createdAt,value
2017-10-25T00:01:54.323Z,2.60
2017-10-25T00:04:20.791Z,2.60
2017-10-25T00:06:47.316Z,2.40
2017-10-25T00:09:14.118Z,2.50
2017-10-25T00:11:40.602Z,2.40
2017-10-25T00:14:07.396Z,2.45
2017-10-25T00:16:35.224Z,2.45
2017-10-25T00:19:03.548Z,2.55
2017-10-25T00:21:30.038Z,2.50
2017-10-25T00:23:57.062Z,2.30
2017-10-25T00:26:23.526Z,2.50
2017-10-25T00:28:49.960Z,2.40
2017-10-25T00:31:16.603Z,2.22
2017-10-25T00:33:43.200Z,2.10
2017-10-25T00:36:09.887Z,2.10
2017-10-25T00:38:37.173Z,2.17
2017-10-25T00:41:03.865Z,2.10
2017-10-25T00:43:31.005Z,2.00
2017-10-25T00:45:58.469Z,2.10
2017-10-25T00:48:25.485Z,2.60
2017-10-25T00:50:51.944Z,2.00
2017-10-25T00:53:18.441Z,2.30
2017-10-25T00:55:45.750Z,2.20
2017-10-25T00:58:12.571Z,2.03
2017-10-25T01:00:39.882Z,2.30
2017-10-25T01:03:06.890Z,2.10
2017-10-25T01:05:33.363Z,2.37
2017-10-25T01:07:59.872Z,2.20
2017-10-25T01:10:26.811Z,2.40
2017-10-25T01:12:53.986Z,2.12
2017-10-25T01:15:21.262Z,1.80
2017-10-25T01:17:47.743Z,2.25
2017-10-25T01:20:14.606Z,2.10
2017-10-25T01:22:41.222Z,2.10
2017-10-25T01:25:08.826Z,2.20
2017-10-25T01:27:36.424Z,2.70
2017-10-25T01:30:02.982Z,2.10
2017-10-25T01:32:29.779Z,2.20
2017-10-25T01:34:56.664Z,2.50
2017-10-25T01:37:23.256Z,2.50
2017-10-25T01:39:49.932Z,2.40
2017-10-25T01:42:17.308Z,2.17
2017-10-25T01:44:44.589Z,1.90
2017-10-25T01:47:11.243Z,2.17
2017-10-25T01:49:38.193Z,2.00
2017-10-25T01:52:05.485Z,1.95
2017-10-25T01:54:32.149Z,1.80
2017-10-25T01:56:58.698Z,1.83
2017-10-25T01:59:25.285Z,2.00
2017-10-25T02:01:51.864Z,1.80
2017-10-25T02:04:18.365Z,1.67
2017-10-25T02:06:44.940Z,1.60
2017-10-25T02:09:11.750Z,1.70
2017-10-25T02:11:38.275Z,1.70
2017-10-25T02:14:05.742Z,1.55
2017-10-25T02:16:32.619Z,1.70
2017-10-25T02:18:59.273Z,1.90
2017-10-25T02:21:25.785Z,2.20
2017-10-25T02:23:52.630Z,2.25
2017-10-25T02:26:19.398Z,2.03
2017-10-25T02:28:47.196Z,2.13
2017-10-25T02:31:14.584Z,2.20
2017-10-25T02:33:41.032Z,2.40
2017-10-25T02:36:07.921Z,2.20
2017-10-25T02:38:35.390Z,2.20
2017-10-25T02:41:02.672Z,2.20
2017-10-25T02:43:29.247Z,2.17
2017-10-25T02:45:55.823Z,2.10
2017-10-25T02:48:22.630Z,2.50
2017-10-25T02:50:49.839Z,2.00
2017-10-25T02:53:17.527Z,2.40
2017-10-25T02:55:44.458Z,2.40
2017-10-25T02:58:11.055Z,2.47
2017-10-25T03:00:37.856Z,2.90
2017-10-25T03:03:04.834Z,2.80
2017-10-25T03:05:31.545Z,2.80
2017-10-25T03:08:00.127Z,3.00
2017-10-25T03:10:26.606Z,3.90
2017-10-25T03:12:53.166Z,4.30
2017-10-25T03:15:19.728Z,4.30
2017-10-25T03:17:46.488Z,5.07
2017-10-25T03:20:13.110Z,4.07
2017-10-25T03:22:41.647Z,3.80
2017-10-25T03:25:08.194Z,3.80
2017-10-25T03:27:35.445Z,3.62
2017-10-25T03:30:01.909Z,3.45
2017-10-25T03:32:28.446Z,4.20
2017-10-25T03:34:55.664Z,4.10
2017-10-25T03:37:22.944Z,3.70
2017-10-25T03:39:49.945Z,3.70
2017-10-25T03:42:16.573Z,3.53
2017-10-25T03:44:43.403Z,3.50
2017-10-25T03:47:10.155Z,3.70
2017-10-25T03:49:37.396Z,3.50
2017-10-25T03:52:04.188Z,3.20
2017-10-25T03:54:31.955Z,3.30
2017-10-25T03:56:58.730Z,3.20
2017-10-25T03:59:25.221Z,3.00
2017-10-25T04:01:51.911Z,3.17
2017-10-25T04:04:18.460Z,2.80
2017-10-25T04:06:45.018Z,2.85
2017-10-25T04:09:11.927Z,2.40
2017-10-25T04:11:38.545Z,2.50
2017-10-25T04:14:05.891Z,2.47
2017-10-25T04:16:32.638Z,2.47
2017-10-25T04:19:01.780Z,3.40
2017-10-25T04:21:28.304Z,3.10
2017-10-25T04:23:55.164Z,2.90
2017-10-25T04:26:25.821Z,2.60
2017-10-25T04:28:52.330Z,2.80
2017-10-25T04:31:19.131Z,2.72
2017-10-25T04:33:47.609Z,3.10
2017-10-25T04:36:14.138Z,3.20
2017-10-25T04:38:40.916Z,3.20
2017-10-25T04:41:07.458Z,3.47
2017-10-25T04:43:33.917Z,3.80
2017-10-25T04:46:01.872Z,3.80
2017-10-25T04:48:29.298Z,3.80
2017-10-25T04:50:56.779Z,4.18
2017-10-25T04:53:24.460Z,3.70
2017-10-25T04:55:51.018Z,4.10
2017-10-25T04:58:17.480Z,4.00
2017-10-25T05:00:44.143Z,4.07
2017-10-25T05:03:10.751Z,4.20
2017-10-25T05:05:37.357Z,3.80
2017-10-25T05:08:04.062Z,4.37
2017-10-25T05:10:30.778Z,4.60
2017-10-25T05:12:57.686Z,4.40
2017-10-25T05:15:25.124Z,4.57
2017-10-25T05:17:53.780Z,4.87
2017-10-25T05:20:20.261Z,4.50
2017-10-25T05:22:46.742Z,4.87
2017-10-25T05:25:13.970Z,4.80
2017-10-25T05:27:40.942Z,4.40
2017-10-25T05:30:08.228Z,5.10
2017-10-25T05:32:34.737Z,6.40
2017-10-25T05:35:03.116Z,6.47
2017-10-25T05:37:30.081Z,6.70
2017-10-25T05:39:57.831Z,6.80
2017-10-25T05:42:24.379Z,6.50
2017-10-25T05:44:51.167Z,5.82
2017-10-25T05:47:17.663Z,5.60
2017-10-25T05:49:44.305Z,4.60
2017-10-25T05:52:11.213Z,5.20
2017-10-25T05:54:38.084Z,4.22
2017-10-25T05:57:04.592Z,4.50
2017-10-25T05:59:32.132Z,5.40
2017-10-25T06:01:58.830Z,6.67
2017-10-25T06:04:25.532Z,3.80
2017-10-25T06:06:52.301Z,3.30
2017-10-25T06:09:19.644Z,3.00
2017-10-25T06:11:46.785Z,2.90
2017-10-25T06:14:13.467Z,2.70
2017-10-25T06:16:40.235Z,2.70
2017-10-25T06:19:06.876Z,2.60
2017-10-25T06:21:33.698Z,4.62
2017-10-25T06:24:01.398Z,3.10
2017-10-25T06:26:27.905Z,2.90
2017-10-25T06:28:55.276Z,3.03
2017-10-25T06:31:21.771Z,2.78
2017-10-25T06:33:48.289Z,2.92
2017-10-25T06:36:14.847Z,2.60
2017-10-25T06:38:42.919Z,2.60
2017-10-25T06:41:09.448Z,2.20
2017-10-25T06:43:36.976Z,2.10
2017-10-25T06:46:04.355Z,1.98
2017-10-25T06:48:31.091Z,2.10
2017-10-25T06:50:57.694Z,1.70
2017-10-25T06:53:25.010Z,1.70
2017-10-25T06:55:52.579Z,1.37
2017-10-25T06:58:19.825Z,1.50
2017-10-25T07:00:47.975Z,1.30
2017-10-25T07:03:15.188Z,1.42
2017-10-25T07:05:42.042Z,1.30
2017-10-25T07:08:08.618Z,1.37
2017-10-25T07:10:35.141Z,1.20
2017-10-25T07:13:02.430Z,1.33
2017-10-25T07:15:28.988Z,1.20
2017-10-25T07:17:56.262Z,1.00
2017-10-25T07:20:23.063Z,1.08
2017-10-25T07:22:49.840Z,1.30
2017-10-25T07:25:16.346Z,1.60
2017-10-25T07:27:43.364Z,1.47
2017-10-25T07:30:09.849Z,1.70
2017-10-25T07:32:36.389Z,1.60
2017-10-25T07:35:03.705Z,1.60
2017-10-25T07:37:30.295Z,1.60
2017-10-25T07:39:56.823Z,1.67
2017-10-25T07:42:23.279Z,1.25
2017-10-25T07:44:49.803Z,1.60
2017-10-25T07:47:17.111Z,1.20
2017-10-25T07:49:44.590Z,1.30
2017-10-25T07:52:11.787Z,1.05
2017-10-25T07:54:38.305Z,1.00
2017-10-25T07:57:05.133Z,1.20
2017-10-25T07:59:31.755Z,1.20
2017-10-25T08:01:59.223Z,1.30
2017-10-25T08:04:26.576Z,1.20
2017-10-25T08:06:54.340Z,1.30
2017-10-25T08:09:21.011Z,1.30
2017-10-25T08:11:48.344Z,1.23
2017-10-25T08:14:14.981Z,1.00
2017-10-25T08:16:41.848Z,1.30
2017-10-25T08:19:08.640Z,1.70
2017-10-25T08:21:35.857Z,1.02
2017-10-25T08:24:02.314Z,1.30
2017-10-25T08:26:30.186Z,1.35
2017-10-25T08:28:57.402Z,1.30
2017-10-25T08:31:23.887Z,1.42
2017-10-25T08:33:50.547Z,1.30
2017-10-25T08:36:17.915Z,1.30
2017-10-25T08:38:44.455Z,1.30
2017-10-25T08:41:11.223Z,1.30
2017-10-25T08:43:38.384Z,1.25
2017-10-25T08:46:05.290Z,1.10
2017-10-25T08:48:32.058Z,1.08
2017-10-25T08:50:59.048Z,1.20
2017-10-25T08:53:25.644Z,1.00
2017-10-25T08:55:52.918Z,1.30
2017-10-25T08:58:19.478Z,1.37
2017-10-25T09:00:46.139Z,1.50
2017-10-25T09:04:20.199Z,1.60
2017-10-25T09:06:46.755Z,1.62
2017-10-25T09:09:14.099Z,2.30
2017-10-25T09:11:40.692Z,2.30
2017-10-25T09:14:07.249Z,2.17
2017-10-25T09:16:34.525Z,1.80
2017-10-25T09:19:01.012Z,1.30
2017-10-25T09:21:27.504Z,1.50
2017-10-25T09:23:53.945Z,1.40
2017-10-25T09:26:20.452Z,1.00
2017-10-25T09:28:47.026Z,1.20
2017-10-25T09:31:13.567Z,0.90
2017-10-25T09:33:40.734Z,0.70
2017-10-25T09:36:08.014Z,0.77
2017-10-25T09:38:35.194Z,0.70
2017-10-25T09:41:02.140Z,0.90
2017-10-25T09:43:29.432Z,0.85
2017-10-25T09:45:55.936Z,1.00
2017-10-25T09:48:22.443Z,0.90
2017-10-25T09:50:49.716Z,0.90
2017-10-25T09:53:16.992Z,0.90
2017-10-25T09:55:43.550Z,0.82
2017-10-25T09:58:10.829Z,0.70
2017-10-25T10:00:37.304Z,0.77
2017-10-25T10:03:03.840Z,0.80
2017-10-25T10:05:31.118Z,0.70
2017-10-25T10:07:57.672Z,0.80
2017-10-25T10:10:24.948Z,1.30
2017-10-25T10:12:51.395Z,0.90
2017-10-25T10:15:18.657Z,0.80
2017-10-25T10:17:45.894Z,0.90
2017-10-25T10:20:12.373Z,0.90
2017-10-25T10:22:40.349Z,0.80
2017-10-25T10:25:06.816Z,0.90
2017-10-25T10:27:33.616Z,1.70
2017-10-25T10:30:00.896Z,1.00
2017-10-25T10:32:27.367Z,1.00
2017-10-25T10:34:53.896Z,1.00
2017-10-25T10:37:20.468Z,1.00
2017-10-25T10:39:46.946Z,1.00
2017-10-25T10:42:13.690Z,1.10
2017-10-25T10:44:40.224Z,1.10
2017-10-25T10:47:06.684Z,1.08
2017-10-25T10:49:34.996Z,1.00
2017-10-25T10:52:02.147Z,1.10
2017-10-25T10:54:28.624Z,1.00
2017-10-25T10:56:55.806Z,1.30
2017-10-25T10:59:22.356Z,1.27
2017-10-25T11:01:48.835Z,1.20
2017-10-25T11:04:15.338Z,23.07
2017-10-25T11:06:41.850Z,11.15
2017-10-25T11:09:08.322Z,4.93
2017-10-25T11:11:34.847Z,5.28
2017-10-25T11:14:01.282Z,10.23
2017-10-25T11:16:28.573Z,11.98
2017-10-25T11:18:55.128Z,5.72
2017-10-25T11:21:22.409Z,13.55
2017-10-25T11:23:48.963Z,34.83
2017-10-25T11:26:15.523Z,9.63
2017-10-25T11:28:42.662Z,10.55
2017-10-25T11:31:09.910Z,3.15
2017-10-25T11:33:36.525Z,3.00
2017-10-25T11:36:03.793Z,3.93
2017-10-25T11:38:31.066Z,2.62
2017-10-25T11:40:57.633Z,3.05
2017-10-25T11:43:24.908Z,3.42
2017-10-25T11:45:51.464Z,4.30
2017-10-25T11:48:18.652Z,4.37
2017-10-25T11:50:45.096Z,3.87
2017-10-25T11:53:11.531Z,6.30
2017-10-25T11:55:38.828Z,5.95
2017-10-25T11:58:05.332Z,6.70
2017-10-25T12:00:32.044Z,6.32
2017-10-25T12:03:00.001Z,3.33
2017-10-25T12:05:26.421Z,8.90
2017-10-25T12:07:52.947Z,4.40
2017-10-25T12:10:20.220Z,8.25
2017-10-25T12:12:47.439Z,6.40
2017-10-25T12:15:13.917Z,4.82
2017-10-25T12:17:40.513Z,3.70
2017-10-25T12:20:07.066Z,2.08
2017-10-25T12:22:33.627Z,3.45
2017-10-25T12:25:00.783Z,3.15
2017-10-25T12:27:27.999Z,2.80
2017-10-25T12:29:54.531Z,2.50
2017-10-25T12:32:21.090Z,2.40
2017-10-25T12:34:48.397Z,2.28
2017-10-25T12:37:14.922Z,2.30
2017-10-25T12:39:41.416Z,1.90
2017-10-25T12:42:07.876Z,1.58
2017-10-25T12:44:34.393Z,2.35
2017-10-25T12:47:01.608Z,2.58
2017-10-25T12:49:28.054Z,2.12
2017-10-25T12:51:54.839Z,2.33
2017-10-25T12:54:21.409Z,2.28
2017-10-25T12:56:48.069Z,1.90
2017-10-25T12:59:14.867Z,1.62
2017-10-25T13:01:41.426Z,1.70
2017-10-25T13:04:07.921Z,1.77
2017-10-25T13:06:34.439Z,1.67
2017-10-25T13:09:02.842Z,1.50
2017-10-25T13:11:38.132Z,1.50
2017-10-25T13:14:33.274Z,1.60
2017-10-25T13:17:26.603Z,1.60
2017-10-25T13:19:53.106Z,1.80
2017-10-25T13:22:19.654Z,1.70
2017-10-25T13:24:46.931Z,1.45
2017-10-25T13:27:13.594Z,1.70
2017-10-25T13:29:40.151Z,1.60
2017-10-25T13:32:06.632Z,1.80
2017-10-25T13:34:33.882Z,1.50
2017-10-25T13:37:00.438Z,1.50
2017-10-25T13:39:28.030Z,1.80
2017-10-25T13:41:55.193Z,1.80
2017-10-25T13:44:22.417Z,1.60
2017-10-25T13:46:50.060Z,2.10
2017-10-25T13:49:16.709Z,1.80
2017-10-25T13:51:43.178Z,1.70
2017-10-25T13:54:09.721Z,1.83
2017-10-25T13:56:37.000Z,1.80
2017-10-25T13:59:03.549Z,1.80
2017-10-25T14:01:30.747Z,2.47
2017-10-25T14:03:57.248Z,1.92
2017-10-25T14:06:23.848Z,2.10
2017-10-25T14:08:50.407Z,2.05
2017-10-25T14:11:17.167Z,2.00
2017-10-25T14:13:43.727Z,1.90
2017-10-25T14:16:10.455Z,1.80
2017-10-25T14:18:37.148Z,1.70
2017-10-25T14:21:03.732Z,1.92
2017-10-25T14:23:30.210Z,1.90
2017-10-25T14:25:56.823Z,2.35
2017-10-25T14:28:35.865Z,2.03
2017-10-25T14:31:02.419Z,2.30
2017-10-25T14:33:28.977Z,2.50
2017-10-25T14:35:56.316Z,2.47
2017-10-25T14:38:23.628Z,2.40
2017-10-25T14:40:50.494Z,2.60
2017-10-25T14:43:17.277Z,2.42
2017-10-25T14:45:43.826Z,3.00
2017-10-25T14:48:10.680Z,4.00
2017-10-25T14:50:37.184Z,20.90
2017-10-25T14:53:03.796Z,14.00
2017-10-25T14:55:30.561Z,5.03
2017-10-25T14:57:57.117Z,3.40
2017-10-25T15:00:24.341Z,4.37
2017-10-25T15:02:50.951Z,3.00
2017-10-25T15:05:18.225Z,2.75
2017-10-25T15:07:44.731Z,2.70
2017-10-25T15:10:11.445Z,2.55
2017-10-25T15:12:38.416Z,3.50
2017-10-25T15:15:04.927Z,3.10
2017-10-25T15:17:31.449Z,3.00
2017-10-25T15:19:57.936Z,3.85
2017-10-25T15:22:24.490Z,3.30
2017-10-25T15:24:51.005Z,3.75
2017-10-25T15:27:17.670Z,4.80
2017-10-25T15:29:44.431Z,3.50
2017-10-25T15:32:11.186Z,3.83
2017-10-25T15:34:37.751Z,7.78
2017-10-25T15:37:04.307Z,11.93
2017-10-25T15:39:31.273Z,5.82
2017-10-25T15:41:57.738Z,5.90
2017-10-25T15:44:24.398Z,13.83
2017-10-25T15:46:50.858Z,5.97
2017-10-25T15:49:17.816Z,7.50
2017-10-25T15:51:44.301Z,6.00
2017-10-25T15:54:10.789Z,7.60
2017-10-25T15:56:37.316Z,5.22
2017-10-25T15:59:03.916Z,3.80
2017-10-25T16:01:30.809Z,6.20
2017-10-25T16:03:57.674Z,5.37
2017-10-25T16:06:24.125Z,4.80
2017-10-25T16:08:51.405Z,3.70
2017-10-25T16:11:17.898Z,3.10
2017-10-25T16:13:44.380Z,3.80
2017-10-25T16:16:12.476Z,4.70
2017-10-25T16:18:39.070Z,3.33
2017-10-25T16:21:06.344Z,4.18
2017-10-25T16:23:33.722Z,6.78
2017-10-25T16:26:00.999Z,11.88
2017-10-25T16:28:27.554Z,6.47
2017-10-25T16:30:54.017Z,6.60
2017-10-25T16:33:20.482Z,4.07
2017-10-25T16:35:46.960Z,3.47
2017-10-25T16:38:13.482Z,4.00
2017-10-25T16:40:40.756Z,3.30
2017-10-25T16:43:08.771Z,6.93
2017-10-25T16:45:35.305Z,10.82
2017-10-25T16:48:01.871Z,6.20
2017-10-25T16:50:28.316Z,11.90
2017-10-25T16:52:55.479Z,9.30
2017-10-25T16:55:23.293Z,6.18
2017-10-25T16:57:49.725Z,8.35
2017-10-25T17:00:17.008Z,8.18
2017-10-25T17:02:44.179Z,7.37
2017-10-25T17:05:10.739Z,7.40
2017-10-25T17:07:37.291Z,4.47
2017-10-25T17:10:04.674Z,4.90
2017-10-25T17:12:31.113Z,5.80
2017-10-25T17:14:58.325Z,5.77
2017-10-25T17:17:24.860Z,4.65
2017-10-25T17:19:52.236Z,4.68
2017-10-25T17:22:19.512Z,4.47
2017-10-25T17:24:46.070Z,4.40
2017-10-25T17:27:14.092Z,4.78
2017-10-25T17:29:40.613Z,4.93
2017-10-25T17:32:07.902Z,4.70
2017-10-25T17:34:34.454Z,5.15
2017-10-25T17:37:00.938Z,5.10
2017-10-25T17:39:27.670Z,5.00
2017-10-25T17:41:55.560Z,4.97
2017-10-25T17:44:22.223Z,4.93
2017-10-25T17:46:48.984Z,4.50
2017-10-25T17:49:15.539Z,4.78
2017-10-25T17:51:42.105Z,4.82
2017-10-25T17:54:09.476Z,5.40
2017-10-25T17:56:37.535Z,5.00
2017-10-25T17:59:05.876Z,5.15
2017-10-25T18:01:32.527Z,5.40
2017-10-25T18:03:59.220Z,4.60
2017-10-25T18:06:26.566Z,4.20
2017-10-25T18:08:54.625Z,5.05
2017-10-25T18:11:21.728Z,4.80
2017-10-25T18:13:48.421Z,4.45
2017-10-25T18:16:17.381Z,5.10
2017-10-25T18:18:46.044Z,6.03
2017-10-25T18:21:12.667Z,5.60
2017-10-25T18:23:41.768Z,5.45
2017-10-25T18:26:09.760Z,6.60
2017-10-25T18:28:38.273Z,5.37
2017-10-25T18:31:06.358Z,5.32
2017-10-25T18:33:33.435Z,5.12
2017-10-25T18:36:00.710Z,7.07
2017-10-25T18:38:27.372Z,10.07
2017-10-25T18:40:56.552Z,7.33
2017-10-25T18:43:24.578Z,6.15
2017-10-25T18:45:55.420Z,7.82
2017-10-25T18:48:24.369Z,6.05
2017-10-25T18:50:52.230Z,6.40
2017-10-25T18:53:19.401Z,5.62
2017-10-25T18:55:48.616Z,6.40
2017-10-25T18:58:16.102Z,5.57
2017-10-25T19:00:45.183Z,5.50
2017-10-25T19:03:15.400Z,6.00
2017-10-25T19:05:42.041Z,5.97
2017-10-25T19:08:11.346Z,5.50
2017-10-25T19:10:39.017Z,5.72
2017-10-25T19:13:07.116Z,5.90
2017-10-25T19:15:33.935Z,5.70
2017-10-25T19:18:00.515Z,6.00
2017-10-25T19:20:28.843Z,6.50
2017-10-25T19:22:58.150Z,6.00
2017-10-25T19:25:25.731Z,7.20
2017-10-25T19:27:53.416Z,6.82
2017-10-25T19:30:22.244Z,5.85
2017-10-25T19:32:50.213Z,6.03
2017-10-25T19:35:18.385Z,5.80
2017-10-25T19:37:44.931Z,5.78
2017-10-25T19:40:11.532Z,5.80
2017-10-25T19:42:38.391Z,6.75
2017-10-25T19:45:05.461Z,8.20
2017-10-25T19:47:32.121Z,5.60
2017-10-25T19:49:59.293Z,6.30
2017-10-25T19:52:26.670Z,6.30
2017-10-25T19:54:53.544Z,5.90
2017-10-25T19:57:20.302Z,6.07
2017-10-25T19:59:47.264Z,5.62
2017-10-25T20:02:14.743Z,6.62
2017-10-25T20:04:41.417Z,6.43
2017-10-25T20:07:08.579Z,6.45
2017-10-25T20:09:35.236Z,7.15
2017-10-25T20:12:01.983Z,7.35
2017-10-25T20:14:29.786Z,6.80
2017-10-25T20:16:57.164Z,6.50
2017-10-25T20:19:25.666Z,7.00
2017-10-25T20:21:52.951Z,7.03
2017-10-25T20:24:19.596Z,7.10
2017-10-25T20:26:46.873Z,6.90
2017-10-25T20:29:14.354Z,7.07
2017-10-25T20:31:40.922Z,7.30
2017-10-25T20:34:07.571Z,7.00
2017-10-25T20:36:34.952Z,6.75
2017-10-25T20:39:02.021Z,7.00
2017-10-25T20:41:28.660Z,6.70
2017-10-25T20:43:56.058Z,7.30
2017-10-25T20:46:22.583Z,7.30
2017-10-25T20:48:49.039Z,7.90
2017-10-25T20:51:16.351Z,7.30
2017-10-25T20:53:42.903Z,7.22
2017-10-25T20:56:09.570Z,7.28
2017-10-25T20:58:36.022Z,7.00
2017-10-25T21:01:03.294Z,7.30
2017-10-25T21:03:30.460Z,7.10
2017-10-25T21:05:57.647Z,7.55
2017-10-25T21:08:24.198Z,8.10
2017-10-25T21:10:50.757Z,7.78
2017-10-25T21:13:17.294Z,7.95
2017-10-25T21:15:44.592Z,7.80
2017-10-25T21:18:11.354Z,7.60
2017-10-25T21:20:37.919Z,7.80
2017-10-25T21:23:04.635Z,8.00
2017-10-25T21:25:32.152Z,8.13
2017-10-25T21:27:59.354Z,7.70
2017-10-25T21:30:25.884Z,8.20
2017-10-25T21:32:53.053Z,8.00
2017-10-25T21:35:20.330Z,7.82
2017-10-25T21:37:46.779Z,8.20
2017-10-25T21:40:13.971Z,8.20
2017-10-25T21:42:40.522Z,8.23
2017-10-25T21:45:07.281Z,8.20
2017-10-25T21:47:33.740Z,8.55
2017-10-25T21:50:00.705Z,8.75
2017-10-25T21:52:27.786Z,9.23
2017-10-25T21:54:54.264Z,9.07
2017-10-25T21:57:20.769Z,8.60
2017-10-25T21:59:48.067Z,9.50
2017-10-25T22:02:14.560Z,9.10
2017-10-25T22:04:41.030Z,9.60
2017-10-25T22:07:08.192Z,9.27
2017-10-25T22:09:34.705Z,9.48
2017-10-25T22:12:01.849Z,9.40
2017-10-25T22:14:28.334Z,9.18
2017-10-25T22:16:56.058Z,8.70
2017-10-25T22:19:22.575Z,8.82
2017-10-25T22:21:48.993Z,8.95
2017-10-25T22:24:15.493Z,9.02
2017-10-25T22:26:41.920Z,9.13
2017-10-25T22:29:08.329Z,8.80
2017-10-25T22:31:34.794Z,8.50
2017-10-25T22:34:01.223Z,9.32
2017-10-25T22:36:27.720Z,9.25
2017-10-25T22:38:54.140Z,8.82
2017-10-25T22:41:20.683Z,9.70
2017-10-25T22:43:47.872Z,8.80
2017-10-25T22:46:14.309Z,9.00
2017-10-25T22:48:40.727Z,8.90
2017-10-25T22:51:07.140Z,9.70
2017-10-25T22:53:33.543Z,9.50
2017-10-25T22:56:00.035Z,8.88
2017-10-25T22:58:26.598Z,8.90
2017-10-25T23:00:53.149Z,8.82
2017-10-25T23:03:20.426Z,9.70
2017-10-25T23:05:46.982Z,9.00
2017-10-25T23:08:13.405Z,8.85
2017-10-25T23:10:39.896Z,9.40
2017-10-25T23:13:06.308Z,9.43
2017-10-25T23:15:32.818Z,9.88
2017-10-25T23:17:59.234Z,10.30
2017-10-25T23:20:25.720Z,10.00
2017-10-25T23:22:52.114Z,11.00
2017-10-25T23:25:18.539Z,11.05
2017-10-25T23:27:45.033Z,10.63
2017-10-25T23:30:11.465Z,11.07
2017-10-25T23:32:37.931Z,10.93
2017-10-25T23:35:04.455Z,10.73
2017-10-25T23:37:31.638Z,11.33
2017-10-25T23:39:58.049Z,11.90
2017-10-25T23:42:24.541Z,12.20
2017-10-25T23:44:51.714Z,12.10
2017-10-25T23:47:18.151Z,12.13
2017-10-25T23:49:44.552Z,11.90
2017-10-25T23:52:11.084Z,12.57
2017-10-25T23:54:37.638Z,12.32
2017-10-25T23:57:04.096Z,12.40
2017-10-25T23:59:31.370Z,12.18
