createdAt,value
2023-05-10T00:02:55.305Z,8.30
2023-05-10T00:05:59.368Z,8.26
2023-05-10T00:09:04.632Z,8.23
2023-05-10T00:12:08.609Z,8.20
2023-05-10T00:15:12.621Z,8.15
2023-05-10T00:18:16.540Z,8.11
2023-05-10T00:21:20.326Z,8.04
2023-05-10T00:24:26.207Z,8.00
2023-05-10T00:27:29.781Z,7.92
2023-05-10T00:30:33.469Z,7.84
2023-05-10T00:33:38.912Z,7.82
2023-05-10T00:36:42.799Z,7.78
2023-05-10T00:39:47.731Z,7.74
2023-05-10T00:42:51.552Z,7.66
2023-05-10T00:45:55.825Z,7.59
2023-05-10T00:49:00.130Z,7.56
2023-05-10T00:52:04.137Z,7.50
2023-05-10T00:55:13.694Z,7.44
2023-05-10T00:58:18.417Z,7.39
2023-05-10T01:01:22.278Z,7.34
2023-05-10T01:04:26.663Z,7.31
2023-05-10T01:07:30.705Z,7.23
2023-05-10T01:10:35.541Z,7.18
2023-05-10T01:13:43.764Z,7.17
2023-05-10T01:16:50.964Z,7.13
2023-05-10T01:19:54.998Z,7.08
2023-05-10T01:23:33.085Z,7.02
2023-05-10T01:27:27.449Z,6.93
2023-05-10T01:31:04.698Z,6.83
2023-05-10T01:34:18.702Z,6.74
2023-05-10T01:37:31.348Z,6.67
2023-05-10T01:40:42.809Z,6.62
2023-05-10T01:44:01.672Z,6.57
2023-05-10T01:47:13.584Z,6.51
2023-05-10T01:50:32.715Z,6.44
2023-05-10T01:53:41.186Z,6.38
2023-05-10T01:56:49.902Z,6.34
2023-05-10T01:59:55.487Z,6.31
2023-05-10T02:03:02.373Z,6.27
2023-05-10T02:06:09.950Z,6.22
2023-05-10T02:09:16.400Z,6.19
2023-05-10T02:12:22.265Z,6.16
2023-05-10T02:15:29.532Z,6.11
2023-05-10T02:18:36.923Z,6.05
2023-05-10T02:21:43.550Z,6.01
2023-05-10T02:24:50.679Z,5.99
2023-05-10T02:27:58.544Z,5.95
2023-05-10T02:31:03.198Z,5.90
2023-05-10T02:34:10.605Z,5.85
2023-05-10T02:37:19.395Z,5.79
2023-05-10T02:40:28.567Z,5.74
2023-05-10T02:43:37.309Z,5.69
2023-05-10T02:46:40.970Z,5.65
2023-05-10T02:49:45.675Z,5.61
2023-05-10T02:52:56.334Z,5.60
2023-05-10T02:56:08.166Z,5.57
2023-05-10T02:59:12.136Z,5.55
2023-05-10T03:02:17.033Z,5.51
2023-05-10T03:05:21.249Z,5.50
2023-05-10T03:08:27.273Z,5.50
2023-05-10T03:11:49.621Z,5.49
2023-05-10T03:15:05.033Z,5.48
2023-05-10T03:18:15.547Z,5.49
2023-05-10T03:21:22.342Z,5.50
2023-05-10T03:24:31.770Z,5.48
2023-05-10T03:27:41.280Z,5.48
2023-05-10T03:30:46.408Z,5.49
2023-05-10T03:33:51.310Z,5.50
2023-05-10T03:37:00.246Z,5.54
2023-05-10T03:40:12.570Z,5.57
2023-05-10T03:43:18.860Z,5.60
2023-05-10T03:46:22.732Z,5.65
2023-05-10T03:49:26.552Z,5.69
2023-05-10T03:52:30.601Z,5.71
2023-05-10T03:55:37.386Z,5.74
2023-05-10T03:58:41.205Z,5.79
2023-05-10T04:01:44.908Z,5.85
2023-05-10T04:04:49.206Z,5.91
2023-05-10T04:07:52.644Z,5.96
2023-05-10T04:11:07.612Z,6.05
2023-05-10T04:14:11.233Z,6.10
2023-05-10T04:17:14.920Z,6.16
2023-05-10T04:20:18.982Z,6.23
2023-05-10T04:23:22.788Z,6.27
2023-05-10T04:26:27.936Z,6.36
2023-05-10T04:29:32.217Z,6.42
2023-05-10T04:32:35.830Z,6.50
2023-05-10T04:35:41.007Z,6.58
2023-05-10T04:38:44.792Z,6.64
2023-05-10T04:41:49.820Z,6.72
2023-05-10T04:44:53.512Z,6.79
2023-05-10T04:47:57.365Z,6.87
2023-05-10T04:51:00.924Z,6.95
2023-05-10T04:54:06.819Z,7.04
2023-05-10T04:57:12.089Z,7.12
2023-05-10T05:00:17.229Z,7.20
2023-05-10T05:03:20.984Z,7.29
2023-05-10T05:06:25.858Z,7.37
2023-05-10T05:09:29.337Z,7.45
2023-05-10T05:12:34.488Z,7.53
2023-05-10T05:15:38.189Z,7.61
2023-05-10T05:18:41.811Z,7.68
2023-05-10T05:21:45.522Z,7.78
2023-05-10T05:24:49.271Z,7.88
2023-05-10T05:27:54.136Z,7.97
2023-05-10T05:30:57.906Z,8.07
2023-05-10T05:34:01.219Z,8.14
2023-05-10T05:37:04.933Z,8.24
2023-05-10T05:40:09.954Z,8.34
2023-05-10T05:43:14.968Z,8.42
2023-05-10T05:46:18.393Z,8.54
2023-05-10T05:49:22.421Z,8.61
2023-05-10T05:52:26.051Z,8.70
2023-05-10T05:55:30.563Z,8.81
2023-05-10T05:58:35.552Z,8.94
2023-05-10T06:01:39.016Z,9.04
2023-05-10T06:04:44.711Z,9.10
2023-05-10T06:07:48.495Z,9.19
2023-05-10T06:10:52.112Z,9.25
2023-05-10T06:13:57.267Z,9.35
2023-05-10T06:17:01.140Z,9.44
2023-05-10T06:20:06.202Z,9.55
2023-05-10T06:23:09.869Z,9.69
2023-05-10T06:26:14.734Z,9.78
2023-05-10T06:29:19.826Z,9.88
2023-05-10T06:32:23.418Z,10.02
2023-05-10T06:35:27.195Z,10.09
2023-05-10T06:38:31.094Z,10.15
2023-05-10T06:41:34.765Z,10.19
2023-05-10T06:44:39.864Z,10.24
2023-05-10T06:47:43.916Z,10.31
2023-05-10T06:50:47.700Z,10.40
2023-05-10T06:53:51.297Z,10.46
2023-05-10T06:56:54.928Z,10.51
2023-05-10T07:00:00.374Z,10.62
2023-05-10T07:03:03.761Z,10.70
2023-05-10T07:06:13.313Z,10.84
2023-05-10T07:09:22.155Z,10.92
2023-05-10T07:12:26.019Z,11.05
2023-05-10T07:15:30.925Z,11.16
2023-05-10T07:18:35.003Z,11.23
2023-05-10T07:21:38.892Z,11.34
2023-05-10T07:24:42.806Z,11.43
2023-05-10T07:27:46.162Z,11.55
2023-05-10T07:30:51.226Z,11.65
2023-05-10T07:33:54.833Z,11.75
2023-05-10T07:37:01.531Z,11.85
2023-05-10T07:40:05.570Z,12.00
2023-05-10T07:43:09.224Z,12.14
2023-05-10T07:46:14.061Z,12.28
2023-05-10T07:49:18.086Z,12.36
2023-05-10T07:52:22.636Z,12.49
2023-05-10T07:55:27.161Z,12.60
2023-05-10T07:58:31.111Z,12.64
2023-05-10T08:01:37.047Z,12.71
2023-05-10T08:04:40.426Z,12.84
2023-05-10T08:07:44.136Z,12.95
2023-05-10T08:10:47.625Z,13.10
2023-05-10T08:13:53.769Z,13.28
2023-05-10T08:16:58.616Z,13.40
2023-05-10T08:20:02.430Z,13.49
2023-05-10T08:23:06.052Z,13.57
2023-05-10T08:26:09.705Z,13.66
2023-05-10T08:29:13.078Z,13.78
2023-05-10T08:32:18.326Z,13.89
2023-05-10T08:35:21.677Z,14.04
2023-05-10T08:38:25.813Z,14.13
2023-05-10T08:41:30.608Z,14.23
2023-05-10T08:44:37.268Z,14.34
2023-05-10T08:47:43.251Z,14.48
2023-05-10T08:50:49.732Z,14.57
2023-05-10T08:53:53.731Z,14.67
2023-05-10T08:56:58.123Z,14.83
2023-05-10T09:00:03.514Z,14.93
2023-05-10T09:03:08.569Z,14.93
2023-05-10T09:06:15.264Z,15.03
2023-05-10T09:09:20.089Z,15.20
2023-05-10T09:12:23.654Z,15.34
2023-05-10T09:15:28.060Z,15.45
2023-05-10T09:18:33.062Z,15.54
2023-05-10T09:21:39.162Z,15.69
2023-05-10T09:24:46.208Z,15.89
2023-05-10T09:27:51.262Z,16.01
2023-05-10T09:30:56.569Z,16.06
2023-05-10T09:34:01.744Z,16.19
2023-05-10T09:37:05.634Z,16.31
2023-05-10T09:40:14.705Z,16.51
2023-05-10T09:43:18.242Z,16.70
2023-05-10T09:46:21.870Z,16.76
2023-05-10T09:49:26.890Z,16.78
2023-05-10T09:52:30.585Z,16.94
2023-05-10T09:55:43.830Z,17.16
2023-05-10T09:58:47.631Z,17.29
2023-05-10T10:01:54.892Z,17.54
2023-05-10T10:05:02.963Z,17.93
2023-05-10T10:08:07.767Z,18.16
2023-05-10T10:11:11.468Z,18.17
2023-05-10T10:14:15.209Z,18.13
2023-05-10T10:17:22.021Z,18.02
2023-05-10T10:20:28.246Z,17.85
2023-05-10T10:23:32.038Z,17.94
2023-05-10T10:26:39.275Z,18.37
2023-05-10T10:30:00.744Z,18.72
2023-05-10T10:33:32.930Z,18.51
2023-05-10T10:36:47.074Z,18.12
2023-05-10T10:39:51.598Z,17.96
2023-05-10T10:42:56.150Z,18.16
2023-05-10T10:46:15.325Z,18.08
2023-05-10T10:49:19.042Z,18.03
2023-05-10T10:52:30.970Z,18.04
2023-05-10T10:55:34.719Z,18.21
2023-05-10T10:58:40.066Z,18.50
2023-05-10T11:01:45.491Z,18.67
2023-05-10T11:04:49.064Z,18.61
2023-05-10T11:07:59.820Z,18.55
2023-05-10T11:11:09.115Z,18.51
2023-05-10T11:14:13.130Z,18.83
2023-05-10T11:17:27.326Z,19.35
2023-05-10T11:20:40.958Z,19.69
2023-05-10T11:23:57.065Z,19.74
2023-05-10T11:27:01.840Z,19.65
2023-05-10T11:30:08.718Z,19.50
2023-05-10T11:33:18.012Z,19.50
2023-05-10T11:36:24.010Z,19.96
2023-05-10T11:39:31.912Z,20.58
2023-05-10T11:42:35.553Z,21.05
2023-05-10T11:45:40.055Z,21.06
2023-05-10T11:48:45.087Z,21.01
2023-05-10T11:51:48.722Z,21.08
2023-05-10T11:54:56.572Z,21.12
2023-05-10T11:58:04.691Z,21.16
2023-05-10T12:01:11.751Z,20.75
2023-05-10T12:04:15.893Z,20.47
2023-05-10T12:07:20.052Z,20.51
2023-05-10T12:10:29.305Z,20.79
2023-05-10T12:13:32.964Z,20.89
2023-05-10T12:16:37.814Z,20.55
2023-05-10T12:19:41.891Z,20.68
2023-05-10T12:22:51.943Z,20.98
2023-05-10T12:26:05.882Z,21.29
2023-05-10T12:29:18.527Z,20.86
2023-05-10T12:32:21.929Z,20.63
2023-05-10T12:35:25.872Z,20.62
2023-05-10T12:38:31.943Z,20.86
2023-05-10T12:41:37.161Z,20.79
2023-05-10T12:44:41.390Z,21.13
2023-05-10T12:47:45.164Z,21.39
2023-05-10T12:50:49.157Z,22.08
2023-05-10T12:53:52.851Z,22.49
2023-05-10T12:56:57.646Z,22.21
2023-05-10T13:00:01.467Z,25.01
2023-05-10T13:03:06.169Z,28.26
2023-05-10T13:06:09.911Z,29.50
2023-05-10T13:09:13.233Z,29.59
2023-05-10T13:12:18.387Z,30.38
2023-05-10T13:15:21.802Z,29.99
2023-05-10T13:18:27.343Z,29.07
2023-05-10T13:21:31.424Z,32.42
2023-05-10T13:24:35.137Z,35.43
2023-05-10T13:27:39.895Z,37.58
2023-05-10T13:30:43.648Z,39.16
2023-05-10T13:33:47.138Z,40.19
2023-05-10T13:36:51.212Z,41.50
2023-05-10T13:39:54.617Z,42.23
2023-05-10T13:42:59.820Z,38.31
2023-05-10T13:46:03.680Z,34.62
2023-05-10T13:49:07.568Z,34.12
2023-05-10T13:52:11.167Z,36.53
2023-05-10T13:56:10.332Z,38.28
2023-05-10T13:59:34.073Z,40.52
2023-05-10T14:02:37.829Z,41.28
2023-05-10T14:05:41.556Z,41.80
2023-05-10T14:08:44.931Z,42.32
2023-05-10T14:11:48.823Z,42.47
2023-05-10T14:14:54.297Z,42.74
2023-05-10T14:17:57.989Z,42.99
2023-05-10T14:21:01.459Z,42.62
2023-05-10T14:24:05.545Z,42.63
2023-05-10T14:27:09.005Z,42.44
2023-05-10T14:30:15.902Z,42.61
2023-05-10T14:33:20.186Z,42.55
2023-05-10T14:36:23.834Z,42.38
2023-05-10T14:39:30.465Z,42.38
2023-05-10T14:42:34.145Z,42.92
2023-05-10T14:45:39.165Z,42.81
2023-05-10T14:48:42.860Z,42.96
2023-05-10T14:51:46.894Z,42.73
2023-05-10T14:55:10.744Z,42.32
2023-05-10T14:58:14.229Z,41.65
2023-05-10T15:01:20.085Z,40.92
2023-05-10T15:04:25.067Z,38.55
2023-05-10T15:07:32.454Z,38.58
2023-05-10T15:10:36.035Z,39.19
2023-05-10T15:13:39.693Z,39.99
2023-05-10T15:16:44.516Z,40.65
2023-05-10T15:19:48.150Z,40.52
2023-05-10T15:22:51.752Z,40.51
2023-05-10T15:25:56.800Z,40.38
2023-05-10T15:29:00.348Z,40.02
2023-05-10T15:32:06.032Z,39.91
2023-05-10T15:35:11.513Z,39.79
2023-05-10T15:38:15.216Z,39.68
2023-05-10T15:41:18.702Z,39.39
2023-05-10T15:44:22.911Z,39.17
2023-05-10T15:47:28.744Z,38.94
2023-05-10T15:50:32.519Z,38.62
2023-05-10T15:53:36.094Z,38.56
2023-05-10T15:56:39.974Z,37.89
2023-05-10T15:59:43.854Z,37.44
2023-05-10T16:02:49.165Z,37.40
2023-05-10T16:05:52.682Z,37.38
2023-05-10T16:08:56.509Z,37.54
2023-05-10T16:11:59.937Z,36.98
2023-05-10T16:15:03.980Z,36.25
2023-05-10T16:18:09.069Z,36.30
2023-05-10T16:21:12.890Z,36.08
2023-05-10T16:24:16.673Z,35.40
2023-05-10T16:27:20.314Z,34.93
2023-05-10T16:30:24.437Z,34.34
2023-05-10T16:33:29.477Z,33.90
2023-05-10T16:36:33.879Z,33.50
2023-05-10T16:39:37.651Z,32.94
2023-05-10T16:42:40.994Z,32.53
2023-05-10T16:45:44.781Z,32.22
2023-05-10T16:48:49.625Z,32.14
2023-05-10T16:51:53.406Z,31.61
2023-05-10T16:54:57.382Z,31.16
2023-05-10T16:58:02.911Z,30.74
2023-05-10T17:01:07.250Z,30.23
2023-05-10T17:04:12.646Z,29.66
2023-05-10T17:07:19.016Z,29.24
2023-05-10T17:10:22.980Z,28.90
2023-05-10T17:13:26.939Z,28.54
2023-05-10T17:16:31.538Z,28.00
2023-05-10T17:19:36.952Z,27.40
2023-05-10T17:22:41.189Z,26.80
2023-05-10T17:25:45.100Z,26.09
2023-05-10T17:28:48.853Z,25.47
2023-05-10T17:31:52.709Z,24.79
2023-05-10T17:34:58.200Z,23.48
2023-05-10T17:38:01.927Z,22.41
2023-05-10T17:41:05.676Z,21.44
2023-05-10T17:44:09.453Z,20.65
2023-05-10T17:47:13.217Z,20.00
2023-05-10T17:50:18.530Z,19.41
2023-05-10T17:53:22.378Z,18.90
2023-05-10T17:56:27.156Z,18.52
2023-05-10T17:59:31.039Z,18.21
2023-05-10T18:02:35.889Z,17.89
2023-05-10T18:05:41.206Z,17.52
2023-05-10T18:08:44.672Z,17.23
2023-05-10T18:11:48.584Z,16.96
2023-05-10T18:14:52.158Z,16.73
2023-05-10T18:17:56.855Z,16.51
2023-05-10T18:21:01.838Z,16.23
2023-05-10T18:24:06.494Z,16.00
2023-05-10T18:27:10.533Z,15.85
2023-05-10T18:30:15.755Z,15.67
2023-05-10T18:33:19.504Z,15.50
2023-05-10T18:36:24.824Z,15.34
2023-05-10T18:39:28.436Z,15.18
2023-05-10T18:42:32.458Z,15.03
2023-05-10T18:45:36.182Z,14.90
2023-05-10T18:48:40.807Z,14.77
2023-05-10T18:51:45.806Z,14.66
2023-05-10T18:54:51.324Z,14.59
2023-05-10T18:57:54.836Z,14.44
2023-05-10T19:00:59.270Z,14.33
2023-05-10T19:04:03.057Z,14.24
2023-05-10T19:07:08.233Z,14.11
2023-05-10T19:10:13.785Z,14.07
2023-05-10T19:13:17.628Z,13.99
2023-05-10T19:16:23.301Z,13.93
2023-05-10T19:19:27.500Z,13.82
2023-05-10T19:22:47.127Z,13.74
2023-05-10T19:25:53.223Z,13.64
2023-05-10T19:28:57.523Z,13.56
2023-05-10T19:32:01.390Z,13.47
2023-05-10T19:35:05.727Z,13.44
2023-05-10T19:38:10.887Z,13.39
2023-05-10T19:41:14.557Z,13.35
2023-05-10T19:44:18.272Z,13.29
2023-05-10T19:47:21.887Z,13.27
2023-05-10T19:50:25.535Z,13.21
2023-05-10T19:53:31.580Z,13.12
2023-05-10T19:56:35.515Z,13.04
2023-05-10T19:59:38.904Z,12.95
2023-05-10T20:02:42.612Z,12.89
2023-05-10T20:05:46.132Z,12.85
2023-05-10T20:08:51.176Z,12.83
2023-05-10T20:11:54.642Z,12.75
2023-05-10T20:14:58.484Z,12.65
2023-05-10T20:18:03.605Z,12.54
2023-05-10T20:21:07.511Z,12.46
2023-05-10T20:24:12.400Z,12.40
2023-05-10T20:27:16.230Z,12.32
2023-05-10T20:30:20.363Z,12.26
2023-05-10T20:33:24.640Z,12.18
2023-05-10T20:36:28.783Z,12.10
2023-05-10T20:39:33.826Z,12.02
2023-05-10T20:42:37.802Z,11.96
2023-05-10T20:45:41.454Z,11.92
2023-05-10T20:48:44.986Z,11.87
2023-05-10T20:51:48.631Z,11.79
2023-05-10T20:54:53.682Z,11.73
2023-05-10T20:57:57.323Z,11.64
2023-05-10T21:01:02.532Z,11.53
2023-05-10T21:04:06.568Z,11.42
2023-05-10T21:07:09.973Z,11.37
2023-05-10T21:10:15.432Z,11.34
2023-05-10T21:13:18.943Z,11.26
2023-05-10T21:16:22.718Z,11.21
2023-05-10T21:19:26.366Z,11.17
2023-05-10T21:22:30.050Z,11.11
2023-05-10T21:25:35.054Z,11.03
2023-05-10T21:28:40.163Z,11.00
2023-05-10T21:31:43.895Z,10.94
2023-05-10T21:34:47.578Z,10.85
2023-05-10T21:37:51.071Z,10.79
2023-05-10T21:40:56.251Z,10.79
2023-05-10T21:43:59.925Z,10.74
2023-05-10T21:47:03.899Z,10.68
2023-05-10T21:50:10.006Z,10.61
2023-05-10T21:53:13.642Z,10.56
2023-05-10T21:56:18.542Z,10.55
2023-05-10T21:59:22.483Z,10.52
2023-05-10T22:02:26.163Z,10.49
2023-05-10T22:05:30.067Z,10.47
2023-05-10T22:08:33.596Z,10.44
2023-05-10T22:11:38.678Z,10.41
2023-05-10T22:14:42.243Z,10.39
2023-05-10T22:17:45.986Z,10.35
2023-05-10T22:20:49.456Z,10.28
2023-05-10T22:23:53.135Z,10.20
2023-05-10T22:26:58.171Z,10.16
2023-05-10T22:30:01.906Z,10.12
2023-05-10T22:33:05.685Z,10.07
2023-05-10T22:36:09.830Z,10.04
2023-05-10T22:39:13.180Z,10.00
2023-05-10T22:42:18.349Z,9.98
2023-05-10T22:45:21.892Z,9.97
2023-05-10T22:48:25.557Z,9.90
2023-05-10T22:51:29.344Z,9.86
2023-05-10T22:54:34.913Z,9.79
2023-05-10T22:57:41.244Z,9.76
2023-05-10T23:00:45.036Z,9.73
2023-05-10T23:03:48.818Z,9.69
2023-05-10T23:06:53.590Z,9.66
2023-05-10T23:09:57.161Z,9.62
2023-05-10T23:13:02.241Z,9.54
2023-05-10T23:16:09.325Z,9.53
2023-05-10T23:19:13.177Z,9.49
2023-05-10T23:22:16.588Z,9.42
2023-05-10T23:25:20.462Z,9.37
2023-05-10T23:28:25.334Z,9.33
2023-05-10T23:31:29.404Z,9.27
2023-05-10T23:34:33.068Z,9.24
2023-05-10T23:37:37.224Z,9.21
2023-05-10T23:40:40.775Z,9.18
2023-05-10T23:43:46.204Z,9.12
2023-05-10T23:46:49.742Z,9.06
2023-05-10T23:49:53.714Z,8.99
2023-05-10T23:52:57.278Z,8.90
2023-05-10T23:56:00.926Z,8.85
2023-05-10T23:59:06.033Z,8.81
