createdAt,value
2023-07-18T00:01:38.824Z,49.80
2023-07-18T00:04:09.612Z,49.55
2023-07-18T00:06:42.086Z,48.67
2023-07-18T00:09:10.108Z,48.48
2023-07-18T00:11:38.158Z,48.33
2023-07-18T00:14:06.167Z,48.18
2023-07-18T00:16:34.016Z,48.26
2023-07-18T00:19:01.535Z,50.72
2023-07-18T00:21:28.991Z,50.62
2023-07-18T00:23:57.485Z,50.44
2023-07-18T00:26:25.774Z,50.30
2023-07-18T00:28:56.130Z,51.54
2023-07-18T00:31:25.370Z,51.34
2023-07-18T00:33:52.873Z,51.32
2023-07-18T00:36:23.214Z,52.40
2023-07-18T00:38:50.742Z,54.11
2023-07-18T00:41:18.395Z,52.81
2023-07-18T00:43:46.051Z,54.77
2023-07-18T00:46:15.037Z,55.91
2023-07-18T00:48:42.374Z,56.87
2023-07-18T00:51:10.792Z,53.77
2023-07-18T00:53:40.792Z,53.21
2023-07-18T00:56:10.006Z,53.58
2023-07-18T00:58:37.778Z,53.78
2023-07-18T01:01:06.387Z,53.97
2023-07-18T01:03:36.841Z,53.57
2023-07-18T01:06:05.315Z,53.45
2023-07-18T01:08:32.890Z,52.98
2023-07-18T01:11:00.947Z,53.60
2023-07-18T01:13:28.576Z,54.95
2023-07-18T01:15:56.126Z,54.90
2023-07-18T01:18:23.414Z,54.40
2023-07-18T01:20:50.870Z,54.50
2023-07-18T01:23:18.449Z,54.62
2023-07-18T01:25:46.076Z,54.51
2023-07-18T01:28:14.626Z,54.55
2023-07-18T01:30:42.260Z,55.67
2023-07-18T01:33:09.610Z,55.30
2023-07-18T01:35:38.742Z,56.77
2023-07-18T01:38:07.118Z,56.48
2023-07-18T01:40:34.554Z,56.55
2023-07-18T01:43:04.978Z,57.29
2023-07-18T01:45:38.629Z,58.51
2023-07-18T01:48:07.851Z,57.45
2023-07-18T01:50:35.533Z,57.75
2023-07-18T01:53:05.370Z,58.70
2023-07-18T01:55:32.859Z,57.17
2023-07-18T01:58:04.603Z,55.75
2023-07-18T02:04:19.847Z,55.82
2023-07-18T02:06:47.632Z,54.93
2023-07-18T02:09:15.020Z,55.36
2023-07-18T02:11:42.483Z,56.61
2023-07-18T02:14:09.768Z,56.98
2023-07-18T02:16:37.364Z,56.76
2023-07-18T02:19:05.339Z,56.55
2023-07-18T02:21:35.814Z,56.40
2023-07-18T02:24:04.774Z,55.81
2023-07-18T02:26:32.276Z,56.64
2023-07-18T02:28:59.574Z,56.01
2023-07-18T02:31:27.053Z,58.25
2023-07-18T02:33:55.179Z,58.17
2023-07-18T02:36:23.317Z,59.17
2023-07-18T02:38:50.623Z,59.79
2023-07-18T02:41:19.292Z,59.29
2023-07-18T02:43:47.548Z,59.59
2023-07-18T02:46:15.234Z,58.60
2023-07-18T02:48:43.683Z,58.01
2023-07-18T02:51:12.103Z,56.72
2023-07-18T02:53:42.822Z,57.38
2023-07-18T02:56:10.475Z,58.19
2023-07-18T02:58:38.008Z,58.96
2023-07-18T03:01:05.651Z,58.10
2023-07-18T03:03:34.193Z,58.42
2023-07-18T03:06:02.208Z,56.88
2023-07-18T03:08:33.846Z,57.83
2023-07-18T03:11:07.663Z,56.65
2023-07-18T03:13:35.170Z,56.44
2023-07-18T03:16:05.664Z,56.17
2023-07-18T03:18:33.720Z,57.14
2023-07-18T03:21:01.506Z,57.00
2023-07-18T03:23:29.002Z,57.07
2023-07-18T03:25:56.851Z,57.31
2023-07-18T03:28:24.444Z,58.41
2023-07-18T03:30:51.853Z,57.63
2023-07-18T03:33:19.228Z,57.31
2023-07-18T03:35:49.427Z,56.87
2023-07-18T03:38:17.048Z,58.06
2023-07-18T03:40:47.836Z,58.25
2023-07-18T03:43:15.436Z,58.37
2023-07-18T03:45:42.753Z,58.18
2023-07-18T03:48:10.347Z,57.94
2023-07-18T03:50:37.994Z,57.33
2023-07-18T03:53:05.460Z,57.71
2023-07-18T03:55:32.857Z,58.01
2023-07-18T03:58:03.253Z,58.38
2023-07-18T04:00:30.718Z,57.87
2023-07-18T04:02:59.081Z,57.40
2023-07-18T04:05:29.865Z,57.36
2023-07-18T04:07:59.657Z,57.22
2023-07-18T04:10:27.114Z,57.42
2023-07-18T04:12:54.371Z,57.17
2023-07-18T04:15:24.554Z,56.96
2023-07-18T04:17:52.004Z,56.66
2023-07-18T04:20:21.327Z,57.29
2023-07-18T04:22:49.000Z,57.05
2023-07-18T04:25:16.637Z,56.96
2023-07-18T04:27:45.882Z,56.92
2023-07-18T04:30:13.697Z,57.38
2023-07-18T04:32:44.479Z,58.59
2023-07-18T04:35:11.968Z,57.91
2023-07-18T04:37:39.407Z,58.08
2023-07-18T04:40:07.728Z,57.95
2023-07-18T04:42:35.518Z,57.77
2023-07-18T04:45:06.205Z,57.80
2023-07-18T04:47:34.523Z,57.83
2023-07-18T04:50:01.969Z,57.44
2023-07-18T04:52:29.729Z,57.92
2023-07-18T04:54:57.349Z,58.02
2023-07-18T04:57:25.651Z,57.93
2023-07-18T04:59:52.984Z,57.35
2023-07-18T05:02:20.844Z,57.15
2023-07-18T05:04:48.270Z,56.96
2023-07-18T05:07:16.502Z,56.39
2023-07-18T05:09:43.767Z,56.49
2023-07-18T05:12:11.263Z,56.95
2023-07-18T05:14:38.657Z,56.73
2023-07-18T05:17:06.264Z,57.20
2023-07-18T05:19:33.678Z,56.49
2023-07-18T05:22:01.185Z,56.68
2023-07-18T05:24:28.457Z,58.68
2023-07-18T05:26:55.911Z,59.81
2023-07-18T05:29:25.517Z,59.37
2023-07-18T05:31:53.066Z,60.16
2023-07-18T05:34:20.500Z,59.44
2023-07-18T05:36:48.008Z,60.20
2023-07-18T05:39:15.303Z,59.53
2023-07-18T05:41:42.797Z,61.16
2023-07-18T05:44:11.573Z,61.62
2023-07-18T05:46:41.247Z,62.24
2023-07-18T05:49:09.143Z,61.83
2023-07-18T05:51:36.537Z,61.44
2023-07-18T05:54:05.923Z,60.80
2023-07-18T05:56:34.229Z,60.81
2023-07-18T05:59:02.418Z,59.52
2023-07-18T06:01:29.764Z,56.03
2023-07-18T06:03:57.770Z,54.67
2023-07-18T06:06:28.473Z,56.89
2023-07-18T06:08:56.565Z,56.68
2023-07-18T06:11:27.163Z,56.56
2023-07-18T06:13:54.690Z,55.52
2023-07-18T06:16:22.194Z,56.19
2023-07-18T06:18:49.985Z,55.82
2023-07-18T06:21:17.844Z,55.09
2023-07-18T06:23:47.625Z,55.70
2023-07-18T06:26:15.583Z,52.08
2023-07-18T06:28:43.203Z,51.82
2023-07-18T06:31:12.184Z,52.85
2023-07-18T06:33:40.450Z,51.72
2023-07-18T06:36:08.153Z,50.69
2023-07-18T06:38:35.775Z,50.36
2023-07-18T06:41:03.368Z,50.17
2023-07-18T06:43:31.048Z,50.92
2023-07-18T06:45:58.720Z,48.73
2023-07-18T06:48:26.566Z,49.72
2023-07-18T06:50:57.988Z,47.94
2023-07-18T06:53:25.494Z,49.99
2023-07-18T06:55:56.239Z,47.93
2023-07-18T06:58:23.766Z,48.63
2023-07-18T07:00:51.947Z,49.94
2023-07-18T07:03:19.733Z,49.21
2023-07-18T07:05:47.539Z,48.50
2023-07-18T07:08:15.307Z,48.57
2023-07-18T07:10:44.023Z,48.55
2023-07-18T07:13:14.847Z,48.92
2023-07-18T07:15:42.711Z,48.64
2023-07-18T07:18:10.449Z,48.44
2023-07-18T07:20:38.122Z,46.92
2023-07-18T07:23:05.957Z,49.23
2023-07-18T07:25:37.151Z,47.05
2023-07-18T07:28:06.524Z,46.24
2023-07-18T07:30:34.233Z,46.76
2023-07-18T07:33:02.018Z,45.99
2023-07-18T07:35:30.913Z,44.65
2023-07-18T07:37:58.688Z,44.86
2023-07-18T07:40:26.566Z,43.83
2023-07-18T07:42:54.167Z,43.23
