createdAt,value
2023-01-13T00:00:50.588Z,96288.03
2023-01-13T00:03:18.927Z,96288.16
2023-01-13T00:05:47.430Z,96285.66
2023-01-13T00:08:15.784Z,96293.41
2023-01-13T00:10:48.346Z,96300.41
2023-01-13T00:13:16.795Z,96291.59
2023-01-13T00:15:56.240Z,96295.03
2023-01-13T00:18:24.746Z,96287.19
2023-01-13T00:21:00.182Z,96282.94
2023-01-13T00:23:29.907Z,96282.22
2023-01-13T00:25:58.863Z,96265.81
2023-01-13T00:28:27.575Z,96264.28
2023-01-13T00:30:58.595Z,96266.91
2023-01-13T00:33:26.999Z,96256.69
2023-01-13T00:35:58.928Z,96250.75
2023-01-13T00:38:27.803Z,96225.53
2023-01-13T00:40:57.283Z,96227.34
2023-01-13T00:43:25.389Z,96238.50
2023-01-13T00:45:53.822Z,96241.13
2023-01-13T00:48:24.921Z,96244.84
2023-01-13T00:50:57.257Z,96239.84
2023-01-13T00:53:26.633Z,96239.84
2023-01-13T00:56:01.229Z,96236.53
2023-01-13T00:58:31.777Z,96237.34
2023-01-13T01:01:01.618Z,96235.44
2023-01-13T01:03:32.044Z,96246.75
2023-01-13T01:06:06.185Z,96240.53
2023-01-13T01:08:35.255Z,96228.44
2023-01-13T01:11:04.676Z,96235.31
2023-01-13T01:13:33.307Z,96236.28
2023-01-13T01:16:06.808Z,96234.38
2023-01-13T01:18:38.058Z,96242.91
2023-01-13T01:21:08.680Z,96238.63
2023-01-13T01:23:38.289Z,96237.69
2023-01-13T01:26:08.624Z,96250.75
2023-01-13T01:28:36.987Z,96234.09
2023-01-13T01:31:08.181Z,96237.69
2023-01-13T01:33:37.977Z,96239.44
2023-01-13T01:36:06.696Z,96227.47
2023-01-13T01:38:35.052Z,96243.41
2023-01-13T01:41:03.384Z,96234.63
2023-01-13T01:44:00.495Z,96231.06
2023-01-13T01:46:31.274Z,96236.00
2023-01-13T01:49:05.998Z,96234.09
2023-01-13T01:51:39.551Z,96230.38
2023-01-13T01:54:10.616Z,96223.25
2023-01-13T01:56:42.915Z,96217.88
2023-01-13T01:59:12.144Z,96200.41
2023-01-13T02:01:42.094Z,96194.88
2023-01-13T02:04:16.559Z,96194.75
2023-01-13T02:06:46.891Z,96201.50
2023-01-13T02:09:15.519Z,96196.03
2023-01-13T02:12:01.524Z,96188.88
2023-01-13T02:14:31.628Z,96186.81
2023-01-13T02:17:19.379Z,96191.78
2023-01-13T02:20:21.744Z,96182.84
2023-01-13T02:23:45.495Z,96174.88
2023-01-13T02:26:46.133Z,96170.34
2023-01-13T02:29:47.220Z,96164.41
2023-01-13T02:32:23.396Z,96167.84
2023-01-13T02:35:04.939Z,96159.88
2023-01-13T02:37:38.045Z,96150.34
2023-01-13T02:40:12.610Z,96149.41
2023-01-13T02:43:05.198Z,96133.69
2023-01-13T02:45:40.952Z,96124.84
2023-01-13T02:48:11.528Z,96122.09
2023-01-13T02:50:44.427Z,96114.13
2023-01-13T02:53:17.250Z,96120.75
2023-01-13T02:55:48.779Z,96103.13
2023-01-13T02:58:20.952Z,96102.81
2023-01-13T03:00:50.835Z,96111.94
2023-01-13T03:03:19.253Z,96088.09
2023-01-13T03:05:51.338Z,96088.78
2023-01-13T03:08:34.057Z,96092.38
2023-01-13T03:11:08.458Z,96075.69
2023-01-13T03:14:00.289Z,96075.56
2023-01-13T03:16:38.382Z,96078.06
2023-01-13T03:19:17.183Z,96075.84
2023-01-13T03:21:52.517Z,96065.22
2023-01-13T03:24:29.841Z,96057.38
2023-01-13T03:27:03.500Z,96061.66
2023-01-13T03:29:36.781Z,96060.69
2023-01-13T03:32:13.531Z,96059.72
2023-01-13T03:34:47.587Z,96057.81
2023-01-13T03:37:21.114Z,96055.31
2023-01-13T03:39:54.947Z,96061.38
2023-01-13T03:42:26.083Z,96062.34
2023-01-13T03:44:58.518Z,96057.94
2023-01-13T03:47:33.516Z,96058.75
2023-01-13T03:50:07.295Z,96057.13
2023-01-13T03:52:41.491Z,96057.13
2023-01-13T03:55:13.921Z,96059.56
2023-01-13T03:57:47.864Z,96050.75
2023-01-13T04:00:18.108Z,96048.16
2023-01-13T04:02:54.323Z,96054.50
2023-01-13T04:05:23.627Z,96044.16
2023-01-13T04:07:59.944Z,96053.63
2023-01-13T04:10:31.062Z,96057.81
2023-01-13T04:13:04.389Z,96063.72
2023-01-13T04:15:37.112Z,96063.59
2023-01-13T04:18:18.136Z,96066.59
2023-01-13T04:20:49.424Z,96055.06
2023-01-13T04:23:19.101Z,96065.22
2023-01-13T04:25:47.959Z,96054.63
2023-01-13T04:28:16.715Z,96050.19
2023-01-13T04:30:46.285Z,96070.22
2023-01-13T04:33:17.647Z,96064.00
2023-01-13T04:35:47.591Z,96065.91
2023-01-13T04:38:17.997Z,96062.34
2023-01-13T04:40:46.913Z,96062.47
2023-01-13T04:43:16.101Z,96061.78
2023-01-13T04:45:44.666Z,96053.25
2023-01-13T04:48:13.549Z,96073.38
2023-01-13T04:50:44.005Z,96064.81
2023-01-13T04:53:12.346Z,96074.75
2023-01-13T04:55:40.776Z,96064.41
2023-01-13T04:58:10.706Z,96061.66
2023-01-13T05:00:39.570Z,96068.66
2023-01-13T05:03:07.954Z,96063.16
2023-01-13T05:05:36.389Z,96055.06
2023-01-13T05:08:06.533Z,96043.44
2023-01-13T05:10:35.079Z,96053.13
2023-01-13T05:13:20.919Z,96048.56
2023-01-13T05:16:07.395Z,96052.81
2023-01-13T05:18:36.583Z,96044.81
2023-01-13T05:21:24.984Z,96042.19
2023-01-13T05:24:12.244Z,96046.91
2023-01-13T05:26:40.567Z,96054.31
2023-01-13T05:29:08.895Z,96040.53
2023-01-13T05:31:37.225Z,96033.94
2023-01-13T05:34:05.616Z,96044.41
2023-01-13T05:36:33.920Z,96043.84
2023-01-13T05:39:05.276Z,96022.22
2023-01-13T05:41:51.352Z,96027.63
2023-01-13T05:44:19.713Z,96036.41
2023-01-13T05:46:48.031Z,96029.53
2023-01-13T05:49:16.363Z,96030.50
2023-01-13T05:51:44.707Z,96028.69
2023-01-13T05:54:14.774Z,96026.75
2023-01-13T05:56:43.085Z,96039.59
2023-01-13T05:59:11.549Z,96041.78
2023-01-13T06:01:40.041Z,96033.66
2023-01-13T06:04:08.407Z,96027.31
2023-01-13T06:06:36.715Z,96027.31
2023-01-13T06:09:05.139Z,96050.88
2023-01-13T06:11:35.100Z,96032.69
2023-01-13T06:14:03.433Z,96046.63
2023-01-13T06:16:31.845Z,96027.44
2023-01-13T06:19:00.220Z,96029.81
2023-01-13T06:21:28.509Z,96029.66
2023-01-13T06:23:57.450Z,96022.63
2023-01-13T06:26:28.957Z,96014.63
2023-01-13T06:28:58.685Z,96010.22
2023-01-13T06:31:28.687Z,96013.66
2023-01-13T06:34:03.157Z,96023.19
2023-01-13T06:36:36.865Z,96021.38
2023-01-13T06:39:05.588Z,96023.03
2023-01-13T06:41:52.423Z,96029.25
2023-01-13T06:44:24.530Z,96019.31
2023-01-13T06:46:53.065Z,96021.78
2023-01-13T06:49:21.941Z,96017.91
2023-01-13T06:51:50.297Z,96021.22
2023-01-13T06:54:18.661Z,96021.09
2023-01-13T06:56:47.002Z,96019.16
2023-01-13T06:59:15.413Z,96035.84
2023-01-13T07:01:45.217Z,96035.84
2023-01-13T07:04:13.827Z,96034.19
2023-01-13T07:06:42.130Z,96043.88
2023-01-13T07:09:10.587Z,96028.13
2023-01-13T07:11:38.974Z,96033.50
2023-01-13T07:14:25.041Z,96028.41
2023-01-13T07:16:54.818Z,96023.16
2023-01-13T07:19:24.203Z,96023.16
2023-01-13T07:21:53.119Z,96027.44
2023-01-13T07:24:22.463Z,96029.09
2023-01-13T07:26:52.079Z,96049.94
2023-01-13T07:29:20.837Z,96026.19
2023-01-13T07:31:50.251Z,96035.69
2023-01-13T07:34:20.134Z,96040.81
2023-01-13T07:36:48.510Z,96038.88
2023-01-13T07:39:16.837Z,96049.22
2023-01-13T07:42:02.577Z,96042.19
2023-01-13T07:44:30.962Z,96013.47
2023-01-13T07:46:59.292Z,96050.19
2023-01-13T07:49:28.980Z,96044.81
2023-01-13T07:51:57.345Z,96047.28
2023-01-13T07:54:39.798Z,96055.97
2023-01-13T07:57:09.639Z,96046.31
2023-01-13T07:59:38.058Z,96058.31
2023-01-13T08:02:06.553Z,96060.66
2023-01-13T08:04:36.660Z,96067.25
2023-01-13T08:07:06.526Z,96038.28
2023-01-13T08:09:35.033Z,96052.75
2023-01-13T08:12:20.920Z,96063.81
2023-01-13T08:14:50.242Z,96066.16
2023-01-13T08:17:20.438Z,96084.22
2023-01-13T08:19:50.365Z,96080.75
2023-01-13T08:22:18.779Z,96077.88
2023-01-13T08:24:47.126Z,96087.13
2023-01-13T08:27:15.624Z,96093.72
2023-01-13T08:29:44.181Z,96080.31
2023-01-13T08:32:12.532Z,96082.53
2023-01-13T08:34:40.866Z,96082.09
2023-01-13T08:37:10.616Z,96085.25
2023-01-13T08:39:38.964Z,96085.66
2023-01-13T08:42:07.369Z,96097.38
2023-01-13T08:44:35.861Z,96093.38
2023-01-13T08:47:04.576Z,96092.09
2023-01-13T08:49:32.934Z,96099.53
2023-01-13T08:52:01.271Z,96112.06
2023-01-13T08:54:31.013Z,96090.66
2023-01-13T08:56:59.412Z,96088.56
2023-01-13T08:59:27.763Z,96095.47
2023-01-13T09:01:56.393Z,96096.28
2023-01-13T09:04:27.708Z,96083.16
2023-01-13T09:06:56.997Z,96108.72
2023-01-13T09:09:27.667Z,96112.34
2023-01-13T09:12:15.101Z,96126.56
2023-01-13T09:14:43.750Z,96116.38
2023-01-13T09:17:12.145Z,96113.06
2023-01-13T09:19:40.554Z,96128.94
2023-01-13T09:22:09.022Z,96112.38
2023-01-13T09:24:37.350Z,96109.47
2023-01-13T09:27:07.068Z,96105.75
2023-01-13T09:29:35.426Z,96104.59
2023-01-13T09:32:04.238Z,96098.53
2023-01-13T09:34:46.563Z,96094.09
2023-01-13T09:37:14.957Z,96094.66
2023-01-13T09:39:43.415Z,96075.16
2023-01-13T09:42:37.942Z,96089.22
2023-01-13T09:45:10.320Z,96086.59
2023-01-13T09:47:44.024Z,96084.84
2023-01-13T09:50:25.643Z,96102.91
2023-01-13T09:52:54.503Z,96115.63
2023-01-13T09:55:30.274Z,96107.75
2023-01-13T09:58:00.042Z,96101.50
2023-01-13T10:00:36.607Z,96101.34
2023-01-13T10:03:19.648Z,96091.53
2023-01-13T10:05:56.456Z,96086.81
2023-01-13T10:08:28.230Z,96098.84
2023-01-13T10:10:59.445Z,96089.03
2023-01-13T10:13:29.888Z,96084.63
2023-01-13T10:16:24.806Z,96077.44
2023-01-13T10:19:05.881Z,96079.88
2023-01-13T10:22:00.264Z,96064.66
2023-01-13T10:24:40.818Z,96071.25
2023-01-13T10:27:17.856Z,96063.09
2023-01-13T10:29:47.531Z,96078.59
2023-01-13T10:32:16.023Z,96095.97
2023-01-13T10:34:49.644Z,96082.56
2023-01-13T10:37:23.017Z,96095.38
2023-01-13T10:39:56.002Z,96084.72
2023-01-13T10:42:25.595Z,96083.59
2023-01-13T10:44:57.170Z,96080.56
2023-01-13T10:47:28.099Z,96047.88
2023-01-13T10:50:20.056Z,96026.56
2023-01-13T10:53:02.723Z,96020.38
2023-01-13T10:55:33.727Z,96018.97
2023-01-13T10:58:15.396Z,96025.28
2023-01-13T11:00:45.706Z,96018.28
2023-01-13T11:03:19.530Z,96033.81
2023-01-13T11:05:53.097Z,96011.41
2023-01-13T11:08:23.711Z,96008.69
2023-01-13T11:10:55.581Z,96011.78
2023-01-13T11:13:31.380Z,96004.44
2023-01-13T11:16:06.607Z,96003.97
2023-01-13T11:18:51.853Z,96020.28
2023-01-13T11:21:40.175Z,96003.34
2023-01-13T11:24:16.556Z,96007.31
2023-01-13T11:26:53.167Z,96001.56
2023-01-13T11:29:28.427Z,96011.13
2023-01-13T11:32:07.505Z,96016.53
2023-01-13T11:34:37.726Z,96011.44
2023-01-13T11:37:11.749Z,96007.16
2023-01-13T11:39:49.974Z,96014.06
2023-01-13T11:42:25.856Z,96020.16
2023-01-13T11:45:08.291Z,96010.13
2023-01-13T11:47:38.619Z,96017.88
2023-01-13T11:50:16.702Z,96024.66
2023-01-13T11:53:05.840Z,96021.31
2023-01-13T11:55:45.213Z,96022.03
2023-01-13T11:58:28.961Z,96012.81
2023-01-13T12:01:06.914Z,96018.59
2023-01-13T12:03:41.458Z,96020.91
2023-01-13T12:06:21.021Z,96008.41
2023-01-13T12:09:25.577Z,96014.03
2023-01-13T12:12:20.390Z,96026.06
2023-01-13T12:15:04.874Z,96005.66
2023-01-13T12:17:44.638Z,95994.81
2023-01-13T12:20:26.427Z,96005.22
2023-01-13T12:22:57.783Z,96006.78
2023-01-13T12:25:33.442Z,96012.56
2023-01-13T12:28:07.811Z,95995.00
2023-01-13T12:30:43.858Z,96000.31
2023-01-13T12:33:21.156Z,96002.25
2023-01-13T12:36:00.456Z,95998.13
2023-01-13T12:38:37.241Z,95998.75
2023-01-13T12:41:15.705Z,95983.00
2023-01-13T12:44:20.685Z,95983.13
2023-01-13T12:46:56.005Z,95986.69
2023-01-13T12:49:35.391Z,95984.69
2023-01-13T12:52:18.392Z,95996.44
2023-01-13T12:55:08.980Z,95984.03
2023-01-13T12:57:39.552Z,95981.28
2023-01-13T13:00:16.998Z,95985.47
2023-01-13T13:03:23.889Z,95980.56
2023-01-13T13:06:00.294Z,95983.56
2023-01-13T13:08:46.088Z,95989.09
2023-01-13T13:11:53.963Z,96007.78
2023-01-13T13:15:02.247Z,95991.81
2023-01-13T13:17:42.677Z,95984.84
2023-01-13T13:20:54.167Z,95991.47
2023-01-13T13:23:47.986Z,95999.09
2023-01-13T13:26:25.001Z,96004.56
2023-01-13T13:29:21.795Z,96019.25
2023-01-13T13:32:14.047Z,96044.16
2023-01-13T13:34:52.380Z,96045.31
2023-01-13T13:37:59.264Z,96042.31
2023-01-13T13:40:49.398Z,96054.03
2023-01-13T13:43:49.996Z,96070.00
2023-01-13T13:46:45.033Z,96092.13
2023-01-13T13:49:14.201Z,96108.75
2023-01-13T13:51:49.390Z,96106.63
2023-01-13T13:54:20.993Z,96086.84
2023-01-13T13:56:50.804Z,96070.81
2023-01-13T13:59:24.353Z,96082.53
2023-01-13T14:02:01.645Z,96094.03
2023-01-13T14:04:32.020Z,96107.41
2023-01-13T14:07:04.408Z,96102.81
2023-01-13T14:09:42.657Z,96090.66
2023-01-13T14:12:18.647Z,96082.66
2023-01-13T14:14:49.833Z,96078.69
2023-01-13T14:17:25.001Z,96103.78
2023-01-13T14:19:55.754Z,96112.09
2023-01-13T14:22:24.518Z,96124.59
2023-01-13T14:24:55.689Z,96122.59
2023-01-13T14:27:27.894Z,96127.66
2023-01-13T14:30:00.520Z,96131.00
2023-01-13T14:32:34.729Z,96143.09
2023-01-13T14:35:06.309Z,96158.28
2023-01-13T14:37:38.689Z,96173.44
2023-01-13T14:40:07.898Z,96184.63
2023-01-13T14:42:36.267Z,96190.22
2023-01-13T14:45:24.825Z,96183.91
2023-01-13T14:47:55.167Z,96199.88
2023-01-13T14:50:31.327Z,96189.03
2023-01-13T14:53:01.049Z,96192.19
2023-01-13T14:55:30.812Z,96188.88
2023-01-13T14:58:24.354Z,96195.78
2023-01-13T15:01:28.194Z,96176.81
2023-01-13T15:04:16.143Z,96165.44
2023-01-13T15:06:48.240Z,96172.88
2023-01-13T15:09:25.854Z,96178.00
2023-01-13T15:11:58.711Z,96193.00
2023-01-13T15:14:33.741Z,96189.19
2023-01-13T15:17:03.700Z,96203.19
2023-01-13T15:19:32.027Z,96200.75
2023-01-13T15:22:00.524Z,96196.44
2023-01-13T15:24:28.908Z,96203.69
2023-01-13T15:26:57.228Z,96208.28
2023-01-13T15:29:25.728Z,96205.00
2023-01-13T15:31:54.096Z,96225.09
2023-01-13T15:34:23.802Z,96233.84
2023-01-13T15:36:53.018Z,96239.94
2023-01-13T15:39:21.388Z,96257.88
2023-01-13T15:42:07.325Z,96275.63
2023-01-13T15:44:52.969Z,96287.72
2023-01-13T15:47:23.582Z,96285.63
2023-01-13T15:49:53.338Z,96280.47
2023-01-13T15:52:23.971Z,96291.63
2023-01-13T15:54:53.471Z,96269.66
2023-01-13T15:57:24.091Z,96279.81
2023-01-13T15:59:54.278Z,96300.50
2023-01-13T16:02:22.672Z,96303.91
2023-01-13T16:04:53.783Z,96303.22
2023-01-13T16:07:26.252Z,96305.50
2023-01-13T16:09:54.578Z,96294.31
2023-01-13T16:12:22.968Z,96320.63
2023-01-13T16:14:51.364Z,96323.56
2023-01-13T16:17:21.864Z,96336.72
2023-01-13T16:19:50.736Z,96347.41
2023-01-13T16:22:19.707Z,96347.03
2023-01-13T16:24:49.479Z,96325.31
2023-01-13T16:27:19.664Z,96337.78
2023-01-13T16:29:49.196Z,96332.66
2023-01-13T16:32:18.258Z,96325.06
2023-01-13T16:34:46.856Z,96338.34
2023-01-13T16:37:20.743Z,96350.16
2023-01-13T16:39:50.725Z,96360.34
2023-01-13T16:42:19.094Z,96371.97
2023-01-13T16:44:48.364Z,96363.84
2023-01-13T16:47:18.912Z,96363.31
2023-01-13T16:49:47.387Z,96373.28
2023-01-13T16:52:16.031Z,96382.31
2023-01-13T16:54:44.484Z,96382.44
2023-01-13T16:57:15.908Z,96386.91
2023-01-13T16:59:44.394Z,96386.06
2023-01-13T17:02:14.611Z,96389.53
2023-01-13T17:04:43.431Z,96395.06
2023-01-13T17:07:17.731Z,96400.63
2023-01-13T17:09:46.149Z,96405.50
2023-01-13T17:12:15.981Z,96411.19
2023-01-13T17:14:44.341Z,96407.34
2023-01-13T17:17:22.377Z,96416.19
2023-01-13T17:19:51.093Z,96422.56
2023-01-13T17:22:20.356Z,96424.53
2023-01-13T17:24:48.991Z,96440.44
2023-01-13T17:27:21.136Z,96440.19
2023-01-13T17:29:49.579Z,96450.69
2023-01-13T17:32:21.979Z,96445.47
2023-01-13T17:34:51.335Z,96443.94
2023-01-13T17:37:21.587Z,96447.28
2023-01-13T17:39:51.162Z,96448.81
2023-01-13T17:42:21.004Z,96439.81
2023-01-13T17:44:50.436Z,96432.16
2023-01-13T17:47:18.894Z,96441.28
2023-01-13T17:49:47.389Z,96437.41
2023-01-13T17:52:15.812Z,96433.22
2023-01-13T17:54:44.452Z,96436.28
2023-01-13T17:57:12.829Z,96429.75
2023-01-13T17:59:42.803Z,96418.66
2023-01-13T18:02:13.579Z,96430.25
2023-01-13T18:04:42.532Z,96432.44
2023-01-13T18:07:10.901Z,96434.63
2023-01-13T18:09:39.329Z,96434.34
2023-01-13T18:12:07.762Z,96428.81
2023-01-13T18:14:36.307Z,96434.31
2023-01-13T18:17:06.123Z,96439.97
2023-01-13T18:19:52.237Z,96431.75
2023-01-13T18:22:41.790Z,96454.34
2023-01-13T18:25:30.563Z,96447.41
2023-01-13T18:27:59.517Z,96469.94
2023-01-13T18:30:27.911Z,96477.25
2023-01-13T18:32:57.636Z,96490.94
2023-01-13T18:35:26.020Z,96498.84
2023-01-13T18:37:54.362Z,96503.97
2023-01-13T18:40:22.941Z,96488.16
2023-01-13T18:42:54.625Z,96474.59
2023-01-13T18:45:25.262Z,96478.72
2023-01-13T18:47:55.670Z,96481.34
2023-01-13T18:50:25.905Z,96489.84
2023-01-13T18:52:54.424Z,96493.75
2023-01-13T18:55:23.162Z,96497.66
2023-01-13T18:57:52.013Z,96514.84
2023-01-13T19:00:22.188Z,96512.63
2023-01-13T19:05:38.196Z,96524.56
2023-01-13T19:08:06.890Z,96521.41
2023-01-13T19:10:36.532Z,96516.56
2023-01-13T19:13:05.257Z,96524.22
2023-01-13T19:15:33.665Z,96536.28
2023-01-13T19:18:02.311Z,96523.84
2023-01-13T19:20:31.035Z,96536.75
2023-01-13T19:23:00.764Z,96543.41
2023-01-13T19:25:29.126Z,96554.31
2023-01-13T19:27:57.482Z,96552.94
2023-01-13T19:30:25.842Z,96563.91
2023-01-13T19:32:54.350Z,96557.41
2023-01-13T19:35:22.715Z,96559.34
2023-01-13T19:37:51.314Z,96568.47
2023-01-13T19:40:21.172Z,96574.13
2023-01-13T19:43:07.087Z,96560.44
2023-01-13T19:45:36.311Z,96566.13
2023-01-13T19:48:06.647Z,96559.34
2023-01-13T19:50:38.606Z,96552.41
2023-01-13T19:53:07.497Z,96559.63
2023-01-13T19:55:37.266Z,96561.41
2023-01-13T19:58:08.247Z,96559.75
2023-01-13T20:00:36.618Z,96563.34
2023-01-13T20:03:08.141Z,96572.88
2023-01-13T20:05:36.673Z,96586.72
2023-01-13T20:08:05.135Z,96589.50
2023-01-13T20:10:33.661Z,96595.47
2023-01-13T20:13:03.405Z,96587.72
2023-01-13T20:15:31.858Z,96593.09
2023-01-13T20:18:00.601Z,96586.19
2023-01-13T20:20:28.927Z,96593.34
2023-01-13T20:22:58.163Z,96594.47
2023-01-13T20:25:28.549Z,96596.16
2023-01-13T20:27:58.645Z,96590.72
2023-01-13T20:30:28.347Z,96598.63
2023-01-13T20:32:56.905Z,96595.03
2023-01-13T20:35:29.605Z,96599.19
2023-01-13T20:37:58.254Z,96605.13
2023-01-13T20:40:26.676Z,96606.66
2023-01-13T20:42:54.732Z,96607.50
2023-01-13T20:45:23.401Z,96620.50
2023-01-13T20:47:54.516Z,96624.66
2023-01-13T20:50:22.877Z,96622.72
2023-01-13T20:52:52.552Z,96625.09
2023-01-13T20:55:21.009Z,96632.69
2023-01-13T20:57:50.414Z,96632.69
2023-01-13T21:00:19.802Z,96636.97
2023-01-13T21:02:48.198Z,96641.41
2023-01-13T21:05:18.135Z,96641.53
2023-01-13T21:07:46.895Z,96651.38
2023-01-13T21:10:15.371Z,96650.66
2023-01-13T21:13:01.324Z,96653.41
2023-01-13T21:15:29.770Z,96654.22
2023-01-13T21:18:15.710Z,96644.25
2023-01-13T21:20:45.447Z,96644.78
2023-01-13T21:23:13.841Z,96639.91
2023-01-13T21:25:42.337Z,96666.59
2023-01-13T21:28:12.189Z,96673.63
2023-01-13T21:30:40.911Z,96679.03
2023-01-13T21:33:13.327Z,96703.56
2023-01-13T21:35:41.681Z,96716.94
2023-01-13T21:38:13.548Z,96691.38
2023-01-13T21:40:41.895Z,96701.97
2023-01-13T21:43:30.858Z,96708.13
2023-01-13T21:46:16.791Z,96699.44
2023-01-13T21:48:45.203Z,96703.47
2023-01-13T21:51:13.521Z,96725.28
2023-01-13T21:53:43.184Z,96737.56
2023-01-13T21:56:11.531Z,96737.81
2023-01-13T21:58:40.101Z,96751.91
2023-01-13T22:01:09.747Z,96763.34
2023-01-13T22:03:58.869Z,96774.09
2023-01-13T22:06:27.758Z,96793.41
2023-01-13T22:08:59.986Z,96799.56
2023-01-13T22:11:28.381Z,96795.19
2023-01-13T22:14:10.168Z,96801.50
2023-01-13T22:16:42.011Z,96799.03
2023-01-13T22:19:11.789Z,96801.16
2023-01-13T22:21:40.259Z,96811.31
2023-01-13T22:24:10.688Z,96789.59
2023-01-13T22:26:39.219Z,96791.16
2023-01-13T22:29:07.623Z,96780.31
2023-01-13T22:31:35.999Z,96789.47
2023-01-13T22:34:04.416Z,96789.47
2023-01-13T22:36:33.854Z,96791.50
2023-01-13T22:39:02.150Z,96792.81
2023-01-13T22:41:32.031Z,96792.13
2023-01-13T22:44:00.399Z,96786.97
2023-01-13T22:46:28.747Z,96774.72
2023-01-13T22:48:57.352Z,96774.84
2023-01-13T22:51:26.660Z,96782.00
2023-01-13T22:53:55.728Z,96774.47
2023-01-13T22:56:25.731Z,96782.22
2023-01-13T22:58:56.377Z,96788.91
2023-01-13T23:01:26.369Z,96786.88
2023-01-13T23:03:55.325Z,96777.09
2023-01-13T23:06:25.565Z,96789.50
2023-01-13T23:08:54.243Z,96790.69
2023-01-13T23:11:25.338Z,96796.91
2023-01-13T23:13:59.499Z,96787.47
2023-01-13T23:16:29.480Z,96802.50
2023-01-13T23:18:58.253Z,96787.84
2023-01-13T23:21:28.319Z,96795.94
2023-01-13T23:23:58.681Z,96799.53
2023-01-13T23:26:27.517Z,96790.38
2023-01-13T23:29:01.871Z,96789.88
2023-01-13T23:31:30.738Z,96785.63
2023-01-13T23:33:59.516Z,96790.00
2023-01-13T23:36:29.287Z,96789.44
2023-01-13T23:38:59.745Z,96783.13
2023-01-13T23:41:29.288Z,96791.09
2023-01-13T23:43:59.256Z,96790.16
2023-01-13T23:46:31.396Z,96786.44
2023-01-13T23:48:59.803Z,96782.13
2023-01-13T23:51:30.023Z,96791.31
2023-01-13T23:53:59.447Z,96788.22
2023-01-13T23:56:29.640Z,96787.84
2023-01-13T23:58:58.269Z,96786.53
