createdAt,value
2022-12-22T00:01:05.435Z,9.15
2022-12-22T00:03:51.113Z,9.11
2022-12-22T00:06:36.676Z,9.21
2022-12-22T00:09:22.513Z,9.16
2022-12-22T00:12:07.703Z,9.29
2022-12-22T00:14:53.477Z,9.32
2022-12-22T00:17:46.796Z,9.80
2022-12-22T00:20:37.652Z,9.35
2022-12-22T00:23:23.341Z,9.30
2022-12-22T00:26:08.770Z,9.44
2022-12-22T00:28:54.896Z,9.32
2022-12-22T00:31:41.087Z,9.28
2022-12-22T00:34:38.724Z,9.56
2022-12-22T00:37:25.822Z,9.33
2022-12-22T00:40:11.004Z,9.31
2022-12-22T00:42:56.235Z,9.53
2022-12-22T00:45:41.771Z,9.39
2022-12-22T00:48:42.136Z,9.57
2022-12-22T00:51:27.888Z,9.36
2022-12-22T00:54:13.180Z,9.44
2022-12-22T00:56:58.452Z,9.35
2022-12-22T00:59:44.648Z,9.51
2022-12-22T01:02:30.121Z,9.46
2022-12-22T01:05:16.049Z,9.46
2022-12-22T01:08:01.238Z,9.11
2022-12-22T01:10:46.199Z,9.38
2022-12-22T01:13:33.091Z,9.22
2022-12-22T01:16:18.783Z,9.57
2022-12-22T01:19:04.209Z,9.59
2022-12-22T01:21:49.675Z,9.35
2022-12-22T01:24:36.763Z,9.35
2022-12-22T01:27:22.838Z,9.72
2022-12-22T01:30:07.993Z,9.45
2022-12-22T01:32:53.068Z,9.32
2022-12-22T01:35:51.472Z,9.18
2022-12-22T01:38:36.674Z,9.52
2022-12-22T01:41:22.792Z,9.35
2022-12-22T01:44:08.410Z,9.52
2022-12-22T01:47:02.141Z,9.37
2022-12-22T01:49:59.895Z,9.36
2022-12-22T01:52:51.509Z,9.46
2022-12-22T01:55:40.245Z,9.24
2022-12-22T01:58:39.296Z,9.69
2022-12-22T02:01:24.555Z,9.33
2022-12-22T02:04:09.785Z,9.19
2022-12-22T02:07:00.431Z,9.57
2022-12-22T02:10:16.829Z,9.81
2022-12-22T02:13:13.125Z,9.40
2022-12-22T02:16:06.272Z,9.33
2022-12-22T02:19:26.926Z,9.58
2022-12-22T02:22:36.728Z,9.86
2022-12-22T02:25:25.991Z,9.75
2022-12-22T02:28:12.231Z,9.55
2022-12-22T02:30:58.379Z,9.96
2022-12-22T02:33:44.083Z,9.42
2022-12-22T02:36:49.538Z,9.81
2022-12-22T02:39:53.359Z,9.81
2022-12-22T02:42:54.132Z,9.60
2022-12-22T02:45:48.864Z,9.53
2022-12-22T02:49:00.343Z,9.65
2022-12-22T02:51:47.978Z,10.17
2022-12-22T02:54:33.533Z,10.26
2022-12-22T02:57:21.727Z,9.85
2022-12-22T03:00:06.874Z,10.28
2022-12-22T03:02:52.328Z,9.90
2022-12-22T03:05:37.529Z,10.05
2022-12-22T03:08:22.596Z,9.98
2022-12-22T03:11:07.754Z,9.84
2022-12-22T03:13:52.947Z,10.05
2022-12-22T03:16:38.240Z,9.89
2022-12-22T03:19:23.459Z,9.79
2022-12-22T03:22:08.706Z,9.76
2022-12-22T03:24:53.826Z,9.81
2022-12-22T03:27:20.362Z,9.69
2022-12-22T03:29:46.785Z,9.81
2022-12-22T03:32:13.287Z,9.69
2022-12-22T03:34:39.726Z,9.41
2022-12-22T03:37:06.183Z,9.84
2022-12-22T03:39:32.644Z,9.45
2022-12-22T03:42:17.651Z,9.20
2022-12-22T03:45:02.798Z,9.64
2022-12-22T03:47:31.142Z,9.49
2022-12-22T03:49:57.614Z,9.93
2022-12-22T03:52:24.162Z,9.61
2022-12-22T03:54:51.323Z,9.66
2022-12-22T03:57:17.786Z,9.97
2022-12-22T03:59:44.239Z,9.82
2022-12-22T04:02:10.880Z,9.91
2022-12-22T04:04:37.397Z,10.28
2022-12-22T04:07:03.851Z,10.08
2022-12-22T04:09:30.325Z,10.09
2022-12-22T04:12:15.422Z,10.09
2022-12-22T04:14:41.917Z,9.94
2022-12-22T04:17:09.747Z,10.37
2022-12-22T04:19:36.196Z,10.33
2022-12-22T04:22:02.735Z,10.17
2022-12-22T04:24:29.289Z,9.70
2022-12-22T04:26:55.790Z,10.13
2022-12-22T04:29:22.251Z,10.21
2022-12-22T04:31:48.749Z,10.03
2022-12-22T04:34:15.322Z,10.31
2022-12-22T04:36:41.772Z,9.96
2022-12-22T04:39:08.246Z,10.06
2022-12-22T04:41:34.699Z,10.28
2022-12-22T04:44:01.187Z,9.99
2022-12-22T04:46:27.789Z,10.15
2022-12-22T04:48:59.641Z,10.24
2022-12-22T04:51:27.016Z,10.20
2022-12-22T04:53:53.550Z,10.21
2022-12-22T04:56:20.020Z,10.23
2022-12-22T04:58:46.533Z,10.37
2022-12-22T05:01:15.810Z,9.84
2022-12-22T05:03:42.675Z,10.01
2022-12-22T05:06:09.283Z,10.13
2022-12-22T05:08:36.062Z,10.39
2022-12-22T05:11:03.015Z,10.76
2022-12-22T05:13:30.960Z,10.49
2022-12-22T05:16:08.882Z,10.51
2022-12-22T05:18:35.784Z,10.65
2022-12-22T05:21:04.542Z,10.35
2022-12-22T05:23:30.993Z,10.40
2022-12-22T05:25:57.522Z,10.22
2022-12-22T05:28:24.000Z,10.34
2022-12-22T05:30:50.475Z,10.08
2022-12-22T05:33:17.123Z,9.91
2022-12-22T05:35:43.614Z,9.58
2022-12-22T05:38:10.085Z,9.93
2022-12-22T05:40:36.521Z,9.75
2022-12-22T05:43:03.089Z,9.87
2022-12-22T05:45:29.525Z,10.25
2022-12-22T05:47:56.041Z,10.14
2022-12-22T05:50:24.573Z,10.13
2022-12-22T05:52:51.008Z,10.23
2022-12-22T05:55:17.601Z,10.25
2022-12-22T05:57:44.118Z,10.30
2022-12-22T06:00:13.822Z,10.02
2022-12-22T06:02:41.605Z,9.75
2022-12-22T06:05:08.625Z,9.65
2022-12-22T06:07:35.073Z,9.42
2022-12-22T06:10:07.856Z,9.88
2022-12-22T06:12:38.096Z,9.91
2022-12-22T06:15:05.670Z,10.19
2022-12-22T06:17:32.123Z,10.13
2022-12-22T06:19:58.569Z,10.18
2022-12-22T06:22:25.035Z,9.94
2022-12-22T06:24:51.512Z,10.24
2022-12-22T06:27:17.954Z,9.96
2022-12-22T06:29:44.425Z,10.09
2022-12-22T06:32:10.848Z,9.78
2022-12-22T06:34:37.324Z,9.93
2022-12-22T06:37:03.792Z,9.98
2022-12-22T06:39:30.420Z,10.18
2022-12-22T06:42:15.327Z,10.19
2022-12-22T06:44:41.904Z,10.44
2022-12-22T06:47:08.432Z,10.00
2022-12-22T06:49:34.908Z,10.28
2022-12-22T06:52:01.359Z,10.22
2022-12-22T06:54:27.838Z,10.13
2022-12-22T06:56:54.331Z,10.02
2022-12-22T06:59:20.918Z,10.11
2022-12-22T07:01:47.477Z,10.09
2022-12-22T07:04:19.835Z,10.22
2022-12-22T07:06:47.653Z,9.83
2022-12-22T07:09:14.131Z,9.91
2022-12-22T07:11:40.729Z,10.05
2022-12-22T07:14:07.333Z,10.07
2022-12-22T07:16:34.472Z,10.33
2022-12-22T07:19:01.034Z,10.14
2022-12-22T07:21:27.484Z,10.05
2022-12-22T07:23:53.942Z,10.10
2022-12-22T07:26:20.436Z,9.90
2022-12-22T07:28:46.908Z,9.94
2022-12-22T07:31:14.320Z,10.09
2022-12-22T07:33:40.909Z,10.33
2022-12-22T07:36:12.479Z,10.11
2022-12-22T07:38:41.027Z,10.34
2022-12-22T07:41:28.321Z,10.34
2022-12-22T07:43:56.481Z,10.36
2022-12-22T07:46:24.010Z,10.57
2022-12-22T07:49:09.182Z,11.12
2022-12-22T07:51:37.190Z,11.08
2022-12-22T07:54:10.855Z,11.10
2022-12-22T07:56:37.538Z,10.89
2022-12-22T07:59:04.057Z,11.03
2022-12-22T08:01:30.600Z,10.83
2022-12-22T08:03:58.201Z,11.01
2022-12-22T08:06:25.126Z,10.82
2022-12-22T08:08:52.075Z,10.48
2022-12-22T08:11:18.803Z,10.90
2022-12-22T08:13:46.548Z,11.01
2022-12-22T08:16:14.111Z,10.68
2022-12-22T08:18:41.000Z,11.05
2022-12-22T08:21:08.138Z,10.97
2022-12-22T08:23:35.444Z,10.83
2022-12-22T08:26:07.806Z,10.61
2022-12-22T08:28:37.521Z,10.82
2022-12-22T08:31:04.247Z,10.85
2022-12-22T08:33:30.846Z,10.55
2022-12-22T08:36:04.283Z,11.20
2022-12-22T08:38:34.584Z,11.05
2022-12-22T08:41:01.056Z,10.91
2022-12-22T08:43:29.029Z,11.09
2022-12-22T08:45:55.511Z,10.93
2022-12-22T08:48:21.954Z,11.16
2022-12-22T08:50:48.409Z,11.03
2022-12-22T08:53:45.309Z,10.91
2022-12-22T08:56:01.313Z,11.11
2022-12-22T08:58:27.751Z,11.34
2022-12-22T09:00:54.253Z,11.21
2022-12-22T09:03:20.953Z,10.82
2022-12-22T09:05:47.505Z,10.84
2022-12-22T09:08:13.987Z,11.25
2022-12-22T09:10:43.299Z,11.18
2022-12-22T09:13:09.759Z,11.07
2022-12-22T09:15:37.098Z,11.08
2022-12-22T09:18:03.596Z,10.45
2022-12-22T09:20:30.070Z,10.70
2022-12-22T09:22:56.514Z,10.55
2022-12-22T09:25:22.995Z,10.66
2022-12-22T09:27:49.429Z,10.97
2022-12-22T09:30:16.017Z,10.94
2022-12-22T09:32:42.497Z,10.78
2022-12-22T09:35:09.235Z,11.23
2022-12-22T09:37:35.694Z,11.08
2022-12-22T09:40:02.189Z,11.04
2022-12-22T09:42:30.178Z,11.08
2022-12-22T09:44:56.707Z,10.96
2022-12-22T09:47:30.799Z,10.85
2022-12-22T09:49:58.142Z,10.62
2022-12-22T09:52:39.497Z,10.98
2022-12-22T09:55:26.218Z,10.51
2022-12-22T09:57:56.049Z,10.55
2022-12-22T10:00:28.297Z,11.20
2022-12-22T10:03:19.790Z,10.15
2022-12-22T10:05:55.993Z,10.52
2022-12-22T10:08:29.143Z,10.90
2022-12-22T10:10:56.750Z,11.22
2022-12-22T10:13:23.222Z,11.70
2022-12-22T10:15:49.793Z,11.36
2022-12-22T10:18:18.589Z,11.50
2022-12-22T10:20:47.364Z,11.68
2022-12-22T10:23:29.911Z,11.26
2022-12-22T10:28:52.022Z,11.05
2022-12-22T10:31:21.943Z,11.34
2022-12-22T10:33:51.243Z,11.44
2022-12-22T10:36:29.284Z,11.46
2022-12-22T10:38:59.671Z,11.45
2022-12-22T10:41:29.063Z,11.34
2022-12-22T10:43:57.960Z,11.37
2022-12-22T10:46:33.429Z,11.14
2022-12-22T10:49:13.640Z,11.29
2022-12-22T10:51:41.325Z,11.06
2022-12-22T10:54:07.764Z,10.96
2022-12-22T10:56:34.749Z,11.04
2022-12-22T10:59:01.152Z,11.59
2022-12-22T11:01:33.194Z,10.54
2022-12-22T11:04:25.978Z,11.09
2022-12-22T11:06:53.718Z,10.92
2022-12-22T11:09:35.933Z,11.13
2022-12-22T11:12:08.737Z,11.13
2022-12-22T11:15:04.470Z,11.56
2022-12-22T11:17:59.797Z,11.23
2022-12-22T11:20:32.258Z,10.82
2022-12-22T11:23:20.733Z,10.82
2022-12-22T11:25:50.198Z,10.97
2022-12-22T11:28:41.506Z,10.73
2022-12-22T11:31:18.076Z,11.05
2022-12-22T11:34:21.064Z,10.71
2022-12-22T11:37:16.058Z,10.43
2022-12-22T11:39:59.074Z,10.79
2022-12-22T11:43:03.103Z,10.55
2022-12-22T11:45:59.886Z,10.99
2022-12-22T11:48:54.979Z,10.85
2022-12-22T11:51:57.404Z,10.60
2022-12-22T11:54:45.178Z,10.60
2022-12-22T11:57:30.310Z,10.31
2022-12-22T12:00:09.148Z,11.00
2022-12-22T12:03:01.124Z,10.23
2022-12-22T12:05:42.835Z,10.23
2022-12-22T12:08:20.257Z,9.88
2022-12-22T12:11:18.349Z,10.08
2022-12-22T12:14:08.433Z,9.77
2022-12-22T12:17:13.422Z,9.87
2022-12-22T12:19:52.867Z,9.75
2022-12-22T12:22:29.506Z,10.28
2022-12-22T12:25:01.867Z,10.30
2022-12-22T12:28:05.299Z,9.79
2022-12-22T12:30:58.743Z,9.39
2022-12-22T12:33:31.237Z,8.86
2022-12-22T12:36:09.035Z,9.43
2022-12-22T12:39:08.409Z,9.34
2022-12-22T12:41:50.095Z,9.01
2022-12-22T12:44:19.348Z,9.43
2022-12-22T12:46:52.392Z,9.10
2022-12-22T12:49:34.358Z,9.56
2022-12-22T12:52:04.868Z,9.21
2022-12-22T12:54:43.682Z,9.20
2022-12-22T12:57:10.119Z,9.22
2022-12-22T12:59:42.807Z,9.02
2022-12-22T13:02:27.991Z,9.31
2022-12-22T13:05:13.375Z,9.11
2022-12-22T13:08:12.383Z,10.08
2022-12-22T13:10:44.731Z,8.89
2022-12-22T13:13:23.434Z,9.06
2022-12-22T13:16:12.367Z,8.71
2022-12-22T13:18:50.858Z,9.68
2022-12-22T13:24:25.137Z,9.50
2022-12-22T13:26:55.226Z,8.82
2022-12-22T13:29:21.740Z,9.14
2022-12-22T13:31:52.192Z,8.46
2022-12-22T13:35:28.968Z,8.80
2022-12-22T13:37:41.817Z,9.30
2022-12-22T13:40:17.150Z,9.78
2022-12-22T13:42:47.856Z,9.81
2022-12-22T13:45:18.991Z,10.28
2022-12-22T13:47:46.702Z,8.61
2022-12-22T13:50:34.759Z,9.46
2022-12-22T13:53:02.556Z,9.11
2022-12-22T13:55:31.063Z,9.11
2022-12-22T13:58:24.726Z,9.12
2022-12-22T14:01:20.855Z,8.89
2022-12-22T14:04:02.302Z,8.84
2022-12-22T14:06:36.159Z,9.07
2022-12-22T14:09:16.926Z,8.54
2022-12-22T14:11:52.067Z,9.56
2022-12-22T14:14:25.568Z,8.57
2022-12-22T14:16:53.775Z,9.21
2022-12-22T14:19:21.682Z,8.90
2022-12-22T14:21:56.196Z,9.39
2022-12-22T14:24:25.521Z,9.16
2022-12-22T14:26:53.510Z,9.19
2022-12-22T14:29:23.169Z,9.05
2022-12-22T14:31:58.861Z,9.31
2022-12-22T14:34:30.901Z,9.45
2022-12-22T14:37:00.830Z,9.60
2022-12-22T14:39:30.896Z,9.87
2022-12-22T14:42:02.316Z,9.47
2022-12-22T14:44:32.264Z,10.06
2022-12-22T14:47:12.519Z,9.76
2022-12-22T14:49:51.251Z,9.56
2022-12-22T14:52:25.075Z,10.11
2022-12-22T14:54:53.562Z,10.00
2022-12-22T14:57:28.211Z,9.69
2022-12-22T15:00:25.501Z,9.90
2022-12-22T15:02:58.464Z,10.06
2022-12-22T15:05:28.038Z,10.17
2022-12-22T15:08:06.872Z,9.92
2022-12-22T15:10:38.754Z,10.15
2022-12-22T15:13:07.412Z,9.88
2022-12-22T15:15:34.305Z,10.05
2022-12-22T15:18:00.769Z,9.94
2022-12-22T15:20:32.348Z,9.33
2022-12-22T15:23:01.818Z,9.45
2022-12-22T15:25:28.265Z,9.82
2022-12-22T15:27:54.744Z,9.85
2022-12-22T15:30:27.947Z,9.59
2022-12-22T15:32:55.504Z,9.57
2022-12-22T15:35:31.338Z,9.91
2022-12-22T15:37:58.228Z,9.96
2022-12-22T15:40:25.479Z,10.03
2022-12-22T15:42:52.098Z,9.99
2022-12-22T15:45:19.466Z,9.82
2022-12-22T15:47:50.314Z,9.78
2022-12-22T15:50:35.049Z,9.53
2022-12-22T15:53:05.413Z,9.85
2022-12-22T15:55:32.032Z,9.67
2022-12-22T15:57:59.137Z,9.56
2022-12-22T16:00:26.037Z,9.96
2022-12-22T16:02:52.757Z,9.70
2022-12-22T16:05:19.397Z,9.81
2022-12-22T16:07:45.910Z,9.91
2022-12-22T16:10:23.759Z,9.61
2022-12-22T16:12:55.475Z,9.74
2022-12-22T16:15:22.537Z,9.68
2022-12-22T16:17:51.701Z,9.83
2022-12-22T16:20:18.340Z,9.31
2022-12-22T16:22:45.094Z,9.81
2022-12-22T16:25:16.905Z,9.59
2022-12-22T16:27:43.820Z,8.90
2022-12-22T16:30:21.259Z,9.22
2022-12-22T16:32:47.947Z,9.26
2022-12-22T16:35:17.852Z,9.43
2022-12-22T16:37:45.040Z,9.15
2022-12-22T16:40:12.272Z,8.78
2022-12-22T16:45:27.389Z,9.00
2022-12-22T16:47:54.313Z,8.90
2022-12-22T16:50:22.581Z,9.22
2022-12-22T16:52:49.732Z,9.40
2022-12-22T16:55:20.978Z,9.36
2022-12-22T16:57:47.594Z,9.39
2022-12-22T17:00:17.948Z,9.44
2022-12-22T17:02:47.520Z,9.38
2022-12-22T17:05:27.005Z,9.06
2022-12-22T17:07:55.254Z,8.92
2022-12-22T17:10:22.849Z,8.93
2022-12-22T17:12:52.099Z,9.04
2022-12-22T17:15:21.455Z,8.92
2022-12-22T17:17:49.121Z,9.19
2022-12-22T17:20:17.128Z,9.83
2022-12-22T17:22:46.200Z,9.45
2022-12-22T17:25:25.039Z,9.11
2022-12-22T17:27:51.610Z,8.71
2022-12-22T17:30:23.239Z,8.82
2022-12-22T17:32:52.806Z,9.19
2022-12-22T17:35:21.271Z,9.24
2022-12-22T17:37:48.244Z,9.19
2022-12-22T17:40:30.813Z,8.89
2022-12-22T17:43:00.318Z,9.00
2022-12-22T17:45:26.930Z,8.50
2022-12-22T17:47:53.423Z,9.19
2022-12-22T17:50:21.426Z,9.47
2022-12-22T17:52:48.036Z,9.00
2022-12-22T17:56:07.196Z,9.16
2022-12-22T17:58:27.341Z,9.27
2022-12-22T18:00:53.807Z,9.02
2022-12-22T18:03:20.534Z,8.98
2022-12-22T18:05:48.136Z,9.03
2022-12-22T18:08:19.990Z,8.85
2022-12-22T18:10:47.258Z,9.44
2022-12-22T18:13:16.768Z,9.01
2022-12-22T18:15:43.363Z,9.00
2022-12-22T18:18:15.036Z,9.59
2022-12-22T18:20:42.271Z,9.12
2022-12-22T18:23:16.885Z,9.37
2022-12-22T18:25:43.421Z,9.29
2022-12-22T18:28:14.913Z,8.89
2022-12-22T18:30:41.726Z,9.58
2022-12-22T18:33:08.802Z,9.40
2022-12-22T18:35:37.728Z,9.29
2022-12-22T18:38:05.031Z,9.12
2022-12-22T18:40:37.217Z,9.44
2022-12-22T18:43:06.991Z,9.09
2022-12-22T18:45:33.574Z,8.93
2022-12-22T18:48:00.023Z,9.00
2022-12-22T18:50:29.003Z,8.92
2022-12-22T18:52:57.601Z,8.86
2022-12-22T18:55:27.584Z,9.11
2022-12-22T18:57:55.798Z,9.12
2022-12-22T19:00:25.715Z,9.29
2022-12-22T19:02:54.188Z,9.24
2022-12-22T19:05:31.551Z,8.96
2022-12-22T19:07:58.553Z,8.93
2022-12-22T19:10:38.095Z,9.24
2022-12-22T19:13:07.576Z,9.29
2022-12-22T19:15:36.484Z,9.04
2022-12-22T19:18:03.361Z,9.00
2022-12-22T19:20:29.791Z,8.42
2022-12-22T19:22:56.264Z,8.92
2022-12-22T19:25:28.634Z,9.09
2022-12-22T19:27:58.985Z,8.80
2022-12-22T19:30:27.256Z,8.50
2022-12-22T19:32:56.990Z,8.66
2022-12-22T19:35:24.550Z,8.44
2022-12-22T19:37:53.062Z,8.80
2022-12-22T19:40:21.916Z,8.85
2022-12-22T19:42:50.761Z,8.50
2022-12-22T19:45:22.143Z,8.25
2022-12-22T19:47:49.229Z,8.83
2022-12-22T19:50:25.031Z,8.73
2022-12-22T19:52:52.284Z,8.37
2022-12-22T19:55:19.340Z,8.80
2022-12-22T19:57:47.374Z,8.53
2022-12-22T20:00:26.248Z,8.43
2022-12-22T20:02:55.320Z,8.66
2022-12-22T20:05:24.982Z,8.46
2022-12-22T20:07:53.130Z,8.48
2022-12-22T20:10:20.345Z,8.65
2022-12-22T20:12:49.085Z,9.00
2022-12-22T20:15:19.550Z,8.82
2022-12-22T20:17:47.067Z,8.82
2022-12-22T20:20:21.449Z,8.65
2022-12-22T20:22:54.638Z,8.86
2022-12-22T20:25:26.781Z,8.92
2022-12-22T20:27:54.626Z,8.49
2022-12-22T20:30:28.854Z,8.72
2022-12-22T20:32:55.598Z,8.85
2022-12-22T20:35:23.082Z,8.98
2022-12-22T20:37:51.287Z,8.71
2022-12-22T20:40:24.723Z,8.97
2022-12-22T20:42:51.858Z,8.89
2022-12-22T20:45:21.083Z,9.16
2022-12-22T20:47:50.095Z,8.88
2022-12-22T20:50:22.475Z,8.93
2022-12-22T20:52:50.425Z,8.79
2022-12-22T20:55:22.793Z,8.97
2022-12-22T20:57:50.611Z,9.01
2022-12-22T21:00:17.312Z,9.08
2022-12-22T21:02:44.697Z,9.28
2022-12-22T21:05:12.943Z,9.48
2022-12-22T21:07:39.440Z,9.18
2022-12-22T21:10:06.807Z,9.11
2022-12-22T21:12:33.298Z,9.43
2022-12-22T21:15:00.297Z,9.45
2022-12-22T21:17:27.394Z,9.04
2022-12-22T21:19:53.913Z,9.19
2022-12-22T21:22:20.352Z,9.00
2022-12-22T21:24:46.827Z,9.39
2022-12-22T21:27:18.487Z,9.24
2022-12-22T21:29:45.042Z,9.47
2022-12-22T21:32:15.412Z,9.52
2022-12-22T21:34:42.614Z,9.21
2022-12-22T21:37:16.137Z,9.00
2022-12-22T21:39:44.778Z,8.80
2022-12-22T21:42:18.647Z,8.82
2022-12-22T21:44:45.808Z,8.94
2022-12-22T21:47:14.440Z,8.97
2022-12-22T21:49:41.683Z,8.70
2022-12-22T21:52:08.178Z,9.18
2022-12-22T21:54:34.656Z,9.02
2022-12-22T21:57:01.524Z,8.97
2022-12-22T21:59:28.536Z,9.00
2022-12-22T22:01:56.681Z,8.82
2022-12-22T22:04:24.376Z,8.69
2022-12-22T22:06:50.843Z,8.64
2022-12-22T22:09:17.313Z,8.76
2022-12-22T22:12:02.486Z,8.78
2022-12-22T22:14:28.954Z,9.31
2022-12-22T22:16:55.856Z,9.30
2022-12-22T22:19:22.399Z,9.10
2022-12-22T22:21:48.924Z,9.20
2022-12-22T22:24:15.381Z,8.90
2022-12-22T22:26:45.143Z,9.44
2022-12-22T22:29:11.711Z,9.21
2022-12-22T22:31:38.449Z,9.28
2022-12-22T22:34:05.173Z,9.43
2022-12-22T22:36:31.681Z,9.32
2022-12-22T22:38:58.170Z,9.58
2022-12-22T22:41:25.589Z,9.51
2022-12-22T22:43:55.114Z,9.33
2022-12-22T22:46:21.772Z,8.88
2022-12-22T22:48:48.424Z,9.20
2022-12-22T22:51:14.898Z,8.94
2022-12-22T22:53:41.388Z,9.39
2022-12-22T22:56:08.126Z,8.98
2022-12-22T22:58:36.044Z,9.23
2022-12-22T23:01:06.948Z,9.33
2022-12-22T23:03:34.290Z,9.19
2022-12-22T23:06:05.312Z,8.86
2022-12-22T23:08:33.772Z,9.03
2022-12-22T23:11:01.234Z,9.59
2022-12-22T23:13:28.811Z,9.33
2022-12-22T23:16:01.052Z,9.55
2022-12-22T23:18:28.240Z,9.35
2022-12-22T23:20:57.867Z,9.24
2022-12-22T23:23:24.527Z,9.42
2022-12-22T23:25:54.928Z,9.26
2022-12-22T23:28:21.369Z,9.33
2022-12-22T23:30:49.625Z,9.20
2022-12-22T23:33:17.145Z,9.42
2022-12-22T23:35:46.688Z,9.39
2022-12-22T23:38:13.940Z,9.50
2022-12-22T23:40:56.247Z,9.42
2022-12-22T23:43:22.801Z,8.97
2022-12-22T23:45:49.289Z,9.07
2022-12-22T23:48:15.869Z,9.35
2022-12-22T23:50:45.774Z,9.26
2022-12-22T23:53:12.257Z,9.20
2022-12-22T23:55:43.522Z,9.45
2022-12-22T23:58:10.066Z,9.27
