createdAt,value
2022-12-29T00:01:56.794Z,44.70
2022-12-29T00:03:58.877Z,44.80
2022-12-29T00:06:01.152Z,44.80
2022-12-29T00:08:02.774Z,44.80
2022-12-29T00:10:05.163Z,44.70
2022-12-29T00:12:06.890Z,44.80
2022-12-29T00:14:29.832Z,44.80
2022-12-29T00:16:32.716Z,44.80
2022-12-29T00:18:34.502Z,44.80
2022-12-29T00:20:56.079Z,44.80
2022-12-29T00:23:24.180Z,44.80
2022-12-29T00:25:44.430Z,44.80
2022-12-29T00:28:07.792Z,44.80
2022-12-29T00:30:32.416Z,44.80
2022-12-29T00:32:52.945Z,44.80
2022-12-29T00:35:09.966Z,44.80
2022-12-29T00:37:11.607Z,44.80
2022-12-29T00:39:37.639Z,44.90
2022-12-29T00:41:57.867Z,44.90
2022-12-29T00:44:10.969Z,44.90
2022-12-29T00:46:19.279Z,44.90
2022-12-29T00:48:41.464Z,44.90
2022-12-29T00:50:43.113Z,44.90
2022-12-29T00:52:44.769Z,44.90
2022-12-29T00:54:46.444Z,44.90
2022-12-29T00:56:49.530Z,45.00
2022-12-29T00:58:51.162Z,44.90
2022-12-29T01:00:52.808Z,45.00
2022-12-29T01:02:54.628Z,45.00
2022-12-29T01:04:56.293Z,45.00
2022-12-29T01:06:58.028Z,45.00
2022-12-29T01:09:18.072Z,45.00
2022-12-29T01:11:19.749Z,45.00
2022-12-29T01:13:21.393Z,45.00
2022-12-29T01:15:23.516Z,45.00
2022-12-29T01:17:25.201Z,45.00
2022-12-29T01:19:27.163Z,45.00
2022-12-29T01:21:28.913Z,45.00
2022-12-29T01:23:31.054Z,45.10
2022-12-29T01:25:32.660Z,45.10
2022-12-29T01:27:34.242Z,45.10
2022-12-29T01:29:35.840Z,45.10
2022-12-29T01:31:38.169Z,45.10
2022-12-29T01:33:39.805Z,45.10
2022-12-29T01:35:41.444Z,45.10
2022-12-29T01:37:43.143Z,45.10
2022-12-29T01:39:44.777Z,45.10
2022-12-29T01:41:46.408Z,45.10
2022-12-29T01:44:02.719Z,45.10
2022-12-29T01:46:04.608Z,45.10
2022-12-29T01:48:09.632Z,45.10
2022-12-29T01:50:31.492Z,45.10
2022-12-29T01:52:35.980Z,45.10
2022-12-29T01:54:50.223Z,45.10
2022-12-29T01:56:54.288Z,45.10
2022-12-29T01:59:05.558Z,45.10
2022-12-29T02:01:07.581Z,45.10
2022-12-29T02:03:10.674Z,45.10
2022-12-29T02:05:40.408Z,45.10
2022-12-29T02:07:42.821Z,45.10
2022-12-29T02:09:47.341Z,45.20
2022-12-29T02:11:49.015Z,45.10
2022-12-29T02:13:50.719Z,45.10
2022-12-29T02:16:26.126Z,45.10
2022-12-29T02:18:44.723Z,45.10
2022-12-29T02:21:13.991Z,45.10
2022-12-29T02:24:00.017Z,45.10
2022-12-29T02:26:41.902Z,45.10
2022-12-29T02:29:14.142Z,45.10
2022-12-29T02:31:44.816Z,45.10
2022-12-29T02:34:20.102Z,45.10
2022-12-29T02:36:45.999Z,45.10
2022-12-29T02:39:00.253Z,45.10
2022-12-29T02:41:30.843Z,45.10
2022-12-29T02:43:55.150Z,45.10
2022-12-29T02:46:03.063Z,45.10
2022-12-29T02:48:26.361Z,45.20
2022-12-29T02:50:35.851Z,45.10
2022-12-29T02:52:47.036Z,45.20
2022-12-29T02:54:54.088Z,45.20
2022-12-29T02:56:55.688Z,45.10
2022-12-29T02:58:57.350Z,45.10
2022-12-29T03:01:23.838Z,45.10
2022-12-29T03:03:54.503Z,45.10
2022-12-29T03:06:07.284Z,45.20
2022-12-29T03:08:30.707Z,45.10
2022-12-29T03:10:56.825Z,45.10
2022-12-29T03:13:35.514Z,45.20
2022-12-29T03:16:04.665Z,45.20
2022-12-29T03:18:13.750Z,45.20
2022-12-29T03:20:21.499Z,45.20
2022-12-29T03:22:31.662Z,45.20
2022-12-29T03:24:41.010Z,45.20
2022-12-29T03:26:44.939Z,45.20
2022-12-29T03:28:52.757Z,45.20
2022-12-29T03:30:54.981Z,45.90
2022-12-29T03:33:00.882Z,45.20
2022-12-29T03:35:04.026Z,45.20
2022-12-29T03:37:16.276Z,45.20
2022-12-29T03:39:23.160Z,45.20
2022-12-29T03:41:29.914Z,45.20
2022-12-29T03:43:31.793Z,45.20
2022-12-29T03:45:33.419Z,45.20
2022-12-29T03:47:35.072Z,45.30
2022-12-29T03:49:36.803Z,45.20
2022-12-29T03:51:38.430Z,45.20
2022-12-29T03:53:40.082Z,45.20
2022-12-29T03:55:41.706Z,45.30
2022-12-29T03:57:43.437Z,45.20
2022-12-29T03:59:45.086Z,45.20
2022-12-29T04:01:47.411Z,45.20
2022-12-29T04:03:49.337Z,45.30
2022-12-29T04:05:50.977Z,45.30
2022-12-29T04:07:52.663Z,45.30
2022-12-29T04:09:54.288Z,45.30
2022-12-29T04:11:55.895Z,45.20
2022-12-29T04:13:57.506Z,45.20
2022-12-29T04:15:59.143Z,45.30
2022-12-29T04:18:00.871Z,45.30
2022-12-29T04:20:21.240Z,45.30
2022-12-29T04:22:22.921Z,45.30
2022-12-29T04:24:24.686Z,45.30
2022-12-29T04:26:26.527Z,45.30
2022-12-29T04:28:28.437Z,45.20
2022-12-29T04:30:30.160Z,45.30
2022-12-29T04:32:31.824Z,45.90
2022-12-29T04:34:33.465Z,45.30
2022-12-29T04:36:35.461Z,45.20
2022-12-29T04:38:37.121Z,45.20
2022-12-29T04:40:44.066Z,45.20
2022-12-29T04:42:45.680Z,45.20
2022-12-29T04:44:47.378Z,45.10
2022-12-29T04:46:49.084Z,45.00
2022-12-29T04:48:50.844Z,45.00
2022-12-29T04:50:52.640Z,45.00
2022-12-29T04:52:54.656Z,44.90
2022-12-29T04:54:56.341Z,44.90
2022-12-29T04:56:57.992Z,44.90
2022-12-29T04:58:59.712Z,44.80
2022-12-29T05:01:01.431Z,44.80
2022-12-29T05:03:03.287Z,44.80
2022-12-29T05:05:05.993Z,44.70
2022-12-29T05:07:07.667Z,44.70
2022-12-29T05:09:09.326Z,44.60
2022-12-29T05:11:10.931Z,44.60
2022-12-29T05:13:12.610Z,44.60
2022-12-29T05:15:14.529Z,44.60
2022-12-29T05:17:16.255Z,44.60
2022-12-29T05:19:18.348Z,44.60
2022-12-29T05:21:20.283Z,44.60
2022-12-29T05:23:22.168Z,44.50
2022-12-29T05:25:23.803Z,44.60
2022-12-29T05:27:25.444Z,44.50
2022-12-29T05:29:27.046Z,44.50
2022-12-29T05:31:28.774Z,44.50
2022-12-29T05:33:30.782Z,44.50
2022-12-29T05:35:33.249Z,44.50
2022-12-29T05:37:34.923Z,44.60
2022-12-29T05:39:36.589Z,44.50
2022-12-29T05:41:38.234Z,44.50
2022-12-29T05:43:39.914Z,44.60
2022-12-29T05:45:41.650Z,44.60
2022-12-29T05:47:43.323Z,44.60
2022-12-29T05:49:44.995Z,44.60
2022-12-29T05:51:46.672Z,44.70
2022-12-29T05:53:48.300Z,45.00
2022-12-29T05:55:50.469Z,45.00
2022-12-29T05:57:52.060Z,45.10
2022-12-29T05:59:53.685Z,45.10
2022-12-29T06:01:55.387Z,45.10
2022-12-29T06:03:57.231Z,45.10
2022-12-29T06:05:58.956Z,45.10
2022-12-29T06:08:00.668Z,45.10
2022-12-29T06:10:02.529Z,45.20
2022-12-29T06:12:04.586Z,45.10
2022-12-29T06:14:06.299Z,45.10
2022-12-29T06:16:08.239Z,45.10
2022-12-29T06:18:13.765Z,45.00
2022-12-29T06:20:21.216Z,45.40
2022-12-29T06:22:22.854Z,45.00
2022-12-29T06:24:24.523Z,45.10
2022-12-29T06:26:26.152Z,44.90
2022-12-29T06:28:29.060Z,44.80
2022-12-29T06:30:30.812Z,44.90
2022-12-29T06:32:32.433Z,44.80
2022-12-29T06:34:34.108Z,44.90
2022-12-29T06:36:35.918Z,44.90
2022-12-29T06:38:37.546Z,44.80
2022-12-29T06:40:39.185Z,44.80
2022-12-29T06:42:40.870Z,44.80
2022-12-29T06:44:42.521Z,44.90
2022-12-29T06:46:44.178Z,44.80
2022-12-29T06:48:45.834Z,44.80
2022-12-29T06:50:47.520Z,44.80
2022-12-29T06:52:49.139Z,44.80
2022-12-29T06:54:51.125Z,44.80
2022-12-29T06:56:53.053Z,44.80
2022-12-29T06:58:54.685Z,44.70
2022-12-29T07:00:56.274Z,44.80
2022-12-29T07:03:01.087Z,44.70
2022-12-29T07:05:02.859Z,44.70
2022-12-29T07:07:04.497Z,44.70
2022-12-29T07:09:06.171Z,44.60
2022-12-29T07:11:07.928Z,44.60
2022-12-29T07:13:09.594Z,44.60
2022-12-29T07:15:11.538Z,44.60
2022-12-29T07:17:13.325Z,44.60
2022-12-29T07:19:15.136Z,44.60
2022-12-29T07:21:17.314Z,44.60
2022-12-29T07:23:18.977Z,44.60
2022-12-29T07:25:20.659Z,44.60
2022-12-29T07:27:22.524Z,44.60
2022-12-29T07:29:24.247Z,44.80
2022-12-29T07:31:25.951Z,44.90
2022-12-29T07:33:30.311Z,44.90
2022-12-29T07:35:31.999Z,44.90
2022-12-29T07:37:34.433Z,45.00
2022-12-29T07:39:36.080Z,44.90
2022-12-29T07:41:37.837Z,44.90
2022-12-29T07:43:39.685Z,44.90
2022-12-29T07:45:41.393Z,44.90
2022-12-29T07:47:43.031Z,44.90
2022-12-29T07:49:44.655Z,45.10
2022-12-29T07:51:46.274Z,45.20
2022-12-29T07:53:47.927Z,45.30
2022-12-29T07:55:49.578Z,44.00
2022-12-29T07:57:53.439Z,44.90
2022-12-29T07:59:55.087Z,44.80
2022-12-29T08:01:56.875Z,42.20
2022-12-29T08:03:58.635Z,44.00
2022-12-29T08:06:00.349Z,44.60
2022-12-29T08:08:02.024Z,44.80
2022-12-29T08:10:04.014Z,44.80
2022-12-29T08:12:05.889Z,45.00
2022-12-29T08:14:07.729Z,45.00
2022-12-29T08:16:09.464Z,45.10
2022-12-29T08:18:11.305Z,45.10
2022-12-29T08:20:12.967Z,45.20
2022-12-29T08:22:15.660Z,45.20
2022-12-29T08:24:17.388Z,45.30
2022-12-29T08:26:19.062Z,45.30
2022-12-29T08:28:20.686Z,45.30
2022-12-29T08:30:22.429Z,45.30
2022-12-29T08:32:24.150Z,45.40
2022-12-29T08:34:25.910Z,45.30
2022-12-29T08:36:28.215Z,45.30
2022-12-29T08:38:30.702Z,45.40
2022-12-29T08:40:32.359Z,45.30
2022-12-29T08:42:34.615Z,45.40
2022-12-29T08:44:36.237Z,45.30
2022-12-29T08:46:37.911Z,45.40
2022-12-29T08:48:39.602Z,45.50
2022-12-29T08:50:41.236Z,45.50
2022-12-29T08:52:42.917Z,45.50
2022-12-29T08:54:44.612Z,45.60
2022-12-29T08:56:46.263Z,45.60
2022-12-29T08:58:47.865Z,45.70
2022-12-29T09:00:49.467Z,45.90
2022-12-29T09:02:51.327Z,45.70
2022-12-29T09:04:53.306Z,45.80
2022-12-29T09:06:55.185Z,45.70
2022-12-29T09:08:57.154Z,45.70
2022-12-29T09:11:10.807Z,45.60
2022-12-29T09:13:13.805Z,45.50
2022-12-29T09:15:16.583Z,45.80
2022-12-29T09:17:37.054Z,45.90
2022-12-29T09:19:38.774Z,45.70
2022-12-29T09:21:40.450Z,46.00
2022-12-29T09:23:42.169Z,46.20
2022-12-29T09:25:44.558Z,46.30
2022-12-29T09:27:48.593Z,46.30
2022-12-29T09:29:50.234Z,46.50
2022-12-29T09:31:51.893Z,46.50
2022-12-29T09:33:53.634Z,46.40
2022-12-29T09:35:58.560Z,46.30
2022-12-29T09:38:00.295Z,46.40
2022-12-29T09:40:01.985Z,46.40
2022-12-29T09:42:24.937Z,46.40
2022-12-29T09:45:09.657Z,46.30
2022-12-29T09:47:14.744Z,46.50
2022-12-29T09:49:40.830Z,46.40
2022-12-29T09:51:45.863Z,46.30
2022-12-29T09:54:05.086Z,46.30
2022-12-29T09:56:19.346Z,46.30
2022-12-29T09:58:33.193Z,46.20
2022-12-29T10:01:11.674Z,46.10
2022-12-29T10:03:17.491Z,46.00
2022-12-29T10:06:03.253Z,46.00
2022-12-29T10:08:27.579Z,46.00
2022-12-29T10:10:38.980Z,46.00
2022-12-29T10:12:58.740Z,46.00
2022-12-29T10:15:09.706Z,45.90
2022-12-29T10:17:39.166Z,45.90
2022-12-29T10:20:12.789Z,45.90
2022-12-29T10:22:38.741Z,45.90
2022-12-29T10:24:41.578Z,45.80
2022-12-29T10:26:45.080Z,45.80
2022-12-29T10:28:55.671Z,45.80
2022-12-29T10:31:05.055Z,45.70
2022-12-29T10:33:16.888Z,45.80
2022-12-29T10:35:25.131Z,45.90
2022-12-29T10:37:39.801Z,45.90
2022-12-29T10:39:50.475Z,46.00
2022-12-29T10:42:21.830Z,45.90
2022-12-29T10:44:23.880Z,45.90
2022-12-29T10:46:33.916Z,45.90
2022-12-29T10:48:36.498Z,45.90
2022-12-29T10:50:43.746Z,45.90
2022-12-29T10:52:45.458Z,45.90
2022-12-29T10:55:04.213Z,46.00
2022-12-29T10:57:34.712Z,46.00
2022-12-29T10:59:38.333Z,45.90
2022-12-29T11:01:51.786Z,46.00
2022-12-29T11:04:05.014Z,46.10
2022-12-29T11:06:24.956Z,46.00
2022-12-29T11:08:32.285Z,46.10
2022-12-29T11:10:33.918Z,46.00
2022-12-29T11:12:37.283Z,46.10
2022-12-29T11:14:40.309Z,46.10
2022-12-29T11:16:45.065Z,46.30
2022-12-29T11:18:47.843Z,47.10
2022-12-29T11:20:52.522Z,46.60
2022-12-29T11:22:54.181Z,47.30
2022-12-29T11:25:07.615Z,46.60
2022-12-29T11:27:23.619Z,46.70
2022-12-29T11:29:37.632Z,46.70
2022-12-29T11:31:55.607Z,46.80
2022-12-29T11:33:57.321Z,46.80
2022-12-29T11:36:03.311Z,46.60
2022-12-29T11:38:05.613Z,46.70
2022-12-29T11:40:21.474Z,46.70
2022-12-29T11:42:37.098Z,46.90
2022-12-29T11:44:44.496Z,46.60
2022-12-29T11:46:50.942Z,46.60
2022-12-29T11:48:53.898Z,46.40
2022-12-29T11:51:01.938Z,46.40
2022-12-29T11:53:31.708Z,46.30
2022-12-29T11:55:33.706Z,46.20
2022-12-29T11:57:36.205Z,46.20
2022-12-29T11:59:42.363Z,46.10
2022-12-29T12:01:45.369Z,46.80
2022-12-29T12:04:07.758Z,46.10
2022-12-29T12:06:17.430Z,46.10
2022-12-29T12:08:25.157Z,46.00
2022-12-29T12:10:43.351Z,46.00
2022-12-29T12:13:02.877Z,45.90
2022-12-29T12:15:05.202Z,45.80
2022-12-29T12:17:18.533Z,45.80
2022-12-29T12:19:37.746Z,45.80
2022-12-29T12:21:45.451Z,45.70
2022-12-29T12:24:10.464Z,45.70
2022-12-29T12:26:23.015Z,45.70
2022-12-29T12:28:38.361Z,46.30
2022-12-29T12:30:48.692Z,45.60
2022-12-29T12:32:59.641Z,45.60
2022-12-29T12:35:02.551Z,45.60
2022-12-29T12:37:27.158Z,45.50
2022-12-29T12:40:05.225Z,45.50
2022-12-29T12:42:26.829Z,45.50
2022-12-29T12:44:28.420Z,45.40
2022-12-29T12:46:49.088Z,45.40
2022-12-29T12:49:09.084Z,45.40
2022-12-29T12:51:44.506Z,45.40
2022-12-29T12:54:16.968Z,45.30
2022-12-29T12:56:56.443Z,45.30
2022-12-29T12:59:35.524Z,45.30
2022-12-29T13:01:48.030Z,45.30
2022-12-29T13:04:05.118Z,45.30
2022-12-29T13:06:33.033Z,45.30
2022-12-29T13:09:12.546Z,45.30
2022-12-29T13:11:34.584Z,45.30
2022-12-29T13:13:54.740Z,45.20
2022-12-29T13:16:01.687Z,45.20
2022-12-29T13:18:32.026Z,45.20
2022-12-29T13:20:50.797Z,45.20
2022-12-29T13:23:29.987Z,45.20
2022-12-29T13:25:58.932Z,45.20
2022-12-29T13:28:08.127Z,45.20
2022-12-29T13:30:21.607Z,45.20
2022-12-29T13:32:51.369Z,45.20
2022-12-29T13:35:05.606Z,45.10
2022-12-29T13:37:17.989Z,45.20
2022-12-29T13:39:37.218Z,45.10
2022-12-29T13:41:52.728Z,45.10
2022-12-29T13:43:55.830Z,45.10
2022-12-29T13:46:08.181Z,45.10
2022-12-29T13:48:22.665Z,45.10
2022-12-29T13:50:27.643Z,45.10
2022-12-29T13:53:06.598Z,45.10
2022-12-29T13:55:42.388Z,45.10
2022-12-29T13:58:06.561Z,45.80
2022-12-29T14:00:13.843Z,45.00
2022-12-29T14:02:47.975Z,45.10
2022-12-29T14:05:01.669Z,45.00
2022-12-29T14:07:06.026Z,44.90
2022-12-29T14:09:35.111Z,45.10
2022-12-29T14:11:39.748Z,44.90
2022-12-29T14:13:44.396Z,44.90
2022-12-29T14:15:52.891Z,45.00
2022-12-29T14:18:04.885Z,44.90
2022-12-29T14:20:17.933Z,44.90
2022-12-29T14:22:32.890Z,44.90
2022-12-29T14:24:35.634Z,44.90
2022-12-29T14:26:37.508Z,44.90
2022-12-29T14:28:41.803Z,44.90
2022-12-29T14:30:52.198Z,44.90
2022-12-29T14:33:14.195Z,44.90
2022-12-29T14:35:39.631Z,44.90
2022-12-29T14:37:41.329Z,44.80
2022-12-29T14:39:45.281Z,44.80
2022-12-29T14:41:47.150Z,44.90
2022-12-29T14:44:14.481Z,44.90
2022-12-29T14:46:16.151Z,44.80
2022-12-29T14:48:44.487Z,44.80
2022-12-29T14:50:46.757Z,44.80
2022-12-29T14:52:49.682Z,44.80
2022-12-29T14:55:07.621Z,44.70
2022-12-29T14:57:20.729Z,44.70
2022-12-29T14:59:23.662Z,44.70
2022-12-29T15:01:50.902Z,44.70
2022-12-29T15:03:56.824Z,45.30
2022-12-29T15:06:09.692Z,44.70
2022-12-29T15:08:14.216Z,44.70
2022-12-29T15:10:20.527Z,44.60
2022-12-29T15:12:34.116Z,44.60
2022-12-29T15:14:49.640Z,44.60
2022-12-29T15:16:51.329Z,44.50
2022-12-29T15:18:54.104Z,44.50
2022-12-29T15:21:06.664Z,44.50
2022-12-29T15:23:15.771Z,44.40
2022-12-29T15:25:18.632Z,44.50
2022-12-29T15:27:26.039Z,44.50
2022-12-29T15:29:37.139Z,44.50
2022-12-29T15:31:46.724Z,44.50
2022-12-29T15:33:52.278Z,44.50
2022-12-29T15:35:55.954Z,44.40
2022-12-29T15:37:58.389Z,44.40
2022-12-29T15:40:00.134Z,44.40
2022-12-29T15:42:28.032Z,44.40
2022-12-29T15:44:40.316Z,44.40
2022-12-29T15:46:42.085Z,44.40
2022-12-29T15:48:44.182Z,44.30
2022-12-29T15:50:46.985Z,44.30
2022-12-29T15:52:49.161Z,44.50
2022-12-29T15:54:53.308Z,44.30
2022-12-29T15:56:54.980Z,44.30
2022-12-29T15:58:56.884Z,44.30
2022-12-29T16:01:01.622Z,44.30
2022-12-29T16:03:06.213Z,44.30
2022-12-29T16:05:18.240Z,44.30
2022-12-29T16:07:33.276Z,44.30
2022-12-29T16:09:43.717Z,44.30
2022-12-29T16:11:48.869Z,44.30
2022-12-29T16:13:53.655Z,44.30
2022-12-29T16:16:03.337Z,44.30
2022-12-29T16:18:05.361Z,44.30
2022-12-29T16:20:19.238Z,44.30
2022-12-29T16:22:27.612Z,44.30
2022-12-29T16:24:33.664Z,44.30
2022-12-29T16:26:35.368Z,44.30
2022-12-29T16:28:44.404Z,44.30
2022-12-29T16:30:46.120Z,44.30
2022-12-29T16:32:53.468Z,44.30
2022-12-29T16:35:19.515Z,44.30
2022-12-29T16:37:34.218Z,44.30
2022-12-29T16:39:38.009Z,44.30
2022-12-29T16:41:39.607Z,44.30
2022-12-29T16:43:42.737Z,44.30
2022-12-29T16:45:47.556Z,44.30
2022-12-29T16:48:15.361Z,44.30
2022-12-29T16:50:29.570Z,44.20
2022-12-29T16:52:35.308Z,44.20
2022-12-29T16:54:38.796Z,44.20
2022-12-29T16:56:45.302Z,44.20
2022-12-29T16:58:54.541Z,44.20
2022-12-29T17:00:57.851Z,44.20
2022-12-29T17:03:01.739Z,44.20
2022-12-29T17:05:03.645Z,44.20
2022-12-29T17:07:19.437Z,44.10
2022-12-29T17:09:23.410Z,44.30
2022-12-29T17:11:59.350Z,44.30
2022-12-29T17:14:04.428Z,44.50
2022-12-29T17:16:11.523Z,44.50
2022-12-29T17:18:14.220Z,44.40
2022-12-29T17:20:21.164Z,44.40
2022-12-29T17:22:26.257Z,44.40
2022-12-29T17:24:28.153Z,44.50
2022-12-29T17:26:29.820Z,44.50
2022-12-29T17:28:32.787Z,44.50
2022-12-29T17:30:35.989Z,44.60
2022-12-29T17:32:37.887Z,44.80
2022-12-29T17:34:40.852Z,44.90
2022-12-29T17:36:42.603Z,45.10
2022-12-29T17:38:44.205Z,45.20
2022-12-29T17:40:46.270Z,45.50
2022-12-29T17:42:53.978Z,45.70
2022-12-29T17:44:56.007Z,45.70
2022-12-29T17:46:57.673Z,45.80
2022-12-29T17:48:59.401Z,45.90
2022-12-29T17:51:01.461Z,45.70
2022-12-29T17:53:06.197Z,45.80
2022-12-29T17:55:19.046Z,46.00
2022-12-29T17:57:21.560Z,45.90
2022-12-29T17:59:23.315Z,45.90
2022-12-29T18:01:31.056Z,46.70
2022-12-29T18:03:38.829Z,46.10
2022-12-29T18:05:40.679Z,46.10
2022-12-29T18:07:42.389Z,46.10
2022-12-29T18:09:44.086Z,46.10
2022-12-29T18:11:46.023Z,46.40
2022-12-29T18:13:47.635Z,46.20
2022-12-29T18:15:50.216Z,46.10
2022-12-29T18:18:02.861Z,46.10
2022-12-29T18:20:04.894Z,46.10
2022-12-29T18:22:06.510Z,46.10
2022-12-29T18:24:14.398Z,46.20
2022-12-29T18:26:27.611Z,46.20
2022-12-29T18:28:30.580Z,46.80
2022-12-29T18:30:32.245Z,46.20
2022-12-29T18:32:33.889Z,46.20
2022-12-29T18:34:35.520Z,46.10
2022-12-29T18:36:37.172Z,46.20
2022-12-29T18:38:39.007Z,46.20
2022-12-29T18:40:40.664Z,46.40
2022-12-29T18:42:42.361Z,46.50
2022-12-29T18:44:44.060Z,46.60
2022-12-29T18:46:45.725Z,46.60
2022-12-29T18:48:47.669Z,46.70
2022-12-29T18:50:53.272Z,46.70
2022-12-29T18:53:00.048Z,46.70
2022-12-29T18:55:11.942Z,46.80
2022-12-29T18:57:13.588Z,46.60
2022-12-29T18:59:15.202Z,47.00
2022-12-29T19:01:25.393Z,46.30
2022-12-29T19:03:27.185Z,46.20
2022-12-29T19:05:35.064Z,46.20
2022-12-29T19:07:36.683Z,46.20
2022-12-29T19:09:38.364Z,46.00
2022-12-29T19:11:40.292Z,46.00
2022-12-29T19:13:41.966Z,46.00
2022-12-29T19:15:46.590Z,46.00
2022-12-29T19:18:08.287Z,45.90
2022-12-29T19:20:27.490Z,46.00
2022-12-29T19:22:29.234Z,45.90
2022-12-29T19:24:30.853Z,45.90
2022-12-29T19:26:38.493Z,45.80
2022-12-29T19:28:40.093Z,45.90
2022-12-29T19:30:41.753Z,45.90
2022-12-29T19:32:43.967Z,46.00
2022-12-29T19:34:48.680Z,45.90
2022-12-29T19:36:50.296Z,45.80
2022-12-29T19:38:52.305Z,45.80
2022-12-29T19:40:53.969Z,45.70
2022-12-29T19:42:56.787Z,45.70
2022-12-29T19:44:58.585Z,45.70
2022-12-29T19:47:00.428Z,45.60
2022-12-29T19:49:02.078Z,45.70
2022-12-29T19:51:09.716Z,45.60
2022-12-29T19:53:12.133Z,45.70
2022-12-29T19:55:16.035Z,45.80
2022-12-29T19:57:17.979Z,45.80
2022-12-29T19:59:19.631Z,45.70
2022-12-29T20:01:23.491Z,45.70
2022-12-29T20:03:25.348Z,45.70
2022-12-29T20:05:26.977Z,45.70
2022-12-29T20:07:29.142Z,45.80
2022-12-29T20:09:30.750Z,46.50
2022-12-29T20:11:32.424Z,47.10
2022-12-29T20:13:35.968Z,47.40
2022-12-29T20:15:37.920Z,47.60
2022-12-29T20:18:11.541Z,47.60
2022-12-29T20:20:01.254Z,47.60
2022-12-29T20:22:05.447Z,48.10
2022-12-29T20:24:08.116Z,47.80
2022-12-29T20:26:18.591Z,47.90
2022-12-29T20:28:20.279Z,48.00
2022-12-29T20:30:22.025Z,47.70
2022-12-29T20:32:25.223Z,47.70
2022-12-29T20:34:26.894Z,47.60
2022-12-29T20:36:31.657Z,47.50
2022-12-29T20:38:33.269Z,47.60
2022-12-29T20:40:42.369Z,47.60
2022-12-29T20:42:47.667Z,47.50
2022-12-29T20:44:50.734Z,47.40
2022-12-29T20:46:52.462Z,47.50
2022-12-29T20:48:54.380Z,47.40
2022-12-29T20:50:59.348Z,47.40
2022-12-29T20:53:01.055Z,47.40
2022-12-29T20:55:02.937Z,47.30
2022-12-29T20:57:04.608Z,47.20
2022-12-29T20:59:26.855Z,47.20
2022-12-29T21:01:28.238Z,47.20
2022-12-29T21:03:30.335Z,47.10
2022-12-29T21:05:32.034Z,47.20
2022-12-29T21:07:33.696Z,47.30
2022-12-29T21:09:35.370Z,47.20
2022-12-29T21:11:37.072Z,47.10
2022-12-29T21:13:38.711Z,47.10
2022-12-29T21:15:40.488Z,47.20
2022-12-29T21:17:43.464Z,47.20
2022-12-29T21:19:45.195Z,47.10
2022-12-29T21:21:46.904Z,47.10
2022-12-29T21:23:50.047Z,47.20
2022-12-29T21:25:52.948Z,47.20
2022-12-29T21:27:54.590Z,47.10
2022-12-29T21:29:57.949Z,47.10
2022-12-29T21:32:06.447Z,47.10
2022-12-29T21:34:09.626Z,47.20
2022-12-29T21:36:11.300Z,47.10
2022-12-29T21:38:13.520Z,47.10
2022-12-29T21:40:15.184Z,47.20
2022-12-29T21:42:16.902Z,47.20
2022-12-29T21:44:37.250Z,47.10
2022-12-29T21:46:40.862Z,47.10
2022-12-29T21:48:42.502Z,47.20
2022-12-29T21:51:05.631Z,47.10
2022-12-29T21:53:07.217Z,47.10
2022-12-29T21:55:09.186Z,47.10
2022-12-29T21:57:17.851Z,47.10
2022-12-29T21:59:41.486Z,47.10
2022-12-29T22:02:01.930Z,47.10
2022-12-29T22:04:22.200Z,47.20
2022-12-29T22:06:42.608Z,47.10
2022-12-29T22:09:03.043Z,47.10
2022-12-29T22:11:27.427Z,47.10
2022-12-29T22:13:32.005Z,47.20
2022-12-29T22:15:37.133Z,47.10
2022-12-29T22:17:41.313Z,47.10
2022-12-29T22:19:46.746Z,47.10
2022-12-29T22:21:48.426Z,47.20
2022-12-29T22:23:50.093Z,47.10
2022-12-29T22:25:51.845Z,47.20
2022-12-29T22:27:58.996Z,47.10
2022-12-29T22:30:01.441Z,47.10
2022-12-29T22:32:03.084Z,47.10
2022-12-29T22:34:04.999Z,47.10
2022-12-29T22:36:06.964Z,47.10
2022-12-29T22:38:08.603Z,47.10
2022-12-29T22:40:11.312Z,47.10
2022-12-29T22:42:13.013Z,47.10
2022-12-29T22:44:14.656Z,47.10
2022-12-29T22:46:16.481Z,47.10
2022-12-29T22:48:18.143Z,47.10
2022-12-29T22:50:19.876Z,47.20
2022-12-29T22:52:21.674Z,47.10
2022-12-29T22:54:23.424Z,47.20
2022-12-29T22:56:25.080Z,47.10
2022-12-29T22:58:26.684Z,47.10
2022-12-29T23:00:28.313Z,47.10
2022-12-29T23:02:30.330Z,47.10
2022-12-29T23:05:02.854Z,47.10
2022-12-29T23:06:53.913Z,47.80
2022-12-29T23:08:57.822Z,47.10
2022-12-29T23:10:59.432Z,47.10
2022-12-29T23:13:01.128Z,47.10
2022-12-29T23:15:02.837Z,47.10
2022-12-29T23:17:04.476Z,47.10
2022-12-29T23:19:06.288Z,47.10
2022-12-29T23:21:08.262Z,47.20
2022-12-29T23:23:10.131Z,47.20
2022-12-29T23:25:11.726Z,47.10
2022-12-29T23:27:13.858Z,47.20
2022-12-29T23:29:19.060Z,47.20
2022-12-29T23:31:22.020Z,47.20
2022-12-29T23:33:23.691Z,47.20
2022-12-29T23:35:25.637Z,47.20
2022-12-29T23:37:27.303Z,47.10
2022-12-29T23:39:29.485Z,47.10
2022-12-29T23:41:31.511Z,47.20
2022-12-29T23:43:33.441Z,47.20
2022-12-29T23:45:38.823Z,47.20
2022-12-29T23:47:40.450Z,47.20
2022-12-29T23:49:42.094Z,47.20
2022-12-29T23:51:43.742Z,47.20
2022-12-29T23:53:45.963Z,47.20
2022-12-29T23:55:53.401Z,47.20
2022-12-29T23:57:55.359Z,47.20
2022-12-29T23:59:56.977Z,47.20
