createdAt,value
2022-11-21T00:01:19.438Z,100513.72
2022-11-21T00:03:52.709Z,100513.72
2022-11-21T00:06:27.012Z,100523.91
2022-11-21T00:08:59.845Z,100508.41
2022-11-21T00:11:32.536Z,100501.66
2022-11-21T00:14:05.362Z,100504.38
2022-11-21T00:16:38.054Z,100505.88
2022-11-21T00:19:10.869Z,100493.88
2022-11-21T00:21:45.139Z,100495.91
2022-11-21T00:24:17.804Z,100493.97
2022-11-21T00:26:50.624Z,100492.59
2022-11-21T00:29:23.505Z,100494.97
2022-11-21T00:31:56.269Z,100501.22
2022-11-21T00:34:29.490Z,100509.94
2022-11-21T00:37:03.853Z,100509.25
2022-11-21T00:39:36.591Z,100497.88
2022-11-21T00:42:09.387Z,100491.44
2022-11-21T00:44:43.214Z,100490.00
2022-11-21T00:47:15.875Z,100491.44
2022-11-21T00:49:48.645Z,100491.16
2022-11-21T00:52:22.717Z,100484.91
2022-11-21T00:54:56.098Z,100486.97
2022-11-21T00:57:28.880Z,100490.78
2022-11-21T01:00:01.614Z,100492.38
2022-11-21T01:02:34.380Z,100493.25
2022-11-21T01:05:07.925Z,100490.94
2022-11-21T01:07:42.183Z,100485.34
2022-11-21T01:10:15.586Z,100485.19
2022-11-21T01:12:48.512Z,100475.78
2022-11-21T01:15:21.212Z,100475.50
2022-11-21T01:17:53.908Z,100475.22
2022-11-21T01:20:26.727Z,100472.84
2022-11-21T01:23:00.782Z,100468.72
2022-11-21T01:25:34.850Z,100470.03
2022-11-21T01:28:07.667Z,100474.84
2022-11-21T01:30:40.746Z,100481.09
2022-11-21T01:33:13.420Z,100470.47
2022-11-21T01:35:46.270Z,100476.91
2022-11-21T01:38:20.261Z,100470.50
2022-11-21T01:40:53.201Z,100464.44
2022-11-21T01:43:26.169Z,100469.88
2022-11-21T01:46:01.419Z,100471.03
2022-11-21T01:48:38.550Z,100471.19
2022-11-21T01:51:14.301Z,100472.69
2022-11-21T01:53:54.266Z,100475.06
2022-11-21T01:56:29.190Z,100477.38
2022-11-21T01:59:04.137Z,100480.00
2022-11-21T02:01:38.247Z,100473.06
2022-11-21T02:04:11.430Z,100475.34
2022-11-21T02:06:45.485Z,100480.09
2022-11-21T02:09:20.308Z,100484.25
2022-11-21T02:11:57.375Z,100494.38
2022-11-21T02:14:30.186Z,100491.19
2022-11-21T02:17:07.236Z,100493.56
2022-11-21T02:19:48.607Z,100482.50
2022-11-21T02:22:28.937Z,100484.94
2022-11-21T02:25:06.030Z,100481.09
2022-11-21T02:27:39.191Z,100484.09
2022-11-21T02:30:13.252Z,100488.81
2022-11-21T02:32:47.721Z,100492.69
2022-11-21T02:35:20.937Z,100481.78
2022-11-21T02:37:59.077Z,100486.72
2022-11-21T02:40:35.780Z,100473.44
2022-11-21T02:43:14.862Z,100482.34
2022-11-21T02:45:47.860Z,100473.72
2022-11-21T02:48:21.182Z,100463.09
2022-11-21T02:50:53.876Z,100461.53
2022-11-21T02:53:26.731Z,100467.47
2022-11-21T02:56:00.771Z,100469.72
2022-11-21T02:58:33.869Z,100468.81
2022-11-21T03:01:06.652Z,100469.00
2022-11-21T03:03:39.607Z,100463.47
2022-11-21T03:06:12.373Z,100461.78
2022-11-21T03:08:45.125Z,100462.75
2022-11-21T03:11:19.109Z,100446.66
2022-11-21T03:13:51.870Z,100446.31
2022-11-21T03:16:24.497Z,100449.81
2022-11-21T03:18:58.037Z,100438.84
2022-11-21T03:21:30.733Z,100451.78
2022-11-21T03:24:03.678Z,100439.56
2022-11-21T03:26:37.751Z,100440.63
2022-11-21T03:29:10.654Z,100444.03
2022-11-21T03:31:43.359Z,100441.00
2022-11-21T03:34:16.146Z,100430.94
2022-11-21T03:36:48.925Z,100428.59
2022-11-21T03:39:21.652Z,100428.94
2022-11-21T03:41:55.729Z,100423.84
2022-11-21T03:44:28.738Z,100422.63
2022-11-21T03:47:01.655Z,100429.19
2022-11-21T03:49:34.604Z,100416.03
2022-11-21T03:52:07.759Z,100420.16
2022-11-21T03:54:40.469Z,100428.63
2022-11-21T03:57:14.459Z,100420.34
2022-11-21T03:59:47.223Z,100417.72
2022-11-21T04:02:19.995Z,100422.41
2022-11-21T04:04:52.658Z,100407.53
2022-11-21T04:07:25.991Z,100414.56
2022-11-21T04:09:58.684Z,100414.13
2022-11-21T04:12:32.719Z,100410.25
2022-11-21T04:15:12.140Z,100421.69
2022-11-21T04:17:46.441Z,100421.16
2022-11-21T04:20:19.228Z,100422.47
2022-11-21T04:22:52.062Z,100420.97
2022-11-21T04:25:24.783Z,100420.06
2022-11-21T04:27:59.065Z,100409.91
2022-11-21T04:30:33.147Z,100407.81
2022-11-21T04:33:05.938Z,100399.66
2022-11-21T04:35:38.670Z,100389.44
2022-11-21T04:38:11.334Z,100389.72
2022-11-21T04:40:44.584Z,100388.22
2022-11-21T04:43:19.002Z,100378.03
2022-11-21T04:45:51.801Z,100360.47
2022-11-21T04:48:24.725Z,100373.66
2022-11-21T04:50:57.758Z,100369.06
2022-11-21T04:53:30.375Z,100376.00
2022-11-21T04:56:05.355Z,100371.34
2022-11-21T04:58:39.365Z,100368.28
2022-11-21T05:01:12.466Z,100367.94
2022-11-21T05:03:45.054Z,100360.72
2022-11-21T05:06:17.745Z,100360.41
2022-11-21T05:08:54.011Z,100361.19
2022-11-21T05:11:44.762Z,100350.19
2022-11-21T05:14:18.940Z,100361.09
2022-11-21T05:16:51.600Z,100355.56
2022-11-21T05:19:24.239Z,100347.13
2022-11-21T05:21:57.136Z,100347.91
2022-11-21T05:24:30.032Z,100334.66
2022-11-21T05:27:03.032Z,100324.47
2022-11-21T05:29:37.001Z,100323.69
2022-11-21T05:32:09.760Z,100329.81
2022-11-21T05:34:42.591Z,100331.50
2022-11-21T05:37:15.386Z,100329.03
2022-11-21T05:39:48.049Z,100320.88
2022-11-21T05:42:40.853Z,100311.22
2022-11-21T05:45:14.068Z,100322.72
2022-11-21T05:47:46.838Z,100313.41
2022-11-21T05:50:19.498Z,100311.28
2022-11-21T05:52:52.486Z,100313.06
2022-11-21T05:55:25.048Z,100310.34
2022-11-21T05:57:59.875Z,100316.13
2022-11-21T06:00:34.174Z,100309.56
2022-11-21T06:03:25.297Z,100296.66
2022-11-21T06:06:03.298Z,100289.97
2022-11-21T06:08:37.896Z,100286.47
2022-11-21T06:11:12.742Z,100286.03
2022-11-21T06:13:45.649Z,100282.16
2022-11-21T06:16:20.608Z,100296.81
2022-11-21T06:18:58.119Z,100296.91
2022-11-21T06:21:34.112Z,100288.03
2022-11-21T06:24:08.759Z,100284.88
2022-11-21T06:26:41.447Z,100274.44
2022-11-21T06:29:14.202Z,100275.84
2022-11-21T06:31:48.254Z,100276.72
2022-11-21T06:34:21.021Z,100281.91
2022-11-21T06:36:54.145Z,100259.66
2022-11-21T06:39:26.896Z,100258.88
2022-11-21T06:41:59.581Z,100257.41
2022-11-21T06:44:32.263Z,100252.94
2022-11-21T06:47:06.637Z,100251.34
2022-11-21T06:49:39.644Z,100247.56
2022-11-21T06:52:12.156Z,100249.50
2022-11-21T06:54:44.896Z,100250.28
2022-11-21T06:57:17.597Z,100253.81
2022-11-21T06:59:50.369Z,100247.75
2022-11-21T07:02:24.690Z,100246.19
2022-11-21T07:04:57.425Z,100247.59
2022-11-21T07:07:30.157Z,100240.66
2022-11-21T07:10:03.029Z,100246.44
2022-11-21T07:12:53.469Z,100243.31
2022-11-21T07:15:26.151Z,100246.44
2022-11-21T07:18:00.648Z,100242.88
2022-11-21T07:20:33.550Z,100237.16
2022-11-21T07:23:06.839Z,100234.34
2022-11-21T07:25:40.518Z,100239.69
2022-11-21T07:28:13.430Z,100239.69
2022-11-21T07:30:46.187Z,100233.47
2022-11-21T07:33:20.325Z,100232.25
2022-11-21T07:35:53.268Z,100228.75
2022-11-21T07:38:26.224Z,100231.09
2022-11-21T07:40:59.235Z,100223.38
2022-11-21T07:43:31.737Z,100226.03
2022-11-21T07:46:04.666Z,100227.06
2022-11-21T07:48:38.734Z,100223.66
2022-11-21T07:51:11.385Z,100222.06
2022-11-21T07:53:44.302Z,100230.22
2022-11-21T07:56:17.787Z,100219.34
2022-11-21T07:58:53.160Z,100218.47
2022-11-21T08:01:25.976Z,100209.19
2022-11-21T08:04:00.084Z,100209.19
2022-11-21T08:06:32.713Z,100207.66
2022-11-21T08:09:05.436Z,100204.94
2022-11-21T08:11:38.392Z,100202.22
2022-11-21T08:14:10.944Z,100190.56
2022-11-21T08:16:43.751Z,100181.97
2022-11-21T08:19:19.054Z,100180.41
2022-11-21T08:21:54.394Z,100174.97
2022-11-21T08:24:27.936Z,100170.72
2022-11-21T08:27:01.308Z,100181.25
2022-11-21T08:29:33.965Z,100175.97
2022-11-21T08:32:06.935Z,100177.47
2022-11-21T08:34:40.903Z,100176.69
2022-11-21T08:37:13.702Z,100171.25
2022-11-21T08:39:46.449Z,100174.41
2022-11-21T08:42:19.238Z,100171.31
2022-11-21T08:44:52.033Z,100172.91
2022-11-21T08:47:24.845Z,100167.19
2022-11-21T08:49:58.898Z,100165.25
2022-11-21T08:52:32.159Z,100162.19
2022-11-21T08:55:05.185Z,100156.81
2022-11-21T08:57:38.725Z,100158.22
2022-11-21T09:00:12.538Z,100149.81
2022-11-21T09:02:46.043Z,100138.19
2022-11-21T09:05:20.166Z,100135.19
2022-11-21T09:07:57.377Z,100133.63
2022-11-21T09:10:30.248Z,100134.47
2022-11-21T09:13:03.147Z,100132.63
2022-11-21T09:15:53.388Z,100129.91
2022-11-21T09:18:26.232Z,100108.31
2022-11-21T09:21:00.267Z,100118.88
2022-11-21T09:23:32.959Z,100114.78
2022-11-21T09:26:05.622Z,100121.53
2022-11-21T09:28:38.782Z,100122.16
2022-11-21T09:31:12.049Z,100110.13
2022-11-21T09:33:44.959Z,100116.25
2022-11-21T09:36:19.104Z,100119.56
2022-11-21T09:38:53.186Z,100117.56
2022-11-21T09:41:50.673Z,100114.78
2022-11-21T09:44:40.948Z,100105.47
2022-11-21T09:47:22.602Z,100102.91
2022-11-21T09:50:01.032Z,100096.50
2022-11-21T09:52:39.760Z,100088.59
2022-11-21T09:55:22.481Z,100088.19
2022-11-21T09:57:56.058Z,100087.75
2022-11-21T10:00:29.029Z,100084.63
2022-11-21T10:03:02.382Z,100074.66
2022-11-21T10:05:41.990Z,100074.84
2022-11-21T10:08:23.451Z,100071.06
2022-11-21T10:10:59.466Z,100064.09
2022-11-21T10:13:50.392Z,100067.25
2022-11-21T10:16:34.860Z,100069.59
2022-11-21T10:19:34.886Z,100064.53
2022-11-21T10:22:29.144Z,100056.50
2022-11-21T10:25:12.525Z,100059.94
2022-11-21T10:27:51.321Z,100057.59
2022-11-21T10:30:24.509Z,100059.69
2022-11-21T10:33:00.424Z,100052.72
2022-11-21T10:35:40.712Z,100044.97
2022-11-21T10:38:21.633Z,100042.97
2022-11-21T10:41:04.092Z,100042.31
2022-11-21T10:44:01.140Z,100040.06
2022-11-21T10:46:34.127Z,100041.16
2022-11-21T10:49:08.592Z,100034.69
2022-11-21T10:51:51.961Z,100026.53
2022-11-21T10:54:33.658Z,100025.34
2022-11-21T10:57:14.906Z,100028.22
2022-11-21T11:00:00.585Z,100017.81
2022-11-21T11:02:33.346Z,100011.97
2022-11-21T11:05:20.819Z,100013.19
2022-11-21T11:08:01.333Z,99996.47
2022-11-21T11:10:36.241Z,99992.63
2022-11-21T11:13:50.891Z,99993.84
2022-11-21T11:16:25.650Z,99983.34
2022-11-21T11:19:01.448Z,99976.34
2022-11-21T11:21:44.858Z,99972.47
2022-11-21T11:24:24.346Z,99967.84
2022-11-21T11:27:02.515Z,99960.88
2022-11-21T11:29:51.185Z,99948.38
2022-11-21T11:32:24.538Z,99950.72
2022-11-21T11:35:00.960Z,99949.50
2022-11-21T11:37:41.163Z,99933.88
2022-11-21T11:40:22.716Z,99932.75
2022-11-21T11:43:24.044Z,99938.22
2022-11-21T11:46:26.735Z,99930.41
2022-11-21T11:49:20.221Z,99920.19
2022-11-21T11:51:58.179Z,99913.91
2022-11-21T11:54:36.069Z,99899.47
2022-11-21T11:57:11.169Z,99899.09
2022-11-21T11:59:48.631Z,99885.03
2022-11-21T12:02:26.498Z,99877.22
2022-11-21T12:05:08.193Z,99865.50
2022-11-21T12:08:39.500Z,99858.09
2022-11-21T12:10:59.475Z,99849.09
2022-11-21T12:13:34.997Z,99835.44
2022-11-21T12:16:14.323Z,99829.16
2022-11-21T12:18:55.150Z,99823.31
2022-11-21T12:21:29.211Z,99822.16
2022-11-21T12:24:04.570Z,99811.22
2022-11-21T12:26:52.319Z,99806.13
2022-11-21T12:29:37.159Z,99791.28
2022-11-21T12:32:20.360Z,99790.50
2022-11-21T12:35:01.134Z,99783.47
2022-11-21T12:37:47.399Z,99761.59
2022-11-21T12:40:38.906Z,99763.53
2022-11-21T12:43:25.400Z,99741.28
2022-11-21T12:46:08.688Z,99744.78
2022-11-21T12:49:09.877Z,99740.88
2022-11-21T12:52:19.168Z,99727.59
2022-11-21T12:55:02.590Z,99709.25
2022-11-21T12:57:48.015Z,99707.66
2022-11-21T13:00:26.165Z,99706.16
2022-11-21T13:03:29.841Z,99700.66
2022-11-21T13:06:05.405Z,99684.25
2022-11-21T13:08:40.385Z,99679.56
2022-11-21T13:11:42.028Z,99681.91
2022-11-21T13:14:22.738Z,99681.91
2022-11-21T13:17:05.030Z,99674.47
2022-11-21T13:19:47.196Z,99665.50
2022-11-21T13:22:54.863Z,99658.47
2022-11-21T13:25:47.344Z,99652.59
2022-11-21T13:28:35.817Z,99643.25
2022-11-21T13:31:29.698Z,99639.72
2022-11-21T13:34:03.248Z,99632.69
2022-11-21T13:36:41.856Z,99630.34
2022-11-21T13:39:33.356Z,99627.22
2022-11-21T13:42:27.587Z,99626.44
2022-11-21T13:45:21.475Z,99617.47
2022-11-21T13:48:16.636Z,99616.66
2022-11-21T13:51:21.422Z,99607.69
2022-11-21T13:54:20.318Z,99594.78
2022-11-21T13:57:10.060Z,99592.84
2022-11-21T14:00:02.514Z,99591.28
2022-11-21T14:03:10.409Z,99583.47
2022-11-21T14:06:04.908Z,99585.81
2022-11-21T14:08:37.749Z,99580.31
2022-11-21T14:11:21.989Z,99581.13
2022-11-21T14:13:55.913Z,99572.50
2022-11-21T14:16:37.852Z,99573.66
2022-11-21T14:19:15.477Z,99569.38
2022-11-21T14:21:49.251Z,99562.34
2022-11-21T14:24:22.416Z,99555.28
2022-11-21T14:27:05.275Z,99556.47
2022-11-21T14:29:41.187Z,99557.66
2022-11-21T14:32:18.455Z,99550.63
2022-11-21T14:34:51.714Z,99550.63
2022-11-21T14:37:24.610Z,99543.97
2022-11-21T14:40:00.927Z,99537.34
2022-11-21T14:42:37.849Z,99535.00
2022-11-21T14:45:19.555Z,99526.81
2022-11-21T14:47:55.466Z,99517.44
2022-11-21T14:50:29.704Z,99516.25
2022-11-21T14:53:05.231Z,99510.41
2022-11-21T14:55:38.079Z,99509.22
2022-11-21T14:58:17.257Z,99503.78
2022-11-21T15:01:20.990Z,99507.69
2022-11-21T15:03:58.938Z,99496.75
2022-11-21T15:06:43.008Z,99497.50
2022-11-21T15:12:10.697Z,99487.38
2022-11-21T15:14:47.595Z,99487.38
2022-11-21T15:17:24.671Z,99472.94
2022-11-21T15:20:20.228Z,99466.69
2022-11-21T15:22:57.102Z,99462.41
2022-11-21T15:25:33.018Z,99458.50
2022-11-21T15:28:11.471Z,99451.84
2022-11-21T15:30:45.390Z,99439.75
2022-11-21T15:33:19.856Z,99438.16
2022-11-21T15:35:55.906Z,99419.44
2022-11-21T15:38:33.819Z,99445.22
2022-11-21T15:41:28.574Z,99423.34
2022-11-21T15:44:22.613Z,99430.00
2022-11-21T15:46:56.025Z,99423.34
2022-11-21T15:52:24.475Z,99417.88
2022-11-21T15:54:57.694Z,99415.53
2022-11-21T15:57:14.562Z,99432.72
2022-11-21T15:57:30.857Z,99405.00
2022-11-21T16:00:08.373Z,99403.06
2022-11-21T16:02:44.749Z,99386.66
2022-11-21T16:05:17.925Z,99390.56
2022-11-21T16:07:52.180Z,99381.97
2022-11-21T16:10:27.905Z,99370.66
2022-11-21T16:13:01.117Z,99367.53
2022-11-21T16:15:35.364Z,99363.63
2022-11-21T16:18:08.967Z,99356.22
2022-11-21T16:20:41.913Z,99351.16
2022-11-21T16:23:17.462Z,99352.69
2022-11-21T16:25:54.378Z,99354.28
2022-11-21T16:28:27.201Z,99350.00
2022-11-21T16:31:03.181Z,99342.97
2022-11-21T16:33:36.332Z,99333.59
2022-11-21T16:36:09.102Z,99329.31
2022-11-21T16:38:45.005Z,99340.66
2022-11-21T16:41:18.831Z,99327.00
2022-11-21T16:43:53.547Z,99318.41
2022-11-21T16:46:26.671Z,99312.16
2022-11-21T16:49:01.202Z,99318.81
2022-11-21T16:51:34.004Z,99307.88
2022-11-21T16:54:09.837Z,99313.34
2022-11-21T16:56:42.765Z,99302.41
2022-11-21T16:59:15.946Z,99298.50
2022-11-21T17:01:48.904Z,99271.97
2022-11-21T17:04:21.834Z,99272.38
2022-11-21T17:06:57.823Z,99279.78
2022-11-21T17:09:47.396Z,99265.31
2022-11-21T17:12:20.521Z,99261.44
2022-11-21T17:14:54.934Z,99258.72
2022-11-21T17:17:32.009Z,99255.56
2022-11-21T17:20:07.557Z,99250.91
2022-11-21T17:22:41.473Z,99242.69
2022-11-21T17:25:16.261Z,99235.69
2022-11-21T17:27:51.156Z,99229.81
2022-11-21T17:30:24.553Z,99234.88
2022-11-21T17:32:57.564Z,99219.69
2022-11-21T17:35:30.222Z,99223.22
2022-11-21T17:38:12.204Z,99219.69
2022-11-21T17:40:50.607Z,99207.19
2022-11-21T17:43:25.275Z,99204.09
2022-11-21T17:46:02.687Z,99211.47
2022-11-21T17:48:38.964Z,99203.28
2022-11-21T17:51:15.703Z,99195.50
2022-11-21T17:53:50.245Z,99193.91
2022-11-21T17:56:29.291Z,99187.69
2022-11-21T17:59:03.270Z,99179.09
2022-11-21T18:01:39.750Z,99176.72
2022-11-21T18:04:17.938Z,99167.00
2022-11-21T18:06:53.012Z,99167.41
2022-11-21T18:09:26.431Z,99159.63
2022-11-21T18:12:04.281Z,99145.59
2022-11-21T18:14:43.227Z,99141.28
2022-11-21T18:17:16.152Z,99141.28
2022-11-21T18:19:49.088Z,99140.47
2022-11-21T18:22:32.681Z,99140.88
2022-11-21T18:25:06.468Z,99133.88
2022-11-21T18:27:40.573Z,99136.19
2022-11-21T18:30:17.456Z,99126.44
2022-11-21T18:32:50.931Z,99121.34
2022-11-21T18:35:27.536Z,99124.47
2022-11-21T18:38:00.713Z,99116.25
2022-11-21T18:40:33.817Z,99106.94
2022-11-21T18:43:08.208Z,99097.97
2022-11-21T18:45:42.986Z,99092.50
2022-11-21T18:48:18.042Z,99090.91
2022-11-21T18:50:53.568Z,99087.03
2022-11-21T18:53:29.034Z,99085.47
2022-11-21T18:56:06.159Z,99071.38
2022-11-21T18:58:42.002Z,99078.41
2022-11-21T19:01:16.536Z,99068.69
2022-11-21T19:03:50.078Z,99073.78
2022-11-21T19:06:31.043Z,99063.63
2022-11-21T19:09:15.085Z,99061.28
2022-11-21T19:11:49.980Z,99064.41
2022-11-21T19:14:24.368Z,99058.16
2022-11-21T19:16:59.205Z,99061.22
2022-11-21T19:19:35.907Z,99059.31
2022-11-21T19:22:11.397Z,99054.25
2022-11-21T19:24:49.043Z,99051.03
2022-11-21T19:27:28.788Z,99049.50
2022-11-21T19:30:03.967Z,99042.53
2022-11-21T19:33:26.957Z,99035.50
2022-11-21T19:36:03.881Z,99024.63
2022-11-21T19:38:43.087Z,99021.91
2022-11-21T19:41:20.288Z,99014.50
2022-11-21T19:43:55.339Z,99015.28
2022-11-21T19:46:32.406Z,99005.13
2022-11-21T19:49:07.178Z,98994.97
2022-11-21T19:51:42.378Z,98987.53
2022-11-21T19:54:18.917Z,98998.03
2022-11-21T19:56:54.636Z,98980.91
2022-11-21T19:59:28.432Z,98972.38
2022-11-21T20:02:03.257Z,98967.28
2022-11-21T20:04:41.356Z,98961.41
2022-11-21T20:07:14.404Z,98954.34
2022-11-21T20:09:53.071Z,98954.41
2022-11-21T20:12:26.492Z,98961.84
2022-11-21T20:15:02.501Z,98950.53
2022-11-21T20:17:39.766Z,98950.94
2022-11-21T20:20:19.848Z,98945.47
2022-11-21T20:22:52.835Z,98932.59
2022-11-21T20:25:28.270Z,98927.50
2022-11-21T20:28:06.248Z,98926.72
2022-11-21T20:30:42.315Z,98925.59
2022-11-21T20:33:20.481Z,98915.44
2022-11-21T20:36:06.539Z,98909.66
2022-11-21T20:38:44.303Z,98907.66
2022-11-21T20:41:17.403Z,98907.72
2022-11-21T20:44:44.699Z,98901.06
2022-11-21T20:46:52.859Z,98906.13
2022-11-21T20:49:29.059Z,98901.44
2022-11-21T20:53:44.025Z,98904.97
2022-11-21T20:54:55.739Z,98910.81
2022-11-21T20:57:30.396Z,98899.88
2022-11-21T21:00:05.297Z,98898.28
2022-11-21T21:02:38.580Z,98897.94
2022-11-21T21:05:15.025Z,98900.66
2022-11-21T21:07:47.829Z,98896.75
2022-11-21T21:10:23.255Z,98898.28
2022-11-21T21:12:55.990Z,98890.44
2022-11-21T21:15:28.765Z,98889.28
2022-11-21T21:18:03.759Z,98886.16
2022-11-21T21:21:01.730Z,98892.00
2022-11-21T21:23:30.827Z,98887.34
2022-11-21T21:26:14.910Z,98887.34
2022-11-21T21:28:48.116Z,98885.78
2022-11-21T21:31:25.073Z,98887.72
2022-11-21T21:33:59.243Z,98882.69
2022-11-21T21:36:33.478Z,98886.97
2022-11-21T21:39:06.575Z,98891.22
2022-11-21T21:41:44.870Z,98882.66
2022-11-21T21:44:17.928Z,98887.28
2022-11-21T21:46:50.590Z,98886.91
2022-11-21T21:49:24.113Z,98887.25
2022-11-21T21:51:58.229Z,98885.72
2022-11-21T21:54:31.459Z,98882.56
2022-11-21T21:57:04.837Z,98885.66
2022-11-21T21:59:37.822Z,98875.19
2022-11-21T22:02:11.909Z,98880.25
2022-11-21T22:04:49.159Z,98879.88
2022-11-21T22:07:25.892Z,98876.38
2022-11-21T22:09:58.709Z,98872.06
2022-11-21T22:12:34.460Z,98882.56
2022-11-21T22:15:08.212Z,98881.38
2022-11-21T22:17:41.009Z,98880.66
2022-11-21T22:20:13.899Z,98886.84
2022-11-21T22:22:48.046Z,98881.72
2022-11-21T22:25:20.833Z,98869.28
2022-11-21T22:27:53.621Z,98872.41
2022-11-21T22:30:26.345Z,98875.16
2022-11-21T22:32:59.169Z,98870.09
2022-11-21T22:35:32.877Z,98872.81
2022-11-21T22:38:07.103Z,98860.00
2022-11-21T22:40:39.920Z,98859.59
2022-11-21T22:43:12.877Z,98859.53
2022-11-21T22:45:45.866Z,98854.44
2022-11-21T22:48:18.674Z,98854.06
2022-11-21T22:50:51.628Z,98850.63
2022-11-21T22:53:27.075Z,98858.41
2022-11-21T22:56:01.041Z,98850.91
2022-11-21T22:58:35.209Z,98849.84
2022-11-21T23:01:09.839Z,98849.03
2022-11-21T23:03:43.041Z,98849.44
2022-11-21T23:06:17.884Z,98848.31
2022-11-21T23:08:52.235Z,98853.66
2022-11-21T23:11:29.556Z,98841.56
2022-11-21T23:14:02.380Z,98855.59
2022-11-21T23:16:35.439Z,98849.78
2022-11-21T23:19:08.312Z,98846.66
2022-11-21T23:21:41.414Z,98854.41
2022-11-21T23:24:15.530Z,98848.25
2022-11-21T23:26:51.053Z,98853.72
2022-11-21T23:29:23.920Z,98863.91
2022-11-21T23:31:56.880Z,98858.81
2022-11-21T23:34:29.565Z,98865.88
2022-11-21T23:37:05.262Z,98859.66
2022-11-21T23:39:39.336Z,98860.47
2022-11-21T23:42:12.064Z,98860.00
2022-11-21T23:44:48.391Z,98858.06
2022-11-21T23:47:21.199Z,98860.78
2022-11-21T23:49:54.111Z,98863.94
2022-11-21T23:52:38.904Z,98861.97
2022-11-21T23:55:13.169Z,98847.56
2022-11-21T23:57:48.395Z,98851.47
