createdAt,value
2017-07-08T00:00:46.567Z,99.90
2017-07-08T00:03:14.963Z,99.90
2017-07-08T00:05:43.442Z,99.90
2017-07-08T00:08:11.759Z,99.90
2017-07-08T00:10:40.091Z,99.90
2017-07-08T00:13:08.836Z,99.90
2017-07-08T00:15:37.769Z,99.90
2017-07-08T00:18:06.233Z,99.90
2017-07-08T00:20:34.627Z,99.90
2017-07-08T00:23:03.291Z,99.90
2017-07-08T00:25:31.597Z,99.90
2017-07-08T00:28:00.071Z,99.90
2017-07-08T00:30:28.419Z,99.90
2017-07-08T00:32:56.739Z,99.90
2017-07-08T00:35:25.097Z,99.90
2017-07-08T00:37:54.243Z,99.90
2017-07-08T00:40:22.577Z,99.90
2017-07-08T00:42:51.642Z,99.90
2017-07-08T00:45:20.046Z,99.90
2017-07-08T00:47:48.628Z,99.90
2017-07-08T00:50:17.872Z,99.90
2017-07-08T00:52:46.189Z,99.90
2017-07-08T00:55:15.404Z,99.90
2017-07-08T00:57:44.498Z,99.90
2017-07-08T01:00:12.880Z,99.90
2017-07-08T01:02:41.246Z,99.90
2017-07-08T01:05:09.564Z,99.90
2017-07-08T01:07:38.312Z,99.90
2017-07-08T01:10:07.387Z,99.90
2017-07-08T01:12:35.702Z,99.90
2017-07-08T01:15:04.034Z,99.90
2017-07-08T01:17:33.138Z,99.90
2017-07-08T01:20:02.447Z,99.90
2017-07-08T01:22:31.639Z,99.90
2017-07-08T01:25:00.547Z,99.90
2017-07-08T01:27:28.873Z,99.90
2017-07-08T01:29:57.185Z,99.90
2017-07-08T01:32:26.383Z,99.90
2017-07-08T01:34:55.481Z,99.90
2017-07-08T01:37:23.830Z,99.90
2017-07-08T01:39:52.136Z,99.90
2017-07-08T01:42:20.938Z,99.90
2017-07-08T01:44:49.310Z,99.90
2017-07-08T01:47:19.120Z,99.90
2017-07-08T01:49:48.209Z,99.90
2017-07-08T01:52:17.306Z,99.90
2017-07-08T01:54:46.710Z,99.90
2017-07-08T01:57:14.999Z,99.90
2017-07-08T01:59:43.361Z,99.90
2017-07-08T02:02:12.457Z,99.90
2017-07-08T02:04:41.657Z,99.90
2017-07-08T02:07:10.183Z,99.90
2017-07-08T02:09:38.713Z,99.90
2017-07-08T02:12:07.807Z,99.90
2017-07-08T02:14:36.878Z,99.90
2017-07-08T02:17:05.283Z,99.90
2017-07-08T02:19:33.594Z,99.90
2017-07-08T02:22:02.139Z,99.90
2017-07-08T02:24:31.979Z,99.90
2017-07-08T02:27:00.846Z,99.90
2017-07-08T02:29:29.229Z,99.90
2017-07-08T02:31:58.728Z,99.90
2017-07-08T02:34:27.587Z,99.90
2017-07-08T02:36:55.889Z,99.90
2017-07-08T02:39:24.989Z,99.90
2017-07-08T02:41:54.772Z,99.90
2017-07-08T02:44:23.184Z,99.90
2017-07-08T02:46:51.494Z,99.90
2017-07-08T02:49:19.831Z,99.90
2017-07-08T02:51:48.909Z,99.90
2017-07-08T02:54:18.424Z,99.90
2017-07-08T02:56:47.491Z,99.90
2017-07-08T02:59:15.805Z,99.90
2017-07-08T03:01:44.126Z,99.90
2017-07-08T03:04:12.448Z,99.90
2017-07-08T03:06:40.927Z,99.90
2017-07-08T03:09:09.228Z,99.90
2017-07-08T03:11:37.567Z,99.90
2017-07-08T03:14:05.875Z,99.90
2017-07-08T03:16:34.441Z,99.90
2017-07-08T03:19:02.744Z,99.90
2017-07-08T03:21:32.036Z,99.90
2017-07-08T03:24:00.405Z,99.90
2017-07-08T03:26:29.015Z,99.90
2017-07-08T03:28:57.352Z,99.90
2017-07-08T03:31:26.458Z,99.90
2017-07-08T03:33:54.873Z,99.90
2017-07-08T03:36:23.411Z,99.90
2017-07-08T03:38:51.904Z,99.90
2017-07-08T03:41:20.999Z,99.90
2017-07-08T03:43:49.304Z,99.90
2017-07-08T03:46:17.645Z,99.90
2017-07-08T03:48:46.736Z,99.90
2017-07-08T03:51:15.063Z,99.90
2017-07-08T03:53:43.354Z,99.90
2017-07-08T03:56:11.827Z,99.90
2017-07-08T03:58:40.152Z,99.90
2017-07-08T04:01:08.620Z,99.90
2017-07-08T04:03:37.823Z,99.90
2017-07-08T04:06:06.923Z,99.90
2017-07-08T04:08:36.021Z,99.90
2017-07-08T04:11:04.325Z,99.90
2017-07-08T04:13:32.876Z,99.90
2017-07-08T04:16:01.951Z,99.90
2017-07-08T04:18:30.260Z,99.90
2017-07-08T04:20:58.587Z,99.90
2017-07-08T04:23:26.922Z,99.90
2017-07-08T04:25:55.271Z,99.90
2017-07-08T04:28:24.355Z,99.90
2017-07-08T04:30:52.846Z,99.90
2017-07-08T04:33:21.956Z,99.90
2017-07-08T04:35:50.321Z,99.90
2017-07-08T04:38:19.411Z,99.90
2017-07-08T04:40:48.480Z,99.90
2017-07-08T04:43:16.814Z,99.90
2017-07-08T04:45:45.112Z,99.90
2017-07-08T04:48:13.748Z,99.90
2017-07-08T04:50:42.879Z,99.90
2017-07-08T04:53:11.155Z,99.90
2017-07-08T04:55:39.494Z,99.90
2017-07-08T04:58:08.568Z,99.90
2017-07-08T05:00:36.882Z,99.90
2017-07-08T05:03:05.472Z,99.90
2017-07-08T05:05:33.808Z,99.90
2017-07-08T05:08:02.212Z,99.90
2017-07-08T05:10:30.643Z,99.90
2017-07-08T05:12:59.063Z,99.90
2017-07-08T05:15:28.639Z,99.90
2017-07-08T05:17:57.153Z,99.90
2017-07-08T05:20:25.538Z,99.90
2017-07-08T05:22:53.914Z,99.90
2017-07-08T05:25:23.011Z,99.90
2017-07-08T05:27:51.401Z,99.90
2017-07-08T05:30:20.068Z,99.90
2017-07-08T05:32:49.176Z,99.90
2017-07-08T05:35:17.474Z,99.90
2017-07-08T05:37:45.819Z,99.90
2017-07-08T05:40:14.203Z,99.90
2017-07-08T05:42:43.280Z,99.90
2017-07-08T05:45:12.347Z,99.90
2017-07-08T05:47:40.756Z,99.90
2017-07-08T05:50:09.861Z,99.90
2017-07-08T05:52:38.227Z,99.90
2017-07-08T05:55:06.563Z,99.90
2017-07-08T05:57:35.088Z,99.90
2017-07-08T06:00:03.397Z,99.90
2017-07-08T06:02:31.767Z,99.90
2017-07-08T06:05:00.107Z,99.90
2017-07-08T06:07:29.745Z,99.90
2017-07-08T06:09:58.135Z,99.90
2017-07-08T06:12:26.447Z,99.90
2017-07-08T06:14:55.779Z,99.90
2017-07-08T06:17:24.868Z,99.90
2017-07-08T06:19:53.261Z,99.90
2017-07-08T06:22:21.635Z,99.90
2017-07-08T06:24:50.731Z,99.90
2017-07-08T06:27:19.894Z,99.90
2017-07-08T06:29:48.315Z,99.90
2017-07-08T06:32:17.958Z,99.90
2017-07-08T06:34:46.293Z,99.90
2017-07-08T06:37:15.586Z,99.90
2017-07-08T06:39:44.019Z,99.90
2017-07-08T06:42:12.350Z,99.90
2017-07-08T06:44:41.444Z,99.90
2017-07-08T06:47:10.514Z,99.90
2017-07-08T06:49:39.016Z,99.90
2017-07-08T06:52:08.086Z,99.90
2017-07-08T06:54:36.388Z,99.90
2017-07-08T06:57:05.477Z,99.90
2017-07-08T06:59:34.555Z,99.90
2017-07-08T07:02:03.072Z,99.90
2017-07-08T07:04:31.431Z,99.90
2017-07-08T07:06:59.731Z,99.90
2017-07-08T07:09:28.084Z,99.90
2017-07-08T07:11:57.586Z,99.90
2017-07-08T07:14:26.682Z,99.90
2017-07-08T07:16:55.781Z,99.90
2017-07-08T07:19:24.364Z,99.90
2017-07-08T07:21:53.431Z,99.90
2017-07-08T07:24:22.247Z,99.90
2017-07-08T07:26:50.568Z,99.90
2017-07-08T07:29:18.891Z,99.90
2017-07-08T07:31:47.992Z,99.90
2017-07-08T07:34:17.064Z,99.90
2017-07-08T07:36:46.183Z,99.90
2017-07-08T07:39:15.276Z,99.90
2017-07-08T07:41:44.360Z,99.90
2017-07-08T07:44:12.747Z,99.90
2017-07-08T07:46:41.223Z,99.90
2017-07-08T07:49:09.658Z,99.90
2017-07-08T07:51:37.959Z,99.90
2017-07-08T07:54:06.308Z,99.90
2017-07-08T07:56:34.611Z,99.90
2017-07-08T07:59:03.163Z,99.90
2017-07-08T08:01:31.495Z,99.90
2017-07-08T08:04:00.571Z,99.90
2017-07-08T08:06:28.901Z,99.90
2017-07-08T08:08:57.246Z,99.90
2017-07-08T08:11:25.629Z,99.90
2017-07-08T08:13:54.108Z,99.90
2017-07-08T08:16:22.590Z,99.90
2017-07-08T08:18:51.019Z,99.90
2017-07-08T08:21:19.443Z,99.90
2017-07-08T08:23:47.793Z,99.90
2017-07-08T08:26:16.163Z,99.90
2017-07-08T08:28:44.500Z,99.90
2017-07-08T08:31:12.807Z,99.90
2017-07-08T08:33:41.338Z,99.90
2017-07-08T08:36:10.439Z,99.90
2017-07-08T08:38:38.736Z,99.90
2017-07-08T08:41:07.072Z,99.90
2017-07-08T08:43:36.162Z,99.90
2017-07-08T08:46:04.482Z,99.90
2017-07-08T08:48:32.805Z,99.90
2017-07-08T08:51:01.306Z,99.90
2017-07-08T08:53:29.696Z,99.90
2017-07-08T08:55:58.815Z,99.90
2017-07-08T08:58:27.155Z,99.90
2017-07-08T09:00:56.252Z,99.90
2017-07-08T09:03:25.349Z,99.90
2017-07-08T09:05:54.420Z,99.90
2017-07-08T09:08:23.128Z,99.90
2017-07-08T09:10:52.225Z,99.90
2017-07-08T09:13:21.325Z,99.90
2017-07-08T09:15:49.636Z,99.90
2017-07-08T09:18:18.007Z,99.90
2017-07-08T09:20:46.456Z,99.90
2017-07-08T09:23:14.951Z,99.90
2017-07-08T09:25:44.002Z,99.90
2017-07-08T09:28:12.328Z,99.90
2017-07-08T09:30:40.675Z,99.90
2017-07-08T09:33:09.776Z,99.90
2017-07-08T09:35:38.877Z,99.90
2017-07-08T09:38:07.347Z,99.90
2017-07-08T09:40:35.691Z,99.90
2017-07-08T09:43:04.107Z,99.90
2017-07-08T09:45:33.270Z,99.90
2017-07-08T09:48:01.609Z,99.90
2017-07-08T09:50:30.036Z,99.90
2017-07-08T09:52:58.447Z,99.90
2017-07-08T09:55:26.898Z,99.90
2017-07-08T09:57:55.255Z,99.90
2017-07-08T10:00:23.563Z,98.30
2017-07-08T10:02:51.961Z,98.70
2017-07-08T10:05:21.053Z,99.90
2017-07-08T10:07:50.349Z,99.90
2017-07-08T10:10:18.662Z,99.90
2017-07-08T10:12:46.956Z,99.90
2017-07-08T10:15:15.304Z,99.90
2017-07-08T10:17:43.660Z,99.90
2017-07-08T10:20:12.020Z,99.90
2017-07-08T10:22:40.307Z,99.90
2017-07-08T10:25:08.695Z,99.90
2017-07-08T10:27:37.058Z,99.90
2017-07-08T10:30:05.551Z,99.90
2017-07-08T10:32:34.612Z,99.90
2017-07-08T10:35:02.920Z,99.90
2017-07-08T10:37:32.017Z,99.70
2017-07-08T10:40:01.079Z,99.40
2017-07-08T10:42:29.589Z,99.40
2017-07-08T10:44:57.903Z,98.80
2017-07-08T10:47:26.208Z,98.50
2017-07-08T10:49:54.538Z,98.60
2017-07-08T10:52:22.842Z,99.00
2017-07-08T10:54:51.385Z,97.30
2017-07-08T10:57:19.746Z,97.70
2017-07-08T10:59:48.039Z,97.50
2017-07-08T11:02:17.545Z,98.00
2017-07-08T11:04:46.627Z,97.50
2017-07-08T11:07:15.934Z,96.40
2017-07-08T11:09:44.993Z,95.40
2017-07-08T11:12:13.287Z,95.30
2017-07-08T11:14:41.613Z,94.50
2017-07-08T11:17:09.927Z,94.60
2017-07-08T11:19:38.384Z,95.30
2017-07-08T11:22:06.690Z,95.90
2017-07-08T11:24:36.207Z,95.20
2017-07-08T11:27:05.311Z,95.30
2017-07-08T11:29:34.369Z,95.30
2017-07-08T11:32:02.785Z,95.20
2017-07-08T11:34:31.876Z,94.50
2017-07-08T11:37:00.247Z,94.40
2017-07-08T11:39:28.548Z,93.10
2017-07-08T11:41:57.111Z,94.30
2017-07-08T11:44:26.171Z,94.30
2017-07-08T11:46:54.471Z,94.20
2017-07-08T11:49:22.861Z,93.50
2017-07-08T11:51:51.956Z,92.70
2017-07-08T11:54:21.154Z,92.20
2017-07-08T11:56:49.469Z,92.40
2017-07-08T11:59:17.907Z,92.70
2017-07-08T12:01:46.353Z,92.60
2017-07-08T12:04:15.445Z,92.00
2017-07-08T12:06:43.867Z,91.70
2017-07-08T12:09:12.936Z,92.10
2017-07-08T12:11:42.256Z,92.60
2017-07-08T12:14:11.330Z,92.10
2017-07-08T12:16:39.727Z,92.10
2017-07-08T12:19:08.819Z,90.70
2017-07-08T12:21:37.891Z,90.00
2017-07-08T12:24:06.239Z,90.00
2017-07-08T12:26:34.540Z,88.80
2017-07-08T12:29:03.054Z,86.70
2017-07-08T12:31:32.151Z,87.30
2017-07-08T12:34:00.517Z,87.30
2017-07-08T12:36:29.867Z,82.10
2017-07-08T12:38:58.207Z,82.00
2017-07-08T12:41:27.290Z,84.00
2017-07-08T12:43:56.367Z,84.70
2017-07-08T12:46:24.876Z,84.70
2017-07-08T12:48:53.256Z,84.10
2017-07-08T12:51:21.593Z,81.90
2017-07-08T12:53:49.925Z,82.20
2017-07-08T12:56:18.291Z,81.60
2017-07-08T12:58:47.493Z,83.40
2017-07-08T13:01:15.864Z,83.30
2017-07-08T13:03:44.437Z,81.70
2017-07-08T13:06:13.537Z,81.70
2017-07-08T13:08:42.611Z,81.70
2017-07-08T13:11:11.115Z,81.70
2017-07-08T13:13:40.214Z,81.20
2017-07-08T13:16:08.589Z,80.40
2017-07-08T13:18:37.253Z,78.70
2017-07-08T13:21:06.463Z,77.90
2017-07-08T13:23:34.856Z,78.30
2017-07-08T13:26:03.157Z,78.70
2017-07-08T13:28:31.504Z,78.40
2017-07-08T13:31:00.775Z,77.80
2017-07-08T13:33:29.271Z,77.80
2017-07-08T13:35:57.759Z,77.10
2017-07-08T13:38:26.850Z,74.60
2017-07-08T13:40:55.184Z,74.50
2017-07-08T13:43:23.493Z,75.70
2017-07-08T13:45:52.183Z,76.40
2017-07-08T13:48:20.483Z,74.40
2017-07-08T13:50:48.795Z,70.60
2017-07-08T13:53:17.145Z,70.00
2017-07-08T13:55:45.468Z,70.60
2017-07-08T13:58:14.188Z,69.90
2017-07-08T14:00:42.696Z,71.00
2017-07-08T14:03:11.039Z,71.40
2017-07-08T14:05:40.139Z,69.60
2017-07-08T14:08:08.729Z,69.50
2017-07-08T14:10:38.232Z,69.20
2017-07-08T14:13:06.619Z,71.10
2017-07-08T14:15:34.955Z,69.40
2017-07-08T14:18:03.286Z,70.70
2017-07-08T14:20:32.839Z,70.30
2017-07-08T14:23:01.344Z,73.90
2017-07-08T14:25:31.561Z,71.50
2017-07-08T14:28:00.143Z,71.40
2017-07-08T14:30:30.055Z,72.00
2017-07-08T14:32:59.660Z,71.80
2017-07-08T14:35:32.094Z,71.60
2017-07-08T14:38:02.277Z,71.30
2017-07-08T14:40:32.763Z,72.40
2017-07-08T14:43:03.358Z,70.20
2017-07-08T14:45:37.642Z,70.20
2017-07-08T14:48:08.390Z,69.10
2017-07-08T14:50:39.238Z,71.40
2017-07-08T14:53:08.400Z,72.20
2017-07-08T14:55:37.185Z,72.10
2017-07-08T14:58:06.491Z,74.50
2017-07-08T15:00:35.286Z,74.50
2017-07-08T15:03:04.372Z,78.40
2017-07-08T15:05:32.766Z,78.30
2017-07-08T15:08:01.294Z,80.60
2017-07-08T15:10:29.596Z,82.10
2017-07-08T15:12:58.679Z,82.70
2017-07-08T15:15:26.995Z,82.60
2017-07-08T15:17:55.413Z,81.60
2017-07-08T15:20:24.204Z,81.80
2017-07-08T15:22:52.523Z,83.00
2017-07-08T15:25:21.209Z,84.40
2017-07-08T15:27:50.306Z,86.30
2017-07-08T15:30:18.689Z,86.30
2017-07-08T15:32:47.781Z,86.40
2017-07-08T15:35:16.876Z,86.30
2017-07-08T15:37:46.281Z,82.90
2017-07-08T15:40:15.344Z,82.40
2017-07-08T15:42:43.635Z,82.40
2017-07-08T15:45:12.844Z,86.00
2017-07-08T15:47:42.041Z,85.10
2017-07-08T15:50:11.129Z,85.80
2017-07-08T15:52:40.196Z,83.70
2017-07-08T15:55:08.704Z,83.70
2017-07-08T15:57:37.776Z,80.70
2017-07-08T16:00:06.187Z,80.60
2017-07-08T16:02:34.596Z,81.00
2017-07-08T16:05:03.259Z,80.00
2017-07-08T16:07:31.595Z,79.60
2017-07-08T16:09:59.891Z,78.40
2017-07-08T16:12:29.019Z,78.90
2017-07-08T16:14:57.355Z,78.80
2017-07-08T16:17:26.699Z,78.70
2017-07-08T16:19:55.002Z,78.70
2017-07-08T16:22:23.415Z,79.20
2017-07-08T16:24:51.852Z,79.40
2017-07-08T16:27:21.000Z,79.10
2017-07-08T16:29:50.096Z,77.70
2017-07-08T16:32:19.170Z,77.60
2017-07-08T16:34:47.767Z,77.50
2017-07-08T16:37:17.477Z,76.90
2017-07-08T16:39:45.816Z,76.80
2017-07-08T16:42:14.232Z,75.70
2017-07-08T16:44:42.516Z,75.90
2017-07-08T16:47:11.879Z,76.10
2017-07-08T16:49:40.194Z,75.50
2017-07-08T16:52:09.407Z,76.60
2017-07-08T16:54:37.763Z,78.10
2017-07-08T16:57:06.862Z,86.30
2017-07-08T16:59:35.964Z,90.30
2017-07-08T17:02:04.342Z,90.30
2017-07-08T17:04:33.631Z,90.90
2017-07-08T17:07:02.624Z,90.90
2017-07-08T17:09:30.944Z,90.50
2017-07-08T17:11:59.284Z,90.80
2017-07-08T17:14:28.367Z,91.40
2017-07-08T17:16:57.575Z,91.40
2017-07-08T17:19:25.880Z,91.40
2017-07-08T17:21:54.432Z,91.50
2017-07-08T17:24:23.500Z,92.50
2017-07-08T17:26:51.905Z,92.50
2017-07-08T17:29:21.104Z,93.10
2017-07-08T17:31:49.498Z,93.10
2017-07-08T17:34:17.863Z,93.90
2017-07-08T17:36:46.175Z,94.40
2017-07-08T17:39:14.809Z,94.20
2017-07-08T17:41:43.916Z,93.40
2017-07-08T17:44:12.981Z,93.50
2017-07-08T17:46:41.462Z,93.50
2017-07-08T17:49:10.588Z,94.20
2017-07-08T17:51:39.168Z,94.10
2017-07-08T17:54:08.263Z,95.30
2017-07-08T17:56:36.585Z,95.20
2017-07-08T17:59:04.996Z,95.20
2017-07-08T18:01:34.120Z,95.60
2017-07-08T18:04:02.719Z,95.60
2017-07-08T18:06:31.067Z,95.80
2017-07-08T18:09:00.137Z,96.40
2017-07-08T18:11:28.651Z,96.30
2017-07-08T18:13:57.031Z,96.30
2017-07-08T18:16:26.091Z,96.80
2017-07-08T18:18:55.320Z,96.30
2017-07-08T18:21:24.391Z,96.30
2017-07-08T18:23:52.707Z,96.20
2017-07-08T18:26:21.032Z,96.20
2017-07-08T18:28:49.851Z,96.60
2017-07-08T18:31:19.351Z,97.40
2017-07-08T18:33:48.452Z,97.10
2017-07-08T18:36:16.788Z,97.20
2017-07-08T18:38:45.117Z,97.10
2017-07-08T18:41:13.488Z,96.80
2017-07-08T18:43:41.871Z,96.80
2017-07-08T18:46:10.247Z,96.80
2017-07-08T18:48:39.537Z,96.90
2017-07-08T18:51:07.864Z,96.90
2017-07-08T18:53:36.181Z,96.80
2017-07-08T18:56:05.595Z,97.30
2017-07-08T18:58:34.659Z,97.40
2017-07-08T19:01:03.166Z,97.40
2017-07-08T19:03:31.517Z,97.60
2017-07-08T19:05:59.818Z,97.90
2017-07-08T19:08:28.253Z,97.90
2017-07-08T19:10:56.577Z,97.90
2017-07-08T19:13:25.645Z,98.30
2017-07-08T19:15:54.751Z,98.30
2017-07-08T19:18:23.067Z,98.40
2017-07-08T19:20:51.400Z,98.70
2017-07-08T19:23:19.724Z,98.80
2017-07-08T19:25:48.073Z,99.00
2017-07-08T19:28:16.407Z,99.40
2017-07-08T19:30:44.722Z,99.20
2017-07-08T19:33:13.071Z,99.30
2017-07-08T19:35:41.483Z,99.60
2017-07-08T19:38:10.122Z,99.70
2017-07-08T19:40:38.696Z,99.80
2017-07-08T19:43:07.000Z,99.90
2017-07-08T19:45:35.351Z,99.70
2017-07-08T19:48:03.663Z,99.80
2017-07-08T19:50:32.894Z,99.70
2017-07-08T19:53:01.488Z,99.70
2017-07-08T19:55:29.850Z,99.90
2017-07-08T19:57:58.492Z,99.90
2017-07-08T20:00:26.779Z,99.90
2017-07-08T20:02:56.832Z,99.90
2017-07-08T20:05:27.576Z,99.90
2017-07-08T20:07:57.023Z,99.90
2017-07-08T20:10:29.774Z,99.90
2017-07-08T20:12:58.079Z,99.90
2017-07-08T20:15:27.535Z,99.90
2017-07-08T20:17:57.132Z,99.90
2017-07-08T20:20:26.431Z,99.90
2017-07-08T20:22:54.747Z,99.90
2017-07-08T20:25:23.043Z,99.90
2017-07-08T20:27:51.549Z,99.90
2017-07-08T20:30:19.857Z,99.90
2017-07-08T20:32:48.181Z,99.90
2017-07-08T20:35:16.499Z,99.90
2017-07-08T20:37:44.823Z,99.90
2017-07-08T20:40:13.360Z,99.90
2017-07-08T20:42:41.728Z,99.90
2017-07-08T20:45:10.026Z,99.90
2017-07-08T20:47:38.497Z,99.90
2017-07-08T20:50:06.805Z,99.90
2017-07-08T20:52:35.118Z,99.90
2017-07-08T20:55:03.495Z,99.90
2017-07-08T20:57:31.825Z,99.90
2017-07-08T21:00:00.373Z,99.90
2017-07-08T21:02:28.756Z,99.90
2017-07-08T21:04:57.079Z,99.90
2017-07-08T21:07:25.676Z,99.90
2017-07-08T21:09:54.808Z,99.90
2017-07-08T21:12:23.554Z,99.90
2017-07-08T21:14:51.896Z,99.90
2017-07-08T21:17:20.227Z,99.90
2017-07-08T21:19:48.668Z,99.90
2017-07-08T21:22:16.980Z,99.90
2017-07-08T21:24:45.314Z,99.90
2017-07-08T21:27:13.759Z,99.90
2017-07-08T21:29:42.891Z,99.90
2017-07-08T21:32:11.435Z,99.90
2017-07-08T21:34:39.819Z,99.90
2017-07-08T21:37:08.902Z,99.90
2017-07-08T21:39:38.002Z,99.90
2017-07-08T21:42:06.376Z,99.90
2017-07-08T21:44:34.839Z,99.90
2017-07-08T21:47:03.272Z,99.90
2017-07-08T21:49:31.615Z,99.90
2017-07-08T21:51:59.934Z,99.90
2017-07-08T21:54:28.256Z,99.90
2017-07-08T21:56:56.907Z,99.90
2017-07-08T21:59:25.234Z,99.90
2017-07-08T22:01:53.520Z,99.90
2017-07-08T22:04:21.996Z,99.90
2017-07-08T22:06:50.311Z,99.90
2017-07-08T22:09:18.959Z,99.90
2017-07-08T22:11:47.341Z,99.90
2017-07-08T22:14:16.127Z,99.90
2017-07-08T22:16:44.447Z,99.90
2017-07-08T22:19:12.862Z,99.90
2017-07-08T22:21:42.070Z,99.90
2017-07-08T22:24:11.160Z,99.90
2017-07-08T22:26:39.486Z,99.90
2017-07-08T22:29:07.811Z,99.90
2017-07-08T22:31:37.017Z,99.90
2017-07-08T22:34:05.323Z,99.90
2017-07-08T22:36:33.631Z,99.90
2017-07-08T22:39:01.973Z,99.90
2017-07-08T22:41:30.288Z,99.90
2017-07-08T22:43:58.630Z,99.90
2017-07-08T22:46:26.931Z,99.90
2017-07-08T22:48:55.348Z,99.90
2017-07-08T22:51:23.815Z,99.90
2017-07-08T22:53:53.030Z,99.90
2017-07-08T22:56:21.398Z,99.90
2017-07-08T22:58:50.475Z,99.90
2017-07-08T23:01:19.598Z,99.90
2017-07-08T23:03:47.905Z,99.90
2017-07-08T23:06:16.468Z,99.90
2017-07-08T23:08:44.836Z,99.90
2017-07-08T23:11:13.916Z,99.90
2017-07-08T23:13:43.136Z,99.90
2017-07-08T23:16:11.606Z,99.90
2017-07-08T23:18:40.697Z,99.90
2017-07-08T23:21:09.801Z,99.90
2017-07-08T23:23:38.102Z,99.90
2017-07-08T23:26:06.449Z,99.90
2017-07-08T23:28:36.143Z,99.90
2017-07-08T23:31:05.359Z,99.90
2017-07-08T23:33:33.666Z,99.90
2017-07-08T23:36:02.117Z,99.90
2017-07-08T23:38:30.495Z,99.90
2017-07-08T23:40:59.788Z,99.90
2017-07-08T23:43:28.857Z,99.90
2017-07-08T23:45:57.264Z,99.90
2017-07-08T23:48:26.557Z,99.90
2017-07-08T23:50:55.636Z,99.90
2017-07-08T23:53:24.751Z,99.90
2017-07-08T23:55:53.227Z,99.90
2017-07-08T23:58:22.304Z,99.90
