createdAt,value
2022-08-17T00:00:49.546Z,5.60
2022-08-17T00:03:27.315Z,5.80
2022-08-17T00:06:01.816Z,5.60
2022-08-17T00:08:36.053Z,5.60
2022-08-17T00:11:12.005Z,6.30
2022-08-17T00:13:49.948Z,5.80
2022-08-17T00:16:50.623Z,5.10
2022-08-17T00:19:21.665Z,5.20
2022-08-17T00:22:32.564Z,5.40
2022-08-17T00:24:52.783Z,5.40
2022-08-17T00:27:27.493Z,5.90
2022-08-17T00:30:02.197Z,6.50
2022-08-17T00:33:15.900Z,6.10
2022-08-17T00:35:38.589Z,6.40
2022-08-17T00:38:11.653Z,5.90
2022-08-17T00:40:49.565Z,5.90
2022-08-17T00:43:27.809Z,5.50
2022-08-17T00:46:00.191Z,6.20
2022-08-17T00:48:31.475Z,5.80
2022-08-17T00:51:16.255Z,5.80
2022-08-17T00:53:52.407Z,5.80
2022-08-17T00:56:30.636Z,5.90
2022-08-17T00:59:06.810Z,5.80
2022-08-17T01:01:41.927Z,5.60
2022-08-17T01:04:14.178Z,5.40
2022-08-17T01:06:52.512Z,6.30
2022-08-17T01:09:30.081Z,5.70
2022-08-17T01:12:03.028Z,5.50
2022-08-17T01:14:34.122Z,5.80
2022-08-17T01:17:06.231Z,6.10
2022-08-17T01:22:30.218Z,6.20
2022-08-17T01:25:04.411Z,6.00
2022-08-17T01:27:37.442Z,6.00
2022-08-17T01:30:57.225Z,5.50
2022-08-17T01:33:14.841Z,6.20
2022-08-17T01:35:45.664Z,5.20
2022-08-17T01:38:27.086Z,5.40
2022-08-17T01:41:05.026Z,5.60
2022-08-17T01:43:43.131Z,5.70
2022-08-17T01:46:21.925Z,6.30
2022-08-17T01:48:54.262Z,6.70
2022-08-17T01:51:26.050Z,6.50
2022-08-17T01:53:59.710Z,5.90
2022-08-17T01:56:35.756Z,5.90
2022-08-17T01:59:06.992Z,7.30
2022-08-17T02:01:40.349Z,8.30
2022-08-17T02:04:11.317Z,6.40
2022-08-17T02:06:53.554Z,8.50
2022-08-17T02:09:29.813Z,7.90
2022-08-17T02:12:39.054Z,8.70
2022-08-17T02:15:01.453Z,7.10
2022-08-17T02:17:42.747Z,7.50
2022-08-17T02:20:14.675Z,6.50
2022-08-17T02:22:48.601Z,6.30
2022-08-17T02:25:21.722Z,5.60
2022-08-17T02:27:52.874Z,5.50
2022-08-17T02:30:59.195Z,6.00
2022-08-17T02:33:18.270Z,5.80
2022-08-17T02:35:53.117Z,5.90
2022-08-17T02:38:28.455Z,6.10
2022-08-17T02:41:02.763Z,6.00
2022-08-17T02:43:34.173Z,6.60
2022-08-17T02:46:09.482Z,7.00
2022-08-17T02:48:45.827Z,6.60
2022-08-17T02:51:18.097Z,6.30
2022-08-17T02:54:03.909Z,6.00
2022-08-17T02:56:50.912Z,6.20
2022-08-17T02:59:28.333Z,6.90
2022-08-17T03:02:06.897Z,7.50
2022-08-17T03:04:43.101Z,7.20
2022-08-17T03:07:17.489Z,8.70
2022-08-17T03:09:50.073Z,9.10
2022-08-17T03:12:20.732Z,6.30
2022-08-17T03:14:53.564Z,6.90
2022-08-17T03:17:27.100Z,6.30
2022-08-17T03:20:08.579Z,6.80
2022-08-17T03:22:48.036Z,6.30
2022-08-17T03:25:34.428Z,6.80
2022-08-17T03:28:14.837Z,6.50
2022-08-17T03:30:51.210Z,7.20
2022-08-17T03:33:25.961Z,7.30
2022-08-17T03:36:00.736Z,7.20
2022-08-17T03:38:42.457Z,6.50
2022-08-17T03:41:16.253Z,7.00
2022-08-17T03:43:53.313Z,7.40
2022-08-17T03:46:43.993Z,7.90
2022-08-17T03:49:35.898Z,6.90
2022-08-17T03:52:26.893Z,7.30
2022-08-17T03:55:15.647Z,7.90
2022-08-17T03:57:46.158Z,8.00
2022-08-17T04:00:24.521Z,8.50
2022-08-17T04:02:57.433Z,8.50
2022-08-17T04:05:37.030Z,7.70
2022-08-17T04:08:17.620Z,7.40
2022-08-17T04:10:53.397Z,7.40
2022-08-17T04:13:25.982Z,7.00
2022-08-17T04:16:05.665Z,7.10
2022-08-17T04:18:38.352Z,7.50
2022-08-17T04:21:16.000Z,7.40
2022-08-17T04:23:46.835Z,7.40
2022-08-17T04:26:53.748Z,8.10
2022-08-17T04:29:13.002Z,7.40
2022-08-17T04:31:45.265Z,7.60
2022-08-17T04:34:19.580Z,7.40
2022-08-17T04:37:14.676Z,8.50
2022-08-17T04:40:07.166Z,8.10
2022-08-17T04:42:40.001Z,7.90
2022-08-17T04:45:19.380Z,9.70
2022-08-17T04:47:56.855Z,10.20
2022-08-17T04:50:29.552Z,9.50
2022-08-17T04:53:00.806Z,10.20
2022-08-17T04:55:34.032Z,9.20
2022-08-17T04:58:08.073Z,9.50
2022-08-17T05:00:41.742Z,8.50
2022-08-17T05:03:15.399Z,9.50
2022-08-17T05:05:49.780Z,8.40
2022-08-17T05:08:25.489Z,9.90
2022-08-17T05:10:59.798Z,9.00
2022-08-17T05:13:32.654Z,9.70
2022-08-17T05:16:06.803Z,9.50
2022-08-17T05:18:41.539Z,10.50
2022-08-17T05:21:22.166Z,9.00
2022-08-17T05:23:58.912Z,9.40
2022-08-17T05:26:31.232Z,9.80
2022-08-17T05:29:15.382Z,9.00
2022-08-17T05:31:58.368Z,8.00
2022-08-17T05:34:29.776Z,9.40
2022-08-17T05:37:04.575Z,8.90
2022-08-17T05:39:42.070Z,8.00
2022-08-17T05:42:13.187Z,8.50
2022-08-17T05:45:00.934Z,8.00
2022-08-17T05:47:33.493Z,7.80
2022-08-17T05:50:27.207Z,8.20
2022-08-17T05:53:17.653Z,7.60
2022-08-17T05:56:00.293Z,7.90
2022-08-17T05:58:43.903Z,7.80
2022-08-17T06:01:31.916Z,7.00
2022-08-17T06:04:19.705Z,6.30
2022-08-17T06:07:15.474Z,7.60
2022-08-17T06:13:00.701Z,6.60
2022-08-17T06:15:39.909Z,7.20
2022-08-17T06:18:15.938Z,6.40
2022-08-17T06:20:55.582Z,6.30
2022-08-17T06:23:31.472Z,6.30
2022-08-17T06:26:08.989Z,5.90
2022-08-17T06:28:43.599Z,6.60
2022-08-17T06:31:22.560Z,5.40
2022-08-17T06:33:52.979Z,5.90
2022-08-17T06:36:40.236Z,6.20
2022-08-17T06:39:26.786Z,6.10
2022-08-17T06:42:09.642Z,5.70
2022-08-17T06:45:08.391Z,5.10
2022-08-17T06:47:47.522Z,5.10
2022-08-17T06:50:22.806Z,5.50
2022-08-17T06:52:58.746Z,6.00
2022-08-17T06:55:37.888Z,5.80
2022-08-17T06:58:16.443Z,4.80
2022-08-17T07:00:49.628Z,5.70
2022-08-17T07:03:30.300Z,5.60
2022-08-17T07:06:06.749Z,5.70
2022-08-17T07:11:17.204Z,4.80
2022-08-17T07:13:57.019Z,5.10
2022-08-17T07:16:33.762Z,5.70
2022-08-17T07:19:06.150Z,5.80
2022-08-17T07:21:50.957Z,5.70
2022-08-17T07:24:35.646Z,6.10
2022-08-17T07:27:09.589Z,5.70
2022-08-17T07:29:43.987Z,6.20
2022-08-17T07:32:18.651Z,5.40
2022-08-17T07:35:15.387Z,5.60
2022-08-17T07:37:51.529Z,4.70
2022-08-17T07:40:28.111Z,5.00
2022-08-17T07:46:22.933Z,5.00
2022-08-17T07:48:55.512Z,5.10
2022-08-17T07:51:33.674Z,5.00
2022-08-17T07:54:22.373Z,6.00
2022-08-17T07:56:55.233Z,5.60
2022-08-17T07:59:33.260Z,4.90
2022-08-17T08:02:22.292Z,5.30
2022-08-17T08:05:12.230Z,5.50
2022-08-17T08:07:54.386Z,5.30
2022-08-17T08:10:35.554Z,5.60
2022-08-17T08:13:12.303Z,5.30
2022-08-17T08:15:54.024Z,5.00
2022-08-17T08:18:53.844Z,5.10
2022-08-17T08:21:44.968Z,5.50
2022-08-17T08:24:33.168Z,4.30
2022-08-17T08:27:12.908Z,4.60
2022-08-17T08:29:52.788Z,4.90
2022-08-17T08:32:37.916Z,4.90
2022-08-17T08:35:14.830Z,5.00
2022-08-17T08:37:53.753Z,4.60
2022-08-17T08:40:41.700Z,5.00
2022-08-17T08:43:28.201Z,5.30
2022-08-17T08:46:07.761Z,4.70
2022-08-17T08:49:45.157Z,4.80
2022-08-17T08:52:32.269Z,4.50
2022-08-17T08:55:09.253Z,3.90
2022-08-17T08:57:46.382Z,4.20
2022-08-17T09:00:20.137Z,4.50
2022-08-17T09:03:37.610Z,5.20
2022-08-17T09:06:38.903Z,5.30
2022-08-17T09:09:25.889Z,4.30
2022-08-17T09:12:06.677Z,4.00
2022-08-17T09:14:46.805Z,4.00
2022-08-17T09:17:22.100Z,4.30
2022-08-17T09:20:00.475Z,3.90
2022-08-17T09:22:38.154Z,3.90
2022-08-17T09:25:13.525Z,3.90
2022-08-17T09:27:54.470Z,4.30
2022-08-17T09:30:26.548Z,4.50
2022-08-17T09:33:00.895Z,4.20
2022-08-17T09:35:37.610Z,4.40
2022-08-17T09:38:20.786Z,4.10
2022-08-17T09:40:56.714Z,4.10
2022-08-17T09:43:33.500Z,4.10
2022-08-17T09:46:11.276Z,4.60
2022-08-17T09:48:46.513Z,3.90
2022-08-17T09:51:23.302Z,3.80
2022-08-17T09:53:54.347Z,4.40
2022-08-17T09:56:42.317Z,4.70
2022-08-17T09:59:37.126Z,4.10
2022-08-17T10:02:33.599Z,4.10
2022-08-17T10:05:08.888Z,3.90
2022-08-17T10:07:44.769Z,4.60
2022-08-17T10:10:24.977Z,3.50
2022-08-17T10:13:00.671Z,4.40
2022-08-17T10:15:49.586Z,4.10
2022-08-17T10:18:37.855Z,4.30
2022-08-17T10:21:30.040Z,4.30
2022-08-17T10:24:28.161Z,4.10
2022-08-17T10:27:04.444Z,3.60
2022-08-17T10:29:49.152Z,5.00
2022-08-17T10:32:32.283Z,4.40
2022-08-17T10:35:27.667Z,4.40
2022-08-17T10:38:24.527Z,4.40
2022-08-17T10:41:00.908Z,4.80
2022-08-17T10:43:42.077Z,4.60
2022-08-17T10:46:33.601Z,4.30
2022-08-17T10:49:30.477Z,4.70
2022-08-17T10:52:03.529Z,4.20
2022-08-17T10:54:46.531Z,4.20
2022-08-17T10:57:38.960Z,4.30
2022-08-17T11:00:15.946Z,4.60
2022-08-17T11:02:52.088Z,4.30
2022-08-17T11:08:23.681Z,4.40
2022-08-17T11:11:08.763Z,4.50
2022-08-17T11:13:49.898Z,4.20
2022-08-17T11:16:39.897Z,3.80
2022-08-17T11:19:36.844Z,3.90
2022-08-17T11:22:35.267Z,3.40
2022-08-17T11:25:17.101Z,3.60
2022-08-17T11:27:53.622Z,3.50
2022-08-17T11:30:47.156Z,3.40
2022-08-17T11:33:53.757Z,3.70
2022-08-17T11:36:38.719Z,4.00
2022-08-17T11:39:38.949Z,4.00
2022-08-17T11:42:26.521Z,3.30
2022-08-17T11:45:00.356Z,3.90
2022-08-17T11:48:23.883Z,3.70
2022-08-17T11:51:27.049Z,3.70
2022-08-17T11:57:02.574Z,3.40
2022-08-17T12:00:01.098Z,2.90
2022-08-17T12:02:49.041Z,3.10
2022-08-17T12:05:39.318Z,3.50
2022-08-17T12:08:21.672Z,3.30
2022-08-17T12:11:08.411Z,3.80
2022-08-17T12:16:18.737Z,3.40
2022-08-17T12:18:54.450Z,3.10
2022-08-17T12:21:38.663Z,3.10
2022-08-17T12:24:21.001Z,3.10
2022-08-17T12:26:58.290Z,3.60
2022-08-17T12:29:38.801Z,2.80
2022-08-17T12:32:18.671Z,3.30
2022-08-17T12:34:52.159Z,3.80
2022-08-17T12:37:27.820Z,3.40
2022-08-17T12:40:02.931Z,3.40
2022-08-17T12:42:37.319Z,3.50
2022-08-17T12:45:16.184Z,3.30
2022-08-17T12:47:46.710Z,3.00
2022-08-17T12:50:29.074Z,3.10
2022-08-17T12:53:02.512Z,3.10
2022-08-17T12:55:39.025Z,2.90
2022-08-17T12:58:14.747Z,3.20
2022-08-17T13:00:51.852Z,3.60
2022-08-17T13:03:26.491Z,3.10
2022-08-17T13:06:03.234Z,3.00
2022-08-17T13:08:36.092Z,3.00
2022-08-17T13:11:09.858Z,3.30
2022-08-17T13:13:42.670Z,2.90
2022-08-17T13:16:22.504Z,2.60
2022-08-17T13:18:55.896Z,3.30
2022-08-17T13:21:30.798Z,3.00
2022-08-17T13:24:04.167Z,3.30
2022-08-17T13:26:37.966Z,2.80
2022-08-17T13:29:18.581Z,3.20
2022-08-17T13:31:52.850Z,3.80
2022-08-17T13:34:47.572Z,3.30
2022-08-17T13:37:35.883Z,3.60
2022-08-17T13:40:30.364Z,3.50
2022-08-17T13:43:03.307Z,3.40
2022-08-17T13:45:52.298Z,3.30
2022-08-17T13:48:27.055Z,4.00
2022-08-17T13:51:23.421Z,3.40
2022-08-17T13:54:01.855Z,3.60
2022-08-17T13:56:41.663Z,3.80
2022-08-17T13:59:15.532Z,3.10
2022-08-17T14:01:53.493Z,3.60
2022-08-17T14:04:29.429Z,3.30
2022-08-17T14:07:02.912Z,3.40
2022-08-17T14:09:37.607Z,3.10
2022-08-17T14:12:12.457Z,3.40
2022-08-17T14:14:43.794Z,3.10
2022-08-17T14:17:14.512Z,3.50
2022-08-17T14:19:44.798Z,3.40
2022-08-17T14:22:28.410Z,2.80
2022-08-17T14:25:01.698Z,3.20
2022-08-17T14:27:34.114Z,3.20
2022-08-17T14:30:29.032Z,3.10
2022-08-17T14:33:02.207Z,3.40
2022-08-17T14:35:32.683Z,3.20
2022-08-17T14:38:03.886Z,3.00
2022-08-17T14:40:35.316Z,3.00
2022-08-17T14:43:05.828Z,3.00
2022-08-17T14:45:36.146Z,3.10
2022-08-17T14:48:08.508Z,2.70
2022-08-17T14:50:40.624Z,3.20
2022-08-17T14:53:17.259Z,2.80
2022-08-17T14:55:47.791Z,2.70
2022-08-17T14:58:19.575Z,2.90
2022-08-17T15:00:51.027Z,2.90
2022-08-17T15:03:22.755Z,2.90
2022-08-17T15:05:53.909Z,2.40
2022-08-17T15:08:24.281Z,2.70
2022-08-17T15:10:54.683Z,2.60
2022-08-17T15:13:27.101Z,2.70
2022-08-17T15:15:59.822Z,2.70
2022-08-17T15:18:30.825Z,2.60
2022-08-17T15:21:03.840Z,2.80
2022-08-17T15:23:34.142Z,2.70
2022-08-17T15:26:04.488Z,2.50
2022-08-17T15:28:34.927Z,2.70
2022-08-17T15:31:06.702Z,2.80
2022-08-17T15:33:37.118Z,2.60
2022-08-17T15:36:09.585Z,2.80
2022-08-17T15:38:40.303Z,2.80
2022-08-17T15:41:15.126Z,2.50
2022-08-17T15:43:46.242Z,2.70
2022-08-17T15:46:18.903Z,2.90
2022-08-17T15:48:51.239Z,2.90
2022-08-17T15:51:24.471Z,2.90
2022-08-17T15:53:56.800Z,2.70
2022-08-17T15:56:31.301Z,3.20
2022-08-17T15:59:02.147Z,2.70
2022-08-17T16:03:01.812Z,2.90
2022-08-17T16:04:29.627Z,3.40
2022-08-17T16:07:01.189Z,3.00
2022-08-17T16:09:31.772Z,3.30
2022-08-17T16:12:11.758Z,3.20
2022-08-17T16:14:42.456Z,3.20
2022-08-17T16:17:38.747Z,2.80
2022-08-17T16:20:05.296Z,3.10
2022-08-17T16:22:39.104Z,3.70
2022-08-17T16:25:13.847Z,3.30
2022-08-17T16:27:44.952Z,3.20
2022-08-17T16:30:18.190Z,3.30
2022-08-17T16:32:51.401Z,3.50
2022-08-17T16:35:25.200Z,3.50
2022-08-17T16:37:57.163Z,3.20
2022-08-17T16:40:31.230Z,3.30
2022-08-17T16:43:12.221Z,3.00
2022-08-17T16:45:42.766Z,3.40
2022-08-17T16:48:13.070Z,3.30
2022-08-17T16:50:43.662Z,3.50
2022-08-17T16:53:34.060Z,3.50
2022-08-17T16:56:05.169Z,3.70
2022-08-17T16:58:35.971Z,3.30
2022-08-17T17:01:09.412Z,3.40
2022-08-17T17:03:43.924Z,3.70
2022-08-17T17:06:26.006Z,3.80
2022-08-17T17:09:01.547Z,3.90
2022-08-17T17:11:36.620Z,3.80
2022-08-17T17:14:11.325Z,3.70
2022-08-17T17:16:46.444Z,3.60
2022-08-17T17:19:27.688Z,3.70
2022-08-17T17:22:14.949Z,3.50
2022-08-17T17:24:57.159Z,3.60
2022-08-17T17:27:36.542Z,3.90
2022-08-17T17:30:11.725Z,3.80
2022-08-17T17:32:48.438Z,3.50
2022-08-17T17:35:24.100Z,3.70
2022-08-17T17:37:58.295Z,3.60
2022-08-17T17:40:34.230Z,3.90
2022-08-17T17:43:37.071Z,3.50
2022-08-17T17:46:27.537Z,3.70
2022-08-17T17:48:59.592Z,3.80
2022-08-17T17:52:09.041Z,3.80
2022-08-17T17:54:40.183Z,3.50
2022-08-17T17:57:24.712Z,4.10
2022-08-17T18:00:04.716Z,4.40
2022-08-17T18:02:51.864Z,4.00
2022-08-17T18:05:48.871Z,3.70
2022-08-17T18:08:35.982Z,4.50
2022-08-17T18:11:24.173Z,4.40
2022-08-17T18:14:14.827Z,3.90
2022-08-17T18:16:47.449Z,4.70
2022-08-17T18:19:21.011Z,4.00
2022-08-17T18:21:56.641Z,4.00
2022-08-17T18:24:36.607Z,5.00
2022-08-17T18:27:23.267Z,4.10
2022-08-17T18:29:55.671Z,4.50
2022-08-17T18:32:35.853Z,4.10
2022-08-17T18:35:28.016Z,4.60
2022-08-17T18:38:20.320Z,4.40
2022-08-17T18:41:00.706Z,3.90
2022-08-17T18:43:43.881Z,4.30
2022-08-17T18:46:31.260Z,4.40
2022-08-17T18:49:04.886Z,4.70
2022-08-17T18:51:42.031Z,4.80
2022-08-17T18:54:25.605Z,5.80
2022-08-17T18:56:58.925Z,6.60
2022-08-17T18:59:39.057Z,6.20
2022-08-17T19:02:44.108Z,5.80
2022-08-17T19:05:32.096Z,5.80
2022-08-17T19:08:19.941Z,5.10
2022-08-17T19:10:54.308Z,5.20
2022-08-17T19:13:30.500Z,5.80
2022-08-17T19:16:14.176Z,5.90
2022-08-17T19:18:50.983Z,6.10
2022-08-17T19:21:26.672Z,6.20
2022-08-17T19:24:04.688Z,5.60
2022-08-17T19:26:53.473Z,5.60
2022-08-17T19:29:34.235Z,5.60
2022-08-17T19:32:07.832Z,5.70
2022-08-17T19:34:44.573Z,5.30
2022-08-17T19:37:25.887Z,5.50
2022-08-17T19:40:06.289Z,5.90
2022-08-17T19:42:49.978Z,5.20
2022-08-17T19:45:33.628Z,4.80
2022-08-17T19:48:18.912Z,5.70
2022-08-17T19:50:55.927Z,5.40
2022-08-17T19:54:03.700Z,5.60
2022-08-17T19:56:41.122Z,5.40
2022-08-17T19:59:17.391Z,5.10
2022-08-17T20:01:52.534Z,5.30
2022-08-17T20:04:37.212Z,5.40
2022-08-17T20:07:14.801Z,5.30
2022-08-17T20:09:53.276Z,5.50
2022-08-17T20:12:28.666Z,5.10
2022-08-17T20:15:04.649Z,5.70
2022-08-17T20:17:39.286Z,5.50
2022-08-17T20:20:20.914Z,5.30
2022-08-17T20:23:02.972Z,5.60
2022-08-17T20:25:43.971Z,5.40
2022-08-17T20:28:24.947Z,5.10
2022-08-17T20:30:58.015Z,5.60
2022-08-17T20:33:33.908Z,5.70
2022-08-17T20:36:17.919Z,6.40
2022-08-17T20:38:52.714Z,5.60
2022-08-17T20:41:25.796Z,5.80
2022-08-17T20:44:07.160Z,5.40
2022-08-17T20:46:57.684Z,5.70
2022-08-17T20:49:36.032Z,5.90
2022-08-17T20:52:10.164Z,5.80
2022-08-17T20:54:51.076Z,5.80
2022-08-17T20:57:48.560Z,6.20
2022-08-17T21:00:45.907Z,5.40
2022-08-17T21:03:51.236Z,5.60
2022-08-17T21:06:26.411Z,5.90
2022-08-17T21:09:19.287Z,6.00
2022-08-17T21:12:03.775Z,5.80
2022-08-17T21:14:56.387Z,6.00
2022-08-17T21:17:59.074Z,5.70
2022-08-17T21:20:35.518Z,7.20
2022-08-17T21:23:28.303Z,7.70
2022-08-17T21:26:25.554Z,7.50
2022-08-17T21:29:30.451Z,6.80
2022-08-17T21:32:24.473Z,6.60
2022-08-17T21:35:24.499Z,7.10
2022-08-17T21:38:02.802Z,9.70
2022-08-17T21:40:34.977Z,9.90
2022-08-17T21:43:23.626Z,8.50
2022-08-17T21:46:09.357Z,7.50
2022-08-17T21:48:48.244Z,7.30
2022-08-17T21:51:22.820Z,6.60
2022-08-17T21:53:57.229Z,6.80
2022-08-17T21:56:31.474Z,6.70
2022-08-17T21:59:05.687Z,7.50
2022-08-17T22:01:38.177Z,7.10
2022-08-17T22:04:21.873Z,7.50
2022-08-17T22:06:57.041Z,6.30
2022-08-17T22:09:31.995Z,7.10
2022-08-17T22:12:11.251Z,6.20
2022-08-17T22:14:52.064Z,6.90
2022-08-17T22:17:26.787Z,6.80
2022-08-17T22:20:00.592Z,25.50
2022-08-17T22:22:35.441Z,10.30
2022-08-17T22:25:09.742Z,7.80
2022-08-17T22:27:55.637Z,7.40
2022-08-17T22:30:35.909Z,7.90
2022-08-17T22:33:39.082Z,7.90
2022-08-17T22:36:30.992Z,7.70
2022-08-17T22:39:23.468Z,7.40
2022-08-17T22:41:59.619Z,7.60
2022-08-17T22:44:32.404Z,7.10
2022-08-17T22:47:25.290Z,6.90
2022-08-17T22:49:57.845Z,7.60
2022-08-17T22:52:34.435Z,7.20
2022-08-17T22:55:32.620Z,7.10
2022-08-17T22:58:28.340Z,6.50
2022-08-17T23:01:18.923Z,7.20
2022-08-17T23:03:58.115Z,6.70
2022-08-17T23:06:29.246Z,6.70
2022-08-17T23:08:59.666Z,7.50
2022-08-17T23:11:36.979Z,7.40
2022-08-17T23:14:19.771Z,6.90
2022-08-17T23:16:51.208Z,7.50
2022-08-17T23:19:23.741Z,7.90
2022-08-17T23:21:55.502Z,7.10
2022-08-17T23:24:28.333Z,7.30
2022-08-17T23:26:59.321Z,7.90
2022-08-17T23:29:30.412Z,7.50
2022-08-17T23:32:03.988Z,7.80
2022-08-17T23:34:35.161Z,7.90
2022-08-17T23:37:06.076Z,7.70
2022-08-17T23:39:36.829Z,7.40
2022-08-17T23:42:09.988Z,7.70
2022-08-17T23:44:43.763Z,7.30
2022-08-17T23:47:14.077Z,7.70
2022-08-17T23:49:45.724Z,7.60
2022-08-17T23:52:17.983Z,7.20
2022-08-17T23:54:49.462Z,7.10
2022-08-17T23:57:33.432Z,7.90
