createdAt,value
2022-09-03T00:00:54.516Z,64.51
2022-09-03T00:05:19.472Z,64.99
2022-09-03T00:09:27.352Z,66.09
2022-09-03T00:14:03.319Z,66.39
2022-09-03T00:18:12.695Z,66.80
2022-09-03T00:22:21.091Z,66.66
2022-09-03T00:26:30.946Z,66.87
2022-09-03T00:30:31.161Z,66.67
2022-09-03T00:34:43.810Z,70.23
2022-09-03T00:38:41.059Z,70.31
2022-09-03T00:43:02.076Z,70.56
2022-09-03T00:48:08.849Z,68.59
2022-09-03T00:52:36.782Z,69.79
2022-09-03T00:57:31.479Z,69.34
2022-09-03T01:01:55.775Z,69.45
2022-09-03T01:06:22.964Z,70.04
2022-09-03T01:11:10.652Z,69.77
2022-09-03T01:15:29.964Z,69.25
2022-09-03T01:20:12.566Z,68.88
2022-09-03T01:24:51.615Z,69.12
2022-09-03T01:29:05.698Z,69.16
2022-09-03T01:33:22.301Z,68.91
2022-09-03T01:37:38.362Z,69.50
2022-09-03T01:42:23.856Z,68.54
2022-09-03T01:46:38.650Z,68.84
2022-09-03T01:51:04.353Z,68.71
2022-09-03T01:55:13.400Z,68.88
2022-09-03T01:59:33.221Z,68.65
2022-09-03T02:03:41.254Z,68.67
2022-09-03T02:07:49.113Z,68.99
2022-09-03T02:11:56.105Z,72.59
2022-09-03T02:15:58.039Z,71.89
2022-09-03T02:19:55.565Z,71.89
2022-09-03T02:23:53.174Z,72.55
2022-09-03T02:27:51.376Z,72.06
2022-09-03T02:31:48.634Z,72.16
2022-09-03T02:35:46.555Z,72.84
2022-09-03T02:39:43.959Z,73.31
2022-09-03T02:43:59.129Z,73.45
2022-09-03T02:48:00.437Z,73.07
2022-09-03T02:52:06.967Z,72.70
2022-09-03T02:56:03.964Z,73.75
2022-09-03T03:00:00.967Z,74.29
2022-09-03T03:03:58.242Z,74.89
2022-09-03T03:07:56.279Z,74.43
2022-09-03T03:11:55.642Z,74.90
2022-09-03T03:15:56.444Z,74.26
2022-09-03T03:19:53.533Z,72.95
2022-09-03T03:23:50.598Z,73.62
2022-09-03T03:27:47.655Z,74.51
2022-09-03T03:31:44.999Z,74.56
2022-09-03T03:35:42.804Z,74.54
2022-09-03T03:39:39.894Z,74.17
2022-09-03T03:43:36.956Z,74.02
2022-09-03T03:47:34.648Z,75.19
2022-09-03T03:51:32.815Z,73.95
2022-09-03T03:55:32.403Z,74.12
2022-09-03T03:59:32.216Z,72.87
2022-09-03T04:03:29.495Z,72.60
2022-09-03T04:07:27.107Z,72.37
2022-09-03T04:11:25.642Z,72.60
2022-09-03T04:15:22.666Z,72.88
2022-09-03T04:19:21.249Z,71.91
2022-09-03T04:23:18.266Z,72.81
2022-09-03T04:27:15.410Z,73.32
2022-09-03T04:31:15.372Z,74.04
2022-09-03T04:35:12.466Z,74.12
2022-09-03T04:39:09.426Z,74.61
2022-09-03T04:43:06.623Z,74.44
2022-09-03T04:47:03.923Z,73.59
2022-09-03T04:51:11.014Z,73.93
2022-09-03T04:55:10.358Z,73.74
2022-09-03T04:59:09.665Z,74.22
2022-09-03T05:03:06.695Z,74.66
2022-09-03T05:07:03.781Z,74.48
2022-09-03T05:11:01.589Z,73.59
2022-09-03T05:14:59.913Z,72.98
2022-09-03T05:18:59.856Z,72.24
2022-09-03T05:22:57.883Z,70.90
2022-09-03T05:26:55.535Z,69.19
2022-09-03T05:31:05.715Z,69.10
2022-09-03T05:35:02.986Z,68.92
2022-09-03T05:39:00.514Z,69.13
2022-09-03T05:42:59.109Z,68.48
2022-09-03T05:46:56.113Z,67.23
2022-09-03T05:51:20.075Z,68.02
2022-09-03T05:55:18.570Z,67.58
2022-09-03T05:59:17.337Z,66.70
2022-09-03T06:03:14.447Z,65.07
2022-09-03T06:07:11.479Z,64.58
2022-09-03T06:11:09.503Z,64.24
2022-09-03T06:15:07.127Z,64.42
2022-09-03T06:19:09.870Z,63.49
2022-09-03T06:23:06.876Z,62.09
2022-09-03T06:27:04.158Z,61.81
2022-09-03T06:31:03.943Z,62.60
2022-09-03T06:35:00.898Z,61.35
2022-09-03T06:38:58.613Z,60.05
2022-09-03T06:43:02.647Z,58.99
2022-09-03T06:47:01.585Z,58.56
2022-09-03T06:51:02.367Z,58.04
2022-09-03T06:54:59.312Z,58.40
2022-09-03T06:58:59.606Z,60.41
2022-09-03T07:02:59.187Z,59.43
2022-09-03T07:06:56.264Z,58.21
2022-09-03T07:10:53.359Z,56.76
2022-09-03T07:14:51.219Z,56.03
2022-09-03T07:18:49.539Z,55.09
2022-09-03T07:22:46.515Z,55.86
2022-09-03T07:26:48.930Z,55.09
2022-09-03T07:30:46.109Z,55.53
2022-09-03T07:34:43.123Z,54.12
2022-09-03T07:38:41.757Z,53.36
2022-09-03T07:42:40.225Z,51.96
2022-09-03T07:46:39.295Z,51.53
2022-09-03T07:50:39.356Z,50.86
2022-09-03T07:54:36.399Z,51.27
2022-09-03T07:58:35.636Z,50.63
2022-09-03T08:02:33.705Z,50.82
2022-09-03T08:06:34.057Z,47.88
2022-09-03T08:10:35.454Z,46.80
2022-09-03T08:14:32.493Z,45.62
2022-09-03T08:18:32.106Z,43.88
2022-09-03T08:22:30.125Z,41.88
2022-09-03T08:26:27.167Z,40.56
2022-09-03T08:30:25.408Z,39.84
2022-09-03T08:34:22.698Z,40.17
2022-09-03T08:38:19.678Z,38.59
2022-09-03T08:42:37.876Z,38.72
2022-09-03T08:47:02.215Z,38.28
2022-09-03T08:51:04.782Z,38.08
2022-09-03T08:55:27.274Z,37.17
2022-09-03T08:59:27.076Z,36.92
2022-09-03T09:04:10.702Z,36.34
2022-09-03T09:08:31.866Z,36.78
2022-09-03T09:13:45.040Z,37.66
2022-09-03T09:18:14.647Z,36.43
2022-09-03T09:22:40.851Z,35.50
2022-09-03T09:26:41.859Z,35.61
2022-09-03T09:30:38.994Z,36.20
2022-09-03T09:34:41.435Z,35.62
2022-09-03T09:38:40.088Z,35.09
2022-09-03T09:42:37.031Z,33.80
2022-09-03T09:46:41.198Z,33.33
2022-09-03T09:50:38.387Z,32.66
2022-09-03T09:54:35.675Z,32.92
2022-09-03T09:58:35.138Z,33.15
2022-09-03T10:02:36.737Z,34.27
2022-09-03T10:06:53.852Z,34.52
2022-09-03T10:10:52.045Z,33.07
2022-09-03T10:15:25.390Z,32.68
2022-09-03T10:19:44.357Z,31.34
2022-09-03T10:24:25.913Z,31.33
2022-09-03T10:28:28.463Z,33.41
2022-09-03T10:33:08.334Z,32.56
2022-09-03T10:37:39.000Z,33.22
2022-09-03T10:41:59.987Z,33.92
2022-09-03T10:46:19.514Z,34.74
2022-09-03T10:50:34.807Z,33.80
2022-09-03T10:54:57.537Z,30.60
2022-09-03T10:59:18.900Z,27.86
2022-09-03T11:03:57.527Z,26.70
2022-09-03T11:08:07.332Z,28.04
2022-09-03T11:12:22.348Z,28.65
2022-09-03T11:16:34.217Z,28.63
2022-09-03T11:20:33.104Z,28.23
2022-09-03T11:24:33.931Z,27.96
2022-09-03T11:29:06.045Z,28.75
2022-09-03T11:33:10.520Z,27.39
2022-09-03T11:37:30.488Z,27.01
2022-09-03T11:41:35.861Z,26.42
2022-09-03T11:45:32.790Z,24.77
2022-09-03T11:49:35.642Z,25.14
2022-09-03T11:53:36.910Z,25.55
2022-09-03T11:57:43.789Z,26.31
2022-09-03T12:02:09.927Z,29.30
2022-09-03T12:06:42.863Z,27.78
2022-09-03T12:11:05.726Z,25.76
2022-09-03T12:15:45.964Z,22.89
2022-09-03T12:19:54.692Z,23.82
2022-09-03T12:23:58.479Z,24.35
2022-09-03T12:27:55.632Z,24.57
2022-09-03T12:31:54.756Z,28.14
2022-09-03T12:36:00.850Z,30.31
2022-09-03T12:40:07.631Z,32.79
2022-09-03T12:44:05.624Z,34.04
2022-09-03T12:48:16.731Z,32.75
2022-09-03T12:52:36.289Z,34.63
2022-09-03T12:56:34.954Z,34.93
2022-09-03T13:00:36.395Z,34.46
2022-09-03T13:04:37.697Z,35.11
2022-09-03T13:08:45.285Z,33.06
2022-09-03T13:12:53.382Z,32.58
2022-09-03T13:17:07.017Z,32.66
2022-09-03T13:21:37.257Z,31.64
2022-09-03T13:26:06.166Z,34.18
2022-09-03T13:30:38.182Z,34.84
2022-09-03T13:34:46.343Z,35.16
2022-09-03T13:39:06.495Z,34.25
2022-09-03T13:43:40.293Z,36.23
2022-09-03T13:48:17.116Z,35.92
2022-09-03T13:52:26.733Z,35.54
2022-09-03T13:57:02.975Z,35.12
2022-09-03T14:01:01.312Z,35.59
2022-09-03T14:04:58.303Z,37.00
2022-09-03T14:09:31.236Z,37.34
2022-09-03T14:14:00.994Z,38.13
2022-09-03T14:18:42.100Z,38.05
2022-09-03T14:23:00.397Z,38.47
2022-09-03T14:27:03.421Z,39.47
2022-09-03T14:31:28.650Z,40.74
2022-09-03T14:35:40.546Z,42.40
2022-09-03T14:40:06.081Z,45.10
2022-09-03T14:44:20.958Z,45.85
2022-09-03T14:49:09.687Z,49.10
2022-09-03T14:53:29.569Z,54.44
2022-09-03T14:58:17.746Z,57.13
2022-09-03T15:03:11.869Z,61.95
2022-09-03T15:07:37.157Z,63.08
2022-09-03T15:11:48.412Z,63.36
2022-09-03T15:16:19.400Z,64.75
2022-09-03T15:20:53.762Z,67.17
2022-09-03T15:25:26.381Z,66.91
2022-09-03T15:29:47.212Z,66.63
2022-09-03T15:34:12.693Z,66.08
2022-09-03T15:38:28.938Z,66.30
2022-09-03T15:42:29.128Z,66.00
2022-09-03T15:46:51.945Z,63.32
2022-09-03T15:51:20.905Z,62.96
2022-09-03T15:55:41.029Z,62.40
2022-09-03T16:00:12.857Z,63.04
2022-09-03T16:04:14.490Z,60.68
2022-09-03T16:08:41.856Z,59.73
2022-09-03T16:13:19.618Z,61.28
2022-09-03T16:17:39.352Z,59.72
2022-09-03T16:22:08.096Z,60.13
2022-09-03T16:26:19.100Z,59.62
2022-09-03T16:30:45.059Z,59.45
2022-09-03T16:35:03.296Z,59.46
2022-09-03T16:39:35.859Z,60.43
2022-09-03T16:44:20.049Z,60.21
2022-09-03T16:48:50.226Z,60.25
2022-09-03T16:53:05.866Z,62.39
2022-09-03T16:57:28.674Z,63.96
2022-09-03T17:02:36.980Z,64.08
2022-09-03T17:06:51.497Z,64.51
2022-09-03T17:11:46.002Z,64.61
2022-09-03T17:16:25.027Z,66.21
2022-09-03T17:20:38.528Z,66.20
2022-09-03T17:24:53.047Z,66.36
2022-09-03T17:29:09.864Z,65.90
2022-09-03T17:34:17.761Z,70.32
2022-09-03T17:39:12.111Z,73.21
2022-09-03T17:43:54.133Z,75.43
2022-09-03T17:48:41.228Z,76.94
2022-09-03T17:52:55.732Z,77.19
2022-09-03T17:57:16.078Z,78.96
2022-09-03T18:01:22.058Z,80.31
2022-09-03T18:05:32.981Z,81.27
2022-09-03T18:09:50.292Z,79.37
2022-09-03T18:14:09.389Z,79.87
2022-09-03T18:18:26.198Z,78.98
2022-09-03T18:22:50.766Z,78.77
2022-09-03T18:27:51.236Z,79.06
2022-09-03T18:32:06.746Z,80.25
2022-09-03T18:36:24.147Z,79.78
2022-09-03T18:40:55.135Z,78.68
2022-09-03T18:45:48.359Z,79.52
2022-09-03T18:50:31.241Z,79.83
2022-09-03T18:55:08.723Z,80.99
2022-09-03T18:59:55.936Z,80.46
2022-09-03T19:04:27.956Z,79.98
2022-09-03T19:08:57.088Z,79.27
2022-09-03T19:13:50.145Z,79.96
2022-09-03T19:18:28.828Z,79.24
2022-09-03T19:22:54.893Z,78.70
2022-09-03T19:27:54.316Z,78.23
2022-09-03T19:32:22.725Z,78.05
2022-09-03T19:37:18.272Z,79.45
2022-09-03T19:41:50.340Z,79.16
2022-09-03T19:46:18.930Z,79.00
2022-09-03T19:50:47.915Z,82.73
2022-09-03T19:55:08.987Z,82.87
2022-09-03T19:59:39.429Z,82.18
2022-09-03T20:03:55.667Z,82.42
2022-09-03T20:08:15.692Z,82.09
2022-09-03T20:12:17.428Z,81.69
2022-09-03T20:16:44.575Z,82.24
2022-09-03T20:20:41.905Z,83.11
2022-09-03T20:24:56.715Z,83.68
2022-09-03T20:29:50.260Z,83.61
2022-09-03T20:34:24.957Z,84.16
2022-09-03T20:38:53.864Z,84.26
2022-09-03T20:43:19.379Z,85.39
2022-09-03T20:48:02.560Z,84.87
2022-09-03T20:52:08.558Z,84.27
2022-09-03T20:56:37.483Z,85.12
2022-09-03T21:00:52.184Z,85.61
2022-09-03T21:05:19.220Z,85.10
2022-09-03T21:10:18.262Z,84.44
2022-09-03T21:15:20.132Z,84.48
2022-09-03T21:19:48.685Z,84.41
2022-09-03T21:23:55.650Z,83.90
2022-09-03T21:28:22.042Z,84.01
2022-09-03T21:33:09.447Z,83.78
2022-09-03T21:37:12.278Z,84.04
2022-09-03T21:41:29.399Z,83.21
2022-09-03T21:45:43.415Z,83.71
2022-09-03T21:50:17.219Z,84.39
2022-09-03T21:54:29.113Z,84.20
2022-09-03T21:58:45.508Z,84.26
2022-09-03T22:02:42.561Z,83.63
2022-09-03T22:06:50.645Z,83.61
2022-09-03T22:11:15.823Z,83.26
2022-09-03T22:15:14.927Z,83.92
2022-09-03T22:19:12.101Z,84.06
2022-09-03T22:23:26.808Z,84.60
2022-09-03T22:27:36.215Z,85.01
2022-09-03T22:32:11.627Z,84.54
2022-09-03T22:36:31.970Z,86.06
2022-09-03T22:40:34.521Z,85.67
2022-09-03T22:44:58.422Z,85.73
2022-09-03T22:49:14.124Z,85.90
2022-09-03T22:53:54.474Z,85.73
2022-09-03T22:58:11.930Z,86.21
2022-09-03T23:02:14.208Z,85.75
2022-09-03T23:06:38.615Z,84.96
2022-09-03T23:11:04.015Z,85.77
2022-09-03T23:15:06.915Z,85.72
2022-09-03T23:23:25.761Z,85.65
2022-09-03T23:27:34.692Z,85.35
2022-09-03T23:31:31.902Z,85.35
2022-09-03T23:35:43.980Z,85.59
2022-09-03T23:40:02.623Z,85.09
2022-09-03T23:44:47.605Z,85.82
2022-09-03T23:49:26.818Z,86.19
2022-09-03T23:53:39.123Z,85.98
2022-09-03T23:57:59.668Z,85.47
