createdAt,value
2018-06-27T00:00:02.202Z,99.90
2018-06-27T00:02:30.590Z,99.90
2018-06-27T00:04:59.094Z,99.90
2018-06-27T00:07:27.807Z,99.90
2018-06-27T00:09:56.184Z,99.90
2018-06-27T00:12:24.682Z,99.90
2018-06-27T00:14:53.050Z,99.90
2018-06-27T00:17:21.428Z,99.90
2018-06-27T00:19:49.800Z,99.90
2018-06-27T00:22:18.179Z,99.90
2018-06-27T00:24:46.530Z,99.90
2018-06-27T00:27:15.102Z,99.90
2018-06-27T00:29:43.459Z,99.90
2018-06-27T00:32:11.816Z,99.90
2018-06-27T00:34:40.204Z,99.90
2018-06-27T00:37:08.566Z,99.90
2018-06-27T00:39:36.907Z,99.90
2018-06-27T00:42:05.434Z,99.90
2018-06-27T00:44:33.778Z,99.90
2018-06-27T00:47:02.138Z,99.90
2018-06-27T00:49:30.519Z,99.90
2018-06-27T00:51:58.878Z,99.90
2018-06-27T00:54:27.398Z,99.90
2018-06-27T00:56:55.754Z,99.90
2018-06-27T00:59:24.145Z,99.90
2018-06-27T01:01:52.524Z,99.90
2018-06-27T01:04:20.935Z,99.90
2018-06-27T01:06:49.284Z,99.90
2018-06-27T01:09:17.672Z,99.90
2018-06-27T01:11:46.030Z,99.90
2018-06-27T01:14:14.390Z,99.90
2018-06-27T01:16:42.734Z,99.90
2018-06-27T01:19:11.082Z,99.90
2018-06-27T01:21:39.447Z,99.90
2018-06-27T01:24:07.807Z,99.90
2018-06-27T01:26:36.157Z,99.90
2018-06-27T01:29:04.702Z,99.90
2018-06-27T01:31:33.121Z,99.90
2018-06-27T01:34:01.507Z,99.90
2018-06-27T01:36:29.839Z,99.90
2018-06-27T01:38:58.185Z,99.90
2018-06-27T01:41:26.570Z,99.90
2018-06-27T01:43:54.922Z,99.90
2018-06-27T01:46:23.285Z,99.90
2018-06-27T01:48:51.625Z,99.90
2018-06-27T01:51:19.970Z,99.90
2018-06-27T01:53:48.342Z,99.90
2018-06-27T01:56:16.682Z,99.90
2018-06-27T01:58:45.046Z,99.90
2018-06-27T02:01:13.451Z,99.90
2018-06-27T02:03:41.821Z,99.90
2018-06-27T02:06:10.189Z,99.90
2018-06-27T02:08:38.565Z,99.90
2018-06-27T02:11:06.895Z,99.90
2018-06-27T02:13:35.273Z,99.90
2018-06-27T02:16:03.626Z,99.90
2018-06-27T02:18:31.965Z,99.90
2018-06-27T02:21:00.333Z,99.90
2018-06-27T02:23:28.681Z,99.90
2018-06-27T02:25:57.031Z,99.90
2018-06-27T02:28:25.364Z,99.90
2018-06-27T02:30:53.743Z,99.90
2018-06-27T02:33:28.060Z,99.90
2018-06-27T02:35:56.927Z,99.90
2018-06-27T02:38:25.605Z,99.90
2018-06-27T02:40:54.001Z,99.90
2018-06-27T02:43:22.489Z,99.90
2018-06-27T02:45:50.877Z,99.90
2018-06-27T02:48:19.221Z,99.90
2018-06-27T02:50:47.602Z,99.90
2018-06-27T02:53:15.977Z,99.90
2018-06-27T02:55:44.412Z,99.90
2018-06-27T02:58:12.785Z,99.90
2018-06-27T03:00:41.165Z,99.90
2018-06-27T03:03:09.533Z,99.90
2018-06-27T03:05:37.898Z,99.90
2018-06-27T03:08:06.398Z,99.90
2018-06-27T03:10:34.729Z,99.90
2018-06-27T03:13:03.137Z,99.90
2018-06-27T03:15:31.517Z,99.90
2018-06-27T03:17:59.845Z,99.90
2018-06-27T03:20:28.258Z,99.90
2018-06-27T03:22:56.592Z,99.90
2018-06-27T03:25:24.945Z,99.90
2018-06-27T03:27:53.313Z,99.90
2018-06-27T03:30:21.657Z,99.90
2018-06-27T03:35:18.103Z,99.90
2018-06-27T03:37:46.458Z,99.90
2018-06-27T03:40:14.821Z,99.90
2018-06-27T03:42:43.150Z,99.90
2018-06-27T03:45:11.506Z,99.90
2018-06-27T03:47:39.861Z,99.90
2018-06-27T03:50:08.221Z,99.90
2018-06-27T03:52:42.121Z,99.90
2018-06-27T03:55:10.476Z,99.90
2018-06-27T03:57:38.829Z,99.90
2018-06-27T04:00:07.209Z,99.90
2018-06-27T04:02:35.586Z,99.90
2018-06-27T04:05:03.974Z,99.90
2018-06-27T04:07:32.339Z,99.90
2018-06-27T04:10:00.705Z,99.90
2018-06-27T04:12:29.103Z,99.90
2018-06-27T04:14:57.547Z,99.90
2018-06-27T04:17:25.965Z,99.90
2018-06-27T04:19:54.321Z,99.90
2018-06-27T04:22:29.999Z,99.90
2018-06-27T04:24:58.529Z,99.90
2018-06-27T04:27:27.325Z,99.90
2018-06-27T04:29:55.660Z,99.90
2018-06-27T04:32:24.426Z,99.90
2018-06-27T04:34:53.133Z,99.90
2018-06-27T04:37:21.482Z,99.90
2018-06-27T04:39:49.841Z,99.90
2018-06-27T04:42:18.189Z,99.90
2018-06-27T04:44:46.565Z,99.90
2018-06-27T04:47:14.902Z,99.90
2018-06-27T04:49:43.278Z,99.90
2018-06-27T04:52:11.603Z,99.90
2018-06-27T04:54:39.993Z,99.90
2018-06-27T04:57:08.354Z,99.90
2018-06-27T04:59:36.681Z,99.90
2018-06-27T05:02:05.080Z,99.90
2018-06-27T05:04:33.428Z,99.90
2018-06-27T05:07:01.797Z,99.90
2018-06-27T05:09:30.157Z,99.90
2018-06-27T05:11:58.866Z,99.90
2018-06-27T05:14:27.238Z,99.90
2018-06-27T05:16:55.569Z,99.90
2018-06-27T05:19:23.927Z,99.90
2018-06-27T05:21:52.362Z,99.90
2018-06-27T05:24:20.650Z,99.90
2018-06-27T05:26:49.026Z,99.90
2018-06-27T05:29:17.426Z,99.90
2018-06-27T05:31:45.770Z,99.90
2018-06-27T05:34:14.123Z,99.90
2018-06-27T05:36:42.577Z,99.90
2018-06-27T05:39:12.091Z,99.90
2018-06-27T05:41:40.524Z,99.90
2018-06-27T05:44:08.942Z,99.90
2018-06-27T05:46:37.322Z,99.90
2018-06-27T05:49:05.729Z,99.90
2018-06-27T05:51:34.099Z,99.90
2018-06-27T05:56:30.763Z,99.90
2018-06-27T05:58:59.161Z,99.90
2018-06-27T06:01:27.542Z,99.90
2018-06-27T06:03:55.943Z,99.90
2018-06-27T06:06:24.300Z,99.90
2018-06-27T06:08:52.704Z,99.90
2018-06-27T06:11:21.237Z,99.90
2018-06-27T06:13:49.465Z,99.90
2018-06-27T06:16:17.913Z,99.90
2018-06-27T06:21:14.365Z,99.90
2018-06-27T06:23:42.705Z,99.90
2018-06-27T06:26:11.097Z,99.90
2018-06-27T06:28:39.575Z,99.90
2018-06-27T06:31:07.929Z,99.90
2018-06-27T06:33:36.370Z,99.90
2018-06-27T06:36:04.789Z,99.90
2018-06-27T06:38:33.142Z,99.90
2018-06-27T06:41:01.519Z,99.90
2018-06-27T06:43:29.873Z,99.90
2018-06-27T06:45:58.260Z,99.90
2018-06-27T06:48:26.657Z,99.90
2018-06-27T06:50:55.101Z,99.90
2018-06-27T06:53:23.527Z,99.90
2018-06-27T06:55:51.916Z,99.90
2018-06-27T06:58:20.264Z,99.90
2018-06-27T07:00:48.638Z,99.90
2018-06-27T07:03:17.023Z,99.90
2018-06-27T07:08:14.085Z,99.90
2018-06-27T07:10:42.465Z,99.90
2018-06-27T07:13:10.801Z,99.90
2018-06-27T07:15:39.145Z,99.90
2018-06-27T07:18:07.547Z,99.90
2018-06-27T07:20:35.933Z,99.90
2018-06-27T07:23:04.354Z,99.90
2018-06-27T07:25:32.758Z,99.90
2018-06-27T07:28:01.106Z,99.90
2018-06-27T07:30:29.473Z,99.90
2018-06-27T07:32:57.902Z,99.90
2018-06-27T07:35:26.303Z,99.90
2018-06-27T07:37:54.682Z,99.90
2018-06-27T07:42:56.898Z,99.90
2018-06-27T07:45:25.276Z,99.90
2018-06-27T07:47:53.654Z,99.90
2018-06-27T07:50:22.051Z,99.90
2018-06-27T07:52:50.418Z,99.90
2018-06-27T07:55:18.838Z,99.90
2018-06-27T07:57:47.231Z,99.90
2018-06-27T08:00:15.660Z,99.90
2018-06-27T08:02:44.038Z,99.90
2018-06-27T08:05:12.405Z,99.90
2018-06-27T08:07:40.781Z,99.90
2018-06-27T08:10:09.302Z,99.60
2018-06-27T08:12:37.704Z,99.00
2018-06-27T08:15:06.379Z,98.20
2018-06-27T08:17:34.826Z,97.40
2018-06-27T08:20:03.137Z,96.40
2018-06-27T08:22:31.531Z,95.70
2018-06-27T08:24:59.922Z,94.70
2018-06-27T08:27:28.290Z,94.00
2018-06-27T08:29:56.694Z,93.50
2018-06-27T08:32:25.116Z,93.00
2018-06-27T08:34:53.469Z,92.40
2018-06-27T08:37:21.910Z,91.50
2018-06-27T08:39:50.261Z,90.60
2018-06-27T08:42:18.608Z,90.80
2018-06-27T08:44:46.967Z,90.40
2018-06-27T08:47:15.318Z,90.00
2018-06-27T08:49:43.693Z,89.20
2018-06-27T08:52:12.062Z,90.00
2018-06-27T08:54:47.519Z,90.30
2018-06-27T08:57:17.514Z,89.50
2018-06-27T08:59:45.927Z,87.30
2018-06-27T09:02:14.305Z,87.30
2018-06-27T09:04:42.656Z,86.80
2018-06-27T09:07:11.185Z,85.40
2018-06-27T09:09:40.093Z,85.60
2018-06-27T09:12:08.469Z,85.90
2018-06-27T09:14:36.838Z,86.20
2018-06-27T09:17:05.374Z,84.90
2018-06-27T09:19:33.718Z,85.60
2018-06-27T09:22:02.283Z,84.40
2018-06-27T09:24:30.664Z,84.30
2018-06-27T09:26:59.018Z,85.00
2018-06-27T09:29:27.441Z,86.20
2018-06-27T09:31:55.818Z,84.70
2018-06-27T09:34:24.227Z,84.30
2018-06-27T09:36:52.581Z,84.50
2018-06-27T09:39:20.953Z,84.40
2018-06-27T09:41:49.365Z,83.70
2018-06-27T09:44:17.713Z,84.20
2018-06-27T09:46:46.052Z,84.50
2018-06-27T09:49:14.403Z,83.90
2018-06-27T09:51:42.796Z,84.10
2018-06-27T09:54:11.242Z,85.10
2018-06-27T09:56:39.718Z,85.90
2018-06-27T10:01:36.091Z,84.70
2018-06-27T10:04:04.465Z,85.00
2018-06-27T10:06:32.812Z,85.40
2018-06-27T10:09:01.269Z,86.00
2018-06-27T10:11:29.654Z,87.60
2018-06-27T10:13:58.018Z,88.40
2018-06-27T10:16:26.471Z,88.80
2018-06-27T10:18:54.831Z,88.70
2018-06-27T10:21:23.249Z,89.20
2018-06-27T10:23:51.630Z,90.10
2018-06-27T10:26:19.978Z,90.20
2018-06-27T10:28:48.318Z,90.10
2018-06-27T10:31:16.767Z,90.20
2018-06-27T10:33:45.104Z,90.10
2018-06-27T10:36:13.548Z,90.00
2018-06-27T10:38:41.922Z,89.00
2018-06-27T10:41:10.285Z,88.30
2018-06-27T10:43:38.622Z,88.10
2018-06-27T10:46:07.130Z,88.40
2018-06-27T10:48:35.494Z,88.50
2018-06-27T10:51:03.870Z,87.50
2018-06-27T10:53:32.227Z,87.30
2018-06-27T10:56:00.630Z,86.70
2018-06-27T10:58:28.977Z,86.20
2018-06-27T11:00:57.352Z,83.90
2018-06-27T11:03:25.721Z,83.60
2018-06-27T11:05:54.070Z,83.10
2018-06-27T11:08:22.433Z,82.80
2018-06-27T11:10:50.806Z,80.20
2018-06-27T11:13:19.150Z,81.10
2018-06-27T11:15:47.693Z,80.20
2018-06-27T11:18:16.035Z,81.00
2018-06-27T11:20:44.421Z,78.90
2018-06-27T11:23:12.825Z,78.70
2018-06-27T11:25:41.165Z,77.90
2018-06-27T11:28:09.541Z,78.10
2018-06-27T11:33:06.070Z,80.20
2018-06-27T11:35:34.485Z,80.60
2018-06-27T11:38:02.878Z,79.90
2018-06-27T11:40:31.839Z,78.90
2018-06-27T11:43:00.224Z,78.20
2018-06-27T11:45:28.632Z,78.70
2018-06-27T11:47:56.986Z,79.60
2018-06-27T11:50:25.350Z,79.30
2018-06-27T11:52:53.726Z,80.40
2018-06-27T11:55:22.129Z,80.40
2018-06-27T11:57:50.500Z,79.90
2018-06-27T12:00:18.858Z,80.60
2018-06-27T12:02:47.231Z,81.20
2018-06-27T12:07:43.937Z,81.40
2018-06-27T12:10:12.342Z,81.50
2018-06-27T12:12:40.758Z,80.70
2018-06-27T12:15:09.121Z,81.10
2018-06-27T12:17:37.492Z,81.40
2018-06-27T12:20:05.894Z,81.40
2018-06-27T12:22:34.345Z,81.90
2018-06-27T12:25:02.739Z,81.60
2018-06-27T12:27:31.179Z,82.20
2018-06-27T12:29:59.606Z,82.40
2018-06-27T12:32:28.046Z,82.70
2018-06-27T12:34:56.451Z,83.30
2018-06-27T12:37:24.819Z,82.00
2018-06-27T12:39:53.219Z,81.70
2018-06-27T12:42:21.569Z,82.50
2018-06-27T12:44:49.962Z,83.50
2018-06-27T12:47:18.330Z,81.20
2018-06-27T12:49:46.843Z,82.00
2018-06-27T12:52:15.182Z,81.80
2018-06-27T12:54:43.602Z,81.40
2018-06-27T12:57:11.994Z,81.40
2018-06-27T12:59:40.393Z,80.30
2018-06-27T13:02:08.717Z,80.40
2018-06-27T13:04:37.089Z,79.50
2018-06-27T13:07:05.548Z,79.20
2018-06-27T13:12:02.023Z,77.00
2018-06-27T13:14:30.399Z,77.90
2018-06-27T13:16:58.795Z,78.10
2018-06-27T13:19:27.164Z,77.50
2018-06-27T13:21:55.557Z,77.70
2018-06-27T13:24:23.998Z,77.60
2018-06-27T13:26:52.393Z,78.20
2018-06-27T13:29:20.805Z,79.00
2018-06-27T13:31:49.149Z,82.90
2018-06-27T13:34:17.530Z,80.90
2018-06-27T13:36:46.164Z,81.30
2018-06-27T13:39:14.611Z,80.40
2018-06-27T13:41:43.094Z,80.20
2018-06-27T13:44:11.518Z,79.70
2018-06-27T13:46:39.922Z,78.60
2018-06-27T13:49:08.429Z,78.50
2018-06-27T13:51:36.814Z,79.50
2018-06-27T13:54:05.226Z,79.70
2018-06-27T13:56:33.631Z,79.90
2018-06-27T14:01:30.152Z,79.80
2018-06-27T14:03:58.723Z,80.00
2018-06-27T14:06:27.179Z,79.20
2018-06-27T14:08:55.490Z,78.20
2018-06-27T14:11:24.114Z,77.10
2018-06-27T14:13:53.377Z,77.50
2018-06-27T14:16:21.738Z,73.60
2018-06-27T14:18:50.131Z,76.00
2018-06-27T14:21:18.595Z,76.80
2018-06-27T14:23:47.040Z,77.00
2018-06-27T14:26:15.443Z,75.80
2018-06-27T14:28:43.798Z,76.00
2018-06-27T14:31:12.161Z,76.10
2018-06-27T14:33:40.582Z,76.70
2018-06-27T14:36:08.959Z,77.00
2018-06-27T14:38:37.433Z,76.70
2018-06-27T14:41:05.904Z,76.60
2018-06-27T14:43:34.303Z,77.30
2018-06-27T14:46:02.775Z,77.80
2018-06-27T14:48:31.226Z,77.90
2018-06-27T14:50:59.582Z,76.90
2018-06-27T14:53:28.053Z,77.30
2018-06-27T14:55:56.437Z,76.80
2018-06-27T14:58:24.843Z,77.40
2018-06-27T15:00:53.245Z,78.10
2018-06-27T15:03:21.602Z,77.00
2018-06-27T15:05:50.034Z,78.10
2018-06-27T15:08:18.422Z,77.00
2018-06-27T15:10:46.779Z,77.60
2018-06-27T15:13:15.201Z,77.00
2018-06-27T15:15:44.639Z,77.80
2018-06-27T15:18:13.046Z,77.80
2018-06-27T15:20:41.446Z,77.10
2018-06-27T15:23:09.834Z,77.50
2018-06-27T15:25:38.202Z,78.10
2018-06-27T15:28:06.653Z,76.40
2018-06-27T15:30:35.076Z,76.40
2018-06-27T15:33:03.538Z,76.20
2018-06-27T15:35:31.992Z,77.00
2018-06-27T15:38:00.402Z,76.70
2018-06-27T15:40:28.843Z,76.00
2018-06-27T15:42:57.439Z,76.20
2018-06-27T15:45:25.889Z,76.70
2018-06-27T15:47:54.315Z,76.70
2018-06-27T15:50:22.677Z,76.80
2018-06-27T15:52:51.046Z,76.60
2018-06-27T15:55:19.441Z,76.10
2018-06-27T15:57:49.006Z,79.80
2018-06-27T16:00:17.447Z,76.50
2018-06-27T16:02:45.806Z,74.90
2018-06-27T16:05:14.206Z,74.60
2018-06-27T16:07:42.574Z,74.50
2018-06-27T16:10:10.934Z,75.70
2018-06-27T16:12:39.362Z,75.30
2018-06-27T16:15:07.714Z,75.90
2018-06-27T16:17:36.083Z,75.10
2018-06-27T16:20:04.827Z,74.80
2018-06-27T16:22:33.195Z,75.30
2018-06-27T16:25:02.172Z,75.60
2018-06-27T16:27:30.741Z,75.80
2018-06-27T16:29:59.318Z,74.30
2018-06-27T16:32:27.778Z,75.00
2018-06-27T16:34:56.198Z,75.30
2018-06-27T16:37:24.592Z,74.60
2018-06-27T16:39:52.974Z,77.10
2018-06-27T16:42:21.414Z,74.70
2018-06-27T16:44:49.765Z,75.50
2018-06-27T16:47:18.182Z,74.30
2018-06-27T16:49:46.569Z,74.10
2018-06-27T16:52:14.954Z,74.10
2018-06-27T16:54:43.359Z,73.70
2018-06-27T16:57:12.054Z,74.10
2018-06-27T16:59:40.418Z,74.60
2018-06-27T17:02:08.933Z,74.70
2018-06-27T17:04:37.355Z,75.10
2018-06-27T17:07:05.961Z,74.90
2018-06-27T17:09:34.286Z,75.20
2018-06-27T17:12:02.674Z,75.50
2018-06-27T17:14:31.034Z,75.10
2018-06-27T17:16:59.423Z,75.40
2018-06-27T17:19:27.926Z,76.80
2018-06-27T17:21:56.278Z,75.60
2018-06-27T17:24:24.636Z,75.30
2018-06-27T17:26:53.058Z,75.90
2018-06-27T17:29:21.396Z,76.10
2018-06-27T17:31:49.788Z,76.20
2018-06-27T17:34:18.146Z,76.90
2018-06-27T17:36:46.695Z,78.30
2018-06-27T17:39:15.055Z,78.10
2018-06-27T17:41:43.441Z,77.70
2018-06-27T17:44:11.835Z,78.10
2018-06-27T17:46:40.191Z,78.10
2018-06-27T17:49:08.641Z,76.50
2018-06-27T17:51:36.994Z,76.70
2018-06-27T17:54:05.480Z,76.20
2018-06-27T17:56:33.858Z,76.50
2018-06-27T17:59:02.242Z,76.80
2018-06-27T18:01:30.733Z,77.10
2018-06-27T18:03:59.155Z,77.50
2018-06-27T18:06:27.573Z,77.60
2018-06-27T18:08:56.010Z,77.80
2018-06-27T18:11:24.366Z,79.10
2018-06-27T18:13:52.735Z,78.70
2018-06-27T18:16:23.038Z,78.70
2018-06-27T18:18:51.862Z,79.00
2018-06-27T18:21:20.292Z,79.30
2018-06-27T18:23:48.647Z,78.70
2018-06-27T18:26:17.039Z,79.00
2018-06-27T18:28:45.403Z,79.30
2018-06-27T18:31:13.778Z,79.10
2018-06-27T18:33:42.145Z,77.60
2018-06-27T18:36:10.494Z,77.30
2018-06-27T18:38:38.866Z,77.40
2018-06-27T18:41:07.278Z,77.10
2018-06-27T18:43:35.774Z,76.20
2018-06-27T18:46:04.167Z,76.50
2018-06-27T18:48:32.558Z,76.20
2018-06-27T18:51:01.558Z,76.20
2018-06-27T18:53:30.016Z,76.60
2018-06-27T18:55:58.395Z,76.50
2018-06-27T18:58:26.795Z,76.70
2018-06-27T19:00:55.229Z,77.00
2018-06-27T19:03:23.625Z,77.60
2018-06-27T19:05:52.071Z,77.60
2018-06-27T19:08:20.531Z,77.70
2018-06-27T19:10:48.875Z,77.40
2018-06-27T19:13:17.249Z,77.40
2018-06-27T19:15:45.674Z,77.80
2018-06-27T19:18:14.046Z,77.60
2018-06-27T19:20:42.594Z,78.00
2018-06-27T19:23:10.934Z,77.90
2018-06-27T19:25:39.325Z,77.20
2018-06-27T19:28:07.706Z,78.50
2018-06-27T19:30:36.080Z,78.00
2018-06-27T19:35:32.567Z,78.40
2018-06-27T19:38:01.696Z,78.80
2018-06-27T19:40:30.077Z,78.60
2018-06-27T19:42:58.487Z,78.90
2018-06-27T19:45:26.881Z,79.10
2018-06-27T19:47:56.171Z,79.10
2018-06-27T19:50:24.546Z,79.60
2018-06-27T19:52:53.034Z,79.50
2018-06-27T19:55:21.496Z,79.40
2018-06-27T19:57:49.839Z,79.70
2018-06-27T20:00:18.247Z,79.80
2018-06-27T20:02:46.699Z,79.70
2018-06-27T20:05:15.374Z,80.10
2018-06-27T20:07:43.840Z,80.30
2018-06-27T20:10:12.192Z,80.50
2018-06-27T20:12:40.562Z,80.60
2018-06-27T20:15:09.013Z,80.60
2018-06-27T20:17:37.326Z,80.70
2018-06-27T20:20:06.281Z,80.80
2018-06-27T20:22:34.629Z,81.20
2018-06-27T20:25:03.034Z,81.40
2018-06-27T20:27:31.666Z,82.50
2018-06-27T20:30:00.237Z,81.90
2018-06-27T20:32:28.614Z,81.90
2018-06-27T20:34:57.051Z,81.90
2018-06-27T20:37:25.482Z,82.20
2018-06-27T20:39:53.847Z,82.40
2018-06-27T20:42:22.239Z,82.70
2018-06-27T20:44:50.678Z,83.20
2018-06-27T20:47:19.084Z,83.30
2018-06-27T20:49:47.450Z,83.30
2018-06-27T20:52:15.817Z,83.90
2018-06-27T20:54:44.173Z,83.50
2018-06-27T20:57:12.642Z,83.80
2018-06-27T20:59:41.010Z,84.00
2018-06-27T21:02:09.398Z,84.20
2018-06-27T21:04:38.066Z,84.40
2018-06-27T21:07:06.661Z,84.60
2018-06-27T21:09:35.278Z,84.40
2018-06-27T21:12:04.158Z,84.70
2018-06-27T21:14:33.348Z,84.80
2018-06-27T21:17:01.998Z,85.00
2018-06-27T21:19:46.698Z,85.30
2018-06-27T21:22:15.076Z,85.30
2018-06-27T21:24:43.503Z,85.40
2018-06-27T21:27:12.321Z,85.80
2018-06-27T21:29:40.824Z,85.80
2018-06-27T21:32:09.189Z,85.70
2018-06-27T21:34:37.554Z,86.10
2018-06-27T21:37:05.942Z,85.80
2018-06-27T21:39:34.339Z,86.10
2018-06-27T21:42:02.712Z,86.30
2018-06-27T21:44:31.103Z,86.30
2018-06-27T21:46:59.554Z,86.20
2018-06-27T21:49:27.950Z,86.90
2018-06-27T21:51:56.307Z,86.30
2018-06-27T21:54:24.705Z,86.50
2018-06-27T21:56:53.062Z,86.80
2018-06-27T21:59:21.410Z,87.00
2018-06-27T22:01:49.861Z,87.20
2018-06-27T22:06:46.347Z,86.30
2018-06-27T22:09:14.873Z,86.30
2018-06-27T22:11:43.069Z,86.50
2018-06-27T22:14:11.476Z,86.50
2018-06-27T22:16:39.846Z,86.80
2018-06-27T22:19:08.257Z,87.00
2018-06-27T22:21:36.646Z,87.20
2018-06-27T22:24:05.036Z,87.90
2018-06-27T22:26:33.437Z,88.20
2018-06-27T22:29:01.814Z,88.60
2018-06-27T22:31:30.225Z,89.80
2018-06-27T22:33:58.590Z,89.10
2018-06-27T22:36:26.946Z,90.00
2018-06-27T22:38:55.361Z,89.50
2018-06-27T22:41:23.716Z,89.60
2018-06-27T22:43:52.071Z,89.60
2018-06-27T22:46:20.471Z,89.70
2018-06-27T22:48:48.845Z,89.90
2018-06-27T22:51:17.220Z,89.80
2018-06-27T22:53:45.618Z,89.80
2018-06-27T22:56:13.987Z,90.00
2018-06-27T22:58:42.369Z,89.90
2018-06-27T23:01:10.727Z,89.80
2018-06-27T23:03:39.093Z,90.00
2018-06-27T23:06:07.494Z,90.10
2018-06-27T23:08:35.889Z,90.30
2018-06-27T23:11:04.307Z,90.50
2018-06-27T23:13:32.674Z,90.60
2018-06-27T23:16:01.050Z,90.80
2018-06-27T23:18:29.414Z,90.90
2018-06-27T23:20:57.766Z,90.70
2018-06-27T23:23:26.101Z,90.70
2018-06-27T23:25:54.483Z,90.70
2018-06-27T23:28:22.855Z,90.70
2018-06-27T23:30:51.248Z,90.80
2018-06-27T23:33:19.629Z,90.90
2018-06-27T23:35:48.006Z,90.90
2018-06-27T23:38:16.377Z,90.80
2018-06-27T23:40:44.730Z,90.80
2018-06-27T23:43:13.090Z,90.80
2018-06-27T23:45:41.483Z,90.90
2018-06-27T23:48:09.857Z,90.90
2018-06-27T23:50:38.230Z,90.90
2018-06-27T23:53:06.659Z,90.90
2018-06-27T23:55:35.009Z,91.10
2018-06-27T23:58:03.424Z,91.00
