createdAt,value
2022-12-09T00:02:04.836Z,82.38
2022-12-09T00:04:31.477Z,82.60
2022-12-09T00:06:57.963Z,82.41
2022-12-09T00:09:24.351Z,82.14
2022-12-09T00:11:52.809Z,82.00
2022-12-09T00:14:19.244Z,81.80
2022-12-09T00:16:46.113Z,81.55
2022-12-09T00:19:12.969Z,81.46
2022-12-09T00:21:39.471Z,81.70
2022-12-09T00:24:08.943Z,81.84
2022-12-09T00:26:35.449Z,81.38
2022-12-09T00:29:02.194Z,81.67
2022-12-09T00:31:32.877Z,81.57
2022-12-09T00:34:01.931Z,80.84
2022-12-09T00:36:29.304Z,81.46
2022-12-09T00:38:57.852Z,82.22
2022-12-09T00:41:24.804Z,81.43
2022-12-09T00:43:51.563Z,81.54
2022-12-09T00:46:18.401Z,82.12
2022-12-09T00:48:46.274Z,83.02
2022-12-09T00:51:16.219Z,82.95
2022-12-09T00:53:43.097Z,82.51
2022-12-09T00:56:10.051Z,81.96
2022-12-09T00:58:36.790Z,81.77
2022-12-09T01:01:03.233Z,82.44
2022-12-09T01:03:30.065Z,82.88
2022-12-09T01:05:56.955Z,82.55
2022-12-09T01:08:23.411Z,83.47
2022-12-09T01:10:50.128Z,83.72
2022-12-09T01:13:16.956Z,84.33
2022-12-09T01:15:43.873Z,84.63
2022-12-09T01:18:11.615Z,84.61
2022-12-09T01:20:38.452Z,85.02
2022-12-09T01:23:05.294Z,84.16
2022-12-09T01:25:31.882Z,84.19
2022-12-09T01:27:58.582Z,84.21
2022-12-09T01:30:25.359Z,83.60
2022-12-09T01:32:51.898Z,83.03
2022-12-09T01:35:18.887Z,82.64
2022-12-09T01:37:45.250Z,82.71
2022-12-09T01:40:17.104Z,82.28
2022-12-09T01:42:44.456Z,82.34
2022-12-09T01:45:20.107Z,83.35
2022-12-09T01:47:48.755Z,83.20
2022-12-09T01:50:16.809Z,83.05
2022-12-09T01:52:45.697Z,82.94
2022-12-09T01:55:12.919Z,82.68
2022-12-09T01:57:39.755Z,83.07
2022-12-09T02:00:07.834Z,83.00
2022-12-09T02:02:46.731Z,82.85
2022-12-09T02:05:15.963Z,82.91
2022-12-09T02:07:47.034Z,83.71
2022-12-09T02:10:16.850Z,83.34
2022-12-09T02:13:31.931Z,83.68
2022-12-09T02:16:02.522Z,83.65
2022-12-09T02:18:50.767Z,83.80
2022-12-09T02:21:34.076Z,84.08
2022-12-09T02:24:12.265Z,83.88
2022-12-09T02:26:45.782Z,83.87
2022-12-09T02:29:30.042Z,84.44
2022-12-09T02:32:09.707Z,83.76
2022-12-09T02:34:44.269Z,84.20
2022-12-09T02:37:13.849Z,84.36
2022-12-09T02:39:53.021Z,83.56
2022-12-09T02:42:26.593Z,83.92
2022-12-09T02:44:53.312Z,83.78
2022-12-09T02:47:25.233Z,83.70
2022-12-09T02:49:58.046Z,84.14
2022-12-09T02:52:26.995Z,83.86
2022-12-09T02:54:55.377Z,83.24
2022-12-09T02:57:28.177Z,83.03
2022-12-09T02:59:55.367Z,83.05
2022-12-09T03:02:28.434Z,83.80
2022-12-09T03:05:10.240Z,82.87
2022-12-09T03:08:04.833Z,83.48
2022-12-09T03:10:39.921Z,83.16
2022-12-09T03:13:14.540Z,83.47
2022-12-09T03:15:47.025Z,83.61
2022-12-09T03:18:16.907Z,83.84
2022-12-09T03:20:47.267Z,83.51
2022-12-09T03:23:16.437Z,83.29
2022-12-09T03:25:48.302Z,83.37
2022-12-09T03:28:42.549Z,82.68
2022-12-09T03:31:15.713Z,82.24
2022-12-09T03:33:45.401Z,82.52
2022-12-09T03:36:15.513Z,82.75
2022-12-09T03:38:45.151Z,82.69
2022-12-09T03:41:22.530Z,82.82
2022-12-09T03:43:55.482Z,83.22
2022-12-09T03:46:23.291Z,83.08
2022-12-09T03:48:50.201Z,82.79
2022-12-09T03:51:28.920Z,82.97
2022-12-09T03:54:06.092Z,82.50
2022-12-09T03:56:39.424Z,82.42
2022-12-09T03:59:11.313Z,82.53
2022-12-09T04:01:40.202Z,82.39
2022-12-09T04:04:08.319Z,81.48
2022-12-09T04:06:35.796Z,82.06
2022-12-09T04:09:03.926Z,82.51
2022-12-09T04:11:33.781Z,81.41
2022-12-09T04:14:00.424Z,81.39
2022-12-09T04:16:26.947Z,81.64
2022-12-09T04:18:53.468Z,81.76
2022-12-09T04:21:19.811Z,81.78
2022-12-09T04:23:46.312Z,82.09
2022-12-09T04:26:15.699Z,82.54
2022-12-09T04:28:42.607Z,83.46
2022-12-09T04:31:13.781Z,82.68
2022-12-09T04:33:41.134Z,82.61
2022-12-09T04:36:10.322Z,82.59
2022-12-09T04:38:36.961Z,82.74
2022-12-09T04:41:04.402Z,82.26
2022-12-09T04:43:30.854Z,82.43
2022-12-09T04:46:02.678Z,82.71
2022-12-09T04:48:29.759Z,82.94
2022-12-09T04:50:56.397Z,82.86
2022-12-09T04:53:23.687Z,82.57
2022-12-09T04:55:50.237Z,82.66
2022-12-09T04:58:16.570Z,82.49
2022-12-09T05:00:43.269Z,82.61
2022-12-09T05:03:09.986Z,82.54
2022-12-09T05:05:40.155Z,82.45
2022-12-09T05:08:07.316Z,82.48
2022-12-09T05:10:34.171Z,82.76
2022-12-09T05:13:02.200Z,82.71
2022-12-09T05:15:29.117Z,82.63
2022-12-09T05:17:55.823Z,82.79
2022-12-09T05:20:23.237Z,82.53
2022-12-09T05:22:51.401Z,82.58
2022-12-09T05:25:18.090Z,83.01
2022-12-09T05:27:44.582Z,82.84
2022-12-09T05:30:11.882Z,82.65
2022-12-09T05:32:38.612Z,82.77
2022-12-09T05:35:05.785Z,82.59
2022-12-09T05:37:32.301Z,82.62
2022-12-09T05:39:58.786Z,82.17
2022-12-09T05:42:25.377Z,82.01
2022-12-09T05:44:52.012Z,81.79
2022-12-09T05:47:18.465Z,82.36
2022-12-09T05:49:45.432Z,82.39
2022-12-09T05:52:14.512Z,81.87
2022-12-09T05:54:41.650Z,81.76
2022-12-09T05:57:08.211Z,81.77
2022-12-09T05:59:35.452Z,81.46
2022-12-09T06:02:06.931Z,82.07
2022-12-09T06:04:36.763Z,81.92
2022-12-09T06:07:03.768Z,80.79
2022-12-09T06:09:30.738Z,80.54
2022-12-09T06:11:57.578Z,79.77
2022-12-09T06:14:24.168Z,80.16
2022-12-09T06:16:51.133Z,80.72
2022-12-09T06:19:18.041Z,79.91
2022-12-09T06:21:44.947Z,80.24
2022-12-09T06:24:11.783Z,80.79
2022-12-09T06:26:38.808Z,81.13
2022-12-09T06:29:05.437Z,81.29
2022-12-09T06:31:32.041Z,81.56
2022-12-09T06:33:59.925Z,81.58
2022-12-09T06:36:29.135Z,82.11
2022-12-09T06:38:57.028Z,82.02
2022-12-09T06:41:24.622Z,81.56
2022-12-09T06:43:51.468Z,81.30
2022-12-09T06:46:23.808Z,81.98
2022-12-09T06:48:51.900Z,81.97
2022-12-09T06:51:19.231Z,81.81
2022-12-09T06:53:46.286Z,81.80
2022-12-09T06:56:14.247Z,82.18
2022-12-09T06:58:43.085Z,81.53
2022-12-09T07:01:14.734Z,81.36
2022-12-09T07:03:46.747Z,81.40
2022-12-09T07:06:37.662Z,81.40
2022-12-09T07:09:16.671Z,81.47
2022-12-09T07:11:45.722Z,81.45
2022-12-09T07:14:14.752Z,81.10
2022-12-09T07:16:42.224Z,80.43
2022-12-09T07:19:16.414Z,80.79
2022-12-09T07:21:43.708Z,80.96
2022-12-09T07:24:10.685Z,81.20
2022-12-09T07:26:37.678Z,81.15
2022-12-09T07:29:05.895Z,81.38
2022-12-09T07:31:32.843Z,81.08
2022-12-09T07:34:00.017Z,81.16
2022-12-09T07:36:30.252Z,81.43
2022-12-09T07:38:59.342Z,80.81
2022-12-09T07:41:26.781Z,81.24
2022-12-09T07:43:53.724Z,81.72
2022-12-09T07:46:22.608Z,81.25
2022-12-09T07:48:49.627Z,81.66
2022-12-09T07:51:17.208Z,81.65
2022-12-09T07:53:44.578Z,82.10
2022-12-09T07:56:14.790Z,81.34
2022-12-09T07:58:42.367Z,81.25
2022-12-09T08:01:12.060Z,80.78
2022-12-09T08:03:42.546Z,81.51
2022-12-09T08:06:15.172Z,81.87
2022-12-09T08:08:43.366Z,82.05
2022-12-09T08:11:15.696Z,82.10
2022-12-09T08:13:43.151Z,81.02
2022-12-09T08:16:12.407Z,79.78
2022-12-09T08:18:39.291Z,79.78
2022-12-09T08:21:08.976Z,81.05
2022-12-09T08:23:35.705Z,81.31
2022-12-09T08:26:02.466Z,81.11
2022-12-09T08:28:29.949Z,80.96
2022-12-09T08:30:57.446Z,80.08
2022-12-09T08:33:24.597Z,79.96
2022-12-09T08:35:51.223Z,79.90
2022-12-09T08:38:17.937Z,80.53
2022-12-09T08:40:44.501Z,79.96
2022-12-09T08:43:10.897Z,80.40
2022-12-09T08:45:41.784Z,80.76
2022-12-09T08:48:09.529Z,81.03
2022-12-09T08:50:36.242Z,81.10
2022-12-09T08:53:03.179Z,80.66
2022-12-09T08:55:29.980Z,80.49
2022-12-09T08:57:57.370Z,80.43
2022-12-09T09:00:24.241Z,80.43
2022-12-09T09:02:51.098Z,79.99
2022-12-09T09:05:17.819Z,79.30
2022-12-09T09:07:45.191Z,79.92
2022-12-09T09:10:13.276Z,79.99
2022-12-09T09:12:43.602Z,80.17
2022-12-09T09:15:11.414Z,80.27
2022-12-09T09:17:38.496Z,80.76
2022-12-09T09:20:06.882Z,79.64
2022-12-09T09:22:34.599Z,79.50
2022-12-09T09:25:02.391Z,80.12
2022-12-09T09:27:29.076Z,79.73
2022-12-09T09:29:56.388Z,80.01
2022-12-09T09:32:23.126Z,79.23
2022-12-09T09:34:50.744Z,78.89
2022-12-09T09:37:17.685Z,79.29
2022-12-09T09:39:44.763Z,78.96
2022-12-09T09:42:19.060Z,78.18
2022-12-09T09:44:52.172Z,77.29
2022-12-09T09:47:44.945Z,77.87
2022-12-09T09:50:36.280Z,77.87
2022-12-09T09:53:15.550Z,77.91
2022-12-09T09:55:58.285Z,77.35
2022-12-09T09:58:39.194Z,76.62
2022-12-09T10:01:09.550Z,76.61
2022-12-09T10:03:54.856Z,76.15
2022-12-09T10:06:33.113Z,76.81
2022-12-09T10:09:29.476Z,77.22
2022-12-09T10:12:05.745Z,78.31
2022-12-09T10:14:48.844Z,77.57
2022-12-09T10:17:27.211Z,75.67
2022-12-09T10:20:01.087Z,76.33
2022-12-09T10:22:31.749Z,76.81
2022-12-09T10:25:03.459Z,78.18
2022-12-09T10:27:47.220Z,77.19
2022-12-09T10:30:16.719Z,75.79
2022-12-09T10:32:44.133Z,76.28
2022-12-09T10:35:15.758Z,76.71
2022-12-09T10:37:43.122Z,75.73
2022-12-09T10:40:10.967Z,76.49
2022-12-09T10:43:09.522Z,77.33
2022-12-09T10:46:15.657Z,76.12
2022-12-09T10:48:34.648Z,75.34
2022-12-09T10:51:35.842Z,76.22
2022-12-09T10:54:13.397Z,76.36
2022-12-09T10:57:20.842Z,74.93
2022-12-09T11:00:03.983Z,73.97
2022-12-09T11:02:33.733Z,75.03
2022-12-09T11:05:29.786Z,74.05
2022-12-09T11:07:58.748Z,73.38
2022-12-09T11:10:28.307Z,74.04
2022-12-09T11:13:07.443Z,72.62
2022-12-09T11:15:42.757Z,73.65
2022-12-09T11:18:19.451Z,72.95
2022-12-09T11:21:04.902Z,71.88
2022-12-09T11:23:32.646Z,71.67
2022-12-09T11:26:06.184Z,70.40
2022-12-09T11:28:35.909Z,69.96
2022-12-09T11:31:32.779Z,69.67
2022-12-09T11:34:05.472Z,68.41
2022-12-09T11:36:36.932Z,68.01
2022-12-09T11:39:24.663Z,68.90
2022-12-09T11:42:18.571Z,69.32
2022-12-09T11:44:59.385Z,69.55
2022-12-09T11:47:57.291Z,69.16
2022-12-09T11:50:31.101Z,69.95
2022-12-09T11:53:12.884Z,69.56
2022-12-09T11:55:53.788Z,69.85
2022-12-09T11:58:34.979Z,70.13
2022-12-09T12:01:11.552Z,69.50
2022-12-09T12:03:45.110Z,69.05
2022-12-09T12:06:22.218Z,69.37
2022-12-09T12:08:59.140Z,70.58
2022-12-09T12:11:29.221Z,71.73
2022-12-09T12:14:14.906Z,70.80
2022-12-09T12:16:58.812Z,71.70
2022-12-09T12:19:33.492Z,70.75
2022-12-09T12:22:30.225Z,71.33
2022-12-09T12:25:17.101Z,70.64
2022-12-09T12:28:15.929Z,70.98
2022-12-09T12:31:08.285Z,70.60
2022-12-09T12:34:23.046Z,71.33
2022-12-09T12:37:21.738Z,73.23
2022-12-09T12:40:06.933Z,71.93
2022-12-09T12:43:16.762Z,72.74
2022-12-09T12:46:11.217Z,70.66
2022-12-09T12:49:15.415Z,72.02
2022-12-09T12:52:54.904Z,72.00
2022-12-09T12:55:41.167Z,71.35
2022-12-09T12:58:19.015Z,72.01
2022-12-09T13:01:10.277Z,70.95
2022-12-09T13:03:56.669Z,70.06
2022-12-09T13:06:34.447Z,69.75
2022-12-09T13:09:05.139Z,70.77
2022-12-09T13:12:10.456Z,70.63
2022-12-09T13:14:52.077Z,69.47
2022-12-09T13:17:29.103Z,69.52
2022-12-09T13:20:01.777Z,70.66
2022-12-09T13:22:50.008Z,70.52
2022-12-09T13:25:44.623Z,69.45
2022-12-09T13:28:20.472Z,69.96
2022-12-09T13:31:00.662Z,70.20
2022-12-09T13:33:53.165Z,71.31
2022-12-09T13:36:37.125Z,72.43
2022-12-09T13:39:04.208Z,71.04
2022-12-09T13:41:30.700Z,72.52
2022-12-09T13:44:11.217Z,72.15
2022-12-09T13:46:38.559Z,72.55
2022-12-09T13:49:18.756Z,73.35
2022-12-09T13:51:54.603Z,73.30
2022-12-09T13:54:24.847Z,72.44
2022-12-09T13:57:18.391Z,74.05
2022-12-09T13:59:51.030Z,74.42
2022-12-09T14:02:57.861Z,74.74
2022-12-09T14:05:27.571Z,74.41
2022-12-09T14:08:01.450Z,74.34
2022-12-09T14:10:44.619Z,73.56
2022-12-09T14:13:25.129Z,74.07
2022-12-09T14:16:14.365Z,74.21
2022-12-09T14:18:41.225Z,75.25
2022-12-09T14:21:20.664Z,74.95
2022-12-09T14:24:09.038Z,75.74
2022-12-09T14:26:38.145Z,74.66
2022-12-09T14:29:05.035Z,74.21
2022-12-09T14:31:49.227Z,74.82
2022-12-09T14:34:34.971Z,75.50
2022-12-09T14:37:19.619Z,75.39
2022-12-09T14:40:03.149Z,75.79
2022-12-09T14:42:42.383Z,75.84
2022-12-09T14:45:38.023Z,76.99
2022-12-09T14:48:10.294Z,77.26
2022-12-09T14:50:38.603Z,77.54
2022-12-09T14:53:18.838Z,77.25
2022-12-09T14:55:45.536Z,77.49
2022-12-09T14:58:21.847Z,76.66
2022-12-09T15:00:59.105Z,77.58
2022-12-09T15:03:37.083Z,77.20
2022-12-09T15:06:16.331Z,76.64
2022-12-09T15:08:42.871Z,77.73
2022-12-09T15:11:23.462Z,77.51
2022-12-09T15:13:52.353Z,77.56
2022-12-09T15:16:21.902Z,76.69
2022-12-09T15:18:49.821Z,77.28
2022-12-09T15:21:27.838Z,77.46
2022-12-09T15:23:54.811Z,77.55
2022-12-09T15:26:25.600Z,77.84
2022-12-09T15:28:53.782Z,77.53
2022-12-09T15:31:26.805Z,77.50
2022-12-09T15:33:59.183Z,77.60
2022-12-09T15:36:28.872Z,77.38
2022-12-09T15:39:01.069Z,77.38
2022-12-09T15:42:01.123Z,77.83
2022-12-09T15:44:32.491Z,77.35
2022-12-09T15:47:04.307Z,77.90
2022-12-09T15:49:38.062Z,77.14
2022-12-09T15:52:07.104Z,76.54
2022-12-09T15:54:37.738Z,76.78
2022-12-09T15:57:07.361Z,77.20
2022-12-09T15:59:39.498Z,77.46
2022-12-09T16:02:11.309Z,77.56
2022-12-09T16:04:43.899Z,76.69
2022-12-09T16:07:12.924Z,77.01
2022-12-09T16:09:39.540Z,77.23
2022-12-09T16:12:25.067Z,78.03
2022-12-09T16:14:51.564Z,77.52
2022-12-09T16:17:22.376Z,77.93
2022-12-09T16:19:49.209Z,78.17
2022-12-09T16:22:15.550Z,78.53
2022-12-09T16:25:17.394Z,77.74
2022-12-09T16:27:48.606Z,78.43
2022-12-09T16:30:22.015Z,78.72
2022-12-09T16:32:51.857Z,78.35
2022-12-09T16:35:35.102Z,77.73
2022-12-09T16:38:10.550Z,77.78
2022-12-09T16:40:46.123Z,77.76
2022-12-09T16:43:15.398Z,77.70
2022-12-09T16:45:46.897Z,78.03
2022-12-09T16:48:13.595Z,78.74
2022-12-09T16:50:47.374Z,78.76
2022-12-09T16:53:17.513Z,77.88
2022-12-09T16:55:56.441Z,78.07
2022-12-09T16:58:23.099Z,78.41
2022-12-09T17:00:50.068Z,78.31
2022-12-09T17:03:29.076Z,78.32
2022-12-09T17:05:55.510Z,78.29
2022-12-09T17:08:21.905Z,78.62
2022-12-09T17:10:48.404Z,77.69
2022-12-09T17:13:14.745Z,78.21
2022-12-09T17:15:44.584Z,78.63
2022-12-09T17:18:11.041Z,77.96
2022-12-09T17:20:38.142Z,78.50
2022-12-09T17:23:04.963Z,77.93
2022-12-09T17:25:33.138Z,77.90
2022-12-09T17:28:04.881Z,78.46
2022-12-09T17:30:31.583Z,78.44
2022-12-09T17:33:00.954Z,77.85
2022-12-09T17:35:27.453Z,77.48
2022-12-09T17:37:53.902Z,78.14
2022-12-09T17:40:20.311Z,78.35
2022-12-09T17:42:46.723Z,77.55
2022-12-09T17:45:13.417Z,77.77
2022-12-09T17:47:39.980Z,78.09
2022-12-09T17:50:06.944Z,77.75
2022-12-09T17:52:33.611Z,77.48
2022-12-09T17:55:00.030Z,78.01
2022-12-09T17:57:26.923Z,77.83
2022-12-09T17:59:53.334Z,77.91
2022-12-09T18:02:19.807Z,78.13
2022-12-09T18:04:46.339Z,77.63
2022-12-09T18:07:12.918Z,77.88
2022-12-09T18:09:39.373Z,77.56
2022-12-09T18:12:05.911Z,78.20
2022-12-09T18:14:32.315Z,77.25
2022-12-09T18:16:58.732Z,77.52
2022-12-09T18:19:25.377Z,77.33
2022-12-09T18:21:54.465Z,77.73
2022-12-09T18:24:21.436Z,77.80
2022-12-09T18:26:48.030Z,77.83
2022-12-09T18:29:15.013Z,78.01
2022-12-09T18:31:42.097Z,77.72
2022-12-09T18:34:08.485Z,77.54
2022-12-09T18:36:35.238Z,77.85
2022-12-09T18:39:01.585Z,77.67
2022-12-09T18:41:30.287Z,78.33
2022-12-09T18:43:59.384Z,77.35
2022-12-09T18:46:29.287Z,77.76
2022-12-09T18:48:56.742Z,77.05
2022-12-09T18:51:23.091Z,77.72
2022-12-09T18:53:49.569Z,77.63
2022-12-09T18:56:16.815Z,77.64
2022-12-09T18:59:05.322Z,77.47
2022-12-09T19:01:31.466Z,76.77
2022-12-09T19:04:00.626Z,76.23
2022-12-09T19:06:33.116Z,76.97
2022-12-09T19:09:05.273Z,76.31
2022-12-09T19:11:34.173Z,75.82
2022-12-09T19:14:00.727Z,75.62
2022-12-09T19:16:28.694Z,75.51
2022-12-09T19:18:55.328Z,75.84
2022-12-09T19:21:23.690Z,75.89
2022-12-09T19:23:51.115Z,75.72
2022-12-09T19:26:23.241Z,75.53
2022-12-09T19:28:53.788Z,75.77
2022-12-09T19:31:23.488Z,75.49
2022-12-09T19:33:54.041Z,75.52
2022-12-09T19:36:20.588Z,76.63
2022-12-09T19:38:46.999Z,77.03
2022-12-09T19:41:13.614Z,77.00
2022-12-09T19:43:39.945Z,76.76
2022-12-09T19:46:09.588Z,77.23
2022-12-09T19:48:38.247Z,77.29
2022-12-09T19:51:07.839Z,76.91
2022-12-09T19:53:35.387Z,77.06
2022-12-09T19:56:08.300Z,77.07
2022-12-09T19:58:37.043Z,77.46
2022-12-09T20:01:19.739Z,77.60
2022-12-09T20:03:48.580Z,77.47
2022-12-09T20:06:17.078Z,77.78
2022-12-09T20:08:44.321Z,77.41
2022-12-09T20:11:19.543Z,77.64
2022-12-09T20:13:46.419Z,78.59
2022-12-09T20:16:15.990Z,78.56
2022-12-09T20:18:42.585Z,78.09
2022-12-09T20:21:11.417Z,78.33
2022-12-09T20:23:40.355Z,78.76
2022-12-09T20:26:13.603Z,78.50
2022-12-09T20:28:41.686Z,78.21
2022-12-09T20:31:13.643Z,78.40
2022-12-09T20:33:40.847Z,77.98
2022-12-09T20:36:16.751Z,78.21
2022-12-09T20:38:44.440Z,78.25
2022-12-09T20:41:14.275Z,78.41
2022-12-09T20:43:42.618Z,78.01
2022-12-09T20:46:17.530Z,79.10
2022-12-09T20:48:45.685Z,77.14
2022-12-09T20:51:22.795Z,77.62
2022-12-09T20:53:50.813Z,77.97
2022-12-09T20:56:18.169Z,77.77
2022-12-09T20:58:45.566Z,76.66
2022-12-09T21:01:13.900Z,77.18
2022-12-09T21:03:41.160Z,77.29
2022-12-09T21:06:08.536Z,77.21
2022-12-09T21:08:35.662Z,77.49
2022-12-09T21:11:14.802Z,77.77
2022-12-09T21:13:46.618Z,77.55
2022-12-09T21:16:16.102Z,76.65
2022-12-09T21:18:43.272Z,77.30
2022-12-09T21:21:09.994Z,77.38
2022-12-09T21:23:46.239Z,77.70
2022-12-09T21:26:20.895Z,78.12
2022-12-09T21:28:48.145Z,77.92
2022-12-09T21:31:17.092Z,77.57
2022-12-09T21:33:45.989Z,76.54
2022-12-09T21:36:16.442Z,76.97
2022-12-09T21:38:43.495Z,77.37
2022-12-09T21:41:15.088Z,77.63
2022-12-09T21:43:42.880Z,77.40
2022-12-09T21:46:16.249Z,78.17
2022-12-09T21:48:42.830Z,77.35
2022-12-09T21:54:25.911Z,76.98
2022-12-09T21:56:52.678Z,76.53
2022-12-09T21:59:19.106Z,76.77
2022-12-09T22:01:45.564Z,77.34
2022-12-09T22:04:16.164Z,77.75
2022-12-09T22:06:48.154Z,77.60
2022-12-09T22:09:15.781Z,77.98
2022-12-09T22:11:42.323Z,77.74
2022-12-09T22:14:10.358Z,77.63
2022-12-09T22:16:41.827Z,77.55
2022-12-09T22:19:11.290Z,77.30
2022-12-09T22:21:42.115Z,77.31
2022-12-09T22:24:09.962Z,77.49
2022-12-09T22:26:36.676Z,76.82
2022-12-09T22:29:05.199Z,77.33
2022-12-09T22:31:36.164Z,77.49
2022-12-09T22:34:05.928Z,77.51
2022-12-09T22:36:32.945Z,77.00
2022-12-09T22:38:59.404Z,77.36
2022-12-09T22:41:27.945Z,76.11
2022-12-09T22:43:55.671Z,76.37
2022-12-09T22:46:31.485Z,76.13
2022-12-09T22:49:02.251Z,76.28
2022-12-09T22:51:31.014Z,76.34
2022-12-09T22:53:58.973Z,76.07
2022-12-09T22:56:26.227Z,76.36
2022-12-09T22:58:53.104Z,75.97
2022-12-09T23:01:27.090Z,76.38
2022-12-09T23:03:55.190Z,76.45
2022-12-09T23:06:22.456Z,75.73
2022-12-09T23:08:49.083Z,75.98
2022-12-09T23:11:18.680Z,76.20
2022-12-09T23:13:45.304Z,76.41
2022-12-09T23:16:17.312Z,76.15
2022-12-09T23:18:43.719Z,76.57
2022-12-09T23:21:13.016Z,76.71
2022-12-09T23:23:39.870Z,76.79
2022-12-09T23:26:18.081Z,76.73
2022-12-09T23:28:47.078Z,76.49
2022-12-09T23:31:16.439Z,76.46
2022-12-09T23:33:44.756Z,76.39
2022-12-09T23:36:14.581Z,76.41
2022-12-09T23:38:41.399Z,76.35
2022-12-09T23:41:07.972Z,75.26
2022-12-09T23:43:36.118Z,75.58
2022-12-09T23:46:15.806Z,75.81
2022-12-09T23:48:46.395Z,75.91
2022-12-09T23:51:22.756Z,75.11
2022-12-09T23:53:51.538Z,74.96
2022-12-09T23:56:20.739Z,74.78
2022-12-09T23:58:47.964Z,75.81
