createdAt,value
2019-01-18T00:03:32.942Z,80.40
2019-01-18T00:09:36.256Z,80.60
2019-01-18T00:12:11.088Z,80.40
2019-01-18T00:14:46.558Z,80.50
2019-01-18T00:17:21.973Z,79.60
2019-01-18T00:19:57.825Z,80.70
2019-01-18T00:25:39.020Z,85.40
2019-01-18T00:31:42.130Z,88.30
2019-01-18T00:34:17.778Z,89.90
2019-01-18T00:36:53.025Z,90.70
2019-01-18T00:42:34.009Z,92.30
2019-01-18T00:48:37.941Z,92.50
2019-01-18T00:51:12.768Z,91.90
2019-01-18T00:53:49.439Z,91.70
2019-01-18T00:56:23.563Z,92.00
2019-01-18T00:58:58.074Z,92.20
2019-01-18T01:01:33.924Z,92.50
2019-01-18T01:04:09.162Z,92.50
2019-01-18T01:06:43.613Z,90.90
2019-01-18T01:09:17.621Z,91.00
2019-01-18T01:11:54.058Z,91.00
2019-01-18T01:14:29.094Z,90.30
2019-01-18T01:17:04.596Z,90.90
2019-01-18T01:19:39.599Z,91.30
2019-01-18T01:22:15.215Z,91.50
2019-01-18T01:28:36.557Z,92.20
2019-01-18T01:31:11.999Z,92.30
2019-01-18T01:33:46.826Z,91.90
2019-01-18T01:39:50.601Z,90.80
2019-01-18T01:42:24.602Z,90.90
2019-01-18T01:44:58.603Z,91.10
2019-01-18T01:47:32.610Z,90.90
2019-01-18T01:50:09.602Z,90.80
2019-01-18T01:52:43.873Z,91.20
2019-01-18T01:55:19.603Z,91.30
2019-01-18T01:57:53.602Z,91.40
2019-01-18T02:00:29.623Z,91.80
2019-01-18T02:03:04.828Z,91.50
2019-01-18T02:05:39.861Z,91.20
2019-01-18T02:08:15.099Z,91.10
2019-01-18T02:10:50.953Z,91.30
2019-01-18T02:13:25.610Z,91.80
2019-01-18T02:15:59.613Z,91.80
2019-01-18T02:18:34.825Z,92.00
2019-01-18T02:21:11.495Z,92.20
2019-01-18T02:23:47.144Z,92.00
2019-01-18T02:26:21.973Z,92.10
2019-01-18T02:28:57.839Z,92.10
2019-01-18T02:31:32.038Z,91.40
2019-01-18T02:34:07.606Z,91.30
2019-01-18T02:36:41.901Z,91.70
2019-01-18T02:39:17.142Z,91.70
2019-01-18T02:41:52.609Z,91.60
2019-01-18T02:44:27.002Z,90.80
2019-01-18T02:47:01.832Z,90.60
2019-01-18T02:49:37.071Z,90.40
2019-01-18T02:52:11.610Z,90.40
2019-01-18T02:54:45.906Z,90.50
2019-01-18T02:57:20.943Z,90.20
2019-01-18T02:59:55.975Z,90.10
2019-01-18T03:02:30.630Z,90.10
2019-01-18T03:05:05.837Z,89.10
2019-01-18T03:07:41.897Z,89.30
2019-01-18T03:10:20.819Z,89.40
2019-01-18T03:12:56.884Z,89.50
2019-01-18T03:15:31.612Z,89.50
2019-01-18T03:18:06.612Z,89.40
2019-01-18T03:20:41.157Z,89.90
2019-01-18T03:23:15.615Z,89.90
2019-01-18T03:25:49.998Z,89.90
2019-01-18T03:28:24.824Z,89.40
2019-01-18T03:31:01.909Z,89.40
2019-01-18T03:33:37.623Z,89.30
2019-01-18T03:36:13.201Z,89.20
2019-01-18T03:38:48.030Z,89.40
2019-01-18T03:41:24.498Z,89.50
2019-01-18T03:43:59.120Z,89.30
2019-01-18T03:46:34.626Z,89.40
2019-01-18T03:49:09.630Z,89.60
2019-01-18T03:51:43.633Z,89.50
2019-01-18T03:54:18.844Z,89.10
2019-01-18T03:56:52.854Z,89.20
2019-01-18T03:59:28.628Z,89.10
2019-01-18T04:02:02.923Z,88.90
2019-01-18T04:04:38.161Z,89.00
2019-01-18T04:07:12.989Z,89.30
2019-01-18T04:09:47.653Z,89.30
2019-01-18T04:12:22.851Z,89.40
2019-01-18T04:18:37.841Z,89.50
2019-01-18T04:21:12.059Z,89.20
2019-01-18T04:23:49.955Z,89.50
2019-01-18T04:26:26.014Z,89.80
2019-01-18T04:29:04.126Z,89.90
2019-01-18T04:31:40.174Z,89.80
2019-01-18T04:34:15.208Z,89.90
2019-01-18T04:36:50.855Z,89.90
2019-01-18T04:39:28.630Z,89.70
2019-01-18T04:42:02.971Z,89.60
2019-01-18T04:44:39.250Z,89.90
2019-01-18T04:47:13.858Z,90.20
2019-01-18T04:49:50.120Z,90.50
2019-01-18T04:52:25.151Z,90.40
2019-01-18T04:55:00.634Z,90.50
2019-01-18T04:57:35.843Z,90.20
2019-01-18T05:00:19.060Z,90.00
2019-01-18T05:03:03.108Z,89.80
2019-01-18T05:09:18.095Z,89.80
2019-01-18T05:11:52.921Z,90.10
2019-01-18T05:14:29.185Z,90.10
2019-01-18T05:17:03.632Z,90.10
2019-01-18T05:19:37.646Z,90.00
2019-01-18T05:25:41.137Z,89.30
2019-01-18T05:28:16.166Z,89.30
2019-01-18T05:30:52.019Z,89.10
2019-01-18T05:33:28.897Z,88.00
2019-01-18T05:36:04.133Z,87.20
2019-01-18T05:38:41.659Z,86.90
2019-01-18T05:41:16.863Z,86.90
2019-01-18T05:44:03.164Z,86.10
2019-01-18T05:46:41.062Z,85.80
2019-01-18T05:49:17.743Z,86.40
2019-01-18T05:51:55.020Z,87.00
2019-01-18T05:54:32.639Z,87.50
2019-01-18T05:57:06.642Z,87.80
2019-01-18T05:59:40.531Z,88.00
2019-01-18T06:02:15.153Z,88.40
2019-01-18T06:04:52.035Z,88.10
2019-01-18T06:07:27.270Z,88.40
2019-01-18T06:10:03.945Z,88.60
2019-01-18T06:12:40.209Z,89.00
2019-01-18T06:15:18.307Z,89.20
2019-01-18T06:21:21.562Z,89.40
2019-01-18T06:23:56.686Z,89.20
2019-01-18T06:30:01.699Z,89.00
2019-01-18T06:36:06.362Z,88.50
2019-01-18T06:38:41.706Z,88.70
2019-01-18T06:44:42.723Z,89.20
2019-01-18T06:50:46.180Z,89.50
2019-01-18T06:53:26.335Z,89.70
2019-01-18T06:56:03.209Z,89.80
2019-01-18T06:58:39.266Z,88.90
2019-01-18T07:01:20.708Z,88.80
2019-01-18T07:04:00.719Z,88.30
2019-01-18T07:06:36.463Z,88.30
2019-01-18T07:12:44.077Z,87.40
2019-01-18T07:18:59.266Z,87.60
2019-01-18T07:21:34.739Z,87.50
2019-01-18T07:24:08.918Z,87.10
2019-01-18T07:26:43.131Z,87.40
2019-01-18T07:29:23.095Z,87.50
2019-01-18T07:32:07.547Z,87.40
2019-01-18T07:34:53.229Z,87.20
2019-01-18T07:37:38.309Z,86.80
2019-01-18T07:46:06.193Z,87.70
2019-01-18T07:48:45.940Z,87.70
2019-01-18T07:51:26.738Z,87.80
2019-01-18T07:54:07.269Z,87.90
2019-01-18T07:56:42.741Z,87.60
2019-01-18T08:11:17.407Z,88.70
2019-01-18T08:13:55.924Z,88.40
2019-01-18T08:16:31.981Z,88.70
2019-01-18T08:19:07.220Z,88.60
2019-01-18T08:25:05.213Z,88.60
2019-01-18T08:27:40.757Z,88.90
2019-01-18T08:30:21.726Z,89.00
2019-01-18T08:32:55.730Z,88.80
2019-01-18T08:35:31.730Z,88.80
2019-01-18T08:38:05.731Z,88.90
2019-01-18T08:40:46.938Z,88.80
2019-01-18T08:43:22.334Z,88.50
2019-01-18T08:46:03.321Z,88.20
2019-01-18T08:48:42.225Z,88.00
2019-01-18T08:51:18.730Z,88.00
2019-01-18T08:53:52.728Z,87.80
2019-01-18T08:59:58.060Z,87.70
2019-01-18T09:06:02.198Z,87.40
2019-01-18T09:12:06.330Z,87.40
2019-01-18T09:17:59.732Z,85.00
2019-01-18T09:20:36.281Z,84.20
2019-01-18T09:23:18.282Z,84.90
2019-01-18T09:25:53.310Z,85.40
2019-01-18T09:28:28.958Z,85.20
2019-01-18T09:31:07.063Z,84.70
2019-01-18T09:33:42.714Z,84.70
2019-01-18T09:39:22.271Z,84.80
2019-01-18T09:45:26.406Z,84.50
2019-01-18T09:51:29.310Z,83.70
2019-01-18T09:54:05.163Z,84.30
2019-01-18T09:56:39.991Z,84.20
2019-01-18T09:59:16.050Z,83.70
2019-01-18T10:01:51.092Z,83.10
2019-01-18T10:04:27.139Z,83.90
2019-01-18T10:07:03.402Z,83.60
2019-01-18T10:09:38.640Z,83.70
2019-01-18T10:12:13.067Z,83.10
2019-01-18T10:18:04.297Z,82.80
2019-01-18T10:24:07.001Z,82.60
2019-01-18T10:30:11.774Z,83.30
2019-01-18T10:32:45.781Z,81.90
2019-01-18T10:35:25.693Z,82.80
2019-01-18T10:38:01.794Z,83.50
2019-01-18T10:40:38.772Z,81.90
2019-01-18T10:43:13.258Z,80.50
2019-01-18T10:45:52.185Z,80.80
2019-01-18T10:48:28.034Z,80.70
2019-01-18T10:54:09.439Z,80.00
2019-01-18T11:00:27.773Z,79.90
2019-01-18T11:03:02.125Z,80.30
2019-01-18T11:08:42.772Z,80.70
2019-01-18T11:14:47.246Z,79.90
2019-01-18T11:17:22.485Z,80.90
2019-01-18T11:20:00.203Z,80.80
2019-01-18T11:22:39.518Z,82.20
2019-01-18T11:25:14.521Z,82.40
2019-01-18T11:30:39.363Z,82.10
2019-01-18T11:33:13.986Z,82.00
2019-01-18T11:35:50.776Z,82.20
2019-01-18T11:38:25.076Z,82.20
2019-01-18T11:41:00.778Z,81.80
2019-01-18T11:43:37.607Z,82.50
2019-01-18T11:49:55.255Z,81.60
2019-01-18T11:52:32.355Z,81.80
2019-01-18T11:55:06.790Z,80.40
2019-01-18T11:57:41.991Z,79.70
2019-01-18T12:00:19.074Z,80.10
2019-01-18T12:02:55.132Z,79.10
2019-01-18T12:05:30.983Z,80.70
2019-01-18T12:08:07.249Z,80.50
2019-01-18T12:10:41.785Z,80.00
2019-01-18T12:13:16.778Z,79.40
2019-01-18T12:15:50.787Z,79.30
2019-01-18T12:18:24.785Z,80.00
2019-01-18T12:21:00.160Z,79.60
2019-01-18T12:23:37.447Z,79.10
2019-01-18T12:26:12.275Z,78.50
2019-01-18T12:28:47.311Z,78.40
2019-01-18T12:31:23.367Z,78.20
2019-01-18T12:34:00.245Z,77.70
2019-01-18T12:36:35.277Z,77.30
2019-01-18T12:39:12.801Z,77.20
2019-01-18T12:41:48.006Z,77.40
2019-01-18T12:44:35.748Z,78.10
2019-01-18T12:50:40.076Z,77.80
2019-01-18T12:53:15.110Z,78.50
2019-01-18T12:55:49.789Z,77.50
2019-01-18T12:58:24.797Z,75.90
2019-01-18T13:01:00.005Z,76.60
2019-01-18T13:03:36.268Z,77.90
2019-01-18T13:06:11.713Z,77.90
2019-01-18T13:08:45.788Z,77.30
2019-01-18T13:11:23.221Z,76.30
2019-01-18T13:13:58.252Z,76.20
2019-01-18T13:16:43.789Z,76.40
2019-01-18T13:19:26.794Z,77.90
2019-01-18T13:22:08.801Z,77.70
2019-01-18T13:24:44.390Z,77.70
2019-01-18T13:30:48.318Z,78.40
2019-01-18T13:37:03.307Z,77.20
2019-01-18T13:43:19.115Z,78.50
2019-01-18T13:45:56.309Z,78.40
2019-01-18T13:48:32.793Z,78.10
2019-01-18T13:51:08.795Z,78.00
2019-01-18T13:53:43.791Z,78.40
2019-01-18T13:59:48.793Z,78.40
2019-01-18T14:02:23.790Z,76.60
2019-01-18T14:05:02.477Z,76.40
2019-01-18T14:07:40.164Z,76.00
2019-01-18T14:10:26.046Z,76.80
2019-01-18T14:13:03.333Z,76.60
2019-01-18T14:19:29.994Z,77.70
2019-01-18T14:22:04.619Z,77.90
2019-01-18T14:24:40.470Z,76.60
2019-01-18T14:27:15.097Z,76.20
2019-01-18T14:33:30.289Z,75.70
2019-01-18T14:36:05.800Z,75.90
2019-01-18T14:38:41.173Z,76.00
2019-01-18T14:41:16.002Z,75.60
2019-01-18T14:43:52.264Z,76.50
2019-01-18T14:50:08.688Z,77.10
2019-01-18T14:52:44.336Z,76.90
2019-01-18T14:55:19.810Z,77.00
2019-01-18T15:01:35.382Z,77.10
2019-01-18T15:04:10.212Z,77.10
2019-01-18T15:06:46.062Z,78.20
2019-01-18T15:09:21.098Z,78.40
2019-01-18T15:11:57.154Z,77.80
2019-01-18T15:14:33.015Z,78.20
2019-01-18T15:17:09.276Z,78.00
2019-01-18T15:19:46.350Z,78.00
2019-01-18T15:22:21.592Z,78.10
2019-01-18T15:24:57.035Z,77.80
2019-01-18T15:27:32.269Z,77.40
2019-01-18T15:33:31.284Z,77.30
2019-01-18T15:36:06.318Z,77.80
2019-01-18T15:38:44.015Z,78.00
2019-01-18T15:41:20.276Z,77.90
2019-01-18T15:43:58.587Z,77.90
2019-01-18T15:46:34.439Z,78.50
2019-01-18T15:58:49.809Z,78.30
2019-01-18T16:01:24.808Z,78.80
2019-01-18T16:03:59.330Z,79.00
2019-01-18T16:06:34.810Z,79.30
2019-01-18T16:09:12.262Z,78.80
2019-01-18T16:11:48.116Z,78.90
2019-01-18T16:14:30.321Z,78.60
2019-01-18T16:17:13.132Z,79.00
2019-01-18T16:19:48.810Z,79.00
2019-01-18T16:22:23.199Z,79.40
2019-01-18T16:24:59.667Z,79.50
2019-01-18T16:27:34.496Z,79.20
2019-01-18T16:30:11.371Z,79.50
2019-01-18T16:32:47.020Z,79.10
2019-01-18T16:35:23.081Z,78.80
2019-01-18T16:37:59.544Z,78.70
2019-01-18T16:40:36.429Z,78.80
2019-01-18T16:43:22.312Z,79.20
2019-01-18T16:45:57.139Z,79.40
2019-01-18T16:48:32.822Z,79.90
2019-01-18T16:51:07.206Z,80.10
2019-01-18T16:53:42.034Z,80.20
2019-01-18T16:56:18.298Z,80.00
2019-01-18T16:58:53.126Z,80.00
2019-01-18T17:01:28.363Z,79.90
2019-01-18T17:04:04.423Z,80.20
2019-01-18T17:06:47.034Z,79.90
2019-01-18T17:09:23.298Z,80.20
2019-01-18T17:11:59.359Z,80.60
2019-01-18T17:14:35.210Z,80.20
2019-01-18T17:17:10.034Z,80.40
2019-01-18T17:19:46.296Z,79.60
2019-01-18T17:22:22.152Z,79.40
2019-01-18T17:24:59.501Z,79.00
2019-01-18T17:27:35.492Z,78.70
2019-01-18T17:30:11.821Z,78.80
2019-01-18T17:32:45.819Z,79.10
2019-01-18T17:35:22.026Z,79.20
2019-01-18T17:38:08.120Z,79.90
2019-01-18T17:40:55.038Z,79.50
2019-01-18T17:44:32.822Z,79.60
2019-01-18T17:54:37.824Z,79.90
2019-01-18T18:01:26.827Z,79.80
2019-01-18T18:04:35.527Z,80.50
2019-01-18T18:07:48.034Z,80.20
2019-01-18T18:11:07.829Z,80.50
2019-01-18T18:17:31.511Z,80.20
2019-01-18T18:20:49.141Z,80.50
2019-01-18T18:23:56.337Z,80.70
2019-01-18T18:26:56.850Z,80.50
2019-01-18T18:30:05.834Z,80.60
2019-01-18T18:33:12.847Z,80.60
2019-01-18T18:36:21.393Z,81.00
2019-01-18T18:39:27.846Z,81.30
2019-01-18T18:42:31.262Z,81.30
2019-01-18T18:45:41.315Z,81.50
2019-01-18T18:52:21.493Z,81.30
2019-01-18T18:55:33.631Z,81.00
2019-01-18T18:59:01.877Z,81.30
2019-01-18T19:02:15.823Z,81.70
2019-01-18T19:08:38.397Z,81.90
2019-01-18T19:15:17.134Z,82.60
2019-01-18T19:18:39.408Z,82.80
2019-01-18T19:21:55.703Z,82.90
2019-01-18T19:25:12.899Z,83.10
2019-01-18T19:28:01.450Z,83.00
2019-01-18T19:31:14.688Z,82.90
2019-01-18T19:34:16.233Z,82.60
2019-01-18T19:37:34.272Z,82.60
2019-01-18T19:40:24.701Z,83.00
2019-01-18T19:43:41.276Z,83.20
2019-01-18T19:46:48.694Z,83.00
2019-01-18T19:50:05.071Z,83.20
2019-01-18T19:52:48.911Z,83.20
2019-01-18T19:56:19.240Z,83.40
2019-01-18T19:59:34.689Z,83.50
2019-01-18T20:02:45.900Z,83.30
2019-01-18T20:05:54.111Z,83.20
2019-01-18T20:09:09.902Z,83.20
2019-01-18T20:12:16.267Z,83.40
2019-01-18T20:15:07.721Z,83.30
2019-01-18T20:21:46.691Z,83.10
2019-01-18T20:28:29.275Z,83.00
2019-01-18T20:31:44.039Z,83.00
2019-01-18T20:38:01.792Z,83.10
2019-01-18T20:41:22.192Z,83.00
2019-01-18T20:44:16.063Z,83.20
2019-01-18T20:47:31.855Z,83.20
2019-01-18T20:50:43.109Z,83.10
2019-01-18T20:53:38.997Z,83.10
2019-01-18T20:56:40.828Z,82.70
2019-01-18T20:59:41.143Z,82.60
2019-01-18T21:02:26.907Z,83.10
2019-01-18T21:05:26.908Z,83.10
2019-01-18T21:08:42.913Z,82.60
2019-01-18T21:11:50.907Z,82.40
2019-01-18T21:14:47.589Z,82.20
2019-01-18T21:17:58.912Z,82.50
2019-01-18T21:25:01.170Z,83.10
2019-01-18T21:28:21.466Z,83.00
2019-01-18T21:34:45.940Z,83.30
2019-01-18T21:37:54.494Z,82.90
2019-01-18T21:41:10.282Z,83.00
2019-01-18T21:44:27.299Z,83.10
2019-01-18T21:47:39.044Z,83.40
2019-01-18T21:50:43.312Z,83.20
2019-01-18T21:53:41.283Z,83.20
2019-01-18T21:57:01.379Z,83.30
2019-01-18T22:00:14.295Z,83.30
2019-01-18T22:03:11.082Z,83.30
2019-01-18T22:06:29.283Z,83.10
2019-01-18T22:09:37.114Z,83.50
2019-01-18T22:12:43.657Z,83.20
2019-01-18T22:16:05.384Z,83.10
2019-01-18T22:19:30.594Z,83.00
2019-01-18T22:22:42.124Z,82.70
2019-01-18T22:26:15.142Z,82.70
2019-01-18T22:29:20.417Z,83.20
2019-01-18T22:32:54.434Z,83.60
2019-01-18T22:36:10.028Z,83.40
2019-01-18T22:39:18.147Z,83.70
2019-01-18T22:42:45.691Z,83.80
2019-01-18T22:46:03.528Z,83.50
2019-01-18T22:49:04.778Z,83.50
2019-01-18T22:51:57.626Z,83.60
2019-01-18T22:55:15.465Z,83.80
2019-01-18T22:58:37.253Z,83.70
2019-01-18T23:02:04.286Z,83.40
2019-01-18T23:08:45.297Z,83.00
2019-01-18T23:15:27.878Z,82.90
2019-01-18T23:18:22.572Z,82.70
2019-01-18T23:21:39.314Z,82.50
2019-01-18T23:24:39.611Z,82.60
2019-01-18T23:28:09.531Z,82.70
2019-01-18T23:30:56.314Z,82.70
2019-01-18T23:34:28.822Z,82.90
2019-01-18T23:37:42.314Z,82.90
2019-01-18T23:40:56.708Z,83.00
2019-01-18T23:44:16.799Z,83.20
2019-01-18T23:47:35.866Z,83.40
2019-01-18T23:50:36.410Z,83.40
2019-01-18T23:53:59.314Z,83.40
2019-01-18T23:57:18.520Z,83.40
