createdAt,value
2018-02-04T00:00:12.781Z,472.03
2018-02-04T00:02:41.947Z,470.40
2018-02-04T00:05:11.213Z,467.70
2018-02-04T00:07:40.366Z,453.33
2018-02-04T00:10:09.542Z,458.60
2018-02-04T00:12:38.735Z,447.47
2018-02-04T00:15:07.874Z,456.03
2018-02-04T00:17:37.070Z,460.93
2018-02-04T00:20:06.242Z,462.23
2018-02-04T00:22:38.330Z,475.67
2018-02-04T00:25:07.547Z,490.17
2018-02-04T00:27:36.693Z,479.83
2018-02-04T00:30:05.883Z,479.60
2018-02-04T00:32:35.026Z,476.00
2018-02-04T00:35:04.198Z,487.57
2018-02-04T00:37:33.349Z,497.17
2018-02-04T00:40:02.527Z,484.03
2018-02-04T00:42:31.704Z,496.80
2018-02-04T00:45:00.862Z,528.37
2018-02-04T00:47:30.054Z,537.80
2018-02-04T00:49:59.190Z,557.10
2018-02-04T00:52:28.341Z,569.47
2018-02-04T00:54:57.525Z,588.37
2018-02-04T00:57:26.705Z,602.17
2018-02-04T00:59:55.864Z,623.83
2018-02-04T01:02:25.037Z,633.90
2018-02-04T01:04:54.211Z,644.43
2018-02-04T01:07:23.452Z,643.83
2018-02-04T01:09:52.626Z,657.43
2018-02-04T01:12:21.785Z,664.77
2018-02-04T01:14:50.932Z,676.20
2018-02-04T01:17:20.109Z,695.07
2018-02-04T01:19:49.406Z,702.77
2018-02-04T01:22:18.585Z,710.33
2018-02-04T01:24:47.735Z,715.13
2018-02-04T01:27:16.964Z,721.90
2018-02-04T01:29:46.114Z,723.67
2018-02-04T01:32:15.269Z,733.83
2018-02-04T01:34:44.446Z,731.17
2018-02-04T01:37:13.585Z,729.93
2018-02-04T01:39:42.761Z,727.33
2018-02-04T01:42:11.931Z,711.30
2018-02-04T01:44:41.071Z,730.30
2018-02-04T01:47:10.254Z,743.20
2018-02-04T01:49:39.396Z,744.90
2018-02-04T01:52:08.534Z,739.60
2018-02-04T01:54:37.774Z,738.27
2018-02-04T01:57:06.955Z,752.40
2018-02-04T01:59:36.097Z,750.00
2018-02-04T02:02:05.291Z,768.37
2018-02-04T02:04:34.449Z,763.93
2018-02-04T02:07:03.607Z,765.07
2018-02-04T02:09:32.808Z,772.37
2018-02-04T02:12:01.964Z,787.03
2018-02-04T02:14:31.165Z,790.07
2018-02-04T02:17:00.308Z,794.93
2018-02-04T02:19:29.445Z,794.53
2018-02-04T02:21:58.629Z,792.43
2018-02-04T02:24:27.835Z,800.83
2018-02-04T02:26:56.970Z,805.43
2018-02-04T02:29:26.112Z,803.30
2018-02-04T02:31:55.271Z,815.07
2018-02-04T02:34:24.416Z,806.13
2018-02-04T02:36:53.567Z,804.27
2018-02-04T02:39:22.729Z,807.57
2018-02-04T02:41:51.874Z,805.83
2018-02-04T02:44:21.129Z,804.77
2018-02-04T02:46:50.307Z,802.33
2018-02-04T02:49:19.434Z,805.27
2018-02-04T02:51:48.625Z,809.50
2018-02-04T02:54:17.761Z,804.93
2018-02-04T02:56:46.965Z,813.73
2018-02-04T02:59:16.109Z,813.23
2018-02-04T03:01:45.248Z,815.30
2018-02-04T03:04:14.426Z,810.00
2018-02-04T03:06:43.565Z,819.33
2018-02-04T03:09:12.819Z,817.03
2018-02-04T03:11:41.986Z,818.73
2018-02-04T03:14:11.204Z,823.17
2018-02-04T03:16:40.353Z,821.70
2018-02-04T03:19:09.541Z,825.10
2018-02-04T03:21:38.688Z,828.83
2018-02-04T03:24:07.844Z,839.13
2018-02-04T03:26:37.015Z,838.97
2018-02-04T03:29:06.160Z,839.87
2018-02-04T03:31:35.351Z,832.93
2018-02-04T03:34:04.505Z,840.37
2018-02-04T03:36:33.719Z,837.73
2018-02-04T03:39:02.860Z,847.97
2018-02-04T03:41:32.061Z,850.97
2018-02-04T03:44:01.197Z,846.67
2018-02-04T03:46:30.346Z,844.27
2018-02-04T03:48:59.532Z,854.03
2018-02-04T03:51:28.686Z,853.27
2018-02-04T03:53:57.861Z,853.73
2018-02-04T03:56:27.003Z,861.10
2018-02-04T03:58:56.166Z,857.53
2018-02-04T04:01:25.358Z,864.53
2018-02-04T04:03:54.510Z,856.43
2018-02-04T04:06:23.695Z,867.03
2018-02-04T04:08:52.837Z,861.57
2018-02-04T04:11:22.009Z,865.40
2018-02-04T04:13:51.153Z,864.70
2018-02-04T04:16:20.303Z,864.50
2018-02-04T04:18:49.488Z,867.53
2018-02-04T04:21:18.633Z,868.57
2018-02-04T04:23:47.906Z,869.83
2018-02-04T04:26:17.037Z,870.17
2018-02-04T04:28:46.221Z,869.83
2018-02-04T04:31:16.661Z,873.17
2018-02-04T04:33:45.825Z,864.93
2018-02-04T04:36:15.001Z,867.57
2018-02-04T04:38:44.153Z,860.10
2018-02-04T04:41:13.329Z,870.87
2018-02-04T04:43:42.519Z,871.83
2018-02-04T04:46:11.661Z,870.77
2018-02-04T04:48:40.804Z,869.70
2018-02-04T04:51:09.936Z,867.43
2018-02-04T04:53:39.084Z,880.53
2018-02-04T04:56:08.265Z,873.47
2018-02-04T04:58:37.408Z,874.37
2018-02-04T05:01:06.556Z,873.63
2018-02-04T05:03:35.741Z,879.87
2018-02-04T05:06:04.892Z,875.90
2018-02-04T05:08:34.037Z,873.73
2018-02-04T05:11:03.245Z,872.90
2018-02-04T05:13:32.433Z,880.70
2018-02-04T05:16:01.561Z,880.37
2018-02-04T05:18:30.743Z,874.40
2018-02-04T05:20:59.885Z,875.17
2018-02-04T05:23:29.067Z,874.13
2018-02-04T05:25:58.257Z,873.43
2018-02-04T05:28:27.427Z,875.10
2018-02-04T05:30:56.564Z,876.70
2018-02-04T05:33:25.737Z,878.00
2018-02-04T05:35:54.885Z,875.63
2018-02-04T05:38:24.207Z,872.30
2018-02-04T05:40:53.368Z,877.37
2018-02-04T05:43:22.506Z,877.70
2018-02-04T05:45:51.690Z,876.37
2018-02-04T05:48:20.842Z,876.63
2018-02-04T05:50:49.992Z,871.40
2018-02-04T05:53:19.164Z,874.37
2018-02-04T05:55:48.300Z,860.73
2018-02-04T05:58:17.489Z,871.03
2018-02-04T06:00:46.638Z,866.73
2018-02-04T06:03:15.805Z,859.83
2018-02-04T06:05:44.982Z,865.27
2018-02-04T06:08:14.132Z,851.17
2018-02-04T06:10:43.310Z,846.83
2018-02-04T06:13:12.456Z,839.80
2018-02-04T06:15:41.685Z,832.43
2018-02-04T06:18:10.833Z,830.77
2018-02-04T06:20:40.040Z,827.17
2018-02-04T06:23:19.098Z,818.60
2018-02-04T06:25:48.274Z,815.53
2018-02-04T06:28:17.452Z,828.43
2018-02-04T06:30:46.601Z,829.43
2018-02-04T06:33:15.791Z,819.53
2018-02-04T06:35:44.935Z,804.80
2018-02-04T06:38:14.081Z,794.87
2018-02-04T06:40:43.260Z,796.83
2018-02-04T06:43:12.407Z,790.33
2018-02-04T06:45:41.574Z,798.77
2018-02-04T06:48:10.768Z,790.97
2018-02-04T06:50:39.943Z,782.80
2018-02-04T06:53:09.085Z,780.90
2018-02-04T06:55:38.258Z,768.93
2018-02-04T06:58:07.405Z,764.07
2018-02-04T07:00:37.643Z,743.03
2018-02-04T07:03:06.761Z,749.50
2018-02-04T07:05:35.994Z,740.67
2018-02-04T07:08:05.141Z,730.37
2018-02-04T07:10:34.314Z,741.87
2018-02-04T07:13:03.484Z,731.27
2018-02-04T07:15:32.641Z,727.63
2018-02-04T07:18:01.819Z,734.73
2018-02-04T07:20:30.998Z,733.50
2018-02-04T07:23:00.178Z,738.63
2018-02-04T07:25:29.325Z,736.00
2018-02-04T07:27:58.494Z,729.90
2018-02-04T07:30:27.647Z,746.63
2018-02-04T07:32:56.861Z,755.53
2018-02-04T07:35:25.997Z,774.27
2018-02-04T07:37:55.181Z,786.03
2018-02-04T07:40:24.357Z,802.00
2018-02-04T07:42:53.497Z,814.97
2018-02-04T07:45:22.676Z,826.70
2018-02-04T07:47:51.880Z,835.70
2018-02-04T07:50:21.038Z,840.00
2018-02-04T07:52:50.172Z,835.77
2018-02-04T07:55:19.367Z,841.43
2018-02-04T07:57:48.550Z,833.63
2018-02-04T08:00:17.731Z,846.20
2018-02-04T08:02:46.869Z,847.80
2018-02-04T08:05:16.008Z,849.87
2018-02-04T08:07:45.197Z,852.23
2018-02-04T08:10:14.366Z,844.03
2018-02-04T08:12:43.557Z,837.13
2018-02-04T08:15:12.739Z,832.00
2018-02-04T08:17:41.913Z,819.07
2018-02-04T08:20:11.110Z,807.03
2018-02-04T08:22:40.295Z,804.23
2018-02-04T08:25:09.443Z,801.13
2018-02-04T08:27:38.622Z,793.57
2018-02-04T08:30:07.756Z,791.77
2018-02-04T08:32:37.000Z,781.30
2018-02-04T08:35:06.167Z,765.30
2018-02-04T08:37:35.317Z,750.47
2018-02-04T08:40:04.486Z,753.47
2018-02-04T08:42:33.621Z,752.03
2018-02-04T08:45:02.795Z,764.83
2018-02-04T08:47:31.932Z,764.87
2018-02-04T08:50:01.161Z,756.23
2018-02-04T08:52:30.333Z,754.87
2018-02-04T08:54:59.482Z,765.43
2018-02-04T08:57:28.655Z,755.27
2018-02-04T08:59:57.903Z,758.10
2018-02-04T09:02:27.090Z,756.80
2018-02-04T09:04:56.237Z,736.67
2018-02-04T09:07:25.546Z,733.23
2018-02-04T09:09:54.680Z,738.40
2018-02-04T09:12:23.836Z,721.33
2018-02-04T09:14:53.020Z,714.57
2018-02-04T09:17:22.170Z,721.90
2018-02-04T09:19:51.359Z,714.37
2018-02-04T09:22:20.524Z,717.97
2018-02-04T09:24:49.689Z,682.80
2018-02-04T09:27:18.897Z,667.10
2018-02-04T09:29:48.082Z,669.50
2018-02-04T09:32:17.241Z,687.07
2018-02-04T09:34:46.430Z,665.50
2018-02-04T09:37:15.568Z,684.67
2018-02-04T09:39:44.818Z,678.83
2018-02-04T09:42:13.960Z,652.77
2018-02-04T09:44:43.109Z,676.60
2018-02-04T09:47:12.294Z,685.97
2018-02-04T09:49:41.457Z,692.97
2018-02-04T09:52:10.624Z,694.83
2018-02-04T09:54:39.804Z,718.30
2018-02-04T09:57:08.980Z,719.97
2018-02-04T09:59:38.226Z,731.87
2018-02-04T10:02:07.377Z,743.43
2018-02-04T10:04:36.576Z,714.23
2018-02-04T10:07:05.755Z,729.33
2018-02-04T10:09:34.906Z,713.90
2018-02-04T10:12:04.044Z,681.03
2018-02-04T10:14:33.221Z,712.47
2018-02-04T10:17:02.375Z,643.10
2018-02-04T10:19:31.660Z,625.73
2018-02-04T10:22:00.789Z,594.47
2018-02-04T10:24:29.988Z,573.43
2018-02-04T10:26:59.143Z,476.77
2018-02-04T10:29:28.291Z,534.77
2018-02-04T10:31:57.477Z,480.17
2018-02-04T10:34:26.649Z,541.67
2018-02-04T10:36:55.829Z,566.37
2018-02-04T10:39:24.980Z,570.73
2018-02-04T10:41:54.122Z,490.67
2018-02-04T10:44:23.301Z,453.80
2018-02-04T10:46:52.461Z,475.17
2018-02-04T10:49:21.637Z,490.60
2018-02-04T10:51:56.545Z,551.63
2018-02-04T10:54:25.720Z,455.63
2018-02-04T10:56:54.873Z,480.87
2018-02-04T10:59:24.065Z,398.40
2018-02-04T11:01:53.205Z,456.37
2018-02-04T11:04:22.382Z,532.23
2018-02-04T11:06:51.537Z,475.93
2018-02-04T11:09:20.745Z,490.73
2018-02-04T11:11:49.901Z,467.90
2018-02-04T11:14:19.094Z,514.43
2018-02-04T11:16:48.238Z,519.87
2018-02-04T11:19:17.429Z,442.43
2018-02-04T11:21:46.575Z,493.73
2018-02-04T11:24:15.761Z,430.27
2018-02-04T11:26:44.943Z,500.77
2018-02-04T11:29:14.094Z,560.57
2018-02-04T11:31:43.273Z,618.73
2018-02-04T11:34:12.454Z,557.73
2018-02-04T11:36:41.594Z,476.23
2018-02-04T11:39:10.765Z,494.73
2018-02-04T11:41:39.905Z,467.10
2018-02-04T11:44:09.112Z,391.47
2018-02-04T11:46:38.326Z,523.57
2018-02-04T11:49:07.525Z,465.43
2018-02-04T11:51:36.661Z,493.13
2018-02-04T11:54:05.838Z,459.30
2018-02-04T11:56:34.989Z,500.73
2018-02-04T11:59:04.169Z,441.37
2018-02-04T12:01:33.348Z,412.80
2018-02-04T12:04:02.485Z,463.40
2018-02-04T12:06:31.746Z,454.90
2018-02-04T12:09:00.882Z,353.57
2018-02-04T12:11:30.026Z,398.20
2018-02-04T12:13:59.203Z,355.67
2018-02-04T12:16:28.394Z,284.60
2018-02-04T12:18:57.573Z,414.93
2018-02-04T12:21:26.706Z,425.70
2018-02-04T12:23:55.890Z,340.53
2018-02-04T12:26:25.061Z,407.20
2018-02-04T12:28:55.104Z,314.33
2018-02-04T12:31:24.272Z,225.20
2018-02-04T12:33:53.521Z,340.80
2018-02-04T12:36:22.684Z,191.67
2018-02-04T12:38:51.890Z,184.17
2018-02-04T12:41:21.061Z,245.07
2018-02-04T12:43:50.204Z,190.73
2018-02-04T12:46:19.473Z,265.27
2018-02-04T12:48:48.629Z,161.73
2018-02-04T12:51:17.807Z,191.10
2018-02-04T12:53:46.974Z,106.33
2018-02-04T12:56:16.202Z,92.97
2018-02-04T12:58:45.365Z,268.67
2018-02-04T13:01:14.534Z,107.97
2018-02-04T13:03:43.708Z,163.57
2018-02-04T13:06:12.866Z,137.80
2018-02-04T13:08:42.043Z,88.70
2018-02-04T13:11:11.236Z,213.73
2018-02-04T13:13:40.406Z,226.40
2018-02-04T13:16:09.533Z,147.07
2018-02-04T13:18:38.731Z,112.80
2018-02-04T13:21:07.878Z,203.83
2018-02-04T13:23:37.017Z,137.77
2018-02-04T13:26:06.262Z,245.27
2018-02-04T13:28:35.514Z,219.07
2018-02-04T13:31:04.663Z,189.10
2018-02-04T13:33:33.809Z,233.23
2018-02-04T13:36:02.994Z,146.00
2018-02-04T13:38:32.137Z,187.90
2018-02-04T13:41:01.292Z,178.97
2018-02-04T13:43:30.468Z,199.00
2018-02-04T13:45:59.674Z,126.53
2018-02-04T13:48:28.829Z,128.57
2018-02-04T13:50:58.025Z,145.00
2018-02-04T13:53:27.190Z,92.27
2018-02-04T13:55:56.334Z,81.33
2018-02-04T13:58:25.465Z,83.10
2018-02-04T14:00:54.782Z,86.63
2018-02-04T14:03:23.920Z,172.57
2018-02-04T14:05:53.060Z,67.47
2018-02-04T14:08:22.234Z,187.80
2018-02-04T14:10:51.420Z,198.87
2018-02-04T14:13:21.470Z,239.03
2018-02-04T14:15:50.622Z,158.27
2018-02-04T14:18:19.818Z,158.13
2018-02-04T14:20:48.981Z,122.20
2018-02-04T14:23:18.122Z,86.20
2018-02-04T14:25:47.281Z,212.63
2018-02-04T14:28:16.465Z,134.87
2018-02-04T14:30:45.616Z,132.27
2018-02-04T14:33:14.754Z,104.63
2018-02-04T14:35:43.937Z,151.57
2018-02-04T14:38:13.084Z,123.67
2018-02-04T14:40:42.229Z,93.20
2018-02-04T14:43:11.733Z,131.43
2018-02-04T14:45:40.865Z,135.50
2018-02-04T14:48:10.020Z,149.13
2018-02-04T14:50:39.181Z,188.70
2018-02-04T14:53:08.420Z,350.27
2018-02-04T14:55:37.554Z,289.77
2018-02-04T14:58:06.722Z,371.10
2018-02-04T15:00:35.867Z,443.97
2018-02-04T15:03:05.578Z,484.90
2018-02-04T15:05:34.754Z,519.70
2018-02-04T15:08:03.914Z,541.73
2018-02-04T15:10:33.089Z,421.50
2018-02-04T15:13:02.234Z,350.37
2018-02-04T15:15:31.389Z,231.30
2018-02-04T15:18:00.553Z,243.40
2018-02-04T15:20:29.701Z,205.17
2018-02-04T15:22:58.851Z,308.27
2018-02-04T15:25:28.043Z,183.47
2018-02-04T15:27:57.241Z,200.70
2018-02-04T15:30:26.412Z,191.17
2018-02-04T15:32:55.558Z,178.57
2018-02-04T15:35:24.718Z,170.07
2018-02-04T15:37:53.881Z,245.07
2018-02-04T15:40:23.020Z,182.73
2018-02-04T15:42:52.217Z,138.87
2018-02-04T15:45:21.375Z,72.43
2018-02-04T15:47:50.515Z,63.03
2018-02-04T15:50:19.684Z,57.57
2018-02-04T15:52:48.886Z,338.97
2018-02-04T15:55:18.033Z,291.80
2018-02-04T15:57:47.175Z,294.83
2018-02-04T16:00:16.337Z,240.80
2018-02-04T16:02:45.525Z,102.63
2018-02-04T16:05:14.701Z,118.90
2018-02-04T16:07:43.837Z,71.30
2018-02-04T16:10:13.022Z,93.90
2018-02-04T16:12:42.190Z,254.10
2018-02-04T16:15:11.652Z,378.83
2018-02-04T16:17:40.807Z,471.20
2018-02-04T16:20:09.942Z,520.17
2018-02-04T16:22:39.124Z,625.27
2018-02-04T16:25:08.333Z,656.27
2018-02-04T16:27:37.476Z,709.00
2018-02-04T16:30:06.625Z,772.33
2018-02-04T16:32:35.800Z,806.50
2018-02-04T16:35:04.948Z,800.83
2018-02-04T16:37:34.082Z,792.97
2018-02-04T16:40:03.285Z,838.17
2018-02-04T16:42:32.427Z,844.70
2018-02-04T16:45:01.583Z,829.30
2018-02-04T16:47:30.829Z,836.57
2018-02-04T16:49:59.972Z,817.93
2018-02-04T16:52:29.121Z,831.67
2018-02-04T16:54:58.306Z,822.73
2018-02-04T16:57:27.458Z,816.73
2018-02-04T16:59:56.640Z,810.07
2018-02-04T17:02:25.789Z,808.37
2018-02-04T17:04:54.921Z,821.73
2018-02-04T17:07:24.095Z,811.47
2018-02-04T17:09:53.241Z,824.43
2018-02-04T17:12:22.429Z,826.50
2018-02-04T17:14:51.575Z,822.07
2018-02-04T17:17:20.750Z,828.10
2018-02-04T17:19:49.900Z,831.77
2018-02-04T17:22:19.052Z,829.00
2018-02-04T17:24:48.246Z,844.27
2018-02-04T17:27:17.397Z,831.40
2018-02-04T17:29:46.599Z,842.37
2018-02-04T17:32:15.744Z,854.33
2018-02-04T17:34:44.913Z,855.40
2018-02-04T17:37:14.055Z,857.47
2018-02-04T17:39:43.210Z,850.03
2018-02-04T17:42:12.400Z,844.93
2018-02-04T17:44:41.569Z,852.37
2018-02-04T17:47:10.731Z,850.07
2018-02-04T17:49:39.885Z,851.37
2018-02-04T17:52:09.556Z,853.13
2018-02-04T17:54:38.710Z,851.77
2018-02-04T17:57:07.856Z,850.67
2018-02-04T17:59:37.028Z,840.67
2018-02-04T18:02:06.642Z,848.30
2018-02-04T18:04:35.782Z,850.37
2018-02-04T18:07:04.995Z,846.43
2018-02-04T18:09:34.158Z,850.03
2018-02-04T18:12:03.306Z,838.73
2018-02-04T18:14:32.505Z,853.07
2018-02-04T18:17:01.697Z,844.57
2018-02-04T18:19:30.840Z,837.73
2018-02-04T18:22:00.021Z,841.00
2018-02-04T18:24:29.169Z,836.00
2018-02-04T18:26:58.325Z,832.93
2018-02-04T18:29:27.503Z,839.80
2018-02-04T18:31:56.650Z,827.83
2018-02-04T18:34:25.789Z,826.87
2018-02-04T18:36:54.979Z,814.20
2018-02-04T18:39:24.127Z,814.53
2018-02-04T18:41:53.272Z,802.83
2018-02-04T18:44:22.467Z,790.03
2018-02-04T18:46:51.614Z,790.10
2018-02-04T18:49:20.764Z,785.47
2018-02-04T18:51:49.937Z,777.90
2018-02-04T18:54:19.197Z,776.07
2018-02-04T18:56:48.341Z,763.53
2018-02-04T18:59:17.481Z,754.27
2018-02-04T19:01:46.664Z,739.00
2018-02-04T19:04:15.849Z,734.50
2018-02-04T19:06:45.035Z,740.43
2018-02-04T19:09:14.182Z,746.07
2018-02-04T19:11:43.351Z,751.07
2018-02-04T19:14:12.525Z,752.17
2018-02-04T19:16:41.665Z,735.60
2018-02-04T19:19:10.818Z,727.47
2018-02-04T19:21:39.991Z,732.50
2018-02-04T19:24:09.142Z,721.83
2018-02-04T19:26:38.287Z,730.00
2018-02-04T19:29:07.456Z,744.20
2018-02-04T19:31:36.589Z,761.50
2018-02-04T19:34:05.738Z,755.03
2018-02-04T19:36:34.926Z,762.70
2018-02-04T19:39:04.064Z,757.07
2018-02-04T19:41:33.222Z,770.27
2018-02-04T19:44:02.362Z,768.33
2018-02-04T19:46:31.501Z,767.13
2018-02-04T19:49:00.662Z,770.73
2018-02-04T19:51:29.808Z,761.17
2018-02-04T19:53:59.009Z,770.33
2018-02-04T19:56:28.201Z,771.47
2018-02-04T19:58:57.413Z,763.87
2018-02-04T20:01:26.591Z,753.03
2018-02-04T20:03:55.834Z,756.93
2018-02-04T20:06:24.969Z,763.17
2018-02-04T20:08:54.130Z,770.50
2018-02-04T20:11:23.322Z,771.93
2018-02-04T20:13:52.487Z,777.83
2018-02-04T20:16:21.641Z,781.67
2018-02-04T20:18:50.823Z,766.73
2018-02-04T20:21:19.963Z,769.13
2018-02-04T20:23:49.108Z,769.87
2018-02-04T20:26:18.281Z,767.67
2018-02-04T20:28:47.430Z,753.80
2018-02-04T20:31:16.581Z,747.30
2018-02-04T20:33:51.714Z,754.57
2018-02-04T20:36:20.860Z,748.47
2018-02-04T20:38:50.025Z,739.20
2018-02-04T20:41:19.198Z,753.57
2018-02-04T20:43:48.361Z,760.20
2018-02-04T20:46:17.516Z,774.60
2018-02-04T20:48:46.708Z,792.30
2018-02-04T20:51:15.811Z,799.33
2018-02-04T20:53:44.994Z,808.70
2018-02-04T20:56:14.147Z,817.40
2018-02-04T20:58:43.284Z,832.07
2018-02-04T21:01:12.541Z,835.30
2018-02-04T21:03:41.685Z,844.97
2018-02-04T21:06:10.861Z,857.03
2018-02-04T21:08:40.553Z,863.20
2018-02-04T21:11:09.689Z,857.17
2018-02-04T21:13:38.837Z,860.10
2018-02-04T21:16:08.013Z,858.30
2018-02-04T21:18:37.161Z,850.33
2018-02-04T21:21:06.310Z,845.43
2018-02-04T21:23:35.477Z,843.77
2018-02-04T21:26:04.618Z,841.63
2018-02-04T21:28:33.773Z,834.13
2018-02-04T21:31:02.954Z,817.37
2018-02-04T21:33:32.114Z,804.00
2018-02-04T21:36:01.270Z,805.17
2018-02-04T21:38:30.735Z,793.23
2018-02-04T21:40:59.889Z,765.80
2018-02-04T21:43:29.109Z,754.60
2018-02-04T21:45:58.289Z,744.43
2018-02-04T21:48:27.432Z,731.43
2018-02-04T21:50:56.590Z,734.67
2018-02-04T21:53:25.761Z,717.00
2018-02-04T21:55:54.905Z,707.20
2018-02-04T21:58:24.054Z,711.73
2018-02-04T22:00:53.218Z,708.00
2018-02-04T22:03:22.358Z,711.37
2018-02-04T22:05:51.499Z,721.33
2018-02-04T22:08:20.684Z,721.13
2018-02-04T22:10:50.047Z,731.03
2018-02-04T22:13:19.212Z,732.60
2018-02-04T22:15:48.366Z,740.47
2018-02-04T22:18:17.512Z,745.17
2018-02-04T22:20:46.667Z,744.17
2018-02-04T22:23:15.843Z,748.67
2018-02-04T22:25:44.976Z,743.80
2018-02-04T22:28:14.120Z,743.23
2018-02-04T22:30:43.297Z,728.37
2018-02-04T22:33:12.456Z,735.13
2018-02-04T22:35:41.640Z,737.47
2018-02-04T22:38:10.841Z,727.20
2018-02-04T22:40:40.005Z,719.47
2018-02-04T22:43:09.196Z,705.67
2018-02-04T22:45:38.376Z,717.43
2018-02-04T22:48:07.525Z,708.13
2018-02-04T22:50:36.658Z,709.57
2018-02-04T22:53:05.827Z,704.00
2018-02-04T22:55:34.974Z,707.80
2018-02-04T22:58:04.122Z,706.00
2018-02-04T23:00:33.301Z,686.47
2018-02-04T23:03:02.484Z,682.03
2018-02-04T23:05:31.638Z,662.83
2018-02-04T23:08:00.796Z,657.10
2018-02-04T23:10:29.987Z,647.40
2018-02-04T23:12:59.134Z,631.30
2018-02-04T23:15:28.333Z,621.13
2018-02-04T23:17:57.474Z,615.07
2018-02-04T23:20:26.624Z,619.43
2018-02-04T23:22:55.885Z,617.93
2018-02-04T23:25:25.054Z,603.77
2018-02-04T23:27:54.205Z,572.43
2018-02-04T23:30:23.884Z,475.47
2018-02-04T23:32:53.022Z,419.20
2018-02-04T23:35:22.179Z,405.17
2018-02-04T23:37:51.349Z,425.30
2018-02-04T23:40:20.485Z,445.47
2018-02-04T23:42:49.624Z,422.50
2018-02-04T23:45:18.804Z,437.70
2018-02-04T23:47:47.965Z,441.63
2018-02-04T23:50:17.105Z,458.07
2018-02-04T23:52:46.275Z,435.40
2018-02-04T23:55:15.414Z,468.93
2018-02-04T23:57:44.568Z,487.10
