createdAt,value
2023-05-12T00:00:13.464Z,99.99
2023-05-12T00:01:13.374Z,99.99
2023-05-12T00:02:13.535Z,99.99
2023-05-12T00:03:13.476Z,99.99
2023-05-12T00:04:13.420Z,99.99
2023-05-12T00:05:13.397Z,99.99
2023-05-12T00:06:13.406Z,99.99
2023-05-12T00:07:13.330Z,99.99
2023-05-12T00:08:13.396Z,99.99
2023-05-12T00:09:13.370Z,99.99
2023-05-12T00:10:13.307Z,99.99
2023-05-12T00:11:13.304Z,99.99
2023-05-12T00:12:13.384Z,99.99
2023-05-12T00:13:13.400Z,99.99
2023-05-12T00:14:13.268Z,99.99
2023-05-12T00:15:13.248Z,99.99
2023-05-12T00:16:13.237Z,99.99
2023-05-12T00:17:13.284Z,99.99
2023-05-12T00:18:13.192Z,99.99
2023-05-12T00:19:13.244Z,99.99
2023-05-12T00:20:13.236Z,99.99
2023-05-12T00:21:13.181Z,99.99
2023-05-12T00:22:13.168Z,99.99
2023-05-12T00:23:13.220Z,99.99
2023-05-12T00:24:13.132Z,99.99
2023-05-12T00:25:13.170Z,99.99
2023-05-12T00:26:13.148Z,99.99
2023-05-12T00:27:13.132Z,99.99
2023-05-12T00:28:13.151Z,99.99
2023-05-12T00:29:13.093Z,99.99
2023-05-12T00:30:13.104Z,99.99
2023-05-12T00:31:13.134Z,99.99
2023-05-12T00:32:13.204Z,99.99
2023-05-12T00:33:13.057Z,99.99
2023-05-12T00:34:13.025Z,99.99
2023-05-12T00:35:13.026Z,99.99
2023-05-12T00:36:13.067Z,99.99
2023-05-12T00:37:13.013Z,99.99
2023-05-12T00:38:13.040Z,99.99
2023-05-12T00:39:13.018Z,99.99
2023-05-12T00:40:12.986Z,99.99
2023-05-12T00:41:13.014Z,99.99
2023-05-12T00:42:12.995Z,99.99
2023-05-12T00:43:12.954Z,99.99
2023-05-12T00:44:12.950Z,99.99
2023-05-12T00:45:12.968Z,99.99
2023-05-12T00:46:12.949Z,99.99
2023-05-12T00:47:12.940Z,99.99
2023-05-12T00:48:12.945Z,99.99
2023-05-12T00:49:12.960Z,99.99
2023-05-12T00:50:12.917Z,99.99
2023-05-12T00:51:12.878Z,99.99
2023-05-12T00:52:12.937Z,99.99
2023-05-12T00:53:12.817Z,99.99
2023-05-12T00:54:12.859Z,99.99
2023-05-12T00:55:12.898Z,99.99
2023-05-12T00:56:12.794Z,99.99
2023-05-12T00:57:12.899Z,99.99
2023-05-12T00:58:12.857Z,99.99
2023-05-12T00:59:12.765Z,99.99
2023-05-12T01:00:12.784Z,99.99
2023-05-12T01:01:12.799Z,99.99
2023-05-12T01:02:12.776Z,99.99
2023-05-12T01:03:12.814Z,99.99
2023-05-12T01:04:12.717Z,99.99
2023-05-12T01:05:12.722Z,99.99
2023-05-12T01:06:12.705Z,99.99
2023-05-12T01:07:12.736Z,99.99
2023-05-12T01:08:12.748Z,99.99
2023-05-12T01:09:12.652Z,99.99
2023-05-12T01:10:13.275Z,99.99
2023-05-12T01:11:12.679Z,99.99
2023-05-12T01:12:12.609Z,99.99
2023-05-12T01:13:12.659Z,99.99
2023-05-12T01:14:12.650Z,99.99
2023-05-12T01:15:12.613Z,99.99
2023-05-12T01:16:12.617Z,99.99
2023-05-12T01:17:12.684Z,99.99
2023-05-12T01:18:12.648Z,99.99
2023-05-12T01:19:12.615Z,99.99
2023-05-12T01:20:12.538Z,99.99
2023-05-12T01:21:12.542Z,99.99
2023-05-12T01:22:12.674Z,99.99
2023-05-12T01:23:12.533Z,99.99
2023-05-12T01:24:12.511Z,99.99
2023-05-12T01:25:12.483Z,99.99
2023-05-12T01:26:12.470Z,99.99
2023-05-12T01:27:12.515Z,99.99
2023-05-12T01:28:12.445Z,99.99
2023-05-12T01:29:12.434Z,99.99
2023-05-12T01:30:12.464Z,99.99
2023-05-12T01:31:12.483Z,99.99
2023-05-12T01:32:12.432Z,99.99
2023-05-12T01:33:12.423Z,99.99
2023-05-12T01:34:12.375Z,99.99
2023-05-12T01:35:12.381Z,99.99
2023-05-12T01:36:12.392Z,99.99
2023-05-12T01:37:12.339Z,99.99
2023-05-12T01:38:12.368Z,99.99
2023-05-12T01:39:12.388Z,99.99
2023-05-12T01:40:12.362Z,99.99
2023-05-12T01:41:12.297Z,99.99
2023-05-12T01:42:12.330Z,99.99
2023-05-12T01:43:12.316Z,99.99
2023-05-12T01:44:12.272Z,99.99
2023-05-12T01:45:12.297Z,99.99
2023-05-12T01:46:12.235Z,99.99
2023-05-12T01:47:12.251Z,99.99
2023-05-12T01:48:12.264Z,99.99
2023-05-12T01:49:12.206Z,99.99
2023-05-12T01:50:12.207Z,99.99
2023-05-12T01:51:12.208Z,99.99
2023-05-12T01:52:12.214Z,99.99
2023-05-12T01:53:12.196Z,99.99
2023-05-12T01:54:12.142Z,99.99
2023-05-12T01:55:12.190Z,99.99
2023-05-12T01:56:12.225Z,99.99
2023-05-12T01:57:12.118Z,99.99
2023-05-12T01:58:12.142Z,99.99
2023-05-12T01:59:12.121Z,99.99
2023-05-12T02:00:12.103Z,99.99
2023-05-12T02:01:12.130Z,99.99
2023-05-12T02:02:12.211Z,99.99
2023-05-12T02:03:12.178Z,99.99
2023-05-12T02:04:12.134Z,99.99
2023-05-12T02:05:12.034Z,99.99
2023-05-12T02:06:12.052Z,99.99
2023-05-12T02:07:12.033Z,99.99
2023-05-12T02:08:12.014Z,99.99
2023-05-12T02:09:12.021Z,99.99
2023-05-12T02:10:12.042Z,99.99
2023-05-12T02:11:12.132Z,99.99
2023-05-12T02:12:11.967Z,99.99
2023-05-12T02:13:12.003Z,99.99
2023-05-12T02:14:12.000Z,99.99
2023-05-12T02:15:11.929Z,99.99
2023-05-12T02:16:11.969Z,99.99
2023-05-12T02:17:11.957Z,99.99
2023-05-12T02:18:11.883Z,99.99
2023-05-12T02:19:12.093Z,99.99
2023-05-12T02:20:11.879Z,99.99
2023-05-12T02:21:11.921Z,99.99
2023-05-12T02:22:11.916Z,99.99
2023-05-12T02:23:11.830Z,99.99
2023-05-12T02:24:12.942Z,99.99
2023-05-12T02:25:11.828Z,99.99
2023-05-12T02:26:11.856Z,99.99
2023-05-12T02:27:11.786Z,99.99
2023-05-12T02:28:11.793Z,99.99
2023-05-12T02:29:11.813Z,99.99
2023-05-12T02:30:11.785Z,99.99
2023-05-12T02:31:11.801Z,99.99
2023-05-12T02:32:11.759Z,99.99
2023-05-12T02:33:11.732Z,99.99
2023-05-12T02:34:11.737Z,99.99
2023-05-12T02:35:11.694Z,99.99
2023-05-12T02:36:11.712Z,99.99
2023-05-12T02:37:11.753Z,99.99
2023-05-12T02:38:11.694Z,99.99
2023-05-12T02:39:11.719Z,99.99
2023-05-12T02:40:11.686Z,99.99
2023-05-12T02:41:11.718Z,99.99
2023-05-12T02:42:11.668Z,99.99
2023-05-12T02:43:11.612Z,99.99
2023-05-12T02:44:11.627Z,99.99
2023-05-12T02:45:11.609Z,99.99
2023-05-12T02:46:11.717Z,99.99
2023-05-12T02:47:11.585Z,99.99
2023-05-12T02:48:11.633Z,99.99
2023-05-12T02:49:11.644Z,99.99
2023-05-12T02:50:11.566Z,99.99
2023-05-12T02:51:11.536Z,99.99
2023-05-12T02:52:11.546Z,99.99
2023-05-12T02:53:11.520Z,99.99
2023-05-12T02:54:11.598Z,99.99
2023-05-12T02:55:11.489Z,99.99
2023-05-12T02:56:11.548Z,99.99
2023-05-12T02:57:11.519Z,99.99
2023-05-12T02:58:11.488Z,99.99
2023-05-12T02:59:11.488Z,99.99
2023-05-12T03:00:11.462Z,99.99
2023-05-12T03:01:11.922Z,99.99
2023-05-12T03:02:11.505Z,99.99
2023-05-12T03:03:11.516Z,99.99
2023-05-12T03:04:11.392Z,99.99
2023-05-12T03:05:11.446Z,99.99
2023-05-12T03:06:11.374Z,99.99
2023-05-12T03:07:11.388Z,99.99
2023-05-12T03:08:11.365Z,99.99
2023-05-12T03:09:11.413Z,99.99
2023-05-12T03:10:11.359Z,99.99
2023-05-12T03:11:11.320Z,99.99
2023-05-12T03:12:11.337Z,99.99
2023-05-12T03:13:11.287Z,99.99
2023-05-12T03:14:11.289Z,99.99
2023-05-12T03:15:11.277Z,99.99
2023-05-12T03:16:11.257Z,99.99
2023-05-12T03:17:11.299Z,99.99
2023-05-12T03:18:11.294Z,99.99
2023-05-12T03:19:11.349Z,99.99
2023-05-12T03:20:11.253Z,99.99
2023-05-12T03:21:11.273Z,99.99
2023-05-12T03:22:11.231Z,99.99
2023-05-12T03:23:11.188Z,99.99
2023-05-12T03:24:11.162Z,99.99
2023-05-12T03:25:11.184Z,99.99
2023-05-12T03:26:11.157Z,99.99
2023-05-12T03:27:11.132Z,99.99
2023-05-12T03:28:11.193Z,99.99
2023-05-12T03:29:11.151Z,99.99
2023-05-12T03:30:11.167Z,99.99
2023-05-12T03:31:11.091Z,99.99
2023-05-12T03:32:11.150Z,99.99
2023-05-12T03:33:11.080Z,99.99
2023-05-12T03:34:11.073Z,99.99
2023-05-12T03:35:11.091Z,99.99
2023-05-12T03:36:11.056Z,99.99
2023-05-12T03:37:11.031Z,99.99
2023-05-12T03:38:11.037Z,99.99
2023-05-12T03:39:11.036Z,99.99
2023-05-12T03:40:11.011Z,99.99
2023-05-12T03:41:10.996Z,99.99
2023-05-12T03:42:11.035Z,99.99
2023-05-12T03:43:10.967Z,99.99
2023-05-12T03:44:10.979Z,99.99
2023-05-12T03:45:10.936Z,99.99
2023-05-12T03:46:11.027Z,99.99
2023-05-12T03:47:10.959Z,99.99
2023-05-12T03:48:10.967Z,99.99
2023-05-12T03:49:10.939Z,99.99
2023-05-12T03:50:10.898Z,99.99
2023-05-12T03:51:10.871Z,99.99
2023-05-12T03:52:10.938Z,99.99
2023-05-12T03:53:10.879Z,99.99
2023-05-12T03:54:10.846Z,99.99
2023-05-12T03:55:10.834Z,99.99
2023-05-12T03:56:10.850Z,99.99
2023-05-12T03:57:10.819Z,99.99
2023-05-12T03:58:10.840Z,99.99
2023-05-12T03:59:10.815Z,99.99
2023-05-12T04:00:10.808Z,99.99
2023-05-12T04:01:10.872Z,99.99
2023-05-12T04:02:10.804Z,99.99
2023-05-12T04:03:10.888Z,99.99
2023-05-12T04:04:10.895Z,99.99
2023-05-12T04:05:10.716Z,99.99
2023-05-12T04:06:10.717Z,99.99
2023-05-12T04:07:10.676Z,99.99
2023-05-12T04:08:10.709Z,99.99
2023-05-12T04:09:10.668Z,99.99
2023-05-12T04:10:10.735Z,99.99
2023-05-12T04:11:10.712Z,99.99
2023-05-12T04:12:10.674Z,99.99
2023-05-12T04:13:10.674Z,99.99
2023-05-12T04:14:10.646Z,99.99
2023-05-12T04:15:10.617Z,99.99
2023-05-12T04:16:10.632Z,99.99
2023-05-12T04:17:10.618Z,99.99
2023-05-12T04:18:10.577Z,99.99
2023-05-12T04:19:10.590Z,99.99
2023-05-12T04:20:10.562Z,99.99
2023-05-12T04:21:10.570Z,99.99
2023-05-12T04:22:10.536Z,99.99
2023-05-12T04:23:10.507Z,99.99
2023-05-12T04:24:10.542Z,99.99
2023-05-12T04:25:10.500Z,99.99
2023-05-12T04:26:10.473Z,99.99
2023-05-12T04:27:10.476Z,99.99
2023-05-12T04:28:12.066Z,99.99
2023-05-12T04:29:10.472Z,99.99
2023-05-12T04:30:10.459Z,99.99
2023-05-12T04:31:10.447Z,99.99
2023-05-12T04:32:10.520Z,99.99
2023-05-12T04:33:10.592Z,99.99
2023-05-12T04:34:10.392Z,99.99
2023-05-12T04:35:10.377Z,99.99
2023-05-12T04:36:10.403Z,99.99
2023-05-12T04:37:10.382Z,99.99
2023-05-12T04:38:10.367Z,99.99
2023-05-12T04:39:10.336Z,99.99
2023-05-12T04:40:10.360Z,99.99
2023-05-12T04:41:10.336Z,99.99
2023-05-12T04:42:10.336Z,99.99
2023-05-12T04:44:00.191Z,99.99
2023-05-12T04:44:11.344Z,99.99
2023-05-12T04:45:10.266Z,99.99
2023-05-12T04:46:10.367Z,99.99
2023-05-12T04:47:10.246Z,99.99
2023-05-12T04:48:10.279Z,99.99
2023-05-12T04:49:10.230Z,99.99
2023-05-12T04:50:10.324Z,99.99
2023-05-12T04:51:10.199Z,99.99
2023-05-12T04:52:10.198Z,99.99
2023-05-12T04:53:11.385Z,99.99
2023-05-12T04:54:10.310Z,99.99
2023-05-12T04:55:10.190Z,99.99
2023-05-12T04:56:10.159Z,99.99
2023-05-12T04:57:10.150Z,99.99
2023-05-12T04:58:10.142Z,99.99
2023-05-12T04:59:10.139Z,99.99
2023-05-12T05:00:10.157Z,99.99
2023-05-12T05:01:10.142Z,99.99
2023-05-12T05:02:10.078Z,99.99
2023-05-12T05:03:10.189Z,99.99
2023-05-12T05:04:10.066Z,99.99
2023-05-12T05:05:10.085Z,99.99
2023-05-12T05:06:10.074Z,99.99
2023-05-12T05:07:10.029Z,99.99
2023-05-12T05:08:10.026Z,99.99
2023-05-12T05:09:10.024Z,99.99
2023-05-12T05:10:10.009Z,99.99
2023-05-12T05:11:10.000Z,99.99
2023-05-12T05:12:10.023Z,99.99
2023-05-12T05:13:09.991Z,99.99
2023-05-12T05:14:09.953Z,99.99
2023-05-12T05:15:09.926Z,99.99
2023-05-12T05:16:09.966Z,99.99
2023-05-12T05:17:09.905Z,99.99
2023-05-12T05:18:10.018Z,99.99
2023-05-12T05:19:20.007Z,99.99
2023-05-12T05:20:12.430Z,99.99
2023-05-12T05:21:09.951Z,99.99
2023-05-12T05:22:09.874Z,99.99
2023-05-12T05:23:09.863Z,99.99
2023-05-12T05:24:09.887Z,99.99
2023-05-12T05:25:09.895Z,99.99
2023-05-12T05:26:09.853Z,99.99
2023-05-12T05:27:09.825Z,99.99
2023-05-12T05:28:09.805Z,99.99
2023-05-12T05:29:09.821Z,99.99
2023-05-12T05:30:09.775Z,99.99
2023-05-12T05:31:09.885Z,99.99
2023-05-12T05:32:09.807Z,99.99
2023-05-12T05:33:09.776Z,99.99
2023-05-12T05:34:09.793Z,99.99
2023-05-12T05:35:09.766Z,99.99
2023-05-12T05:36:09.710Z,99.99
2023-05-12T05:37:09.721Z,99.99
2023-05-12T05:38:09.694Z,99.99
2023-05-12T05:39:09.677Z,99.99
2023-05-12T05:40:09.666Z,99.99
2023-05-12T05:41:09.668Z,99.99
2023-05-12T05:42:09.667Z,99.99
2023-05-12T05:43:09.685Z,99.99
2023-05-12T05:44:09.618Z,99.99
2023-05-12T05:45:09.638Z,99.99
2023-05-12T05:46:09.599Z,99.99
2023-05-12T05:47:09.661Z,99.99
2023-05-12T05:48:09.603Z,99.99
2023-05-12T05:49:09.595Z,99.99
2023-05-12T05:50:09.569Z,99.99
2023-05-12T05:51:09.543Z,99.99
2023-05-12T05:52:09.528Z,99.99
2023-05-12T05:53:09.526Z,99.99
2023-05-12T05:54:09.512Z,99.99
2023-05-12T05:55:09.570Z,99.99
2023-05-12T05:56:09.473Z,99.99
2023-05-12T05:57:09.474Z,99.99
2023-05-12T05:58:09.480Z,99.99
2023-05-12T05:59:09.465Z,99.99
2023-05-12T06:00:09.471Z,99.99
2023-05-12T06:01:09.449Z,99.99
2023-05-12T06:02:09.453Z,99.99
2023-05-12T06:03:09.478Z,99.99
2023-05-12T06:04:09.451Z,99.99
2023-05-12T06:05:09.412Z,99.99
2023-05-12T06:06:09.407Z,99.99
2023-05-12T06:07:09.586Z,99.99
2023-05-12T06:08:09.380Z,99.99
2023-05-12T06:09:09.348Z,99.99
2023-05-12T06:10:09.334Z,99.99
2023-05-12T06:11:09.333Z,99.99
2023-05-12T06:12:09.334Z,99.99
2023-05-12T06:13:09.310Z,99.99
2023-05-12T06:14:09.420Z,99.99
2023-05-12T06:15:09.271Z,99.99
2023-05-12T06:16:09.277Z,99.99
2023-05-12T06:17:09.284Z,99.99
2023-05-12T06:18:09.371Z,99.99
2023-05-12T06:19:09.319Z,99.99
2023-05-12T06:20:09.222Z,99.99
2023-05-12T06:21:09.213Z,99.99
2023-05-12T06:22:09.187Z,99.99
2023-05-12T06:23:09.206Z,99.99
2023-05-12T06:24:09.214Z,99.99
2023-05-12T06:25:09.166Z,99.99
2023-05-12T06:26:09.154Z,99.99
2023-05-12T06:27:09.158Z,99.99
2023-05-12T06:28:09.140Z,99.99
2023-05-12T06:29:09.116Z,99.99
2023-05-12T06:30:09.132Z,99.99
2023-05-12T06:31:09.123Z,99.99
2023-05-12T06:32:09.239Z,99.99
2023-05-12T06:33:09.198Z,99.99
2023-05-12T06:34:09.058Z,99.99
2023-05-12T06:35:09.074Z,99.99
2023-05-12T06:36:09.056Z,99.99
2023-05-12T06:37:09.030Z,99.99
2023-05-12T06:38:09.015Z,99.99
2023-05-12T06:39:09.010Z,99.99
2023-05-12T06:40:09.028Z,99.99
2023-05-12T06:41:08.987Z,99.92
2023-05-12T06:42:09.032Z,99.99
2023-05-12T06:43:08.965Z,99.99
2023-05-12T06:44:08.952Z,99.99
2023-05-12T06:45:08.950Z,99.99
2023-05-12T06:46:08.981Z,99.99
2023-05-12T06:47:08.940Z,99.99
2023-05-12T06:48:09.026Z,99.99
2023-05-12T06:49:08.904Z,99.99
2023-05-12T06:50:08.917Z,99.99
2023-05-12T06:51:08.873Z,99.99
2023-05-12T06:52:08.865Z,99.99
2023-05-12T06:53:08.875Z,99.99
2023-05-12T06:54:08.887Z,99.99
2023-05-12T06:55:08.837Z,99.99
2023-05-12T06:56:08.828Z,99.99
2023-05-12T06:57:08.814Z,99.99
2023-05-12T06:58:08.834Z,99.99
2023-05-12T06:59:08.789Z,99.99
2023-05-12T07:00:08.821Z,99.98
2023-05-12T07:01:08.787Z,99.99
2023-05-12T07:02:08.820Z,99.99
2023-05-12T07:03:08.819Z,99.93
2023-05-12T07:04:08.827Z,99.73
2023-05-12T07:05:08.749Z,99.11
2023-05-12T07:06:08.771Z,98.71
2023-05-12T07:07:08.751Z,99.02
2023-05-12T07:08:08.692Z,99.22
2023-05-12T07:09:08.688Z,98.91
2023-05-12T07:10:08.667Z,98.71
2023-05-12T07:11:08.654Z,98.71
2023-05-12T07:12:08.667Z,98.20
2023-05-12T07:13:08.705Z,98.30
2023-05-12T07:14:08.635Z,98.46
2023-05-12T07:15:08.622Z,98.50
2023-05-12T07:16:08.671Z,98.46
2023-05-12T07:17:08.597Z,98.46
2023-05-12T07:18:08.649Z,98.05
2023-05-12T07:19:08.700Z,97.65
2023-05-12T07:20:08.616Z,97.65
2023-05-12T07:21:08.550Z,97.44
2023-05-12T07:22:08.557Z,97.55
2023-05-12T07:23:08.540Z,96.59
2023-05-12T07:24:08.524Z,96.48
2023-05-12T07:25:08.571Z,95.98
2023-05-12T07:26:08.564Z,97.24
2023-05-12T07:27:08.539Z,96.59
2023-05-12T07:28:08.488Z,97.75
2023-05-12T07:29:08.456Z,97.44
2023-05-12T07:30:08.452Z,97.40
2023-05-12T07:31:08.486Z,97.30
2023-05-12T07:32:08.468Z,97.80
2023-05-12T07:33:08.522Z,96.89
2023-05-12T07:34:08.552Z,95.62
2023-05-12T07:35:08.417Z,96.33
2023-05-12T07:36:08.492Z,96.43
2023-05-12T07:37:08.379Z,96.63
2023-05-12T07:38:08.371Z,96.23
2023-05-12T07:39:08.402Z,95.51
2023-05-12T07:40:08.365Z,96.33
2023-05-12T07:41:08.346Z,96.48
2023-05-12T07:42:08.316Z,96.75
2023-05-12T07:43:08.319Z,96.28
2023-05-12T07:44:08.320Z,95.42
2023-05-12T07:45:08.323Z,95.67
2023-05-12T07:46:08.281Z,95.42
2023-05-12T07:47:08.303Z,96.34
2023-05-12T07:48:08.313Z,95.37
2023-05-12T07:49:08.246Z,94.76
2023-05-12T07:50:08.476Z,94.05
2023-05-12T07:51:08.263Z,93.33
2023-05-12T07:52:08.360Z,93.54
2023-05-12T07:53:08.202Z,93.95
2023-05-12T07:54:08.195Z,94.82
2023-05-12T07:55:08.183Z,94.82
2023-05-12T07:56:08.240Z,95.07
2023-05-12T07:57:08.179Z,94.57
2023-05-12T07:58:08.174Z,93.86
2023-05-12T07:59:08.147Z,94.26
2023-05-12T08:00:08.176Z,93.30
2023-05-12T08:01:08.121Z,93.00
2023-05-12T08:02:08.163Z,93.00
2023-05-12T08:03:08.206Z,92.70
2023-05-12T08:04:08.257Z,92.49
2023-05-12T08:05:08.071Z,91.78
2023-05-12T08:06:08.093Z,92.40
2023-05-12T08:07:08.049Z,91.99
2023-05-12T08:08:08.162Z,90.77
2023-05-12T08:09:08.030Z,91.38
2023-05-12T08:10:08.032Z,91.89
2023-05-12T08:11:08.007Z,92.19
2023-05-12T08:12:07.983Z,93.00
2023-05-12T08:13:08.005Z,92.60
2023-05-12T08:14:07.992Z,91.24
2023-05-12T08:15:07.970Z,91.34
2023-05-12T08:16:07.963Z,91.44
2023-05-12T08:17:08.008Z,90.12
2023-05-12T08:18:07.943Z,90.83
2023-05-12T08:19:08.156Z,90.89
2023-05-12T08:20:07.949Z,89.51
2023-05-12T08:21:07.897Z,90.18
2023-05-12T08:22:07.944Z,89.47
2023-05-12T08:23:07.874Z,88.35
2023-05-12T08:24:07.846Z,88.86
2023-05-12T08:25:09.657Z,89.06
2023-05-12T08:26:07.856Z,88.96
2023-05-12T08:27:07.853Z,87.65
2023-05-12T08:28:07.803Z,88.86
2023-05-12T08:29:07.799Z,87.85
2023-05-12T08:30:07.793Z,88.42
2023-05-12T08:31:07.847Z,89.12
2023-05-12T08:32:07.815Z,87.66
2023-05-12T08:33:07.864Z,88.27
2023-05-12T08:34:10.925Z,89.24
2023-05-12T08:35:07.729Z,88.02
2023-05-12T08:36:07.756Z,86.82
2023-05-12T08:37:07.708Z,87.12
2023-05-12T08:38:07.807Z,86.61
2023-05-12T08:39:07.687Z,86.27
2023-05-12T08:40:07.679Z,86.33
2023-05-12T08:41:07.664Z,86.19
2023-05-12T08:42:07.673Z,84.67
2023-05-12T08:43:07.656Z,84.77
2023-05-12T08:44:07.680Z,84.03
2023-05-12T08:45:07.626Z,82.65
2023-05-12T08:46:07.699Z,82.95
2023-05-12T08:47:07.642Z,84.12
2023-05-12T08:48:07.650Z,83.05
2023-05-12T08:49:07.592Z,84.47
2023-05-12T08:50:07.624Z,84.17
2023-05-12T08:51:07.583Z,84.77
2023-05-12T08:52:07.539Z,84.06
2023-05-12T08:53:07.549Z,82.04
2023-05-12T08:54:07.622Z,81.57
2023-05-12T08:55:07.516Z,81.74
2023-05-12T08:57:09.433Z,82.41
2023-05-12T08:58:09.067Z,82.51
2023-05-12T08:59:07.485Z,82.41
2023-05-12T09:00:07.486Z,81.46
2023-05-12T09:01:07.490Z,81.26
2023-05-12T09:02:07.509Z,80.65
2023-05-12T09:03:07.465Z,81.73
2023-05-12T09:04:07.492Z,80.47
2023-05-12T09:05:07.421Z,79.57
2023-05-12T09:06:07.411Z,78.56
2023-05-12T09:07:07.398Z,79.87
2023-05-12T09:08:07.397Z,79.61
2023-05-12T09:09:07.396Z,79.50
2023-05-12T09:10:07.411Z,80.25
2023-05-12T09:11:07.353Z,79.94
2023-05-12T09:12:07.329Z,79.64
2023-05-12T09:13:07.318Z,80.35
2023-05-12T09:14:07.421Z,81.26
2023-05-12T09:15:07.292Z,81.67
2023-05-12T09:16:07.317Z,81.26
2023-05-12T09:17:07.271Z,80.69
2023-05-12T09:18:07.361Z,81.50
2023-05-12T09:19:07.450Z,81.40
2023-05-12T09:20:11.293Z,81.10
2023-05-12T09:21:08.227Z,81.50
2023-05-12T09:22:07.214Z,81.60
2023-05-12T09:23:07.216Z,80.08
2023-05-12T09:24:07.242Z,81.16
2023-05-12T09:25:07.187Z,81.32
2023-05-12T09:26:07.247Z,80.82
2023-05-12T09:27:07.216Z,79.10
2023-05-12T09:28:07.153Z,79.10
2023-05-12T09:29:07.165Z,79.00
2023-05-12T09:30:07.126Z,80.31
2023-05-12T09:31:07.137Z,80.01
2023-05-12T09:32:07.207Z,79.21
2023-05-12T09:33:07.146Z,78.96
2023-05-12T09:34:07.088Z,79.67
2023-05-12T09:35:07.092Z,78.86
2023-05-12T09:36:07.075Z,79.06
2023-05-12T09:37:07.104Z,79.03
2023-05-12T09:38:07.101Z,77.62
2023-05-12T09:39:07.089Z,79.43
2023-05-12T09:40:07.031Z,76.84
2023-05-12T09:41:07.039Z,79.47
2023-05-12T09:42:07.056Z,79.47
2023-05-12T09:43:07.005Z,78.96
2023-05-12T09:44:07.056Z,77.99
2023-05-12T09:45:06.984Z,80.11
2023-05-12T09:46:07.085Z,78.70
2023-05-12T09:47:07.018Z,79.06
2023-05-12T09:48:06.951Z,78.66
2023-05-12T09:49:06.934Z,78.36
2023-05-12T09:50:06.930Z,77.35
2023-05-12T09:51:06.943Z,78.46
2023-05-12T09:52:06.922Z,77.66
2023-05-12T09:53:06.891Z,78.92
2023-05-12T09:54:07.935Z,77.92
2023-05-12T09:55:06.909Z,78.72
2023-05-12T09:56:06.850Z,79.83
2023-05-12T09:57:06.967Z,78.69
2023-05-12T09:58:07.133Z,76.40
2023-05-12T09:59:06.851Z,78.22
2023-05-12T10:00:16.873Z,77.92
2023-05-12T10:01:21.636Z,77.62
2023-05-12T10:02:07.886Z,76.91
2023-05-12T10:03:06.907Z,76.97
2023-05-12T10:04:06.867Z,76.77
2023-05-12T10:05:06.974Z,77.58
2023-05-12T10:06:07.821Z,77.34
2023-05-12T10:07:06.751Z,76.23
2023-05-12T10:08:06.722Z,74.73
2023-05-12T10:09:06.742Z,73.92
2023-05-12T10:10:06.695Z,73.14
2023-05-12T10:11:07.657Z,74.66
2023-05-12T10:12:06.693Z,75.02
2023-05-12T10:13:06.665Z,75.73
2023-05-12T10:14:06.726Z,73.38
2023-05-12T10:15:06.662Z,72.94
2023-05-12T10:16:06.625Z,71.83
2023-05-12T10:17:06.739Z,72.44
2023-05-12T10:18:06.656Z,72.81
2023-05-12T10:19:06.721Z,71.03
2023-05-12T10:20:06.586Z,71.83
2023-05-12T10:21:06.591Z,72.10
2023-05-12T10:22:06.595Z,72.41
2023-05-12T10:23:06.554Z,71.94
2023-05-12T10:24:06.531Z,73.04
2023-05-12T10:25:06.545Z,72.84
2023-05-12T10:26:06.528Z,71.87
2023-05-12T10:27:06.545Z,73.38
2023-05-12T10:28:06.508Z,74.45
2023-05-12T10:29:06.490Z,74.05
2023-05-12T10:30:06.552Z,73.35
2023-05-12T10:31:06.486Z,73.18
2023-05-12T10:32:06.461Z,74.65
2023-05-12T10:33:06.558Z,73.14
2023-05-12T10:34:06.443Z,71.97
2023-05-12T10:35:06.449Z,73.38
2023-05-12T10:36:06.441Z,72.77
2023-05-12T10:37:06.398Z,72.27
2023-05-12T10:38:06.408Z,72.11
2023-05-12T10:39:06.431Z,72.11
2023-05-12T10:40:06.388Z,73.52
2023-05-12T10:41:06.364Z,73.21
2023-05-12T10:42:06.407Z,74.79
2023-05-12T10:43:06.337Z,74.49
2023-05-12T10:44:06.328Z,72.77
2023-05-12T10:45:06.356Z,75.79
2023-05-12T10:46:06.448Z,73.38
2023-05-12T10:47:06.301Z,73.08
2023-05-12T10:48:06.281Z,73.41
2023-05-12T10:49:06.283Z,71.77
2023-05-12T10:50:06.288Z,71.30
2023-05-12T10:51:06.278Z,71.53
2023-05-12T10:52:06.245Z,72.14
2023-05-12T10:53:06.600Z,73.35
2023-05-12T10:54:06.216Z,73.92
2023-05-12T10:55:06.250Z,74.52
2023-05-12T10:56:06.579Z,71.20
2023-05-12T10:57:06.473Z,71.10
2023-05-12T10:58:06.654Z,69.82
2023-05-12T10:59:06.478Z,71.03
2023-05-12T11:00:06.660Z,70.62
2023-05-12T11:01:07.005Z,71.13
2023-05-12T11:02:06.938Z,71.13
2023-05-12T11:03:09.961Z,70.62
2023-05-12T11:04:06.240Z,71.00
2023-05-12T11:05:06.719Z,70.70
2023-05-12T11:06:07.022Z,70.70
2023-05-12T11:07:06.269Z,71.10
2023-05-12T11:08:07.038Z,71.80
2023-05-12T11:09:06.692Z,70.09
2023-05-12T11:10:07.732Z,69.92
2023-05-12T11:11:06.431Z,68.41
2023-05-12T11:12:06.814Z,68.51
2023-05-12T11:13:06.001Z,70.53
2023-05-12T11:14:06.011Z,70.36
2023-05-12T11:15:06.008Z,71.26
2023-05-12T11:16:06.028Z,70.56
2023-05-12T11:17:05.980Z,72.07
2023-05-12T11:18:06.054Z,71.57
2023-05-12T11:19:05.994Z,72.07
2023-05-12T11:20:05.995Z,72.27
2023-05-12T11:21:05.918Z,71.57
2023-05-12T11:22:05.957Z,72.27
2023-05-12T11:23:05.959Z,70.86
2023-05-12T11:24:05.882Z,71.87
2023-05-12T11:25:05.925Z,72.85
2023-05-12T11:26:05.859Z,72.14
2023-05-12T11:27:05.859Z,72.04
2023-05-12T11:28:05.974Z,72.44
2023-05-12T11:29:05.852Z,72.04
2023-05-12T11:30:05.824Z,72.20
2023-05-12T11:31:05.829Z,73.01
2023-05-12T11:32:05.866Z,71.50
2023-05-12T11:33:05.840Z,70.59
2023-05-12T11:34:12.124Z,71.91
2023-05-12T11:35:06.837Z,70.29
2023-05-12T11:36:05.750Z,70.79
2023-05-12T11:37:05.733Z,70.70
2023-05-12T11:38:05.748Z,69.38
2023-05-12T11:39:05.707Z,70.70
2023-05-12T11:40:05.741Z,70.79
2023-05-12T11:41:05.719Z,70.19
2023-05-12T11:42:12.158Z,68.88
2023-05-12T11:43:06.670Z,68.48
2023-05-12T11:44:05.682Z,71.23
2023-05-12T11:45:05.678Z,70.29
2023-05-12T11:46:05.720Z,69.89
2023-05-12T11:47:05.649Z,69.29
2023-05-12T11:48:05.651Z,70.19
2023-05-12T11:49:05.604Z,70.79
2023-05-12T11:50:05.668Z,70.09
2023-05-12T11:51:05.611Z,70.70
2023-05-12T11:52:05.607Z,70.09
2023-05-12T11:53:05.580Z,70.70
2023-05-12T11:54:05.549Z,70.59
2023-05-12T11:55:05.694Z,70.09
2023-05-12T11:56:05.529Z,71.50
2023-05-12T11:57:05.563Z,70.90
2023-05-12T11:58:05.577Z,70.39
2023-05-12T11:59:05.505Z,70.59
2023-05-12T12:00:05.487Z,70.19
2023-05-12T12:01:05.495Z,70.19
2023-05-12T12:02:05.508Z,70.70
2023-05-12T12:03:05.547Z,70.29
2023-05-12T12:04:05.551Z,69.89
2023-05-12T12:05:07.211Z,70.19
2023-05-12T12:06:05.620Z,70.59
2023-05-12T12:07:05.428Z,71.80
2023-05-12T12:08:05.413Z,71.20
2023-05-12T12:09:05.417Z,70.19
2023-05-12T12:10:05.404Z,70.59
2023-05-12T12:11:05.393Z,70.79
2023-05-12T12:12:05.360Z,72.51
2023-05-12T12:13:05.366Z,71.00
2023-05-12T12:14:05.341Z,71.10
2023-05-12T12:15:05.320Z,70.76
2023-05-12T12:16:05.473Z,70.76
2023-05-12T12:17:05.315Z,70.56
2023-05-12T12:18:05.352Z,70.66
2023-05-12T12:19:05.318Z,69.96
2023-05-12T12:20:05.271Z,70.16
2023-05-12T12:21:05.292Z,69.59
2023-05-12T12:22:05.300Z,69.56
2023-05-12T12:23:05.230Z,69.35
2023-05-12T12:24:05.267Z,68.85
2023-05-12T12:25:05.352Z,70.46
2023-05-12T12:26:05.226Z,70.46
2023-05-12T12:27:05.213Z,69.85
2023-05-12T12:28:05.276Z,69.45
2023-05-12T12:29:05.173Z,69.56
2023-05-12T12:30:05.182Z,69.65
2023-05-12T12:31:05.189Z,70.06
2023-05-12T12:32:05.164Z,70.46
2023-05-12T12:33:05.223Z,69.35
2023-05-12T12:34:05.129Z,70.76
2023-05-12T12:35:05.166Z,70.86
2023-05-12T12:36:05.092Z,69.45
2023-05-12T12:37:05.114Z,69.15
2023-05-12T12:38:05.093Z,70.16
2023-05-12T12:39:05.070Z,70.06
2023-05-12T12:40:05.063Z,68.15
2023-05-12T12:41:05.083Z,68.04
2023-05-12T12:42:05.026Z,69.18
2023-05-12T12:43:05.023Z,68.15
2023-05-12T12:44:05.017Z,69.59
2023-05-12T12:45:05.006Z,69.69
2023-05-12T12:46:04.999Z,69.89
2023-05-12T12:47:05.146Z,70.39
2023-05-12T12:48:05.017Z,70.46
2023-05-12T12:49:04.966Z,70.86
2023-05-12T12:50:04.984Z,71.16
2023-05-12T12:51:04.920Z,71.16
2023-05-12T12:52:04.935Z,69.96
2023-05-12T12:53:04.900Z,70.26