createdAt,value
2022-08-04T00:02:56.901Z,2.60
2022-08-04T00:06:03.901Z,2.20
2022-08-04T00:09:13.357Z,2.80
2022-08-04T00:12:18.008Z,2.47
2022-08-04T00:15:22.712Z,2.80
2022-08-04T00:18:33.467Z,2.73
2022-08-04T00:21:40.036Z,3.03
2022-08-04T00:24:44.849Z,2.90
2022-08-04T00:27:48.458Z,3.23
2022-08-04T00:30:52.640Z,3.70
2022-08-04T00:33:57.635Z,3.90
2022-08-04T00:37:00.449Z,3.00
2022-08-04T00:40:10.419Z,3.17
2022-08-04T00:43:20.588Z,3.00
2022-08-04T00:46:47.475Z,2.73
2022-08-04T00:50:04.629Z,2.77
2022-08-04T00:53:14.637Z,2.90
2022-08-04T00:56:40.356Z,2.90
2022-08-04T01:00:00.934Z,2.77
2022-08-04T01:03:15.331Z,2.90
2022-08-04T01:06:26.465Z,3.40
2022-08-04T01:09:42.531Z,3.10
2022-08-04T01:13:07.748Z,2.93
2022-08-04T01:16:18.550Z,3.23
2022-08-04T01:19:51.915Z,3.10
2022-08-04T01:23:27.098Z,2.83
2022-08-04T01:26:58.700Z,2.90
2022-08-04T01:30:03.381Z,2.97
2022-08-04T01:33:10.440Z,3.10
2022-08-04T01:36:14.345Z,3.10
2022-08-04T01:39:34.936Z,3.50
2022-08-04T01:42:38.302Z,3.10
2022-08-04T01:45:42.787Z,3.87
2022-08-04T01:48:48.452Z,4.07
2022-08-04T01:51:53.079Z,3.70
2022-08-04T01:54:56.579Z,3.90
2022-08-04T01:58:01.543Z,4.00
2022-08-04T02:01:08.655Z,3.93
2022-08-04T02:04:19.997Z,4.03
2022-08-04T02:07:38.747Z,5.83
2022-08-04T02:10:55.775Z,5.00
2022-08-04T02:14:07.756Z,3.93
2022-08-04T02:17:14.483Z,4.10
2022-08-04T02:20:24.212Z,4.10
2022-08-04T02:23:31.840Z,4.80
2022-08-04T02:26:36.512Z,5.00
2022-08-04T02:29:45.133Z,6.33
2022-08-04T02:32:53.277Z,5.50
2022-08-04T02:36:02.401Z,4.37
2022-08-04T02:39:07.811Z,4.90
2022-08-04T02:42:13.174Z,4.20
2022-08-04T02:45:20.357Z,4.30
2022-08-04T02:48:30.320Z,3.57
2022-08-04T02:51:36.799Z,4.03
2022-08-04T02:54:42.994Z,3.90
2022-08-04T02:57:50.068Z,3.13
2022-08-04T03:00:53.002Z,3.30
2022-08-04T03:04:24.376Z,2.90
2022-08-04T03:07:55.531Z,3.00
2022-08-04T03:11:15.279Z,3.17
2022-08-04T03:14:37.798Z,3.03
2022-08-04T03:18:09.814Z,3.67
2022-08-04T03:22:02.963Z,3.40
2022-08-04T03:25:30.268Z,2.93
2022-08-04T03:29:11.626Z,3.60
2022-08-04T03:32:50.880Z,3.10
2022-08-04T03:36:12.952Z,3.20
2022-08-04T03:39:40.758Z,3.17
2022-08-04T03:43:56.960Z,3.30
2022-08-04T03:47:12.966Z,3.50
2022-08-04T03:50:46.298Z,4.10
2022-08-04T03:54:09.045Z,4.03
2022-08-04T03:57:48.511Z,3.80
2022-08-04T04:01:03.644Z,3.40
2022-08-04T04:04:48.223Z,3.93
2022-08-04T04:08:23.845Z,3.97
2022-08-04T04:12:05.051Z,4.80
2022-08-04T04:15:30.179Z,4.10
2022-08-04T04:18:50.398Z,4.00
2022-08-04T04:22:23.308Z,4.07
2022-08-04T04:25:37.114Z,4.60
2022-08-04T04:29:01.562Z,5.10
2022-08-04T04:32:22.631Z,4.70
2022-08-04T04:35:34.717Z,3.80
2022-08-04T04:38:53.681Z,5.17
2022-08-04T04:42:17.296Z,4.70
2022-08-04T04:45:26.992Z,4.40
2022-08-04T04:48:43.519Z,4.10
2022-08-04T04:51:50.755Z,5.23
2022-08-04T04:55:01.561Z,4.77
2022-08-04T04:58:14.209Z,4.97
2022-08-04T05:01:43.567Z,4.83
2022-08-04T05:05:12.376Z,5.30
2022-08-04T05:08:45.011Z,5.60
2022-08-04T05:14:22.822Z,5.40
2022-08-04T05:15:47.554Z,4.70
2022-08-04T05:18:56.890Z,5.43
2022-08-04T05:22:11.180Z,4.73
2022-08-04T05:25:22.223Z,4.83
2022-08-04T05:28:31.377Z,5.23
2022-08-04T05:31:38.442Z,5.50
2022-08-04T05:34:45.188Z,6.43
2022-08-04T05:38:01.511Z,5.77
2022-08-04T05:41:06.676Z,6.17
2022-08-04T05:44:11.135Z,6.00
2022-08-04T05:47:16.872Z,5.20
2022-08-04T05:50:20.349Z,4.70
2022-08-04T05:53:25.733Z,5.20
2022-08-04T05:56:30.111Z,3.87
2022-08-04T05:59:35.307Z,4.83
2022-08-04T06:02:40.119Z,6.17
2022-08-04T06:05:44.712Z,4.20
2022-08-04T06:08:49.039Z,4.13
2022-08-04T06:12:00.799Z,4.90
2022-08-04T06:15:10.714Z,4.10
2022-08-04T06:19:56.570Z,3.77
2022-08-04T06:21:40.453Z,4.73
2022-08-04T06:24:48.120Z,5.97
2022-08-04T06:27:51.941Z,4.50
2022-08-04T06:30:58.516Z,4.70
2022-08-04T06:34:21.467Z,5.40
2022-08-04T06:37:42.740Z,3.63
2022-08-04T06:40:48.393Z,4.53
2022-08-04T06:43:52.700Z,4.23
2022-08-04T06:46:57.147Z,3.77
2022-08-04T06:51:24.435Z,3.00
2022-08-04T06:53:25.307Z,2.80
2022-08-04T06:56:31.944Z,3.30
2022-08-04T06:59:35.163Z,3.60
2022-08-04T07:02:44.039Z,3.33
2022-08-04T07:05:48.570Z,3.60
2022-08-04T07:08:52.197Z,3.50
2022-08-04T07:11:56.943Z,3.83
2022-08-04T07:15:00.451Z,4.10
2022-08-04T07:18:05.094Z,4.23
2022-08-04T07:21:08.691Z,4.10
2022-08-04T07:24:12.533Z,4.00
2022-08-04T07:27:18.392Z,4.00
2022-08-04T07:30:45.187Z,2.90
2022-08-04T07:34:16.823Z,3.73
2022-08-04T07:37:11.977Z,3.50
2022-08-04T07:40:15.393Z,3.20
2022-08-04T07:43:20.012Z,3.20
2022-08-04T07:46:23.071Z,2.27
2022-08-04T07:49:54.921Z,3.30
2022-08-04T07:53:15.346Z,3.03
2022-08-04T07:56:17.594Z,2.83
2022-08-04T07:59:21.806Z,2.50
2022-08-04T08:02:25.083Z,2.80
2022-08-04T08:05:29.182Z,2.70
2022-08-04T08:08:32.020Z,2.87
2022-08-04T08:12:35.506Z,2.60
2022-08-04T08:15:00.558Z,2.40
2022-08-04T08:18:03.262Z,2.93
2022-08-04T08:21:07.708Z,3.40
2022-08-04T08:24:12.788Z,3.00
2022-08-04T08:27:15.981Z,3.13
2022-08-04T08:30:20.148Z,3.33
2022-08-04T08:33:25.158Z,3.50
2022-08-04T08:36:33.996Z,2.73
2022-08-04T08:39:41.227Z,3.10
2022-08-04T08:44:05.722Z,2.87
2022-08-04T08:47:02.481Z,3.15
2022-08-04T08:50:28.937Z,2.10
2022-08-04T08:53:51.280Z,2.60
2022-08-04T08:57:10.359Z,2.50
2022-08-04T09:00:19.428Z,2.28
2022-08-04T09:03:42.763Z,2.20
2022-08-04T09:06:55.146Z,1.88
2022-08-04T09:10:08.110Z,2.45
2022-08-04T09:13:17.625Z,2.25
2022-08-04T09:16:25.607Z,2.30
2022-08-04T09:19:39.418Z,3.15
2022-08-04T09:22:50.597Z,2.67
2022-08-04T09:26:02.383Z,2.35
2022-08-04T09:29:12.244Z,2.90
2022-08-04T09:32:29.131Z,2.83
2022-08-04T09:35:43.466Z,2.40
2022-08-04T09:38:52.742Z,2.90
2022-08-04T09:42:05.570Z,2.47
2022-08-04T09:45:26.213Z,3.08
2022-08-04T09:48:38.058Z,2.83
2022-08-04T09:51:57.495Z,2.78
2022-08-04T09:55:10.506Z,2.60
2022-08-04T09:58:23.752Z,2.35
2022-08-04T10:01:30.080Z,1.83
2022-08-04T10:04:36.017Z,1.92
2022-08-04T10:08:16.277Z,1.80
2022-08-04T10:11:33.522Z,1.40
2022-08-04T10:14:41.565Z,1.35
2022-08-04T10:18:00.995Z,1.40
2022-08-04T10:21:15.371Z,1.50
2022-08-04T10:24:34.141Z,1.45
2022-08-04T10:27:44.627Z,1.55
2022-08-04T10:30:51.789Z,1.60
2022-08-04T10:34:01.667Z,1.40
2022-08-04T10:37:10.758Z,1.20
2022-08-04T10:40:40.910Z,1.40
2022-08-04T10:43:50.671Z,1.45
2022-08-04T10:46:58.217Z,1.60
2022-08-04T10:50:03.847Z,1.70
2022-08-04T10:53:13.012Z,1.70
2022-08-04T10:56:24.209Z,1.60
2022-08-04T10:59:32.456Z,1.50
2022-08-04T11:02:42.858Z,1.30
2022-08-04T11:05:50.205Z,1.48
2022-08-04T11:08:56.465Z,1.63
2022-08-04T11:12:08.499Z,1.42
2022-08-04T11:15:14.551Z,1.67
2022-08-04T11:18:26.454Z,1.88
2022-08-04T11:21:34.968Z,1.60
2022-08-04T11:24:45.482Z,1.67
2022-08-04T11:27:57.132Z,1.90
2022-08-04T11:31:06.148Z,1.73
2022-08-04T11:34:21.417Z,1.58
2022-08-04T11:37:26.900Z,1.60
2022-08-04T11:40:38.212Z,1.85
2022-08-04T11:44:00.670Z,1.67
2022-08-04T11:47:16.044Z,1.73
2022-08-04T11:50:23.022Z,1.58
2022-08-04T11:53:36.269Z,1.80
2022-08-04T11:56:40.917Z,1.58
2022-08-04T11:59:46.449Z,1.33
2022-08-04T12:03:07.782Z,1.40
2022-08-04T12:06:19.058Z,1.58
2022-08-04T12:09:32.730Z,1.50
2022-08-04T12:12:43.593Z,1.77
2022-08-04T12:15:56.611Z,1.48
2022-08-04T12:19:03.259Z,1.52
2022-08-04T12:22:12.773Z,1.63
2022-08-04T12:25:21.147Z,1.33
2022-08-04T12:28:46.714Z,1.48
2022-08-04T12:32:02.015Z,1.50
2022-08-04T12:35:14.302Z,1.40
2022-08-04T12:38:17.487Z,1.48
2022-08-04T12:41:25.527Z,1.50
2022-08-04T12:44:38.249Z,1.92
2022-08-04T12:47:45.050Z,1.58
2022-08-04T12:50:51.585Z,1.60
2022-08-04T12:53:54.308Z,1.75
2022-08-04T12:57:00.424Z,1.60
2022-08-04T13:00:03.404Z,1.42
2022-08-04T13:03:12.623Z,1.42
2022-08-04T13:06:21.126Z,1.42
2022-08-04T13:09:30.903Z,1.55
2022-08-04T13:12:35.292Z,1.67
2022-08-04T13:15:47.625Z,1.48
2022-08-04T13:19:05.326Z,1.50
2022-08-04T13:22:08.575Z,1.20
2022-08-04T13:26:41.672Z,1.42
2022-08-04T13:28:42.921Z,1.50
2022-08-04T13:31:52.592Z,1.50
2022-08-04T13:34:59.325Z,1.30
2022-08-04T13:38:03.386Z,1.40
2022-08-04T13:41:07.453Z,1.10
2022-08-04T13:44:17.947Z,1.45
2022-08-04T13:47:24.234Z,1.30
2022-08-04T13:50:30.204Z,1.20
2022-08-04T13:53:34.388Z,1.67
2022-08-04T13:56:41.549Z,1.20
2022-08-04T13:59:49.237Z,1.23
2022-08-04T14:02:59.988Z,1.60
2022-08-04T14:06:16.609Z,1.48
2022-08-04T14:09:21.790Z,1.27
2022-08-04T14:12:47.296Z,1.30
2022-08-04T14:16:01.175Z,1.35
2022-08-04T14:19:06.964Z,1.30
2022-08-04T14:22:29.213Z,1.30
2022-08-04T14:25:35.640Z,1.30
2022-08-04T14:29:25.475Z,1.17
2022-08-04T14:32:05.954Z,2.30
2022-08-04T14:35:16.644Z,1.60
2022-08-04T14:38:21.064Z,1.20
2022-08-04T14:41:26.153Z,1.38
2022-08-04T14:44:28.869Z,1.30
2022-08-04T14:47:52.119Z,1.50
2022-08-04T14:50:56.034Z,1.40
2022-08-04T14:54:03.975Z,1.30
2022-08-04T14:57:10.846Z,1.40
2022-08-04T15:00:24.901Z,1.40
2022-08-04T15:03:29.509Z,1.25
2022-08-04T15:06:33.676Z,1.40
2022-08-04T15:09:37.962Z,1.38
2022-08-04T15:12:41.644Z,1.30
2022-08-04T15:16:06.995Z,1.25
2022-08-04T15:19:09.225Z,1.30
2022-08-04T15:22:17.477Z,1.48
2022-08-04T15:25:21.955Z,1.40
2022-08-04T15:28:28.837Z,1.40
2022-08-04T15:32:06.047Z,1.50
2022-08-04T15:35:07.191Z,1.50
2022-08-04T15:38:15.445Z,1.77
2022-08-04T15:41:27.461Z,1.45
2022-08-04T15:45:21.228Z,1.30
2022-08-04T15:48:27.275Z,1.38
2022-08-04T15:51:31.834Z,1.30
2022-08-04T15:54:36.754Z,1.60
2022-08-04T15:58:02.240Z,1.27
2022-08-04T16:01:15.805Z,1.10
2022-08-04T16:04:23.416Z,1.30
2022-08-04T16:07:57.438Z,1.20
2022-08-04T16:11:00.228Z,1.20
2022-08-04T16:14:11.501Z,1.10
2022-08-04T16:17:19.164Z,1.10
2022-08-04T16:20:23.886Z,1.00
2022-08-04T16:23:57.999Z,1.10
2022-08-04T16:27:03.136Z,1.30
2022-08-04T16:30:13.738Z,1.05
2022-08-04T16:33:17.719Z,1.25
2022-08-04T16:36:56.793Z,1.23
2022-08-04T16:40:37.167Z,1.10
2022-08-04T16:43:41.468Z,1.33
2022-08-04T16:47:08.223Z,1.20
2022-08-04T16:50:09.247Z,1.00
2022-08-04T16:53:14.602Z,1.27
2022-08-04T16:56:36.939Z,1.10
2022-08-04T16:59:39.863Z,1.15
2022-08-04T17:02:46.165Z,1.17
2022-08-04T17:05:49.508Z,1.67
2022-08-04T17:08:52.407Z,1.30
2022-08-04T17:11:56.006Z,1.20
2022-08-04T17:14:58.772Z,1.20
2022-08-04T17:18:18.764Z,1.20
2022-08-04T17:21:24.939Z,1.20
2022-08-04T17:24:27.654Z,1.38
2022-08-04T17:28:08.750Z,1.50
2022-08-04T17:30:55.336Z,1.30
2022-08-04T17:34:02.147Z,1.27
2022-08-04T17:37:36.594Z,1.25
2022-08-04T17:40:27.947Z,1.38
2022-08-04T17:44:03.291Z,1.30
2022-08-04T17:47:12.658Z,1.30
2022-08-04T17:50:25.439Z,1.50
2022-08-04T17:53:53.042Z,1.50
2022-08-04T17:56:58.612Z,1.52
2022-08-04T18:00:01.984Z,1.30
2022-08-04T18:03:11.473Z,1.88
2022-08-04T18:06:21.325Z,1.30
2022-08-04T18:09:57.428Z,1.27
2022-08-04T18:12:48.776Z,1.50
2022-08-04T18:15:52.039Z,1.50
2022-08-04T18:19:11.213Z,1.60
2022-08-04T18:22:26.601Z,1.88
2022-08-04T18:25:51.799Z,1.52
2022-08-04T18:28:53.759Z,1.60
2022-08-04T18:31:56.493Z,1.50
2022-08-04T18:35:05.435Z,1.70
2022-08-04T18:38:23.577Z,1.50
2022-08-04T18:41:27.815Z,1.50
2022-08-04T18:44:31.216Z,1.85
2022-08-04T18:47:58.413Z,1.60
2022-08-04T18:51:10.227Z,1.70
2022-08-04T18:54:16.661Z,1.80
2022-08-04T18:57:32.518Z,1.80
2022-08-04T19:00:45.715Z,1.60
2022-08-04T19:03:54.330Z,1.55
2022-08-04T19:07:29.319Z,1.73
2022-08-04T19:10:27.304Z,1.70
2022-08-04T19:13:34.716Z,1.60
2022-08-04T19:16:40.755Z,1.58
2022-08-04T19:19:47.400Z,2.00
2022-08-04T19:24:10.656Z,1.90
2022-08-04T19:26:27.751Z,1.83
2022-08-04T19:29:37.696Z,2.00
2022-08-04T19:32:41.408Z,1.88
2022-08-04T19:35:51.548Z,1.90
2022-08-04T19:38:55.650Z,1.55
2022-08-04T19:42:06.678Z,1.88
2022-08-04T19:48:34.079Z,2.00
2022-08-04T19:51:38.878Z,1.90
2022-08-04T19:54:47.043Z,1.80
2022-08-04T19:57:53.531Z,2.08
2022-08-04T20:00:56.553Z,1.98
2022-08-04T20:04:08.868Z,1.95
2022-08-04T20:07:15.439Z,1.83
2022-08-04T20:10:18.724Z,1.90
2022-08-04T20:13:33.833Z,1.95
2022-08-04T20:16:40.299Z,1.88
2022-08-04T20:19:51.535Z,2.40
2022-08-04T20:22:54.524Z,2.10
2022-08-04T20:25:57.354Z,2.15
2022-08-04T20:29:01.664Z,2.10
2022-08-04T20:32:09.805Z,1.83
2022-08-04T20:35:15.759Z,2.23
2022-08-04T20:38:33.620Z,1.93
2022-08-04T20:41:37.139Z,2.30
2022-08-04T20:44:42.211Z,2.43
2022-08-04T20:47:53.209Z,2.13
2022-08-04T20:50:57.558Z,1.97
2022-08-04T20:54:00.326Z,2.20
2022-08-04T20:57:03.690Z,2.10
2022-08-04T21:00:10.002Z,2.00
2022-08-04T21:03:15.957Z,2.03
2022-08-04T21:06:19.049Z,2.10
2022-08-04T21:09:37.243Z,2.10
2022-08-04T21:12:41.490Z,2.23
2022-08-04T21:15:58.115Z,2.03
2022-08-04T21:19:04.154Z,2.10
2022-08-04T21:22:10.463Z,2.00
2022-08-04T21:25:16.348Z,2.17
2022-08-04T21:28:20.471Z,2.03
2022-08-04T21:31:25.930Z,2.70
2022-08-04T21:34:38.461Z,2.23
2022-08-04T21:37:58.116Z,2.10
2022-08-04T21:41:04.816Z,2.07
2022-08-04T21:44:09.312Z,1.87
2022-08-04T21:47:23.709Z,2.20
2022-08-04T21:50:30.649Z,1.90
2022-08-04T21:53:33.624Z,2.17
2022-08-04T21:56:37.991Z,2.07
2022-08-04T21:59:45.937Z,2.20
2022-08-04T22:02:53.551Z,2.10
2022-08-04T22:05:57.331Z,2.10
2022-08-04T22:09:00.795Z,2.20
2022-08-04T22:12:03.888Z,1.97
2022-08-04T22:15:23.145Z,2.03
2022-08-04T22:18:37.074Z,2.00
2022-08-04T22:21:45.521Z,2.27
2022-08-04T22:24:49.550Z,2.30
2022-08-04T22:28:03.564Z,2.20
2022-08-04T22:31:23.347Z,2.30
2022-08-04T22:34:30.495Z,2.20
2022-08-04T22:37:36.175Z,2.53
2022-08-04T22:40:47.819Z,2.60
2022-08-04T22:43:54.919Z,2.63
2022-08-04T22:46:57.941Z,2.20
2022-08-04T22:50:26.655Z,2.23
2022-08-04T22:53:26.057Z,2.20
2022-08-04T22:56:38.359Z,2.10
2022-08-04T22:59:43.390Z,2.17
2022-08-04T23:02:46.236Z,2.43
2022-08-04T23:05:53.066Z,2.50
2022-08-04T23:08:57.502Z,2.40
2022-08-04T23:12:23.736Z,2.20
2022-08-04T23:15:23.078Z,2.20
2022-08-04T23:18:26.750Z,2.43
2022-08-04T23:21:40.991Z,2.20
2022-08-04T23:24:50.252Z,2.40
2022-08-04T23:27:53.726Z,2.27
2022-08-04T23:30:57.598Z,2.40
2022-08-04T23:34:00.766Z,2.40
2022-08-04T23:37:04.973Z,2.17
2022-08-04T23:40:23.483Z,2.10
2022-08-04T23:43:49.627Z,2.23
2022-08-04T23:47:01.915Z,2.17
2022-08-04T23:50:05.455Z,2.60
2022-08-04T23:53:09.789Z,2.30
2022-08-04T23:56:21.538Z,2.17
2022-08-04T23:59:52.724Z,2.20
