createdAt,value
2022-08-05T00:01:36.242Z,52.50
2022-08-05T00:04:18.189Z,52.60
2022-08-05T00:06:47.027Z,52.80
2022-08-05T00:09:15.997Z,52.90
2022-08-05T00:11:59.660Z,53.00
2022-08-05T00:14:29.142Z,53.00
2022-08-05T00:16:58.752Z,53.20
2022-08-05T00:19:40.609Z,53.40
2022-08-05T00:22:13.923Z,53.30
2022-08-05T00:24:46.699Z,53.50
2022-08-05T00:27:35.954Z,53.70
2022-08-05T00:30:11.184Z,53.80
2022-08-05T00:35:05.809Z,53.40
2022-08-05T00:37:53.363Z,54.10
2022-08-05T00:40:27.966Z,54.20
2022-08-05T00:43:02.499Z,54.20
2022-08-05T00:45:43.075Z,54.20
2022-08-05T00:48:14.925Z,54.30
2022-08-05T00:50:46.083Z,54.40
2022-08-05T00:54:01.264Z,54.50
2022-08-05T00:56:05.698Z,54.70
2022-08-05T00:58:37.083Z,54.70
2022-08-05T01:01:08.749Z,54.80
2022-08-05T01:03:38.638Z,54.70
2022-08-05T01:06:11.418Z,54.70
2022-08-05T01:08:44.305Z,54.70
2022-08-05T01:11:21.893Z,54.80
2022-08-05T01:14:15.298Z,54.70
2022-08-05T01:16:57.890Z,54.60
2022-08-05T01:20:01.569Z,54.40
2022-08-05T01:22:42.856Z,54.40
2022-08-05T01:25:40.519Z,54.30
2022-08-05T01:28:19.027Z,54.20
2022-08-05T01:30:56.969Z,54.20
2022-08-05T01:33:35.880Z,54.10
2022-08-05T01:36:16.272Z,54.10
2022-08-05T01:38:49.729Z,54.20
2022-08-05T01:41:22.029Z,54.30
2022-08-05T01:43:54.684Z,54.50
2022-08-05T01:46:41.420Z,54.60
2022-08-05T01:49:24.882Z,54.50
2022-08-05T01:51:59.365Z,54.70
2022-08-05T01:54:46.236Z,55.00
2022-08-05T01:58:14.853Z,55.30
2022-08-05T02:00:30.297Z,55.50
2022-08-05T02:03:24.256Z,55.80
2022-08-05T02:05:58.016Z,55.90
2022-08-05T02:08:30.821Z,56.20
2022-08-05T02:11:06.746Z,56.60
2022-08-05T02:13:56.134Z,56.90
2022-08-05T02:16:27.930Z,57.20
2022-08-05T02:19:01.174Z,57.70
2022-08-05T02:21:43.310Z,58.10
2022-08-05T02:24:23.220Z,58.40
2022-08-05T02:26:56.813Z,58.80
2022-08-05T02:29:58.995Z,59.10
2022-08-05T02:32:24.271Z,59.50
2022-08-05T02:35:13.366Z,59.70
2022-08-05T02:37:47.925Z,60.00
2022-08-05T02:40:24.111Z,60.30
2022-08-05T02:42:54.336Z,60.60
2022-08-05T02:45:25.307Z,60.90
2022-08-05T02:48:07.113Z,61.40
2022-08-05T02:50:46.012Z,61.80
2022-08-05T02:53:18.963Z,62.10
2022-08-05T02:55:59.500Z,62.50
2022-08-05T02:58:30.273Z,62.90
2022-08-05T03:01:02.571Z,63.10
2022-08-05T03:03:34.266Z,63.40
2022-08-05T03:06:54.599Z,64.30
2022-08-05T03:09:15.719Z,63.80
2022-08-05T03:11:54.522Z,64.20
2022-08-05T03:14:26.850Z,64.30
2022-08-05T03:16:55.154Z,64.50
2022-08-05T03:19:34.245Z,64.70
2022-08-05T03:22:04.726Z,64.70
2022-08-05T03:24:33.734Z,64.80
2022-08-05T03:27:02.887Z,64.90
2022-08-05T03:29:44.514Z,64.90
2022-08-05T03:32:17.797Z,64.90
2022-08-05T03:34:51.272Z,65.10
2022-08-05T03:37:21.301Z,65.20
2022-08-05T03:40:01.226Z,65.30
2022-08-05T03:42:31.996Z,65.40
2022-08-05T03:45:21.134Z,65.60
2022-08-05T03:47:50.194Z,65.70
2022-08-05T03:50:19.262Z,65.90
2022-08-05T03:55:06.889Z,66.10
2022-08-05T03:56:09.958Z,66.40
2022-08-05T03:58:46.334Z,66.50
2022-08-05T04:01:20.905Z,66.80
2022-08-05T04:04:10.155Z,66.90
2022-08-05T04:06:48.012Z,66.90
2022-08-05T04:09:26.579Z,67.00
2022-08-05T04:11:56.566Z,67.10
2022-08-05T04:14:29.924Z,67.30
2022-08-05T04:17:00.767Z,67.70
2022-08-05T04:19:30.312Z,68.10
2022-08-05T04:22:09.507Z,68.40
2022-08-05T04:24:44.345Z,68.80
2022-08-05T04:27:15.787Z,69.10
2022-08-05T04:29:44.536Z,69.30
2022-08-05T04:32:13.032Z,69.80
2022-08-05T04:34:43.804Z,70.20
2022-08-05T04:37:12.883Z,70.80
2022-08-05T04:39:41.769Z,71.30
2022-08-05T04:42:09.746Z,71.80
2022-08-05T04:44:38.328Z,72.30
2022-08-05T04:47:09.859Z,72.80
2022-08-05T04:50:01.538Z,73.20
2022-08-05T04:52:28.757Z,73.60
2022-08-05T04:54:57.880Z,73.90
2022-08-05T04:57:29.010Z,74.40
2022-08-05T04:59:58.520Z,74.70
2022-08-05T05:02:37.197Z,75.10
2022-08-05T05:05:26.234Z,75.30
2022-08-05T05:08:14.420Z,75.70
2022-08-05T05:10:56.676Z,76.00
2022-08-05T05:13:32.373Z,76.00
2022-08-05T05:16:11.488Z,76.10
2022-08-05T05:18:48.525Z,76.20
2022-08-05T05:21:28.006Z,76.20
2022-08-05T05:24:08.832Z,75.90
2022-08-05T05:26:37.852Z,75.80
2022-08-05T05:29:14.364Z,75.60
2022-08-05T05:31:46.342Z,75.40
2022-08-05T05:34:15.553Z,75.20
2022-08-05T05:36:43.966Z,74.60
2022-08-05T05:39:15.274Z,74.30
2022-08-05T05:41:54.500Z,73.90
2022-08-05T05:44:36.647Z,73.60
2022-08-05T05:47:21.714Z,73.50
2022-08-05T05:49:52.525Z,73.60
2022-08-05T05:52:33.072Z,74.00
2022-08-05T05:55:13.300Z,74.30
2022-08-05T05:57:52.654Z,74.40
2022-08-05T06:00:29.567Z,74.60
2022-08-05T06:03:03.355Z,74.80
2022-08-05T06:05:54.285Z,75.10
2022-08-05T06:08:31.568Z,75.40
2022-08-05T06:11:01.257Z,75.50
2022-08-05T06:13:29.450Z,75.70
2022-08-05T06:16:29.202Z,75.70
2022-08-05T06:18:56.640Z,75.60
2022-08-05T06:21:51.047Z,75.70
2022-08-05T06:24:27.237Z,75.90
2022-08-05T06:26:55.670Z,76.00
2022-08-05T06:29:46.920Z,76.10
2022-08-05T06:32:26.110Z,76.00
2022-08-05T06:34:58.740Z,76.00
2022-08-05T06:37:55.931Z,75.90
2022-08-05T06:40:21.200Z,75.80
2022-08-05T06:42:51.764Z,75.70
2022-08-05T06:45:44.925Z,75.70
2022-08-05T06:48:36.459Z,75.50
2022-08-05T06:51:00.207Z,75.40
2022-08-05T06:53:29.382Z,75.10
2022-08-05T06:56:00.001Z,74.80
2022-08-05T06:58:36.602Z,74.60
2022-08-05T07:01:06.984Z,74.30
2022-08-05T07:03:35.308Z,73.60
2022-08-05T07:06:06.223Z,73.00
2022-08-05T07:08:47.543Z,72.50
2022-08-05T07:11:22.620Z,71.60
2022-08-05T07:14:15.487Z,69.90
2022-08-05T07:17:56.816Z,67.00
2022-08-05T07:22:30.217Z,59.70
2022-08-05T07:25:22.995Z,57.40
2022-08-05T07:27:58.527Z,55.60
2022-08-05T07:30:39.224Z,52.70
2022-08-05T07:33:15.968Z,51.40
2022-08-05T07:36:04.202Z,49.70
2022-08-05T07:38:43.654Z,48.90
2022-08-05T07:42:14.288Z,47.90
2022-08-05T07:44:18.734Z,46.80
2022-08-05T07:46:49.695Z,45.70
2022-08-05T07:49:19.475Z,44.80
2022-08-05T07:51:53.817Z,44.00
2022-08-05T07:54:30.720Z,42.60
2022-08-05T07:57:17.662Z,42.00
2022-08-05T07:59:50.782Z,42.10
2022-08-05T08:02:31.279Z,42.10
2022-08-05T08:05:16.448Z,41.40
2022-08-05T08:07:59.631Z,41.10
2022-08-05T08:10:30.489Z,40.60
2022-08-05T08:12:59.434Z,40.30
2022-08-05T08:16:33.988Z,40.10
2022-08-05T08:18:20.997Z,39.80
2022-08-05T08:21:02.504Z,39.70
2022-08-05T08:24:01.160Z,39.40
2022-08-05T08:26:29.728Z,39.10
2022-08-05T08:29:21.564Z,38.70
2022-08-05T08:31:48.368Z,38.50
2022-08-05T08:34:30.323Z,38.50
2022-08-05T08:37:05.217Z,38.40
2022-08-05T08:39:37.658Z,38.40
2022-08-05T08:42:32.513Z,37.90
2022-08-05T08:45:21.320Z,37.50
2022-08-05T08:48:10.736Z,37.10
2022-08-05T08:51:22.010Z,36.90
2022-08-05T08:53:37.236Z,36.70
2022-08-05T08:56:08.182Z,36.70
2022-08-05T08:58:44.452Z,36.30
2022-08-05T09:01:18.391Z,36.10
2022-08-05T09:03:55.263Z,36.00
2022-08-05T09:06:29.376Z,35.60
2022-08-05T09:09:01.130Z,35.10
2022-08-05T09:11:52.824Z,35.10
2022-08-05T09:14:58.881Z,35.00
2022-08-05T09:17:41.075Z,34.80
2022-08-05T09:20:04.877Z,35.10
2022-08-05T09:23:09.002Z,35.20
2022-08-05T09:26:02.659Z,35.40
2022-08-05T09:28:34.385Z,36.00
2022-08-05T09:31:23.462Z,35.20
2022-08-05T09:34:04.268Z,35.10
2022-08-05T09:36:54.311Z,34.80
2022-08-05T09:39:39.157Z,34.60
2022-08-05T09:42:23.659Z,34.70
2022-08-05T09:45:03.287Z,34.50
2022-08-05T09:47:55.159Z,34.30
2022-08-05T09:50:44.402Z,34.10
2022-08-05T09:53:23.015Z,34.00
2022-08-05T09:56:11.363Z,34.10
2022-08-05T09:58:42.380Z,34.00
2022-08-05T10:01:15.709Z,33.80
2022-08-05T10:04:10.420Z,34.60
2022-08-05T10:06:59.252Z,33.90
2022-08-05T10:09:29.532Z,34.00
2022-08-05T10:12:30.288Z,33.90
2022-08-05T10:15:25.593Z,33.80
2022-08-05T10:18:09.345Z,33.60
2022-08-05T10:20:59.445Z,33.70
2022-08-05T10:23:55.782Z,33.30
2022-08-05T10:26:31.694Z,33.40
2022-08-05T10:29:05.929Z,33.70
2022-08-05T10:32:55.378Z,33.80
2022-08-05T10:34:30.019Z,33.60
2022-08-05T10:36:59.709Z,33.70
2022-08-05T10:40:03.559Z,33.60
2022-08-05T10:42:33.379Z,33.60
2022-08-05T10:45:20.980Z,33.40
2022-08-05T10:48:29.904Z,33.40
2022-08-05T10:51:22.062Z,33.50
2022-08-05T10:53:51.406Z,33.30
2022-08-05T10:56:27.867Z,33.30
2022-08-05T10:59:07.291Z,33.20
2022-08-05T11:01:55.336Z,33.20
2022-08-05T11:04:43.775Z,33.40
2022-08-05T11:07:16.549Z,33.50
2022-08-05T11:09:47.223Z,33.50
2022-08-05T11:12:35.193Z,33.50
2022-08-05T11:16:00.728Z,33.50
2022-08-05T11:18:35.123Z,33.50
2022-08-05T11:21:11.769Z,33.40
2022-08-05T11:24:05.500Z,33.30
2022-08-05T11:26:43.482Z,33.40
2022-08-05T11:29:35.940Z,33.30
2022-08-05T11:32:27.501Z,33.40
2022-08-05T11:34:57.391Z,33.90
2022-08-05T11:38:28.837Z,33.80
2022-08-05T11:40:48.470Z,34.60
2022-08-05T11:44:05.902Z,35.30
2022-08-05T11:46:27.487Z,35.30
2022-08-05T11:49:01.232Z,35.10
2022-08-05T11:51:43.987Z,34.80
2022-08-05T11:54:41.586Z,34.60
2022-08-05T11:57:25.971Z,34.40
2022-08-05T11:59:55.850Z,34.40
2022-08-05T12:02:33.422Z,34.20
2022-08-05T12:05:06.838Z,34.00
2022-08-05T12:08:08.585Z,34.00
2022-08-05T12:10:43.053Z,34.00
2022-08-05T12:13:27.636Z,33.80
2022-08-05T12:16:15.439Z,33.60
2022-08-05T12:18:48.946Z,33.80
2022-08-05T12:23:13.846Z,33.30
2022-08-05T12:25:56.916Z,33.80
2022-08-05T12:28:36.987Z,33.70
2022-08-05T12:31:06.165Z,33.70
2022-08-05T12:33:36.565Z,33.90
2022-08-05T12:36:08.122Z,33.90
2022-08-05T12:38:39.738Z,33.70
2022-08-05T12:41:16.188Z,33.60
2022-08-05T12:43:53.187Z,33.30
2022-08-05T12:46:28.921Z,33.30
2022-08-05T12:49:13.720Z,33.20
2022-08-05T12:52:10.538Z,33.20
2022-08-05T12:54:43.406Z,33.30
2022-08-05T12:57:13.293Z,32.90
2022-08-05T13:01:56.932Z,32.70
2022-08-05T13:02:46.017Z,32.60
2022-08-05T13:05:19.209Z,32.30
2022-08-05T13:07:59.734Z,32.20
2022-08-05T13:10:32.051Z,32.20
2022-08-05T13:13:01.007Z,32.30
2022-08-05T13:15:35.838Z,32.30
2022-08-05T13:18:21.583Z,32.20
2022-08-05T13:20:52.482Z,32.00
2022-08-05T13:23:22.900Z,31.80
2022-08-05T13:25:59.363Z,31.60
2022-08-05T13:28:32.186Z,31.40
2022-08-05T13:31:03.287Z,31.40
2022-08-05T13:34:24.394Z,31.50
2022-08-05T13:36:30.721Z,31.40
2022-08-05T13:38:59.689Z,31.40
2022-08-05T13:41:36.084Z,31.40
2022-08-05T13:44:06.081Z,31.70
2022-08-05T13:46:50.960Z,31.90
2022-08-05T13:49:22.155Z,31.60
2022-08-05T13:51:51.514Z,31.60
2022-08-05T13:54:24.900Z,31.50
2022-08-05T13:56:55.063Z,31.50
2022-08-05T13:59:26.874Z,31.20
2022-08-05T14:02:00.503Z,31.00
2022-08-05T14:04:51.181Z,31.80
2022-08-05T14:07:59.721Z,31.00
2022-08-05T14:10:19.097Z,30.70
2022-08-05T14:12:57.109Z,30.50
2022-08-05T14:16:08.019Z,30.50
2022-08-05T14:18:17.745Z,30.40
2022-08-05T14:20:52.900Z,30.30
2022-08-05T14:23:25.624Z,30.20
2022-08-05T14:25:58.991Z,30.30
2022-08-05T14:28:30.999Z,30.30
2022-08-05T14:31:00.880Z,30.20
2022-08-05T14:33:56.232Z,30.20
2022-08-05T14:36:21.964Z,30.20
2022-08-05T14:38:51.105Z,30.50
2022-08-05T14:41:19.627Z,30.60
2022-08-05T14:44:01.645Z,30.70
2022-08-05T14:46:36.518Z,30.50
2022-08-05T14:49:06.979Z,30.40
2022-08-05T14:51:42.640Z,30.30
2022-08-05T14:54:29.652Z,30.60
2022-08-05T14:57:05.118Z,30.80
2022-08-05T14:59:38.025Z,31.10
2022-08-05T15:02:14.639Z,31.30
2022-08-05T15:04:45.022Z,31.10
2022-08-05T15:08:11.518Z,31.00
2022-08-05T15:10:09.506Z,31.00
2022-08-05T15:12:59.873Z,30.90
2022-08-05T15:15:54.910Z,31.10
2022-08-05T15:18:18.643Z,31.40
2022-08-05T15:20:47.760Z,31.40
2022-08-05T15:23:15.814Z,31.40
2022-08-05T15:25:53.259Z,31.20
2022-08-05T15:28:27.025Z,31.00
2022-08-05T15:30:56.175Z,30.80
2022-08-05T15:35:48.037Z,29.90
2022-08-05T15:38:35.329Z,30.10
2022-08-05T15:41:22.445Z,30.00
2022-08-05T15:43:56.766Z,29.90
2022-08-05T16:08:32.953Z,28.90
2022-08-05T16:11:03.628Z,29.80
2022-08-05T16:13:34.418Z,29.80
2022-08-05T16:16:04.218Z,30.00
2022-08-05T16:18:35.877Z,30.00
2022-08-05T16:21:59.442Z,30.20
2022-08-05T16:24:39.546Z,30.40
2022-08-05T16:27:04.183Z,30.60
2022-08-05T16:29:38.168Z,30.80
2022-08-05T16:32:09.672Z,30.90
2022-08-05T16:34:39.227Z,31.20
2022-08-05T16:38:03.627Z,31.30
2022-08-05T16:40:06.577Z,31.30
2022-08-05T16:42:36.384Z,31.10
2022-08-05T16:46:05.057Z,31.20
2022-08-05T16:47:58.502Z,31.50
2022-08-05T16:50:30.363Z,31.60
2022-08-05T16:53:12.127Z,31.90
2022-08-05T16:55:49.015Z,32.00
2022-08-05T16:58:19.631Z,32.30
2022-08-05T17:00:49.585Z,32.50
2022-08-05T17:03:20.164Z,32.50
2022-08-05T17:05:54.014Z,32.70
2022-08-05T17:08:35.864Z,32.80
2022-08-05T17:11:17.565Z,33.00
2022-08-05T17:13:46.307Z,33.00
2022-08-05T17:16:33.442Z,32.60
2022-08-05T17:19:02.623Z,32.30
2022-08-05T17:21:35.396Z,32.00
2022-08-05T17:24:30.262Z,31.90
2022-08-05T17:26:59.236Z,31.70
2022-08-05T17:29:39.740Z,31.70
2022-08-05T17:32:17.389Z,31.60
2022-08-05T17:34:48.051Z,31.60
2022-08-05T17:37:39.417Z,31.70
2022-08-05T17:40:12.158Z,31.80
2022-08-05T17:42:50.597Z,32.00
2022-08-05T17:45:22.782Z,31.90
2022-08-05T17:47:55.506Z,32.00
2022-08-05T17:50:29.473Z,32.00
2022-08-05T17:53:05.403Z,32.10
2022-08-05T17:55:38.184Z,32.20
2022-08-05T17:58:11.120Z,32.20
2022-08-05T18:00:50.707Z,32.20
2022-08-05T18:06:12.286Z,32.60
2022-08-05T18:08:46.190Z,32.80
2022-08-05T18:11:24.779Z,33.00
2022-08-05T18:14:13.390Z,33.40
2022-08-05T18:16:51.038Z,33.60
2022-08-05T18:19:22.843Z,33.70
2022-08-05T18:22:08.475Z,33.90
2022-08-05T18:24:40.447Z,34.00
2022-08-05T18:27:12.968Z,34.00
2022-08-05T18:29:53.682Z,34.10
2022-08-05T18:32:27.848Z,34.10
2022-08-05T18:34:57.035Z,34.10
2022-08-05T18:37:33.963Z,34.80
2022-08-05T18:40:34.569Z,34.10
2022-08-05T18:43:03.241Z,34.20
2022-08-05T18:45:41.326Z,34.30
2022-08-05T18:48:11.085Z,34.40
2022-08-05T18:51:01.666Z,34.50
2022-08-05T18:53:50.186Z,34.60
2022-08-05T18:56:21.657Z,34.80
2022-08-05T18:58:54.948Z,34.90
2022-08-05T19:01:47.854Z,34.90
2022-08-05T19:04:24.014Z,34.90
2022-08-05T19:06:53.514Z,34.90
2022-08-05T19:09:22.179Z,34.90
2022-08-05T19:11:59.225Z,35.10
2022-08-05T19:14:38.029Z,35.20
2022-08-05T19:17:19.197Z,35.40
2022-08-05T19:19:48.755Z,35.40
2022-08-05T19:22:17.853Z,35.50
2022-08-05T19:24:54.444Z,35.60
2022-08-05T19:27:30.479Z,35.80
2022-08-05T19:29:58.778Z,36.00
2022-08-05T19:32:27.895Z,36.20
2022-08-05T19:34:57.871Z,36.30
2022-08-05T19:37:47.203Z,36.40
2022-08-05T19:40:17.634Z,36.50
2022-08-05T19:43:04.761Z,36.60
2022-08-05T19:45:36.734Z,36.70
2022-08-05T19:48:06.190Z,36.90
2022-08-05T19:50:35.095Z,37.00
2022-08-05T19:53:09.488Z,37.20
2022-08-05T19:56:15.203Z,37.40
2022-08-05T19:58:29.855Z,37.60
2022-08-05T20:00:59.159Z,37.80
2022-08-05T20:03:40.537Z,38.20
2022-08-05T20:06:15.525Z,38.40
2022-08-05T20:08:47.612Z,38.60
2022-08-05T20:11:18.044Z,38.60
2022-08-05T20:13:59.021Z,38.90
2022-08-05T20:16:35.945Z,38.90
2022-08-05T20:19:04.998Z,39.20
2022-08-05T20:21:33.737Z,39.50
2022-08-05T20:24:06.388Z,40.00
2022-08-05T20:26:34.119Z,40.30
2022-08-05T20:29:02.390Z,40.80
2022-08-05T20:31:42.832Z,41.20
2022-08-05T20:34:19.979Z,41.40
2022-08-05T20:36:48.006Z,41.80
2022-08-05T20:39:17.168Z,42.00
2022-08-05T20:41:47.825Z,42.20
2022-08-05T20:44:29.365Z,42.40
2022-08-05T20:47:01.261Z,42.60
2022-08-05T20:49:30.010Z,42.80
2022-08-05T20:52:07.106Z,42.90
2022-08-05T20:54:43.514Z,43.20
2022-08-05T20:57:42.541Z,43.40
2022-08-05T21:00:20.864Z,43.60
2022-08-05T21:03:06.343Z,43.80
2022-08-05T21:05:47.421Z,44.00
2022-08-05T21:08:26.868Z,44.10
2022-08-05T21:11:01.646Z,44.30
2022-08-05T21:13:56.274Z,44.50
2022-08-05T21:16:30.110Z,44.70
2022-08-05T21:19:03.599Z,44.90
2022-08-05T21:21:39.304Z,45.10
2022-08-05T21:24:15.609Z,45.30
2022-08-05T21:26:53.210Z,45.50
2022-08-05T21:29:26.178Z,45.70
2022-08-05T21:31:55.589Z,45.80
2022-08-05T21:34:24.101Z,46.00
2022-08-05T21:36:52.614Z,46.00
2022-08-05T21:39:26.508Z,46.00
2022-08-05T21:42:01.483Z,46.00
2022-08-05T21:44:31.959Z,46.70
2022-08-05T21:47:03.201Z,46.00
2022-08-05T21:50:00.414Z,46.10
2022-08-05T21:52:27.799Z,46.10
2022-08-05T21:55:06.434Z,46.30
2022-08-05T21:57:42.575Z,46.40
2022-08-05T22:00:12.117Z,46.50
2022-08-05T22:02:43.716Z,46.70
2022-08-05T22:05:13.050Z,46.80
2022-08-05T22:07:59.002Z,46.90
2022-08-05T22:10:28.316Z,47.20
2022-08-05T22:12:59.197Z,47.20
2022-08-05T22:16:00.382Z,47.50
2022-08-05T22:18:26.828Z,47.70
2022-08-05T22:20:55.810Z,47.90
2022-08-05T22:24:01.900Z,48.10
2022-08-05T22:28:52.435Z,48.00
2022-08-05T22:31:21.316Z,48.80
2022-08-05T22:33:57.081Z,49.80
2022-08-05T22:36:29.348Z,49.30
2022-08-05T22:38:57.141Z,49.50
2022-08-05T22:42:09.646Z,49.70
2022-08-05T22:44:21.143Z,50.00
2022-08-05T22:46:50.532Z,50.20
2022-08-05T22:49:46.248Z,50.40
2022-08-05T22:52:15.401Z,50.50
2022-08-05T22:54:55.292Z,50.80
2022-08-05T22:57:23.352Z,50.90
2022-08-05T22:59:54.048Z,51.00
2022-08-05T23:02:29.450Z,51.10
2022-08-05T23:05:01.637Z,51.40
2022-08-05T23:07:45.331Z,51.50
2022-08-05T23:10:20.631Z,51.70
2022-08-05T23:12:51.196Z,51.90
2022-08-05T23:15:20.268Z,52.00
2022-08-05T23:18:01.263Z,52.10
2022-08-05T23:20:37.399Z,52.20
2022-08-05T23:23:08.600Z,52.40
2022-08-05T23:25:52.254Z,52.50
2022-08-05T23:28:29.269Z,52.70
2022-08-05T23:31:16.523Z,52.90
2022-08-05T23:34:04.819Z,53.00
2022-08-05T23:36:38.517Z,53.10
2022-08-05T23:39:09.396Z,53.30
2022-08-05T23:41:40.925Z,53.50
2022-08-05T23:44:09.635Z,53.70
2022-08-05T23:46:37.593Z,53.90
2022-08-05T23:49:15.938Z,54.10
2022-08-05T23:52:03.450Z,54.30
2022-08-05T23:54:38.152Z,54.40
2022-08-05T23:57:08.004Z,54.60
