createdAt,value
2023-03-07T00:01:26.695Z,4.39
2023-03-07T00:04:00.742Z,4.51
2023-03-07T00:06:35.146Z,4.50
2023-03-07T00:09:08.506Z,4.43
2023-03-07T00:11:41.516Z,4.32
2023-03-07T00:14:14.498Z,4.26
2023-03-07T00:16:47.623Z,4.35
2023-03-07T00:19:20.804Z,4.42
2023-03-07T00:21:55.343Z,4.44
2023-03-07T00:24:28.395Z,4.33
2023-03-07T00:27:03.877Z,4.34
2023-03-07T00:29:36.988Z,4.37
2023-03-07T00:32:10.137Z,4.32
2023-03-07T00:34:43.229Z,4.23
2023-03-07T00:37:17.687Z,4.25
2023-03-07T00:39:50.787Z,4.26
2023-03-07T00:42:23.946Z,4.20
2023-03-07T00:44:57.058Z,4.27
2023-03-07T00:47:30.131Z,4.21
2023-03-07T00:50:04.290Z,4.16
2023-03-07T00:52:38.734Z,4.14
2023-03-07T00:55:12.110Z,4.21
2023-03-07T00:57:45.234Z,4.17
2023-03-07T01:00:18.795Z,4.21
2023-03-07T01:02:52.522Z,4.24
2023-03-07T01:05:25.711Z,4.15
2023-03-07T01:08:00.943Z,4.12
2023-03-07T01:10:34.517Z,4.11
2023-03-07T01:13:08.152Z,4.25
2023-03-07T01:15:41.309Z,4.19
2023-03-07T01:18:14.461Z,4.24
2023-03-07T01:20:47.665Z,4.23
2023-03-07T01:23:22.106Z,4.23
2023-03-07T01:25:55.224Z,4.22
2023-03-07T01:28:28.388Z,4.33
2023-03-07T01:31:02.646Z,4.31
2023-03-07T01:33:35.771Z,4.25
2023-03-07T01:36:18.964Z,4.21
2023-03-07T01:38:56.233Z,4.22
2023-03-07T01:41:32.198Z,4.25
2023-03-07T01:44:16.424Z,4.24
2023-03-07T01:46:53.154Z,4.13
2023-03-07T01:49:30.864Z,4.14
2023-03-07T01:52:08.648Z,4.13
2023-03-07T01:54:49.027Z,4.17
2023-03-07T01:57:25.825Z,4.17
2023-03-07T02:00:06.982Z,4.13
2023-03-07T02:02:42.528Z,4.13
2023-03-07T02:05:21.651Z,4.14
2023-03-07T02:07:57.245Z,4.16
2023-03-07T02:10:34.142Z,4.21
2023-03-07T02:13:07.337Z,4.18
2023-03-07T02:15:40.758Z,4.19
2023-03-07T02:18:17.786Z,4.38
2023-03-07T02:21:00.936Z,4.36
2023-03-07T02:23:45.435Z,4.47
2023-03-07T02:26:26.631Z,4.36
2023-03-07T02:29:02.680Z,4.33
2023-03-07T02:31:35.720Z,4.28
2023-03-07T02:34:21.095Z,4.31
2023-03-07T02:36:59.639Z,4.35
2023-03-07T02:39:33.121Z,4.37
2023-03-07T02:42:13.619Z,4.34
2023-03-07T02:44:48.911Z,4.41
2023-03-07T02:47:22.005Z,4.28
2023-03-07T02:49:55.670Z,4.38
2023-03-07T02:52:29.832Z,4.36
2023-03-07T02:55:03.357Z,4.40
2023-03-07T02:57:36.985Z,4.49
2023-03-07T03:00:14.093Z,4.45
2023-03-07T03:02:47.293Z,4.38
2023-03-07T03:05:20.350Z,4.36
2023-03-07T03:07:53.725Z,4.13
2023-03-07T03:10:26.755Z,4.20
2023-03-07T03:12:59.857Z,4.19
2023-03-07T03:15:34.258Z,4.18
2023-03-07T03:18:07.390Z,4.10
2023-03-07T03:20:40.946Z,4.17
2023-03-07T03:23:14.144Z,4.12
2023-03-07T03:25:47.303Z,4.23
2023-03-07T03:28:20.867Z,4.28
2023-03-07T03:31:04.904Z,4.21
2023-03-07T03:33:39.312Z,4.11
2023-03-07T03:36:15.837Z,4.02
2023-03-07T03:38:49.421Z,4.03
2023-03-07T03:41:22.522Z,4.13
2023-03-07T03:43:55.599Z,4.07
2023-03-07T03:46:30.060Z,4.04
2023-03-07T03:49:03.438Z,4.02
2023-03-07T03:51:36.484Z,4.01
2023-03-07T03:54:09.808Z,3.97
2023-03-07T03:56:42.882Z,4.06
2023-03-07T03:59:16.101Z,4.04
2023-03-07T04:01:50.734Z,4.06
2023-03-07T04:04:24.199Z,4.05
2023-03-07T04:06:57.268Z,4.24
2023-03-07T04:09:30.311Z,4.25
2023-03-07T04:12:03.587Z,4.45
2023-03-07T04:14:36.632Z,4.36
2023-03-07T04:17:11.032Z,4.23
2023-03-07T04:19:44.077Z,4.38
2023-03-07T04:22:17.082Z,4.36
2023-03-07T04:24:50.097Z,4.57
2023-03-07T04:27:23.138Z,4.43
2023-03-07T04:29:56.217Z,4.40
2023-03-07T04:32:30.694Z,4.57
2023-03-07T04:35:03.780Z,4.48
2023-03-07T04:37:36.798Z,4.55
2023-03-07T04:40:11.673Z,4.69
2023-03-07T04:42:44.712Z,4.65
2023-03-07T04:45:17.967Z,4.58
2023-03-07T04:47:52.343Z,4.44
2023-03-07T04:50:25.425Z,4.43
2023-03-07T04:52:58.599Z,4.39
2023-03-07T04:55:31.701Z,4.38
2023-03-07T04:58:04.751Z,4.31
2023-03-07T05:00:37.795Z,4.31
2023-03-07T05:03:14.195Z,4.26
2023-03-07T05:05:47.213Z,4.43
2023-03-07T05:08:20.495Z,4.69
2023-03-07T05:10:53.492Z,4.52
2023-03-07T05:13:26.806Z,4.40
2023-03-07T05:16:00.986Z,4.37
2023-03-07T05:18:35.356Z,4.43
2023-03-07T05:21:08.539Z,4.32
2023-03-07T05:23:41.718Z,4.24
2023-03-07T05:26:14.742Z,4.45
2023-03-07T05:28:48.201Z,4.36
2023-03-07T05:31:21.220Z,4.30
2023-03-07T05:33:55.928Z,4.31
2023-03-07T05:36:29.458Z,4.45
2023-03-07T05:39:03.548Z,4.55
2023-03-07T05:41:36.586Z,4.51
2023-03-07T05:44:09.869Z,4.64
2023-03-07T05:46:42.853Z,4.73
2023-03-07T05:49:17.206Z,4.68
2023-03-07T05:51:50.208Z,4.66
2023-03-07T05:54:23.264Z,4.62
2023-03-07T05:56:56.303Z,4.61
2023-03-07T05:59:29.320Z,4.67
2023-03-07T06:02:02.317Z,4.69
2023-03-07T06:04:36.695Z,4.68
2023-03-07T06:07:09.661Z,4.69
2023-03-07T06:09:42.662Z,4.71
2023-03-07T06:12:15.761Z,4.66
2023-03-07T06:14:48.765Z,4.69
2023-03-07T06:17:21.801Z,4.67
2023-03-07T06:19:56.281Z,4.75
2023-03-07T06:22:31.773Z,4.78
2023-03-07T06:25:05.293Z,4.68
2023-03-07T06:27:40.214Z,4.68
2023-03-07T06:30:14.629Z,4.67
2023-03-07T06:32:47.647Z,4.69
2023-03-07T06:35:22.346Z,4.76
2023-03-07T06:37:55.411Z,4.83
2023-03-07T06:40:28.421Z,4.89
2023-03-07T06:43:01.480Z,4.80
2023-03-07T06:45:34.994Z,4.79
2023-03-07T06:48:08.140Z,4.76
2023-03-07T06:50:42.495Z,4.66
2023-03-07T06:53:16.033Z,4.79
2023-03-07T06:55:50.901Z,4.78
2023-03-07T06:58:24.040Z,4.83
2023-03-07T07:00:57.085Z,4.85
2023-03-07T07:03:30.407Z,4.82
2023-03-07T07:06:04.949Z,4.90
2023-03-07T07:08:38.678Z,4.83
2023-03-07T07:11:12.474Z,4.88
2023-03-07T07:13:45.845Z,4.88
2023-03-07T07:16:19.720Z,4.87
2023-03-07T07:18:53.019Z,4.95
2023-03-07T07:21:27.366Z,5.01
2023-03-07T07:24:00.458Z,5.19
2023-03-07T07:26:33.466Z,5.21
2023-03-07T07:29:06.526Z,5.20
2023-03-07T07:31:39.641Z,5.28
2023-03-07T07:34:13.123Z,5.24
2023-03-07T07:36:47.453Z,5.28
2023-03-07T07:39:21.748Z,5.42
2023-03-07T07:41:54.889Z,5.41
2023-03-07T07:44:31.449Z,5.34
2023-03-07T07:47:04.685Z,5.40
2023-03-07T07:49:37.716Z,5.51
2023-03-07T07:52:12.059Z,5.52
2023-03-07T07:54:45.096Z,5.60
2023-03-07T07:57:18.121Z,5.74
2023-03-07T07:59:51.082Z,5.82
2023-03-07T08:02:24.436Z,5.99
2023-03-07T08:04:57.510Z,5.99
2023-03-07T08:07:31.864Z,6.05
2023-03-07T08:10:06.123Z,6.14
2023-03-07T08:12:39.127Z,6.08
2023-03-07T08:15:13.625Z,6.13
2023-03-07T08:17:46.778Z,6.09
2023-03-07T08:20:22.398Z,6.25
2023-03-07T08:22:56.846Z,6.23
2023-03-07T08:25:29.928Z,6.29
2023-03-07T08:28:05.060Z,6.36
2023-03-07T08:30:38.709Z,6.36
2023-03-07T08:33:11.735Z,6.36
2023-03-07T08:35:44.724Z,6.36
2023-03-07T08:38:19.161Z,6.47
2023-03-07T08:40:52.165Z,6.50
2023-03-07T08:43:25.226Z,6.57
2023-03-07T08:45:59.128Z,6.62
2023-03-07T08:48:32.448Z,6.62
2023-03-07T08:51:07.463Z,6.80
2023-03-07T08:53:43.049Z,7.03
2023-03-07T08:56:18.483Z,7.11
2023-03-07T08:58:54.501Z,7.29
2023-03-07T09:01:27.664Z,7.32
2023-03-07T09:04:00.711Z,7.49
2023-03-07T09:06:33.719Z,7.55
2023-03-07T09:09:08.092Z,7.80
2023-03-07T09:11:41.170Z,7.78
2023-03-07T09:14:14.157Z,7.75
2023-03-07T09:16:47.130Z,7.84
2023-03-07T09:19:20.157Z,7.97
2023-03-07T09:21:53.146Z,8.13
2023-03-07T09:24:27.620Z,8.26
2023-03-07T09:27:00.636Z,8.26
2023-03-07T09:29:33.706Z,8.33
2023-03-07T09:32:07.208Z,8.30
2023-03-07T09:34:40.610Z,8.39
2023-03-07T09:37:13.676Z,8.33
2023-03-07T09:39:50.258Z,8.30
2023-03-07T09:42:29.761Z,8.40
2023-03-07T09:45:21.841Z,8.24
2023-03-07T09:48:37.131Z,8.14
2023-03-07T09:51:18.387Z,7.95
2023-03-07T09:53:55.026Z,7.70
2023-03-07T09:56:34.210Z,7.77
2023-03-07T09:59:22.806Z,7.77
2023-03-07T10:02:06.298Z,7.83
2023-03-07T10:04:47.032Z,7.77
2023-03-07T10:07:25.817Z,7.63
2023-03-07T10:10:02.930Z,7.70
2023-03-07T10:12:54.495Z,7.86
2023-03-07T10:15:45.577Z,7.91
2023-03-07T10:18:46.839Z,7.86
2023-03-07T10:21:27.894Z,7.84
2023-03-07T10:24:37.434Z,7.65
2023-03-07T10:27:12.826Z,7.48
2023-03-07T10:29:50.771Z,7.35
2023-03-07T10:32:32.128Z,7.33
2023-03-07T10:35:19.126Z,7.30
2023-03-07T10:37:55.691Z,7.14
2023-03-07T10:40:35.703Z,7.23
2023-03-07T10:43:23.700Z,7.36
2023-03-07T10:46:22.344Z,7.40
2023-03-07T10:49:10.223Z,7.63
2023-03-07T10:51:54.946Z,7.61
2023-03-07T10:54:32.325Z,7.54
2023-03-07T10:57:10.097Z,7.38
2023-03-07T10:59:44.880Z,7.41
2023-03-07T11:02:35.975Z,7.40
2023-03-07T11:05:31.102Z,7.43
2023-03-07T11:08:27.878Z,7.40
2023-03-07T11:11:03.199Z,7.33
2023-03-07T11:13:36.228Z,7.35
2023-03-07T11:16:18.171Z,7.31
2023-03-07T11:18:52.601Z,7.21
2023-03-07T11:21:31.288Z,7.44
2023-03-07T11:24:07.544Z,7.36
2023-03-07T11:26:42.576Z,7.40
2023-03-07T11:29:16.100Z,7.35
2023-03-07T11:32:00.612Z,7.25
2023-03-07T11:34:42.400Z,7.14
2023-03-07T11:37:29.126Z,7.23
2023-03-07T11:40:23.304Z,7.31
2023-03-07T11:43:07.508Z,7.29
2023-03-07T11:45:51.123Z,7.38
2023-03-07T11:48:43.210Z,7.38
2023-03-07T11:51:35.726Z,7.44
2023-03-07T11:54:20.923Z,7.43
2023-03-07T11:57:04.994Z,7.54
2023-03-07T12:00:01.981Z,7.45
2023-03-07T12:03:08.894Z,7.15
2023-03-07T12:06:09.488Z,6.85
2023-03-07T12:08:57.070Z,6.86
2023-03-07T12:11:48.768Z,6.66
2023-03-07T12:14:33.622Z,6.62
2023-03-07T12:17:22.002Z,6.68
2023-03-07T12:20:31.848Z,6.81
2023-03-07T12:23:15.471Z,6.74
2023-03-07T12:25:54.984Z,6.80
2023-03-07T12:28:33.528Z,6.84
2023-03-07T12:31:12.118Z,6.87
2023-03-07T12:33:55.398Z,6.78
2023-03-07T12:36:35.671Z,6.79
2023-03-07T12:39:19.872Z,6.82
2023-03-07T12:42:06.002Z,6.84
2023-03-07T12:44:44.546Z,6.79
2023-03-07T12:47:26.446Z,6.82
2023-03-07T12:50:06.155Z,6.90
2023-03-07T12:52:44.867Z,6.75
2023-03-07T12:55:27.074Z,6.83
2023-03-07T12:58:08.850Z,6.72
2023-03-07T13:00:48.562Z,6.65
2023-03-07T13:03:35.547Z,6.64
2023-03-07T13:06:16.921Z,6.81
2023-03-07T13:08:53.089Z,6.93
2023-03-07T13:11:28.636Z,7.14
2023-03-07T13:14:03.992Z,7.21
2023-03-07T13:16:41.240Z,7.27
2023-03-07T13:19:53.980Z,7.42
2023-03-07T13:23:13.015Z,7.50
2023-03-07T13:25:57.214Z,7.45
2023-03-07T13:28:51.617Z,7.43
2023-03-07T13:31:44.202Z,7.40
2023-03-07T13:34:51.439Z,7.34
2023-03-07T13:37:54.398Z,7.42
2023-03-07T13:40:58.388Z,7.40
2023-03-07T13:43:59.669Z,7.31
2023-03-07T13:46:55.116Z,7.15
2023-03-07T13:49:49.213Z,7.30
2023-03-07T13:52:39.467Z,7.30
2023-03-07T13:55:32.920Z,7.20
2023-03-07T13:58:21.617Z,7.36
2023-03-07T14:01:00.045Z,7.38
2023-03-07T14:03:39.345Z,7.31
2023-03-07T14:06:19.136Z,7.37
2023-03-07T14:08:53.148Z,7.36
2023-03-07T14:11:34.679Z,7.34
2023-03-07T14:14:41.084Z,7.49
2023-03-07T14:17:44.568Z,7.52
2023-03-07T14:20:28.982Z,7.73
2023-03-07T14:23:21.765Z,7.80
2023-03-07T14:26:05.080Z,7.85
2023-03-07T14:28:38.205Z,7.70
2023-03-07T14:31:25.178Z,7.67
2023-03-07T14:33:59.011Z,7.62
2023-03-07T14:36:33.961Z,7.63
2023-03-07T14:39:13.192Z,7.66
2023-03-07T14:41:57.919Z,7.72
2023-03-07T14:45:12.171Z,7.74
2023-03-07T14:48:27.981Z,7.70
2023-03-07T14:51:13.881Z,7.56
2023-03-07T14:53:48.690Z,7.45
2023-03-07T14:56:25.319Z,7.31
2023-03-07T14:59:01.117Z,7.53
2023-03-07T15:01:37.870Z,7.52
2023-03-07T15:04:25.429Z,7.41
2023-03-07T15:07:01.256Z,7.47
2023-03-07T15:09:35.830Z,7.53
2023-03-07T15:12:15.691Z,7.50
2023-03-07T15:14:52.349Z,7.55
2023-03-07T15:17:29.099Z,7.53
2023-03-07T15:20:07.554Z,7.54
2023-03-07T15:22:43.824Z,7.55
2023-03-07T15:25:25.960Z,7.58
2023-03-07T15:28:01.699Z,7.60
2023-03-07T15:30:37.602Z,7.72
2023-03-07T15:33:17.921Z,7.64
2023-03-07T15:36:32.164Z,7.83
2023-03-07T15:39:28.785Z,7.68
2023-03-07T15:42:07.205Z,7.65
2023-03-07T15:44:40.257Z,7.64
2023-03-07T15:47:18.094Z,7.67
2023-03-07T15:49:54.246Z,7.63
2023-03-07T15:52:31.957Z,7.65
2023-03-07T15:55:08.543Z,7.79
2023-03-07T15:57:52.562Z,7.86
2023-03-07T16:00:33.450Z,7.83
2023-03-07T16:03:25.483Z,7.66
2023-03-07T16:06:00.951Z,7.56
2023-03-07T16:08:34.245Z,7.44
2023-03-07T16:11:08.852Z,7.40
2023-03-07T16:13:45.368Z,7.37
2023-03-07T16:16:23.569Z,7.34
2023-03-07T16:18:58.256Z,7.50
2023-03-07T16:21:31.252Z,7.50
2023-03-07T16:24:04.663Z,7.50
2023-03-07T16:26:37.660Z,7.45
2023-03-07T16:29:16.933Z,7.35
2023-03-07T16:31:50.334Z,7.32
2023-03-07T16:34:24.014Z,7.27
2023-03-07T16:36:57.350Z,7.27
2023-03-07T16:39:30.306Z,7.37
2023-03-07T16:42:04.151Z,7.34
2023-03-07T16:44:40.718Z,7.23
2023-03-07T16:47:17.093Z,7.18
2023-03-07T16:49:50.962Z,7.19
2023-03-07T16:52:25.686Z,7.16
2023-03-07T16:54:58.846Z,7.17
2023-03-07T16:57:32.042Z,7.14
2023-03-07T17:00:08.570Z,7.12
2023-03-07T17:02:41.664Z,7.09
2023-03-07T17:05:18.779Z,7.06
2023-03-07T17:07:51.945Z,7.09
2023-03-07T17:10:27.407Z,6.99
2023-03-07T17:13:02.416Z,6.93
2023-03-07T17:15:37.185Z,6.93
2023-03-07T17:18:11.935Z,7.02
2023-03-07T17:20:44.992Z,7.05
2023-03-07T17:23:21.917Z,7.02
2023-03-07T17:25:55.154Z,6.97
2023-03-07T17:28:28.224Z,6.94
2023-03-07T17:31:02.629Z,6.89
2023-03-07T17:33:35.797Z,6.83
2023-03-07T17:36:12.186Z,6.78
2023-03-07T17:38:45.358Z,6.82
2023-03-07T17:41:18.644Z,6.65
2023-03-07T17:43:51.638Z,6.59
2023-03-07T17:46:26.048Z,6.52
2023-03-07T17:48:59.075Z,6.47
2023-03-07T17:51:32.386Z,6.42
2023-03-07T17:54:08.293Z,6.39
2023-03-07T17:56:41.632Z,6.34
2023-03-07T17:59:14.649Z,6.26
2023-03-07T18:01:49.061Z,6.19
2023-03-07T18:04:22.122Z,6.15
2023-03-07T18:06:55.171Z,6.07
2023-03-07T18:09:28.538Z,6.04
2023-03-07T18:12:01.909Z,5.97
2023-03-07T18:14:34.925Z,5.91
2023-03-07T18:17:09.354Z,5.89
2023-03-07T18:19:42.346Z,5.87
2023-03-07T18:22:15.452Z,5.87
2023-03-07T18:24:48.486Z,5.81
2023-03-07T18:27:21.537Z,5.84
2023-03-07T18:29:54.545Z,5.90
2023-03-07T18:32:30.551Z,5.98
2023-03-07T18:35:03.847Z,5.94
2023-03-07T18:37:37.027Z,5.88
2023-03-07T18:40:12.714Z,5.87
2023-03-07T18:42:45.779Z,5.81
2023-03-07T18:45:18.940Z,5.83
2023-03-07T18:47:53.308Z,5.84
2023-03-07T18:50:26.483Z,5.82
2023-03-07T18:52:59.777Z,5.85
2023-03-07T18:55:34.547Z,5.86
2023-03-07T18:58:07.643Z,5.83
2023-03-07T19:00:40.711Z,5.92
2023-03-07T19:03:16.438Z,5.87
2023-03-07T19:05:51.135Z,5.88
2023-03-07T19:08:24.177Z,5.87
2023-03-07T19:10:57.360Z,6.02
2023-03-07T19:13:31.035Z,5.96
2023-03-07T19:16:06.519Z,6.05
2023-03-07T19:18:41.460Z,6.15
2023-03-07T19:21:19.008Z,6.19
2023-03-07T19:23:53.515Z,6.26
2023-03-07T19:26:26.980Z,6.22
2023-03-07T19:29:00.162Z,6.27
2023-03-07T19:31:34.970Z,6.37
2023-03-07T19:34:10.850Z,6.35
2023-03-07T19:36:44.110Z,6.44
2023-03-07T19:39:20.496Z,6.48
2023-03-07T19:41:53.584Z,6.34
2023-03-07T19:44:26.643Z,6.32
2023-03-07T19:46:59.644Z,6.31
2023-03-07T19:49:36.083Z,6.20
2023-03-07T19:52:09.287Z,6.37
2023-03-07T19:54:42.325Z,6.40
2023-03-07T19:57:16.124Z,6.50
2023-03-07T19:59:53.646Z,6.41
2023-03-07T20:02:29.381Z,6.43
2023-03-07T20:05:05.825Z,6.31
2023-03-07T20:07:38.912Z,6.26
2023-03-07T20:10:13.004Z,6.32
2023-03-07T20:12:46.051Z,6.34
2023-03-07T20:15:19.106Z,6.32
2023-03-07T20:17:52.164Z,6.43
2023-03-07T20:20:26.521Z,6.27
2023-03-07T20:23:00.387Z,6.24
2023-03-07T20:25:33.434Z,6.24
2023-03-07T20:28:06.708Z,6.26
2023-03-07T20:30:40.692Z,6.26
2023-03-07T20:33:13.858Z,6.23
2023-03-07T20:35:48.290Z,6.15
2023-03-07T20:38:21.415Z,6.18
2023-03-07T20:41:02.427Z,6.25
2023-03-07T20:43:36.170Z,6.17
2023-03-07T20:46:13.007Z,6.09
2023-03-07T20:48:47.315Z,6.07
2023-03-07T20:51:24.827Z,6.07
2023-03-07T20:53:59.804Z,6.09
2023-03-07T20:56:35.578Z,6.07
2023-03-07T20:59:11.231Z,6.01
2023-03-07T21:01:44.632Z,6.00
2023-03-07T21:04:20.544Z,5.96
2023-03-07T21:06:54.977Z,5.93
2023-03-07T21:09:28.338Z,5.95
2023-03-07T21:12:01.651Z,6.07
2023-03-07T21:14:34.997Z,6.04
2023-03-07T21:17:09.150Z,6.12
2023-03-07T21:19:42.183Z,6.01
2023-03-07T21:22:16.722Z,6.10
2023-03-07T21:24:49.755Z,6.01
2023-03-07T21:27:22.800Z,6.00
2023-03-07T21:29:55.824Z,6.03
2023-03-07T21:32:28.883Z,5.99
2023-03-07T21:35:04.165Z,6.07
2023-03-07T21:37:38.622Z,6.03
2023-03-07T21:40:13.668Z,6.17
2023-03-07T21:42:46.895Z,6.07
2023-03-07T21:45:20.294Z,6.03
2023-03-07T21:47:54.277Z,6.00
2023-03-07T21:50:27.629Z,6.01
2023-03-07T21:53:02.046Z,5.88
2023-03-07T21:55:35.060Z,5.81
2023-03-07T21:58:08.096Z,5.72
2023-03-07T22:00:41.113Z,5.74
2023-03-07T22:03:14.167Z,5.74
2023-03-07T22:05:47.345Z,5.68
2023-03-07T22:08:22.190Z,5.68
2023-03-07T22:11:00.183Z,5.72
2023-03-07T22:13:35.742Z,5.71
2023-03-07T22:16:12.881Z,5.68
2023-03-07T22:18:45.945Z,5.60
2023-03-07T22:21:21.059Z,5.57
2023-03-07T22:23:57.914Z,5.66
2023-03-07T22:26:33.183Z,5.63
2023-03-07T22:29:06.332Z,5.70
2023-03-07T22:31:39.413Z,5.60
2023-03-07T22:34:12.507Z,5.61
2023-03-07T22:36:45.585Z,5.64
2023-03-07T22:39:20.190Z,5.61
2023-03-07T22:41:53.280Z,5.75
2023-03-07T22:44:26.414Z,5.79
2023-03-07T22:46:59.767Z,5.71
2023-03-07T22:49:33.282Z,5.56
2023-03-07T22:52:06.807Z,5.59
2023-03-07T22:54:43.446Z,5.68
2023-03-07T22:57:16.577Z,5.81
2023-03-07T22:59:49.890Z,5.80
2023-03-07T23:02:22.961Z,5.84
2023-03-07T23:04:55.976Z,5.84
2023-03-07T23:07:29.027Z,5.77
2023-03-07T23:10:03.755Z,5.86
2023-03-07T23:12:36.855Z,5.82
2023-03-07T23:15:10.599Z,5.75
2023-03-07T23:17:43.634Z,5.70
2023-03-07T23:20:18.816Z,5.70
2023-03-07T23:22:51.915Z,5.68
2023-03-07T23:25:26.297Z,5.70
2023-03-07T23:27:59.357Z,5.72
2023-03-07T23:30:32.385Z,5.65
2023-03-07T23:33:05.778Z,5.56
2023-03-07T23:35:38.891Z,5.59
2023-03-07T23:38:13.820Z,5.53
2023-03-07T23:40:48.197Z,5.58
2023-03-07T23:43:21.241Z,5.57
2023-03-07T23:45:54.379Z,5.60
2023-03-07T23:48:27.615Z,5.60
2023-03-07T23:51:00.640Z,5.51
2023-03-07T23:53:33.742Z,5.59
2023-03-07T23:56:10.059Z,5.58
2023-03-07T23:58:43.866Z,5.47
