createdAt,value
2018-12-17T00:04:08.597Z,1.50
2018-12-17T00:09:01.734Z,1.60
2018-12-17T00:13:54.965Z,1.70
2018-12-17T00:18:50.499Z,1.70
2018-12-17T00:23:43.539Z,1.70
2018-12-17T00:28:36.408Z,1.80
2018-12-17T00:33:29.684Z,1.90
2018-12-17T00:38:22.776Z,1.90
2018-12-17T00:43:16.233Z,1.90
2018-12-17T00:48:09.304Z,1.90
2018-12-17T00:53:05.190Z,1.90
2018-12-17T00:57:58.601Z,1.90
2018-12-17T01:02:51.622Z,2.00
2018-12-17T01:07:45.544Z,1.90
2018-12-17T01:12:38.446Z,1.90
2018-12-17T01:17:31.516Z,1.90
2018-12-17T01:22:24.587Z,2.00
2018-12-17T01:27:17.581Z,1.90
2018-12-17T01:32:10.631Z,1.90
2018-12-17T01:37:03.898Z,1.90
2018-12-17T01:41:57.174Z,1.90
2018-12-17T01:46:50.347Z,1.90
2018-12-17T01:51:43.513Z,1.90
2018-12-17T01:56:36.590Z,2.00
2018-12-17T02:01:29.661Z,1.90
2018-12-17T02:06:22.629Z,2.00
2018-12-17T02:11:15.765Z,1.90
2018-12-17T02:16:08.975Z,2.00
2018-12-17T02:21:02.150Z,2.00
2018-12-17T02:25:54.956Z,2.00
2018-12-17T02:30:49.108Z,2.00
2018-12-17T02:35:42.221Z,2.10
2018-12-17T02:40:35.313Z,2.10
2018-12-17T02:45:28.579Z,2.00
2018-12-17T02:50:22.837Z,2.10
2018-12-17T02:55:17.533Z,2.20
2018-12-17T03:00:10.808Z,2.10
2018-12-17T03:05:06.111Z,2.20
2018-12-17T03:09:59.360Z,2.30
2018-12-17T03:14:52.500Z,2.30
2018-12-17T03:19:45.751Z,2.30
2018-12-17T03:24:38.925Z,2.40
2018-12-17T03:29:31.893Z,2.40
2018-12-17T03:34:24.963Z,2.50
2018-12-17T03:39:18.853Z,2.40
2018-12-17T03:44:11.696Z,2.40
2018-12-17T03:49:04.789Z,2.40
2018-12-17T03:53:59.706Z,2.50
2018-12-17T03:58:59.071Z,2.50
2018-12-17T04:03:48.718Z,2.50
2018-12-17T04:08:58.289Z,2.60
2018-12-17T04:13:51.881Z,2.60
2018-12-17T04:18:46.623Z,2.50
2018-12-17T04:23:39.737Z,2.50
2018-12-17T04:28:32.802Z,2.60
2018-12-17T04:33:26.078Z,2.70
2018-12-17T04:38:19.049Z,2.80
2018-12-17T04:43:12.021Z,2.80
2018-12-17T04:48:05.752Z,2.70
2018-12-17T04:52:58.728Z,2.70
2018-12-17T04:57:52.251Z,2.70
2018-12-17T05:02:45.388Z,2.60
2018-12-17T05:07:39.272Z,2.70
2018-12-17T05:12:34.477Z,2.80
2018-12-17T05:17:29.731Z,2.90
2018-12-17T05:22:23.029Z,2.90
2018-12-17T05:27:16.099Z,2.90
2018-12-17T05:32:11.114Z,2.80
2018-12-17T05:37:04.812Z,2.80
2018-12-17T05:41:57.972Z,2.70
2018-12-17T05:46:51.247Z,2.70
2018-12-17T05:51:44.228Z,2.80
2018-12-17T05:56:37.137Z,2.80
2018-12-17T06:01:31.278Z,2.90
2018-12-17T06:06:25.219Z,3.00
2018-12-17T06:11:19.559Z,3.00
2018-12-17T06:16:12.525Z,3.00
2018-12-17T06:21:05.567Z,3.00
2018-12-17T06:25:58.475Z,2.90
2018-12-17T06:30:51.550Z,2.90
2018-12-17T06:35:44.614Z,3.00
2018-12-17T06:40:39.737Z,3.00
2018-12-17T06:45:32.823Z,3.00
2018-12-17T06:50:25.809Z,3.00
2018-12-17T06:55:18.958Z,3.00
2018-12-17T07:00:12.064Z,3.00
2018-12-17T07:05:06.830Z,2.90
2018-12-17T07:10:00.616Z,2.80
2018-12-17T07:14:54.607Z,2.70
2018-12-17T07:19:48.270Z,2.70
2018-12-17T07:24:43.181Z,2.80
2018-12-17T07:29:36.080Z,2.90
2018-12-17T07:34:29.442Z,3.00
2018-12-17T07:39:22.313Z,3.10
2018-12-17T07:44:16.552Z,3.20
2018-12-17T07:49:09.482Z,3.40
2018-12-17T07:54:02.652Z,3.50
2018-12-17T07:58:55.526Z,3.70
2018-12-17T08:03:48.595Z,3.90
2018-12-17T08:08:41.537Z,3.90
2018-12-17T08:13:35.958Z,4.10
2018-12-17T08:18:31.179Z,4.20
2018-12-17T08:23:24.966Z,4.20
2018-12-17T08:28:19.136Z,4.40
2018-12-17T08:33:12.028Z,4.50
2018-12-17T08:38:11.267Z,4.70
2018-12-17T08:43:06.072Z,4.90
2018-12-17T08:48:00.769Z,5.00
2018-12-17T08:52:55.104Z,5.00
2018-12-17T08:57:48.063Z,5.00
2018-12-17T09:02:41.144Z,4.80
2018-12-17T09:07:34.890Z,4.80
2018-12-17T09:12:28.882Z,4.90
2018-12-17T09:17:22.315Z,4.80
2018-12-17T09:22:15.333Z,4.70
2018-12-17T09:27:08.954Z,4.60
2018-12-17T09:32:03.313Z,4.60
2018-12-17T09:36:56.283Z,4.40
2018-12-17T09:41:49.260Z,4.60
2018-12-17T09:46:42.883Z,4.70
2018-12-17T09:51:35.909Z,5.00
2018-12-17T09:56:30.816Z,5.20
2018-12-17T10:01:24.972Z,5.50
2018-12-17T10:06:20.468Z,5.70
2018-12-17T10:11:13.921Z,5.70
2018-12-17T10:16:06.887Z,5.70
2018-12-17T10:20:59.754Z,5.50
2018-12-17T10:25:52.887Z,5.30
2018-12-17T10:30:45.895Z,5.30
2018-12-17T10:35:38.861Z,5.30
2018-12-17T10:40:33.774Z,5.30
2018-12-17T10:45:27.875Z,5.30
2018-12-17T10:50:22.030Z,5.30
2018-12-17T10:55:16.719Z,5.40
2018-12-17T11:00:13.308Z,5.60
2018-12-17T11:05:08.565Z,5.80
2018-12-17T11:10:05.681Z,5.70
2018-12-17T11:15:04.198Z,5.80
2018-12-17T11:20:01.672Z,6.00
2018-12-17T11:24:58.848Z,6.30
2018-12-17T11:29:51.917Z,7.00
2018-12-17T11:34:44.889Z,8.80
2018-12-17T11:39:38.374Z,8.20
2018-12-17T11:44:31.594Z,7.80
2018-12-17T11:49:25.386Z,7.70
2018-12-17T11:54:19.234Z,7.40
2018-12-17T11:59:13.491Z,7.40
2018-12-17T12:04:06.557Z,8.20
2018-12-17T12:09:02.221Z,8.50
2018-12-17T12:13:58.950Z,8.10
2018-12-17T12:18:52.080Z,7.70
2018-12-17T12:23:45.052Z,7.30
2018-12-17T12:28:38.087Z,7.10
2018-12-17T12:33:32.794Z,7.20
2018-12-17T12:38:26.581Z,7.20
2018-12-17T12:43:20.620Z,7.20
2018-12-17T12:48:13.747Z,7.20
2018-12-17T12:53:06.765Z,7.00
2018-12-17T12:58:03.649Z,6.90
2018-12-17T13:02:54.904Z,6.90
2018-12-17T13:07:48.280Z,6.90
2018-12-17T13:12:42.193Z,6.80
2018-12-17T13:17:35.863Z,6.70
2018-12-17T13:22:29.052Z,6.50
2018-12-17T13:27:22.102Z,6.40
2018-12-17T13:32:17.162Z,6.30
2018-12-17T13:37:10.903Z,6.30
2018-12-17T13:42:04.381Z,6.10
2018-12-17T13:46:58.288Z,5.80
2018-12-17T13:51:56.974Z,5.60
2018-12-17T13:56:49.841Z,5.50
2018-12-17T14:01:48.222Z,5.50
2018-12-17T14:06:40.181Z,5.50
2018-12-17T14:11:33.889Z,5.50
2018-12-17T14:16:28.989Z,5.50
2018-12-17T14:21:30.395Z,5.60
2018-12-17T14:26:23.420Z,5.40
2018-12-17T14:31:16.589Z,5.20
2018-12-17T14:36:10.631Z,5.00
2018-12-17T14:41:04.266Z,4.70
2018-12-17T14:45:57.236Z,4.50
2018-12-17T14:50:51.127Z,4.40
2018-12-17T14:55:44.193Z,4.10
2018-12-17T15:00:37.510Z,3.90
2018-12-17T15:05:30.528Z,3.90
2018-12-17T15:10:23.409Z,3.80
2018-12-17T15:15:16.383Z,3.60
2018-12-17T15:20:11.289Z,3.60
2018-12-17T15:25:06.990Z,3.50
2018-12-17T15:30:00.295Z,3.40
2018-12-17T15:34:53.185Z,3.30
2018-12-17T15:39:48.280Z,3.40
2018-12-17T15:44:43.399Z,3.70
2018-12-17T15:49:36.475Z,3.90
2018-12-17T15:54:29.537Z,4.00
2018-12-17T15:59:22.818Z,4.00
2018-12-17T16:04:15.883Z,4.10
2018-12-17T16:09:08.860Z,4.10
2018-12-17T16:14:02.130Z,4.00
2018-12-17T16:18:55.916Z,3.90
2018-12-17T16:23:49.535Z,3.90
2018-12-17T16:28:42.431Z,3.80
2018-12-17T16:33:35.563Z,3.90
2018-12-17T16:38:29.830Z,3.90
2018-12-17T16:43:22.965Z,4.00
2018-12-17T16:48:16.793Z,4.10
2018-12-17T16:53:10.158Z,4.10
2018-12-17T16:58:04.675Z,4.10
2018-12-17T17:02:58.127Z,4.00
2018-12-17T17:07:51.123Z,3.80
2018-12-17T17:12:45.418Z,3.80
2018-12-17T17:17:38.696Z,3.60
2018-12-17T17:22:38.732Z,3.60
2018-12-17T17:27:32.826Z,3.50
2018-12-17T17:32:25.898Z,3.50
2018-12-17T17:37:19.507Z,3.50
2018-12-17T17:42:12.549Z,3.30
2018-12-17T17:47:05.743Z,3.30
2018-12-17T17:51:59.447Z,3.30
2018-12-17T17:56:52.373Z,3.50
2018-12-17T18:01:45.282Z,3.60
2018-12-17T18:06:41.087Z,3.80
2018-12-17T18:11:34.419Z,3.90
2018-12-17T18:16:27.622Z,4.00
2018-12-17T18:21:20.496Z,4.00
2018-12-17T18:26:13.562Z,4.00
2018-12-17T18:31:06.529Z,4.10
2018-12-17T18:35:59.538Z,4.10
2018-12-17T18:40:52.465Z,4.20
2018-12-17T18:45:45.557Z,4.20
2018-12-17T18:50:38.504Z,4.20
2018-12-17T18:55:32.068Z,4.20
2018-12-17T19:00:27.109Z,4.20
2018-12-17T19:05:20.171Z,4.20
2018-12-17T19:10:13.042Z,4.20
2018-12-17T19:15:06.516Z,4.30
2018-12-17T19:19:59.588Z,4.40
2018-12-17T19:24:52.657Z,4.50
2018-12-17T19:29:45.598Z,4.60
2018-12-17T19:34:38.798Z,4.60
2018-12-17T19:39:31.809Z,4.50
2018-12-17T19:44:24.735Z,4.50
2018-12-17T19:49:17.861Z,4.50
2018-12-17T19:54:10.773Z,4.70
2018-12-17T19:59:03.845Z,4.60
2018-12-17T20:03:56.812Z,4.60
2018-12-17T20:08:49.825Z,4.70
2018-12-17T20:13:43.536Z,4.80
2018-12-17T20:18:38.187Z,4.70
2018-12-17T20:23:32.240Z,4.80
2018-12-17T20:28:25.342Z,4.80
2018-12-17T20:33:18.205Z,5.00
2018-12-17T20:38:12.558Z,4.90
2018-12-17T20:43:06.342Z,4.90
2018-12-17T20:48:01.213Z,5.00
2018-12-17T20:52:54.279Z,4.90
2018-12-17T20:57:47.449Z,5.00
2018-12-17T21:02:40.315Z,4.90
2018-12-17T21:07:33.815Z,4.90
2018-12-17T21:12:27.890Z,5.00
2018-12-17T21:17:20.957Z,5.10
2018-12-17T21:22:14.232Z,5.00
2018-12-17T21:27:07.449Z,4.90
2018-12-17T21:32:01.399Z,4.90
2018-12-17T21:36:57.420Z,5.00
2018-12-17T21:41:50.215Z,5.00
2018-12-17T21:46:43.274Z,4.90
2018-12-17T21:51:36.421Z,5.00
2018-12-17T21:56:30.029Z,4.90
2018-12-17T22:01:24.530Z,5.00
2018-12-17T22:06:17.703Z,5.10
2018-12-17T22:11:10.772Z,5.10
2018-12-17T22:16:05.008Z,5.00
2018-12-17T22:20:58.647Z,5.10
2018-12-17T22:25:52.851Z,5.20
2018-12-17T22:30:47.242Z,5.10
2018-12-17T22:35:40.293Z,5.10
2018-12-17T22:40:33.443Z,5.10
2018-12-17T22:45:26.265Z,5.20
2018-12-17T22:50:19.910Z,5.20
2018-12-17T22:55:14.161Z,5.10
2018-12-17T23:00:09.578Z,5.20
2018-12-17T23:05:02.636Z,5.20
2018-12-17T23:10:07.280Z,5.10
2018-12-17T23:15:12.022Z,5.10
2018-12-17T23:20:05.302Z,5.00
2018-12-17T23:24:58.172Z,5.10
2018-12-17T23:29:51.135Z,5.20
2018-12-17T23:34:44.100Z,5.20
2018-12-17T23:39:36.965Z,5.20
2018-12-17T23:44:33.874Z,5.40
2018-12-17T23:49:27.917Z,5.30
2018-12-17T23:54:21.820Z,5.30
2018-12-17T23:59:15.084Z,5.30
