createdAt,value
2018-03-15T00:01:50.556Z,5.40
2018-03-15T00:04:18.005Z,5.40
2018-03-15T00:06:45.489Z,4.80
2018-03-15T00:09:12.950Z,4.90
2018-03-15T00:11:40.417Z,5.10
2018-03-15T00:14:07.879Z,5.10
2018-03-15T00:16:35.343Z,5.00
2018-03-15T00:19:02.807Z,5.20
2018-03-15T00:21:30.293Z,4.80
2018-03-15T00:23:57.773Z,4.60
2018-03-15T00:26:26.005Z,4.30
2018-03-15T00:28:53.467Z,4.30
2018-03-15T00:31:20.950Z,4.10
2018-03-15T00:33:48.420Z,4.10
2018-03-15T00:36:15.889Z,4.10
2018-03-15T00:38:43.348Z,4.10
2018-03-15T00:41:10.815Z,3.90
2018-03-15T00:43:38.274Z,3.90
2018-03-15T00:46:05.788Z,3.90
2018-03-15T00:48:33.268Z,4.40
2018-03-15T00:51:00.767Z,4.30
2018-03-15T00:53:28.235Z,4.20
2018-03-15T00:55:55.703Z,4.20
2018-03-15T00:58:23.178Z,4.20
2018-03-15T01:00:51.403Z,4.00
2018-03-15T01:03:18.870Z,4.00
2018-03-15T01:05:46.328Z,3.90
2018-03-15T01:08:14.567Z,3.90
2018-03-15T01:10:42.803Z,3.90
2018-03-15T01:13:10.266Z,3.90
2018-03-15T01:15:37.739Z,3.90
2018-03-15T01:18:05.209Z,3.90
2018-03-15T01:20:32.685Z,3.90
2018-03-15T01:23:00.928Z,3.70
2018-03-15T01:25:28.378Z,3.70
2018-03-15T01:27:55.880Z,3.80
2018-03-15T01:30:23.342Z,3.80
2018-03-15T01:32:50.821Z,3.80
2018-03-15T01:35:19.049Z,3.50
2018-03-15T01:37:46.523Z,3.50
2018-03-15T01:40:13.988Z,3.70
2018-03-15T01:42:41.445Z,4.10
2018-03-15T01:45:08.919Z,3.80
2018-03-15T01:47:36.388Z,3.60
2018-03-15T01:50:03.856Z,3.50
2018-03-15T01:52:31.326Z,3.40
2018-03-15T01:54:58.816Z,3.40
2018-03-15T01:57:27.076Z,3.50
2018-03-15T01:59:54.570Z,3.40
2018-03-15T02:02:22.018Z,3.40
2018-03-15T02:04:49.499Z,3.40
2018-03-15T02:07:23.058Z,3.40
2018-03-15T02:09:50.552Z,3.50
2018-03-15T02:12:18.010Z,3.30
2018-03-15T02:14:45.488Z,3.50
2018-03-15T02:17:12.951Z,3.60
2018-03-15T02:19:40.442Z,3.90
2018-03-15T02:22:07.900Z,3.50
2018-03-15T02:24:35.375Z,3.40
2018-03-15T02:27:02.845Z,3.50
2018-03-15T02:29:30.317Z,3.70
2018-03-15T02:31:57.786Z,3.70
2018-03-15T02:34:25.254Z,3.40
2018-03-15T02:36:52.713Z,3.40
2018-03-15T02:39:20.218Z,3.50
2018-03-15T02:41:47.681Z,3.60
2018-03-15T02:44:15.144Z,4.00
2018-03-15T02:46:42.610Z,3.70
2018-03-15T02:49:10.117Z,3.50
2018-03-15T02:51:37.579Z,3.60
2018-03-15T02:54:05.047Z,3.70
2018-03-15T02:56:32.526Z,3.60
2018-03-15T02:59:00.736Z,3.60
2018-03-15T03:01:28.215Z,3.60
2018-03-15T03:03:55.659Z,3.60
2018-03-15T03:06:23.135Z,3.70
2018-03-15T03:08:50.595Z,3.60
2018-03-15T03:11:18.065Z,3.40
2018-03-15T03:13:45.542Z,3.20
2018-03-15T03:16:13.007Z,3.20
2018-03-15T03:18:41.236Z,3.10
2018-03-15T03:21:08.709Z,3.10
2018-03-15T03:23:36.170Z,3.10
2018-03-15T03:26:03.643Z,3.30
2018-03-15T03:28:31.105Z,3.40
2018-03-15T03:30:58.575Z,3.20
2018-03-15T03:33:26.036Z,3.50
2018-03-15T03:35:53.526Z,3.70
2018-03-15T03:38:20.997Z,3.60
2018-03-15T03:40:49.235Z,3.60
2018-03-15T03:43:16.700Z,3.60
2018-03-15T03:45:44.190Z,3.60
2018-03-15T03:48:11.658Z,3.80
2018-03-15T03:50:39.129Z,3.90
2018-03-15T03:53:07.363Z,3.40
2018-03-15T03:55:34.821Z,3.30
2018-03-15T03:58:02.301Z,3.10
2018-03-15T04:00:29.773Z,2.90
2018-03-15T04:02:57.236Z,2.90
2018-03-15T04:05:24.703Z,3.10
2018-03-15T04:07:52.180Z,3.00
2018-03-15T04:10:20.410Z,2.80
2018-03-15T04:12:47.886Z,2.80
2018-03-15T04:15:15.351Z,2.70
2018-03-15T04:17:42.827Z,2.70
2018-03-15T04:20:10.297Z,2.80
2018-03-15T04:22:37.756Z,2.90
2018-03-15T04:25:05.221Z,2.80
2018-03-15T04:27:32.726Z,2.90
2018-03-15T04:30:00.190Z,2.90
2018-03-15T04:32:27.656Z,2.80
2018-03-15T04:34:55.116Z,2.70
2018-03-15T04:37:22.584Z,2.80
2018-03-15T04:39:50.048Z,2.80
2018-03-15T04:42:18.286Z,3.20
2018-03-15T04:44:46.527Z,2.80
2018-03-15T04:47:13.994Z,2.80
2018-03-15T04:49:41.458Z,2.60
2018-03-15T04:52:08.916Z,2.60
2018-03-15T04:54:36.378Z,2.50
2018-03-15T04:57:03.854Z,2.60
2018-03-15T04:59:31.313Z,2.80
2018-03-15T05:01:58.798Z,2.80
2018-03-15T05:04:26.267Z,2.90
2018-03-15T05:06:53.731Z,2.80
2018-03-15T05:09:21.198Z,2.60
2018-03-15T05:11:49.435Z,2.60
2018-03-15T05:14:16.910Z,2.50
2018-03-15T05:16:44.362Z,2.70
2018-03-15T05:19:11.830Z,2.70
2018-03-15T05:21:39.300Z,3.00
2018-03-15T05:24:06.769Z,3.20
2018-03-15T05:26:34.232Z,3.10
2018-03-15T05:29:01.696Z,2.80
2018-03-15T05:31:29.169Z,2.80
2018-03-15T05:33:56.631Z,2.70
2018-03-15T05:36:24.106Z,2.60
2018-03-15T05:38:52.341Z,3.20
2018-03-15T05:41:19.813Z,3.10
2018-03-15T05:43:47.288Z,3.30
2018-03-15T05:46:14.735Z,3.10
2018-03-15T05:48:42.204Z,3.00
2018-03-15T05:51:09.664Z,2.70
2018-03-15T05:53:37.142Z,2.60
2018-03-15T05:56:04.614Z,2.80
2018-03-15T05:58:32.850Z,2.70
2018-03-15T06:01:00.311Z,2.70
2018-03-15T06:03:27.785Z,2.70
2018-03-15T06:05:55.243Z,2.60
2018-03-15T06:08:22.708Z,2.70
2018-03-15T06:13:44.316Z,2.50
2018-03-15T06:16:11.774Z,2.50
2018-03-15T06:18:40.008Z,3.10
2018-03-15T06:21:07.468Z,3.00
2018-03-15T06:23:34.973Z,3.10
2018-03-15T06:26:02.441Z,2.90
2018-03-15T06:28:30.013Z,2.80
2018-03-15T06:30:57.478Z,2.80
2018-03-15T06:33:24.953Z,3.20
2018-03-15T06:35:52.422Z,3.20
2018-03-15T06:38:19.891Z,3.10
2018-03-15T06:40:47.370Z,3.20
2018-03-15T06:43:14.831Z,3.40
2018-03-15T06:45:42.299Z,3.40
2018-03-15T06:48:09.763Z,3.30
2018-03-15T06:50:37.234Z,3.10
2018-03-15T06:53:04.696Z,3.20
2018-03-15T06:55:32.160Z,3.30
2018-03-15T06:58:00.377Z,3.30
2018-03-15T07:00:27.861Z,3.30
2018-03-15T07:02:55.317Z,3.20
2018-03-15T07:05:22.802Z,3.20
2018-03-15T07:07:50.259Z,3.10
2018-03-15T07:10:17.724Z,3.30
2018-03-15T07:12:45.190Z,3.60
2018-03-15T07:15:12.698Z,3.70
2018-03-15T07:17:40.110Z,3.70
2018-03-15T07:20:07.574Z,3.60
2018-03-15T07:22:35.048Z,3.50
2018-03-15T07:25:02.522Z,3.30
2018-03-15T07:27:29.977Z,3.50
2018-03-15T07:29:57.443Z,3.40
2018-03-15T07:32:24.898Z,3.50
2018-03-15T07:34:52.365Z,3.60
2018-03-15T07:37:19.831Z,3.80
2018-03-15T07:39:47.292Z,3.80
2018-03-15T07:42:14.778Z,3.80
2018-03-15T07:44:43.002Z,3.80
2018-03-15T07:47:10.478Z,3.70
2018-03-15T07:49:37.929Z,4.00
2018-03-15T07:52:05.398Z,4.20
2018-03-15T07:54:32.852Z,4.30
2018-03-15T07:57:00.316Z,4.30
2018-03-15T07:59:27.778Z,4.30
2018-03-15T08:01:55.247Z,4.30
2018-03-15T08:04:22.901Z,4.30
2018-03-15T08:06:50.386Z,4.30
2018-03-15T08:09:17.853Z,4.30
2018-03-15T08:11:45.323Z,4.40
2018-03-15T08:14:12.797Z,4.40
2018-03-15T08:16:40.244Z,4.50
2018-03-15T08:19:07.708Z,4.50
2018-03-15T08:21:39.999Z,4.40
2018-03-15T08:24:08.222Z,4.60
2018-03-15T08:26:35.710Z,4.50
2018-03-15T08:29:03.183Z,4.50
2018-03-15T08:31:30.643Z,4.80
2018-03-15T08:33:58.103Z,4.90
2018-03-15T08:36:25.590Z,5.00
2018-03-15T08:38:53.829Z,4.90
2018-03-15T08:41:21.288Z,4.90
2018-03-15T08:43:48.753Z,4.70
2018-03-15T08:46:16.232Z,4.60
2018-03-15T08:48:43.676Z,4.60
2018-03-15T08:51:11.154Z,4.90
2018-03-15T08:53:38.645Z,4.90
2018-03-15T08:56:06.873Z,4.90
2018-03-15T08:58:34.346Z,5.00
2018-03-15T09:01:01.877Z,5.00
2018-03-15T09:03:29.352Z,5.10
2018-03-15T09:05:56.869Z,5.20
2018-03-15T09:08:24.298Z,5.10
2018-03-15T09:10:51.746Z,5.10
2018-03-15T09:13:19.223Z,4.90
2018-03-15T09:15:46.684Z,4.90
2018-03-15T09:18:14.160Z,5.20
2018-03-15T09:20:41.619Z,5.10
2018-03-15T09:23:09.102Z,5.00
2018-03-15T09:25:36.562Z,4.90
2018-03-15T09:28:04.040Z,5.00
2018-03-15T09:30:32.257Z,5.10
2018-03-15T09:32:59.732Z,5.10
2018-03-15T09:35:27.197Z,5.50
2018-03-15T09:37:54.710Z,5.70
2018-03-15T09:40:22.945Z,5.70
2018-03-15T09:42:50.421Z,5.70
2018-03-15T09:45:17.893Z,5.40
2018-03-15T09:47:45.361Z,5.30
2018-03-15T09:50:12.836Z,5.60
2018-03-15T09:52:40.308Z,5.60
2018-03-15T09:55:07.789Z,5.70
2018-03-15T09:57:35.277Z,5.90
2018-03-15T10:00:02.768Z,5.90
2018-03-15T10:02:30.223Z,5.90
2018-03-15T10:04:57.719Z,5.90
2018-03-15T10:07:25.970Z,6.10
2018-03-15T10:09:53.458Z,6.10
2018-03-15T10:12:20.917Z,6.40
2018-03-15T10:14:49.166Z,6.40
2018-03-15T10:17:16.627Z,6.40
2018-03-15T10:19:44.089Z,6.50
2018-03-15T10:22:11.599Z,6.40
2018-03-15T10:24:39.044Z,6.20
2018-03-15T10:27:07.270Z,6.30
2018-03-15T10:29:34.748Z,6.40
2018-03-15T10:32:02.476Z,6.70
2018-03-15T10:34:29.692Z,6.90
2018-03-15T10:36:57.154Z,6.90
2018-03-15T10:39:24.629Z,7.00
2018-03-15T10:41:52.088Z,7.00
2018-03-15T10:44:19.553Z,6.80
2018-03-15T10:46:47.027Z,6.80
2018-03-15T10:49:15.271Z,6.80
2018-03-15T10:51:42.735Z,6.80
2018-03-15T10:54:10.237Z,6.90
2018-03-15T10:56:38.480Z,6.90
2018-03-15T10:59:05.958Z,6.90
2018-03-15T11:01:52.844Z,6.80
2018-03-15T11:04:26.176Z,6.80
2018-03-15T11:06:58.424Z,6.70
2018-03-15T11:09:31.731Z,6.70
2018-03-15T11:11:59.203Z,6.80
2018-03-15T11:14:27.428Z,7.10
2018-03-15T11:16:54.885Z,7.00
2018-03-15T11:19:22.362Z,6.90
2018-03-15T11:21:49.837Z,6.80
2018-03-15T11:24:17.302Z,7.00
2018-03-15T11:26:44.784Z,6.60
2018-03-15T11:29:12.238Z,6.50
2018-03-15T11:31:39.711Z,6.50
2018-03-15T11:34:07.166Z,6.70
2018-03-15T11:36:34.644Z,6.80
2018-03-15T11:39:02.866Z,7.00
2018-03-15T11:41:30.353Z,7.00
2018-03-15T11:43:57.839Z,6.80
2018-03-15T11:46:25.309Z,7.00
2018-03-15T11:48:52.783Z,6.90
2018-03-15T11:51:21.027Z,7.20
2018-03-15T11:53:48.497Z,7.10
2018-03-15T11:56:15.997Z,7.20
2018-03-15T11:58:43.431Z,7.20
2018-03-15T12:01:10.915Z,6.90
2018-03-15T12:03:39.140Z,6.70
2018-03-15T12:06:06.617Z,6.70
2018-03-15T12:08:34.074Z,7.00
2018-03-15T12:11:01.536Z,7.20
2018-03-15T12:13:29.010Z,7.10
2018-03-15T12:15:56.481Z,6.90
2018-03-15T12:18:23.949Z,6.70
2018-03-15T12:20:51.402Z,6.80
2018-03-15T12:23:18.860Z,6.80
2018-03-15T12:25:46.329Z,6.60
2018-03-15T12:28:13.789Z,6.60
2018-03-15T12:30:41.254Z,6.50
2018-03-15T12:33:08.731Z,6.80
2018-03-15T12:35:36.173Z,7.00
2018-03-15T12:38:03.644Z,7.00
2018-03-15T12:40:31.107Z,6.70
2018-03-15T12:42:58.587Z,6.70
2018-03-15T12:45:26.048Z,7.00
2018-03-15T12:47:53.528Z,7.00
2018-03-15T12:50:21.764Z,7.00
2018-03-15T12:52:49.227Z,7.00
2018-03-15T12:55:16.690Z,6.90
2018-03-15T12:57:44.162Z,6.80
2018-03-15T13:00:11.640Z,6.90
2018-03-15T13:02:39.119Z,6.70
2018-03-15T13:05:07.370Z,6.80
2018-03-15T13:07:34.849Z,6.80
2018-03-15T13:10:02.311Z,6.80
2018-03-15T13:12:30.543Z,6.50
2018-03-15T13:14:58.002Z,6.50
2018-03-15T13:17:25.476Z,6.80
2018-03-15T13:19:52.917Z,6.60
2018-03-15T13:22:20.396Z,6.90
2018-03-15T13:24:47.866Z,6.90
2018-03-15T13:27:15.334Z,6.80
2018-03-15T13:29:42.808Z,6.70
2018-03-15T13:32:10.264Z,6.80
2018-03-15T13:34:37.789Z,6.80
2018-03-15T13:37:06.041Z,6.80
2018-03-15T13:39:34.277Z,6.90
2018-03-15T13:42:01.746Z,6.80
2018-03-15T13:44:29.208Z,7.00
2018-03-15T13:46:56.671Z,7.10
2018-03-15T13:49:24.158Z,7.00
2018-03-15T13:51:51.623Z,7.10
2018-03-15T13:54:19.080Z,7.20
2018-03-15T13:56:46.534Z,7.20
2018-03-15T13:59:13.999Z,7.20
2018-03-15T14:01:41.461Z,7.20
2018-03-15T14:04:08.934Z,7.20
2018-03-15T14:06:36.389Z,7.20
2018-03-15T14:09:03.866Z,7.10
2018-03-15T14:11:31.338Z,7.20
2018-03-15T14:13:59.577Z,7.40
2018-03-15T14:16:27.038Z,7.40
2018-03-15T14:18:54.517Z,7.40
2018-03-15T14:21:21.979Z,7.50
2018-03-15T14:23:49.464Z,7.60
2018-03-15T14:26:17.700Z,7.70
2018-03-15T14:28:45.163Z,7.70
2018-03-15T14:31:12.626Z,7.40
2018-03-15T14:33:40.112Z,7.30
2018-03-15T14:36:07.575Z,7.30
2018-03-15T14:38:35.042Z,7.40
2018-03-15T14:41:02.498Z,7.30
2018-03-15T14:43:29.972Z,7.30
2018-03-15T14:45:57.444Z,7.50
2018-03-15T14:48:25.684Z,7.70
2018-03-15T14:50:53.186Z,7.70
2018-03-15T14:53:21.424Z,7.70
2018-03-15T14:55:48.892Z,7.70
2018-03-15T14:58:16.356Z,7.50
2018-03-15T15:00:43.904Z,7.50
2018-03-15T15:03:11.365Z,7.60
2018-03-15T15:05:38.847Z,7.50
2018-03-15T15:08:06.311Z,7.70
2018-03-15T15:10:33.786Z,7.80
2018-03-15T15:13:01.251Z,7.90
2018-03-15T15:15:28.723Z,7.90
2018-03-15T15:17:56.185Z,7.90
2018-03-15T15:20:23.658Z,7.80
2018-03-15T15:22:51.876Z,7.80
2018-03-15T15:25:19.348Z,7.80
2018-03-15T15:27:46.812Z,7.80
2018-03-15T15:30:14.284Z,7.80
2018-03-15T15:32:41.748Z,7.80
2018-03-15T15:35:09.219Z,7.80
2018-03-15T15:37:36.690Z,7.80
2018-03-15T15:40:04.152Z,7.80
2018-03-15T15:42:31.620Z,7.80
2018-03-15T15:44:59.083Z,7.80
2018-03-15T15:47:26.544Z,7.70
2018-03-15T15:49:54.005Z,7.70
2018-03-15T15:52:21.480Z,7.70
2018-03-15T15:54:49.720Z,7.70
2018-03-15T15:57:17.202Z,7.70
2018-03-15T15:59:44.665Z,7.70
2018-03-15T16:02:12.223Z,7.60
2018-03-15T16:04:39.688Z,7.70
2018-03-15T16:07:07.184Z,7.70
2018-03-15T16:09:35.427Z,7.60
2018-03-15T16:12:02.901Z,7.60
2018-03-15T16:14:30.392Z,7.70
2018-03-15T16:16:58.633Z,7.70
2018-03-15T16:19:26.110Z,7.70
2018-03-15T16:21:53.584Z,7.70
2018-03-15T16:24:21.047Z,7.60
2018-03-15T16:26:49.283Z,7.60
2018-03-15T16:29:16.748Z,7.60
2018-03-15T16:31:44.214Z,7.60
2018-03-15T16:34:11.680Z,7.60
2018-03-15T16:36:39.147Z,7.60
2018-03-15T16:39:06.607Z,7.60
2018-03-15T16:41:34.063Z,7.50
2018-03-15T16:44:01.525Z,7.50
2018-03-15T16:46:29.000Z,7.50
2018-03-15T16:48:56.476Z,7.50
2018-03-15T16:51:23.919Z,7.50
2018-03-15T16:53:51.392Z,7.50
2018-03-15T16:56:18.848Z,7.50
2018-03-15T16:58:46.325Z,7.50
2018-03-15T17:01:13.792Z,7.50
2018-03-15T17:03:41.275Z,7.50
2018-03-15T17:06:09.518Z,7.50
2018-03-15T17:08:36.984Z,7.50
2018-03-15T17:11:04.452Z,7.50
2018-03-15T17:13:31.935Z,7.40
2018-03-15T17:16:00.164Z,7.30
2018-03-15T17:18:27.644Z,7.30
2018-03-15T17:20:55.098Z,7.30
2018-03-15T17:23:22.566Z,7.30
2018-03-15T17:25:50.023Z,7.30
2018-03-15T17:28:17.497Z,7.30
2018-03-15T17:30:44.960Z,7.30
2018-03-15T17:33:12.432Z,7.30
2018-03-15T17:35:39.893Z,7.30
2018-03-15T17:38:07.363Z,7.20
2018-03-15T17:40:34.831Z,7.20
2018-03-15T17:43:02.302Z,7.20
2018-03-15T17:45:30.534Z,7.20
2018-03-15T17:47:58.002Z,7.10
2018-03-15T17:50:25.475Z,7.10
2018-03-15T17:52:52.947Z,7.10
2018-03-15T17:55:20.406Z,7.10
2018-03-15T17:57:47.895Z,7.10
2018-03-15T18:00:15.350Z,7.20
2018-03-15T18:02:42.836Z,7.10
2018-03-15T18:05:11.074Z,7.10
2018-03-15T18:07:38.546Z,7.10
2018-03-15T18:10:06.005Z,7.10
2018-03-15T18:12:33.457Z,7.10
2018-03-15T18:15:00.926Z,7.10
2018-03-15T18:17:28.380Z,7.10
2018-03-15T18:19:55.843Z,7.20
2018-03-15T18:22:23.304Z,7.10
2018-03-15T18:24:50.762Z,7.10
2018-03-15T18:27:18.217Z,7.10
2018-03-15T18:29:45.686Z,7.10
2018-03-15T18:32:13.166Z,7.10
2018-03-15T18:34:40.624Z,7.10
2018-03-15T18:37:08.727Z,7.10
2018-03-15T18:39:36.977Z,7.10
2018-03-15T18:42:04.416Z,7.10
2018-03-15T18:44:31.881Z,7.10
2018-03-15T18:46:59.344Z,7.10
2018-03-15T18:49:26.848Z,7.10
2018-03-15T18:51:54.266Z,7.10
2018-03-15T18:54:21.734Z,7.10
2018-03-15T18:56:49.209Z,7.10
2018-03-15T18:59:16.660Z,7.00
2018-03-15T19:01:44.121Z,7.00
2018-03-15T19:04:11.602Z,7.10
2018-03-15T19:06:39.059Z,7.10
2018-03-15T19:09:18.848Z,7.10
2018-03-15T19:11:47.081Z,7.10
2018-03-15T19:14:14.548Z,7.10
2018-03-15T19:16:42.036Z,7.20
2018-03-15T19:19:09.539Z,7.20
2018-03-15T19:21:37.017Z,7.20
2018-03-15T19:24:04.488Z,7.20
2018-03-15T19:26:31.973Z,7.20
2018-03-15T19:28:59.461Z,7.20
2018-03-15T19:31:27.733Z,7.20
2018-03-15T19:33:55.193Z,7.20
2018-03-15T19:36:22.682Z,7.10
2018-03-15T19:38:50.159Z,7.10
2018-03-15T19:41:17.652Z,7.10
2018-03-15T19:43:45.119Z,7.10
2018-03-15T19:46:12.593Z,7.20
2018-03-15T19:48:40.066Z,7.10
2018-03-15T19:51:07.560Z,7.10
2018-03-15T19:53:35.035Z,7.20
2018-03-15T19:56:12.922Z,7.20
2018-03-15T19:58:40.388Z,7.20
2018-03-15T20:01:07.861Z,7.20
2018-03-15T20:03:37.242Z,7.20
2018-03-15T20:06:05.469Z,7.20
2018-03-15T20:08:32.951Z,7.20
2018-03-15T20:11:00.423Z,7.20
2018-03-15T20:13:27.888Z,7.20
2018-03-15T20:15:55.375Z,7.20
2018-03-15T20:18:23.629Z,7.20
2018-03-15T20:20:51.102Z,7.20
2018-03-15T20:23:24.320Z,7.20
2018-03-15T20:25:51.805Z,7.20
2018-03-15T20:28:24.962Z,7.20
2018-03-15T20:30:53.196Z,7.30
2018-03-15T20:33:26.370Z,7.30
2018-03-15T20:35:53.886Z,7.30
2018-03-15T20:38:21.369Z,7.30
2018-03-15T20:40:55.401Z,7.30
2018-03-15T20:43:22.835Z,7.30
2018-03-15T20:45:56.781Z,7.40
2018-03-15T20:48:29.890Z,7.40
2018-03-15T20:50:57.401Z,7.40
2018-03-15T20:53:25.631Z,7.40
2018-03-15T20:55:53.100Z,7.40
2018-03-15T20:58:26.841Z,7.40
2018-03-15T21:00:55.087Z,7.40
2018-03-15T21:03:22.545Z,7.40
2018-03-15T21:05:50.016Z,7.40
2018-03-15T21:08:17.509Z,7.50
2018-03-15T21:10:45.765Z,7.50
2018-03-15T21:13:13.235Z,7.50
2018-03-15T21:15:40.695Z,7.40
2018-03-15T21:18:08.151Z,7.40
2018-03-15T21:20:35.624Z,7.50
2018-03-15T21:23:03.184Z,7.40
2018-03-15T21:25:30.560Z,7.40
2018-03-15T21:27:58.040Z,7.40
2018-03-15T21:30:26.262Z,7.30
2018-03-15T21:32:53.754Z,7.30
2018-03-15T21:35:21.212Z,7.40
2018-03-15T21:37:48.673Z,7.40
2018-03-15T21:40:16.147Z,7.40
2018-03-15T21:42:43.625Z,7.40
2018-03-15T21:45:11.844Z,7.40
2018-03-15T21:47:39.331Z,7.40
2018-03-15T21:50:06.796Z,7.40
2018-03-15T21:52:34.251Z,7.40
2018-03-15T21:55:01.716Z,7.40
2018-03-15T21:57:29.198Z,7.40
2018-03-15T21:59:56.650Z,7.40
2018-03-15T22:11:30.096Z,7.50
2018-03-15T22:13:58.437Z,7.50
2018-03-15T22:16:25.959Z,7.50
2018-03-15T22:18:53.482Z,7.50
2018-03-15T22:21:20.985Z,7.50
2018-03-15T22:23:48.503Z,7.50
2018-03-15T22:26:15.986Z,7.60
2018-03-15T22:28:43.500Z,7.50
2018-03-15T22:31:11.766Z,7.60
2018-03-15T22:33:39.328Z,7.60
2018-03-15T22:36:07.570Z,7.60
2018-03-15T22:38:35.076Z,7.60
2018-03-15T22:41:02.592Z,7.60
2018-03-15T22:43:30.096Z,7.60
2018-03-15T22:45:57.589Z,7.60
2018-03-15T22:48:25.131Z,7.60
2018-03-15T22:50:52.647Z,7.60
2018-03-15T22:53:20.140Z,7.60
2018-03-15T22:55:47.659Z,7.60
2018-03-15T22:58:15.155Z,7.60
2018-03-15T23:00:42.667Z,7.60
2018-03-15T23:03:10.159Z,7.60
2018-03-15T23:05:37.672Z,7.60
2018-03-15T23:08:05.942Z,7.60
2018-03-15T23:10:33.455Z,7.50
2018-03-15T23:13:00.956Z,7.50
2018-03-15T23:15:28.462Z,7.60
2018-03-15T23:17:55.953Z,7.60
2018-03-15T23:20:23.464Z,7.60
2018-03-15T23:22:51.715Z,7.60
2018-03-15T23:25:19.252Z,7.60
2018-03-15T23:27:46.724Z,7.60
2018-03-15T23:30:14.226Z,7.50
2018-03-15T23:32:42.491Z,7.50
2018-03-15T23:35:10.000Z,7.50
2018-03-15T23:37:38.291Z,7.50
2018-03-15T23:40:05.791Z,7.50
2018-03-15T23:42:33.281Z,7.50
2018-03-15T23:45:00.785Z,7.50
2018-03-15T23:47:28.280Z,7.40
2018-03-15T23:49:55.791Z,7.40
2018-03-15T23:52:24.051Z,7.30
2018-03-15T23:54:51.561Z,7.30
2018-03-15T23:57:19.062Z,7.30
2018-03-15T23:59:46.568Z,7.20
