createdAt,value
2023-05-17T00:02:22.425Z,0.80
2023-05-17T00:04:49.582Z,0.98
2023-05-17T00:07:16.799Z,1.17
2023-05-17T00:09:43.811Z,1.00
2023-05-17T00:12:10.952Z,1.10
2023-05-17T00:14:38.064Z,1.10
2023-05-17T00:17:05.283Z,1.08
2023-05-17T00:19:32.341Z,0.95
2023-05-17T00:21:59.428Z,1.17
2023-05-17T00:24:27.397Z,0.80
2023-05-17T00:26:54.455Z,0.93
2023-05-17T00:29:21.425Z,1.00
2023-05-17T00:31:48.515Z,0.90
2023-05-17T00:34:15.490Z,1.20
2023-05-17T00:36:42.638Z,1.00
2023-05-17T00:39:09.800Z,0.80
2023-05-17T00:41:37.980Z,0.90
2023-05-17T00:44:06.118Z,1.17
2023-05-17T00:46:34.015Z,1.00
2023-05-17T00:49:01.175Z,0.80
2023-05-17T00:51:28.761Z,1.00
2023-05-17T00:53:55.942Z,0.85
2023-05-17T00:56:25.254Z,0.93
2023-05-17T00:58:53.645Z,0.80
2023-05-17T01:01:21.390Z,0.90
2023-05-17T01:03:49.707Z,0.70
2023-05-17T01:06:16.808Z,1.00
2023-05-17T01:08:44.405Z,0.90
2023-05-17T01:11:58.972Z,1.83
2023-05-17T01:14:43.820Z,0.90
2023-05-17T01:17:18.605Z,1.00
2023-05-17T01:20:06.737Z,0.80
2023-05-17T01:22:59.482Z,0.90
2023-05-17T01:25:35.775Z,0.93
2023-05-17T01:28:05.318Z,1.00
2023-05-17T01:30:33.924Z,0.90
2023-05-17T01:33:02.765Z,1.25
2023-05-17T01:35:31.005Z,0.90
2023-05-17T01:37:58.349Z,1.02
2023-05-17T01:40:25.794Z,1.02
2023-05-17T01:43:04.986Z,1.40
2023-05-17T01:45:41.755Z,0.95
2023-05-17T01:48:11.932Z,1.00
2023-05-17T01:50:40.024Z,0.90
2023-05-17T01:53:16.515Z,1.23
2023-05-17T01:55:50.589Z,1.05
2023-05-17T01:58:22.321Z,1.08
2023-05-17T02:00:51.694Z,1.10
2023-05-17T02:03:22.427Z,0.90
2023-05-17T02:05:52.919Z,1.00
2023-05-17T02:08:20.041Z,1.42
2023-05-17T02:10:47.953Z,0.90
2023-05-17T02:13:15.216Z,1.48
2023-05-17T02:15:42.207Z,1.50
2023-05-17T02:18:09.371Z,1.20
2023-05-17T02:20:36.622Z,1.23
2023-05-17T02:23:03.684Z,1.00
2023-05-17T02:25:30.955Z,1.10
2023-05-17T02:27:59.407Z,1.10
2023-05-17T02:30:26.866Z,1.45
2023-05-17T02:32:54.089Z,1.30
2023-05-17T02:35:22.311Z,1.35
2023-05-17T02:37:52.187Z,1.15
2023-05-17T02:40:19.786Z,1.33
2023-05-17T02:42:46.829Z,1.48
2023-05-17T02:45:13.958Z,1.45
2023-05-17T02:47:41.297Z,1.42
2023-05-17T02:50:09.149Z,1.45
2023-05-17T02:52:36.463Z,2.10
2023-05-17T02:55:05.177Z,1.48
2023-05-17T02:57:32.317Z,1.80
2023-05-17T02:59:59.293Z,1.35
2023-05-17T03:02:28.763Z,1.50
2023-05-17T03:04:56.442Z,1.63
2023-05-17T03:07:24.162Z,2.05
2023-05-17T03:09:51.805Z,1.70
2023-05-17T03:12:19.508Z,1.20
2023-05-17T03:14:47.543Z,1.52
2023-05-17T03:17:15.030Z,1.35
2023-05-17T03:19:42.678Z,1.45
2023-05-17T03:22:09.885Z,1.52
2023-05-17T03:24:37.319Z,1.58
2023-05-17T03:27:05.557Z,1.50
2023-05-17T03:29:32.962Z,1.40
2023-05-17T03:32:00.102Z,1.70
2023-05-17T03:34:27.560Z,2.20
2023-05-17T03:36:54.890Z,2.13
2023-05-17T03:39:22.058Z,1.30
2023-05-17T03:41:49.285Z,1.80
2023-05-17T03:44:16.735Z,2.25
2023-05-17T03:46:44.021Z,1.70
2023-05-17T03:49:11.704Z,1.67
2023-05-17T03:51:39.596Z,1.75
2023-05-17T03:54:06.681Z,1.80
2023-05-17T03:56:34.881Z,1.88
2023-05-17T03:59:02.253Z,1.98
2023-05-17T04:01:30.697Z,1.77
2023-05-17T04:03:58.451Z,1.70
2023-05-17T04:06:27.054Z,2.00
2023-05-17T04:08:55.166Z,1.80
2023-05-17T04:11:24.449Z,2.00
2023-05-17T04:13:51.767Z,1.30
2023-05-17T04:16:19.982Z,2.15
2023-05-17T04:18:48.166Z,2.00
2023-05-17T04:21:15.207Z,2.10
2023-05-17T04:23:42.681Z,2.30
2023-05-17T04:26:10.139Z,2.60
2023-05-17T04:28:39.575Z,1.92
2023-05-17T04:31:10.695Z,2.47
2023-05-17T04:33:38.568Z,2.42
2023-05-17T04:36:07.753Z,3.25
2023-05-17T04:38:36.191Z,2.40
2023-05-17T04:41:04.859Z,2.45
2023-05-17T04:43:35.126Z,2.55
2023-05-17T04:46:06.104Z,2.70
2023-05-17T04:48:33.953Z,2.10
2023-05-17T04:51:04.812Z,2.30
2023-05-17T04:53:33.311Z,2.05
2023-05-17T04:56:06.661Z,2.65
2023-05-17T04:58:33.675Z,2.65
2023-05-17T05:01:05.848Z,2.42
2023-05-17T05:03:33.827Z,3.20
2023-05-17T05:06:01.154Z,2.10
2023-05-17T05:08:28.575Z,2.35
2023-05-17T05:10:56.691Z,2.65
2023-05-17T05:13:26.500Z,2.78
2023-05-17T05:15:54.762Z,2.53
2023-05-17T05:18:22.237Z,3.30
2023-05-17T05:20:49.892Z,2.80
2023-05-17T05:23:18.847Z,2.65
2023-05-17T05:25:48.674Z,2.40
2023-05-17T05:28:16.069Z,2.70
2023-05-17T05:30:44.914Z,2.80
2023-05-17T05:33:13.433Z,2.53
2023-05-17T05:35:41.067Z,2.75
2023-05-17T05:38:08.215Z,2.90
2023-05-17T05:40:37.350Z,2.60
2023-05-17T05:43:04.984Z,2.30
2023-05-17T05:45:32.379Z,2.00
2023-05-17T05:48:05.673Z,2.45
2023-05-17T05:50:35.166Z,2.30
2023-05-17T05:53:18.209Z,2.73
2023-05-17T05:55:51.468Z,3.15
2023-05-17T05:58:21.251Z,2.28
2023-05-17T06:00:48.568Z,2.58
2023-05-17T06:03:16.112Z,3.20
2023-05-17T06:05:43.430Z,3.78
2023-05-17T06:08:10.456Z,4.18
2023-05-17T06:10:37.617Z,5.45
2023-05-17T06:13:06.064Z,8.32
2023-05-17T06:15:33.303Z,6.53
2023-05-17T06:18:00.671Z,4.80
2023-05-17T06:20:28.040Z,3.55
2023-05-17T06:22:55.158Z,3.45
2023-05-17T06:25:22.400Z,3.83
2023-05-17T06:27:50.669Z,3.35
2023-05-17T06:30:17.845Z,2.92
2023-05-17T06:32:45.005Z,2.92
2023-05-17T06:35:12.493Z,3.90
2023-05-17T06:37:40.522Z,3.63
2023-05-17T06:40:14.823Z,4.07
2023-05-17T06:45:12.826Z,3.53
2023-05-17T06:47:40.202Z,3.33
2023-05-17T06:50:08.924Z,3.40
2023-05-17T06:52:36.749Z,3.33
2023-05-17T06:55:04.284Z,3.60
2023-05-17T06:57:32.493Z,3.33
2023-05-17T06:59:59.711Z,3.70
2023-05-17T07:02:26.882Z,3.70
2023-05-17T07:04:55.211Z,3.10
2023-05-17T07:07:22.262Z,3.33
2023-05-17T07:09:49.496Z,3.08
2023-05-17T07:12:16.709Z,2.92
2023-05-17T07:14:43.666Z,3.20
2023-05-17T07:17:11.865Z,2.40
2023-05-17T07:19:39.100Z,2.80
2023-05-17T07:22:06.632Z,2.60
2023-05-17T07:24:35.453Z,2.63
2023-05-17T07:27:02.722Z,3.10
2023-05-17T07:29:29.872Z,2.50
2023-05-17T07:31:57.155Z,2.80
2023-05-17T07:34:24.539Z,2.20
2023-05-17T07:36:51.654Z,2.50
2023-05-17T07:39:18.832Z,2.83
2023-05-17T07:41:46.045Z,2.90
2023-05-17T07:44:13.069Z,2.95
2023-05-17T07:46:40.296Z,2.60
2023-05-17T07:49:07.440Z,2.10
2023-05-17T07:51:36.854Z,2.20
2023-05-17T07:54:04.440Z,2.65
2023-05-17T07:56:32.119Z,3.00
2023-05-17T07:59:00.558Z,2.33
2023-05-17T08:01:27.925Z,2.42
2023-05-17T08:03:55.366Z,2.40
2023-05-17T08:06:22.567Z,2.78
2023-05-17T08:08:51.203Z,3.03
2023-05-17T08:11:18.684Z,2.60
2023-05-17T08:13:45.918Z,2.60
2023-05-17T08:16:14.576Z,2.30
2023-05-17T08:18:46.616Z,2.95
2023-05-17T08:21:14.340Z,2.72
2023-05-17T08:23:41.999Z,2.70
2023-05-17T08:26:09.002Z,2.28
2023-05-17T08:28:37.624Z,2.45
2023-05-17T08:31:08.481Z,2.20
2023-05-17T08:33:37.618Z,2.17
2023-05-17T08:36:08.221Z,2.95
2023-05-17T08:38:35.785Z,2.40
2023-05-17T08:41:03.209Z,3.08
2023-05-17T08:43:31.992Z,3.08
2023-05-17T08:45:59.553Z,2.72
2023-05-17T08:48:27.607Z,3.00
2023-05-17T08:50:56.614Z,2.63
2023-05-17T08:53:24.548Z,2.55
2023-05-17T08:55:53.705Z,2.60
2023-05-17T08:58:26.422Z,2.50
2023-05-17T09:00:56.346Z,2.38
2023-05-17T09:03:24.374Z,2.45
2023-05-17T09:05:55.646Z,2.00
2023-05-17T09:08:23.521Z,2.30
2023-05-17T09:10:50.924Z,2.42
2023-05-17T09:13:18.030Z,2.60
2023-05-17T09:15:50.198Z,2.80
2023-05-17T09:18:19.560Z,3.03
2023-05-17T09:20:53.232Z,3.05
2023-05-17T09:23:22.419Z,2.25
2023-05-17T09:25:49.997Z,2.33
2023-05-17T09:28:22.331Z,2.38
2023-05-17T09:30:50.158Z,2.40
2023-05-17T09:33:21.948Z,2.58
2023-05-17T09:35:50.254Z,2.38
2023-05-17T09:38:17.288Z,2.50
2023-05-17T09:40:45.820Z,2.63
2023-05-17T09:43:13.610Z,2.15
2023-05-17T09:45:43.333Z,2.88
2023-05-17T09:48:18.470Z,2.45
2023-05-17T09:50:49.073Z,2.47
2023-05-17T09:53:29.750Z,2.17
2023-05-17T09:56:00.574Z,2.13
2023-05-17T09:58:31.514Z,2.60
2023-05-17T10:01:10.976Z,2.42
2023-05-17T10:03:39.303Z,2.45
2023-05-17T10:06:09.878Z,2.25
2023-05-17T10:08:41.752Z,2.40
2023-05-17T10:11:10.657Z,2.55
2023-05-17T10:14:18.542Z,2.30
2023-05-17T10:16:46.632Z,2.30
2023-05-17T10:19:14.304Z,2.17
2023-05-17T10:21:42.984Z,2.40
2023-05-17T10:24:14.963Z,2.45
2023-05-17T10:26:43.694Z,2.08
2023-05-17T10:29:11.734Z,2.63
2023-05-17T10:31:43.540Z,2.03
2023-05-17T10:34:12.399Z,2.33
2023-05-17T10:36:42.574Z,2.50
2023-05-17T10:39:10.748Z,2.17
2023-05-17T10:41:42.140Z,2.22
2023-05-17T10:44:12.738Z,2.40
2023-05-17T10:46:41.196Z,2.25
2023-05-17T10:49:08.724Z,2.55
2023-05-17T10:51:38.246Z,2.42
2023-05-17T10:54:14.983Z,1.90
2023-05-17T10:56:48.195Z,2.30
2023-05-17T10:59:19.885Z,2.45
2023-05-17T11:02:03.704Z,2.45
2023-05-17T11:04:42.782Z,2.00
2023-05-17T11:07:23.989Z,1.92
2023-05-17T11:09:51.238Z,2.13
2023-05-17T11:12:31.321Z,2.22
2023-05-17T11:15:00.730Z,2.15
2023-05-17T11:17:35.078Z,2.00
2023-05-17T11:20:07.181Z,2.20
2023-05-17T11:22:39.917Z,2.38
2023-05-17T11:25:12.770Z,1.90
2023-05-17T11:27:44.321Z,1.77
2023-05-17T11:30:32.589Z,2.05
2023-05-17T11:33:09.008Z,1.73
2023-05-17T11:35:45.051Z,1.90
2023-05-17T11:38:18.987Z,2.10
2023-05-17T11:40:47.784Z,1.75
2023-05-17T11:43:20.169Z,2.40
2023-05-17T11:45:52.877Z,2.17
2023-05-17T11:48:23.289Z,1.70
2023-05-17T11:50:53.409Z,2.30
2023-05-17T11:53:22.516Z,2.53
2023-05-17T11:55:51.872Z,1.95
2023-05-17T11:58:20.709Z,2.03
2023-05-17T12:00:54.515Z,1.30
2023-05-17T12:03:23.011Z,1.70
2023-05-17T12:06:01.190Z,1.45
2023-05-17T12:08:28.633Z,1.92
2023-05-17T12:10:57.280Z,2.20
2023-05-17T12:13:24.430Z,1.67
2023-05-17T12:16:03.633Z,1.77
2023-05-17T12:18:38.687Z,1.50
2023-05-17T12:21:06.774Z,1.60
2023-05-17T12:23:39.917Z,1.50
2023-05-17T12:26:09.418Z,1.85
2023-05-17T12:28:40.960Z,1.63
2023-05-17T12:31:18.058Z,1.65
2023-05-17T12:33:48.221Z,1.70
2023-05-17T12:36:16.665Z,1.48
2023-05-17T12:38:44.986Z,1.83
2023-05-17T12:41:12.974Z,1.23
2023-05-17T12:43:41.191Z,1.35
2023-05-17T12:46:17.831Z,1.63
2023-05-17T12:48:46.059Z,1.33
2023-05-17T12:51:17.300Z,1.42
2023-05-17T12:53:49.161Z,1.52
2023-05-17T12:56:20.333Z,1.95
2023-05-17T12:59:13.141Z,1.92
2023-05-17T13:01:42.465Z,1.40
2023-05-17T13:04:11.400Z,1.20
2023-05-17T13:06:51.897Z,1.35
2023-05-17T13:09:21.245Z,1.70
2023-05-17T13:11:57.113Z,1.58
2023-05-17T13:14:54.793Z,1.70
2023-05-17T13:17:25.959Z,1.55
2023-05-17T13:19:57.821Z,1.60
2023-05-17T13:22:26.006Z,1.25
2023-05-17T13:24:53.522Z,1.38
2023-05-17T13:27:20.719Z,1.63
2023-05-17T13:29:47.754Z,1.20
2023-05-17T13:32:14.972Z,1.48
2023-05-17T13:34:42.093Z,1.42
2023-05-17T13:37:12.174Z,1.55
2023-05-17T13:39:41.337Z,1.60
2023-05-17T13:42:09.012Z,1.27
2023-05-17T13:44:36.104Z,1.23
2023-05-17T13:47:04.459Z,1.30
2023-05-17T13:49:33.312Z,2.22
2023-05-17T13:52:00.947Z,1.55
2023-05-17T13:54:28.077Z,1.77
2023-05-17T13:56:58.090Z,2.50
2023-05-17T13:59:25.154Z,1.50
2023-05-17T14:01:52.769Z,1.77
2023-05-17T14:04:22.723Z,1.55
2023-05-17T14:06:51.160Z,2.17
2023-05-17T14:09:22.088Z,1.60
2023-05-17T14:11:49.301Z,1.45
2023-05-17T14:14:16.634Z,1.52
2023-05-17T14:16:43.884Z,1.70
2023-05-17T14:19:11.337Z,1.38
2023-05-17T14:21:38.564Z,1.48
2023-05-17T14:24:05.943Z,1.58
2023-05-17T14:26:33.041Z,1.60
2023-05-17T14:29:00.220Z,1.83
2023-05-17T14:31:29.968Z,1.65
2023-05-17T14:33:58.373Z,1.60
2023-05-17T14:36:26.226Z,1.88
2023-05-17T14:38:54.283Z,1.60
2023-05-17T14:41:23.100Z,1.60
2023-05-17T14:43:51.625Z,1.60
2023-05-17T14:46:19.792Z,1.80
2023-05-17T14:48:47.108Z,1.15
2023-05-17T14:51:14.143Z,1.80
2023-05-17T14:53:42.869Z,1.73
2023-05-17T14:56:10.055Z,1.48
2023-05-17T14:58:38.094Z,1.45
2023-05-17T15:01:07.205Z,1.77
2023-05-17T15:03:35.036Z,1.65
2023-05-17T15:06:06.260Z,1.73
2023-05-17T15:08:35.872Z,1.55
2023-05-17T15:11:03.118Z,1.88
2023-05-17T15:13:31.188Z,1.70
2023-05-17T15:15:58.772Z,1.42
2023-05-17T15:18:26.115Z,1.60
2023-05-17T15:20:53.217Z,1.20
2023-05-17T15:23:20.274Z,1.60
2023-05-17T15:25:47.299Z,1.23
2023-05-17T15:28:14.437Z,1.80
2023-05-17T15:30:42.253Z,1.80
2023-05-17T15:33:09.817Z,1.48
2023-05-17T15:35:40.184Z,1.50
2023-05-17T15:38:07.244Z,1.35
2023-05-17T15:40:35.228Z,1.40
2023-05-17T15:43:03.122Z,1.85
2023-05-17T15:45:30.670Z,1.90
2023-05-17T15:48:02.413Z,1.58
2023-05-17T15:50:29.514Z,1.25
2023-05-17T15:52:56.671Z,1.75
2023-05-17T15:55:24.588Z,1.30
2023-05-17T15:57:52.213Z,1.45
2023-05-17T16:00:20.296Z,1.13
2023-05-17T16:02:47.329Z,1.80
2023-05-17T16:05:14.415Z,1.70
2023-05-17T16:07:41.623Z,1.35
2023-05-17T16:10:09.540Z,1.38
2023-05-17T16:12:36.605Z,1.80
2023-05-17T16:15:05.668Z,1.42
2023-05-17T16:17:33.333Z,2.05
2023-05-17T16:20:00.847Z,1.40
2023-05-17T16:22:28.065Z,1.70
2023-05-17T16:24:55.380Z,1.38
2023-05-17T16:27:22.491Z,1.67
2023-05-17T16:29:49.571Z,1.70
2023-05-17T16:32:16.727Z,1.42
2023-05-17T16:34:44.033Z,1.90
2023-05-17T16:37:11.223Z,1.60
2023-05-17T16:39:38.346Z,1.70
2023-05-17T16:42:05.762Z,1.70
2023-05-17T16:44:32.973Z,1.50
2023-05-17T16:47:01.794Z,1.50
2023-05-17T16:49:30.590Z,1.27
2023-05-17T16:51:57.674Z,1.35
2023-05-17T16:54:29.046Z,1.55
2023-05-17T16:56:56.670Z,2.20
2023-05-17T16:59:23.806Z,1.50
2023-05-17T17:01:51.376Z,1.70
2023-05-17T17:04:18.508Z,1.10
2023-05-17T17:06:45.489Z,1.67
2023-05-17T17:09:12.614Z,6.65
2023-05-17T17:11:40.025Z,2.88
2023-05-17T17:14:07.565Z,1.77
2023-05-17T17:16:34.516Z,1.83
2023-05-17T17:19:01.828Z,1.48
2023-05-17T17:21:29.028Z,1.38
2023-05-17T17:23:57.290Z,1.63
2023-05-17T17:26:25.163Z,1.67
2023-05-17T17:28:52.244Z,1.30
2023-05-17T17:31:20.318Z,1.77
2023-05-17T17:33:47.629Z,1.40
2023-05-17T17:36:14.739Z,1.77
2023-05-17T17:38:41.898Z,1.65
2023-05-17T17:41:10.124Z,1.90
2023-05-17T17:43:37.375Z,1.70
2023-05-17T17:46:04.559Z,2.10
2023-05-17T17:48:31.736Z,3.10
2023-05-17T17:50:59.231Z,1.77
2023-05-17T17:53:26.456Z,1.35
2023-05-17T17:55:53.509Z,1.40
2023-05-17T17:58:20.522Z,1.17
2023-05-17T18:00:48.640Z,1.40
2023-05-17T18:03:15.661Z,1.27
2023-05-17T18:05:44.249Z,1.70
2023-05-17T18:08:11.565Z,1.45
2023-05-17T18:10:38.815Z,1.50
2023-05-17T18:13:06.146Z,1.38
2023-05-17T18:15:33.262Z,1.27
2023-05-17T18:18:00.514Z,1.50
2023-05-17T18:20:27.845Z,1.25
2023-05-17T18:22:56.112Z,1.45
2023-05-17T18:25:23.223Z,1.40
2023-05-17T18:27:51.887Z,1.60
2023-05-17T18:30:19.535Z,1.58
2023-05-17T18:32:46.670Z,1.38
2023-05-17T18:35:13.834Z,1.63
2023-05-17T18:37:41.038Z,1.30
2023-05-17T18:40:09.602Z,1.73
2023-05-17T18:42:36.794Z,1.40
2023-05-17T18:45:05.231Z,1.83
2023-05-17T18:47:32.616Z,1.25
2023-05-17T18:49:59.677Z,1.70
2023-05-17T18:52:27.362Z,2.00
2023-05-17T18:54:54.502Z,1.77
2023-05-17T18:57:21.520Z,1.33
2023-05-17T18:59:48.581Z,1.52
2023-05-17T19:02:15.944Z,1.40
2023-05-17T19:04:43.925Z,1.50
2023-05-17T19:07:12.026Z,1.40
2023-05-17T19:09:40.141Z,1.40
2023-05-17T19:12:07.585Z,1.30
2023-05-17T19:14:34.564Z,1.42
2023-05-17T19:17:01.722Z,1.83
2023-05-17T19:19:28.939Z,1.67
2023-05-17T19:21:56.044Z,1.13
2023-05-17T19:24:23.047Z,1.35
2023-05-17T19:26:51.473Z,1.45
2023-05-17T19:29:18.923Z,1.70
2023-05-17T19:31:46.180Z,1.10
2023-05-17T19:34:13.364Z,1.85
2023-05-17T19:36:40.453Z,1.30
2023-05-17T19:39:07.760Z,1.38
2023-05-17T19:41:35.267Z,1.50
2023-05-17T19:44:02.349Z,1.65
2023-05-17T19:46:29.423Z,2.10
2023-05-17T19:48:57.408Z,1.83
2023-05-17T19:51:25.844Z,1.98
2023-05-17T19:53:53.826Z,3.60
2023-05-17T19:56:24.313Z,2.38
2023-05-17T19:58:52.590Z,2.70
2023-05-17T20:01:21.525Z,1.73
2023-05-17T20:03:49.195Z,1.40
2023-05-17T20:06:16.428Z,1.55
2023-05-17T20:08:45.169Z,1.70
2023-05-17T20:11:13.120Z,1.98
2023-05-17T20:13:40.633Z,2.30
2023-05-17T20:16:15.160Z,1.95
2023-05-17T20:18:43.570Z,1.85
2023-05-17T20:21:12.838Z,1.90
2023-05-17T20:23:41.223Z,1.95
2023-05-17T20:26:16.183Z,2.00
2023-05-17T20:28:45.578Z,1.40
2023-05-17T20:31:12.650Z,1.75
2023-05-17T20:33:39.818Z,1.20
2023-05-17T20:36:07.211Z,1.98
2023-05-17T20:38:34.314Z,1.98
2023-05-17T20:41:01.352Z,1.50
2023-05-17T20:43:29.096Z,1.67
2023-05-17T20:45:56.675Z,1.33
2023-05-17T20:48:24.002Z,1.60
2023-05-17T20:50:51.416Z,1.65
2023-05-17T20:53:18.466Z,1.75
2023-05-17T20:55:45.632Z,1.50
2023-05-17T20:58:12.755Z,2.00
2023-05-17T21:00:39.883Z,1.60
2023-05-17T21:03:09.455Z,1.67
2023-05-17T21:05:38.780Z,1.70
2023-05-17T21:08:07.477Z,1.42
2023-05-17T21:10:36.193Z,1.60
2023-05-17T21:13:03.282Z,1.90
2023-05-17T21:15:30.914Z,1.83
2023-05-17T21:17:58.324Z,1.63
2023-05-17T21:20:26.922Z,1.45
2023-05-17T21:22:54.393Z,1.58
2023-05-17T21:25:21.494Z,1.73
2023-05-17T21:27:48.723Z,1.75
2023-05-17T21:30:15.787Z,1.83
2023-05-17T21:32:42.813Z,1.67
2023-05-17T21:35:10.050Z,1.65
2023-05-17T21:37:40.027Z,1.98
2023-05-17T21:40:08.290Z,1.83
2023-05-17T21:42:35.462Z,1.80
2023-05-17T21:45:02.841Z,1.48
2023-05-17T21:47:29.941Z,3.60
2023-05-17T21:49:57.188Z,4.32
2023-05-17T21:52:24.306Z,3.42
2023-05-17T21:54:51.361Z,2.80
2023-05-17T21:57:21.365Z,2.75
2023-05-17T21:59:49.570Z,2.50
2023-05-17T22:02:16.775Z,2.10
2023-05-17T22:04:44.137Z,2.03
2023-05-17T22:07:11.617Z,2.20
2023-05-17T22:09:38.598Z,2.15
2023-05-17T22:12:08.643Z,2.08
2023-05-17T22:14:36.823Z,2.20
2023-05-17T22:17:08.647Z,2.50
2023-05-17T22:19:41.111Z,1.92
2023-05-17T22:22:09.630Z,2.25
2023-05-17T22:24:37.199Z,2.10
2023-05-17T22:27:04.533Z,1.60
2023-05-17T22:29:31.649Z,2.13
2023-05-17T22:31:58.884Z,1.80
2023-05-17T22:34:25.899Z,1.70
2023-05-17T22:36:52.944Z,1.80
2023-05-17T22:39:20.038Z,1.55
2023-05-17T22:41:47.127Z,1.42
2023-05-17T22:44:14.137Z,1.80
2023-05-17T22:46:42.461Z,1.92
2023-05-17T22:49:09.655Z,1.65
2023-05-17T22:51:36.996Z,1.77
2023-05-17T22:54:04.142Z,1.35
2023-05-17T22:56:31.364Z,1.90
2023-05-17T22:58:59.052Z,1.90
2023-05-17T23:01:26.371Z,1.85
2023-05-17T23:03:54.174Z,1.67
2023-05-17T23:06:22.556Z,1.85
2023-05-17T23:08:49.976Z,1.95
2023-05-17T23:11:18.134Z,1.92
2023-05-17T23:13:45.398Z,1.67
2023-05-17T23:16:15.040Z,2.88
2023-05-17T23:18:42.262Z,1.30
2023-05-17T23:21:09.622Z,1.70
2023-05-17T23:23:38.248Z,1.73
2023-05-17T23:26:06.071Z,1.70
2023-05-17T23:28:33.172Z,1.58
2023-05-17T23:31:02.132Z,1.80
2023-05-17T23:33:32.616Z,1.83
2023-05-17T23:35:59.901Z,1.70
2023-05-17T23:38:27.061Z,1.90
2023-05-17T23:40:54.674Z,2.58
2023-05-17T23:43:21.692Z,1.60
2023-05-17T23:45:48.780Z,1.42
2023-05-17T23:48:16.323Z,1.98
2023-05-17T23:50:43.347Z,1.70
2023-05-17T23:53:10.585Z,1.77
2023-05-17T23:55:38.630Z,1.77
2023-05-17T23:58:06.044Z,2.33
