createdAt,value
2023-05-25T00:02:00.685Z,23.10
2023-05-25T00:04:32.532Z,22.90
2023-05-25T00:07:02.469Z,22.70
2023-05-25T00:09:30.888Z,22.50
2023-05-25T00:11:59.469Z,22.30
2023-05-25T00:14:28.038Z,22.20
2023-05-25T00:16:56.469Z,22.20
2023-05-25T00:19:24.919Z,22.20
2023-05-25T00:21:53.614Z,22.20
2023-05-25T00:24:22.002Z,22.20
2023-05-25T00:26:50.617Z,22.10
2023-05-25T00:29:18.961Z,22.10
2023-05-25T00:31:47.586Z,22.10
2023-05-25T00:34:16.004Z,22.30
2023-05-25T00:36:49.748Z,22.50
2023-05-25T00:39:20.397Z,22.70
2023-05-25T00:41:50.380Z,22.80
2023-05-25T00:44:19.017Z,22.70
2023-05-25T00:46:56.461Z,22.50
2023-05-25T00:49:26.890Z,22.30
2023-05-25T00:51:58.924Z,22.30
2023-05-25T00:54:27.761Z,22.40
2023-05-25T00:57:03.142Z,22.60
2023-05-25T00:59:44.416Z,22.80
2023-05-25T01:02:14.514Z,23.00
2023-05-25T01:04:46.535Z,22.80
2023-05-25T01:07:22.863Z,22.60
2023-05-25T01:09:57.428Z,22.40
2023-05-25T01:12:33.620Z,22.30
2023-05-25T01:15:04.193Z,22.20
2023-05-25T01:17:33.009Z,22.20
2023-05-25T01:20:09.832Z,22.20
2023-05-25T01:22:52.261Z,22.20
2023-05-25T01:25:25.824Z,22.30
2023-05-25T01:28:20.369Z,22.50
2023-05-25T01:30:51.796Z,22.80
2023-05-25T01:33:21.769Z,22.90
2023-05-25T01:35:50.414Z,22.80
2023-05-25T01:38:19.266Z,22.60
2023-05-25T01:40:47.331Z,22.50
2023-05-25T01:43:15.756Z,22.40
2023-05-25T01:45:44.787Z,22.50
2023-05-25T01:48:41.266Z,22.70
2023-05-25T01:51:26.365Z,22.90
2023-05-25T01:54:01.405Z,23.10
2023-05-25T01:56:31.657Z,22.80
2023-05-25T01:59:03.492Z,22.60
2023-05-25T02:01:36.861Z,22.50
2023-05-25T02:04:07.496Z,22.50
2023-05-25T02:06:39.556Z,22.60
2023-05-25T02:09:09.743Z,22.80
2023-05-25T02:11:38.345Z,23.00
2023-05-25T02:14:09.403Z,23.10
2023-05-25T02:16:38.159Z,22.80
2023-05-25T02:19:06.788Z,22.60
2023-05-25T02:21:35.712Z,22.50
2023-05-25T02:24:04.367Z,22.40
2023-05-25T02:26:33.889Z,22.30
2023-05-25T02:29:02.402Z,22.20
2023-05-25T02:31:30.873Z,22.20
2023-05-25T02:33:59.300Z,22.20
2023-05-25T02:36:27.814Z,22.50
2023-05-25T02:38:56.505Z,22.70
2023-05-25T02:41:24.784Z,22.90
2023-05-25T02:43:53.709Z,23.00
2023-05-25T02:46:22.191Z,22.80
2023-05-25T02:48:51.486Z,22.60
2023-05-25T02:51:20.097Z,22.50
2023-05-25T02:53:48.622Z,22.40
2023-05-25T02:56:17.292Z,22.40
2023-05-25T02:58:46.427Z,22.40
2023-05-25T03:01:18.904Z,22.30
2023-05-25T03:03:58.303Z,22.20
2023-05-25T03:06:28.574Z,22.20
2023-05-25T03:09:00.814Z,22.10
2023-05-25T03:11:32.102Z,22.10
2023-05-25T03:14:05.169Z,22.10
2023-05-25T03:16:37.331Z,22.00
2023-05-25T03:19:07.254Z,22.20
2023-05-25T03:21:38.857Z,22.40
2023-05-25T03:24:08.294Z,22.60
2023-05-25T03:26:36.898Z,22.90
2023-05-25T03:29:07.573Z,22.80
2023-05-25T03:31:36.080Z,22.60
2023-05-25T03:34:05.335Z,22.40
2023-05-25T03:36:35.548Z,22.30
2023-05-25T03:39:04.680Z,22.50
2023-05-25T03:41:33.157Z,22.70
2023-05-25T03:44:01.623Z,22.90
2023-05-25T03:46:30.398Z,23.00
2023-05-25T03:48:59.374Z,22.90
2023-05-25T03:51:28.245Z,22.70
2023-05-25T03:53:56.324Z,22.50
2023-05-25T03:56:26.668Z,22.40
2023-05-25T03:58:55.083Z,22.40
2023-05-25T04:01:23.796Z,22.50
2023-05-25T04:03:52.263Z,22.80
2023-05-25T04:06:20.511Z,22.90
2023-05-25T04:08:50.489Z,23.00
2023-05-25T04:11:19.919Z,22.80
2023-05-25T04:13:48.387Z,22.70
2023-05-25T04:16:16.993Z,22.50
2023-05-25T04:18:45.639Z,22.30
2023-05-25T04:21:14.472Z,22.50
2023-05-25T04:23:43.102Z,22.70
2023-05-25T04:26:11.676Z,22.90
2023-05-25T04:28:43.876Z,23.10
2023-05-25T04:31:22.315Z,22.90
2023-05-25T04:38:30.594Z,22.50
2023-05-25T04:44:55.358Z,22.70
2023-05-25T04:47:24.760Z,23.00
2023-05-25T04:49:53.915Z,23.10
2023-05-25T04:52:22.650Z,22.90
2023-05-25T04:54:50.746Z,22.70
2023-05-25T04:57:19.821Z,22.50
2023-05-25T04:59:50.208Z,22.40
2023-05-25T05:02:19.734Z,22.40
2023-05-25T05:04:49.350Z,22.70
2023-05-25T05:07:18.146Z,22.90
2023-05-25T05:09:46.758Z,23.10
2023-05-25T05:12:15.228Z,22.90
2023-05-25T05:14:50.484Z,22.70
2023-05-25T05:17:19.546Z,22.60
2023-05-25T05:19:47.837Z,22.50
2023-05-25T05:22:16.535Z,22.40
2023-05-25T05:24:46.568Z,22.40
2023-05-25T05:27:22.099Z,22.30
2023-05-25T05:29:56.444Z,22.20
2023-05-25T05:32:24.898Z,22.40
2023-05-25T05:34:53.336Z,22.50
2023-05-25T05:37:43.627Z,22.80
2023-05-25T05:40:12.659Z,22.90
2023-05-25T05:42:43.545Z,22.90
2023-05-25T05:45:12.543Z,22.70
2023-05-25T05:47:41.382Z,22.50
2023-05-25T05:50:10.401Z,22.40
2023-05-25T05:52:40.568Z,22.40
2023-05-25T05:55:11.555Z,22.60
2023-05-25T05:57:41.956Z,22.80
2023-05-25T06:02:57.496Z,23.00
2023-05-25T06:05:28.582Z,23.10
2023-05-25T06:07:59.292Z,23.10
2023-05-25T06:10:27.803Z,22.90
2023-05-25T06:12:56.231Z,22.70
2023-05-25T06:15:28.199Z,22.50
2023-05-25T06:17:59.831Z,22.40
2023-05-25T06:20:28.537Z,22.50
2023-05-25T06:22:56.912Z,22.70
2023-05-25T06:25:25.552Z,22.90
2023-05-25T06:27:54.031Z,23.10
2023-05-25T06:30:25.367Z,22.90
2023-05-25T06:32:54.381Z,22.70
2023-05-25T06:35:22.789Z,22.60
2023-05-25T06:37:59.883Z,22.40
2023-05-25T06:40:29.242Z,22.40
2023-05-25T06:42:57.869Z,22.20
2023-05-25T06:45:45.001Z,22.10
2023-05-25T06:48:13.899Z,22.20
2023-05-25T06:50:43.151Z,22.40
2023-05-25T06:53:11.787Z,22.60
2023-05-25T06:55:40.423Z,22.80
2023-05-25T06:58:08.870Z,22.90
2023-05-25T07:00:37.297Z,22.80
2023-05-25T07:03:10.398Z,22.60
2023-05-25T07:05:38.946Z,22.40
2023-05-25T07:08:07.641Z,22.40
2023-05-25T07:10:36.041Z,22.50
2023-05-25T07:13:04.636Z,22.70
2023-05-25T07:15:33.136Z,22.80
2023-05-25T07:18:01.727Z,23.00
2023-05-25T07:20:30.094Z,22.90
2023-05-25T07:22:58.516Z,22.70
2023-05-25T07:25:27.030Z,22.50
2023-05-25T07:27:55.671Z,22.30
2023-05-25T07:30:24.085Z,22.30
2023-05-25T07:32:52.850Z,22.50
2023-05-25T07:35:21.412Z,22.70
2023-05-25T07:37:58.171Z,22.90
2023-05-25T07:40:27.494Z,23.00
2023-05-25T07:42:56.183Z,22.80
2023-05-25T07:45:25.435Z,22.50
2023-05-25T07:47:54.007Z,22.40
2023-05-25T07:50:23.019Z,22.30
2023-05-25T07:52:51.707Z,22.40
2023-05-25T07:55:19.869Z,22.60
2023-05-25T07:57:48.204Z,22.90
2023-05-25T08:00:17.020Z,23.00
2023-05-25T08:02:45.195Z,22.90
2023-05-25T08:05:14.070Z,22.70
2023-05-25T08:07:42.951Z,22.50
2023-05-25T08:10:11.829Z,22.40
2023-05-25T08:12:48.767Z,22.30
2023-05-25T08:15:20.269Z,22.30
2023-05-25T08:17:49.137Z,22.50
2023-05-25T08:20:18.877Z,22.70
2023-05-25T08:22:47.283Z,22.90
2023-05-25T08:25:15.807Z,23.00
2023-05-25T08:27:44.332Z,22.70
2023-05-25T08:30:13.202Z,22.40
2023-05-25T08:32:41.977Z,22.30
2023-05-25T08:35:13.101Z,22.40
2023-05-25T08:37:41.815Z,22.60
2023-05-25T08:40:14.741Z,22.70
2023-05-25T08:42:49.211Z,22.80
2023-05-25T08:45:33.433Z,22.80
2023-05-25T08:48:08.532Z,22.40
2023-05-25T08:50:39.252Z,22.20
2023-05-25T08:53:10.497Z,22.30
2023-05-25T08:55:42.123Z,22.50
2023-05-25T08:58:21.563Z,22.60
2023-05-25T09:01:06.188Z,22.70
2023-05-25T09:03:37.892Z,22.80
2023-05-25T09:06:08.972Z,22.50
2023-05-25T09:08:39.083Z,22.30
2023-05-25T09:11:09.969Z,22.20
2023-05-25T09:13:42.773Z,22.40
2023-05-25T09:16:14.974Z,22.50
2023-05-25T09:18:44.426Z,22.60
2023-05-25T09:21:14.038Z,22.70
2023-05-25T09:23:43.436Z,22.60
2023-05-25T09:26:21.216Z,22.30
2023-05-25T09:28:51.022Z,22.10
2023-05-25T09:31:19.614Z,22.20
2023-05-25T09:33:49.068Z,22.40
2023-05-25T09:36:28.462Z,22.60
2023-05-25T09:38:57.519Z,22.70
2023-05-25T09:41:30.060Z,22.60
2023-05-25T09:44:13.722Z,22.20
2023-05-25T09:47:05.729Z,22.10
2023-05-25T09:49:37.294Z,22.30
2023-05-25T09:52:30.006Z,22.50
2023-05-25T09:54:58.886Z,22.70
2023-05-25T09:57:28.669Z,22.60
2023-05-25T10:00:06.812Z,22.30
2023-05-25T10:02:40.058Z,22.10
2023-05-25T10:05:10.957Z,22.20
2023-05-25T10:07:50.193Z,22.40
2023-05-25T10:10:20.621Z,22.60
2023-05-25T10:12:54.403Z,22.70
2023-05-25T10:15:24.036Z,22.40
2023-05-25T10:22:16.281Z,22.00
2023-05-25T10:24:44.759Z,22.40
2023-05-25T10:27:34.788Z,22.90
2023-05-25T10:30:11.888Z,23.20
2023-05-25T10:32:42.344Z,23.40
2023-05-25T10:35:12.365Z,23.60
2023-05-25T10:37:44.332Z,23.70
2023-05-25T10:40:14.506Z,23.90
2023-05-25T10:42:43.846Z,24.00
2023-05-25T10:45:13.136Z,24.10
2023-05-25T10:47:43.388Z,24.10
2023-05-25T10:50:26.668Z,24.20
2023-05-25T10:53:02.439Z,24.20
2023-05-25T10:55:54.757Z,24.30
2023-05-25T10:58:27.972Z,24.40
2023-05-25T11:01:13.032Z,24.40
2023-05-25T11:04:09.503Z,24.40
2023-05-25T11:06:39.105Z,24.40
2023-05-25T11:09:28.140Z,24.50
2023-05-25T11:12:06.397Z,24.60
2023-05-25T11:14:41.417Z,24.60
2023-05-25T11:17:17.335Z,24.60
2023-05-25T11:19:57.013Z,24.70
2023-05-25T11:22:36.468Z,24.70
2023-05-25T11:25:37.712Z,24.80
2023-05-25T11:28:08.219Z,24.80
2023-05-25T11:30:41.686Z,24.80
2023-05-25T11:33:13.946Z,24.80
2023-05-25T11:35:47.664Z,24.90
2023-05-25T11:38:16.416Z,24.90
2023-05-25T11:40:47.629Z,24.90
2023-05-25T11:43:18.564Z,24.90
2023-05-25T11:45:56.662Z,24.90
2023-05-25T11:48:25.353Z,25.00
2023-05-25T11:51:07.655Z,24.90
2023-05-25T11:53:43.457Z,25.00
2023-05-25T11:56:30.670Z,25.00
2023-05-25T11:59:09.130Z,25.00
2023-05-25T12:01:43.965Z,25.00
2023-05-25T12:04:15.159Z,25.10
2023-05-25T12:06:45.097Z,25.10
2023-05-25T12:09:16.023Z,25.10
2023-05-25T12:11:48.379Z,25.10
2023-05-25T12:14:17.875Z,25.10
2023-05-25T12:16:46.741Z,25.20
2023-05-25T12:19:25.683Z,25.20
2023-05-25T12:21:55.829Z,25.20
2023-05-25T12:24:25.496Z,25.20
2023-05-25T12:27:06.703Z,25.30
2023-05-25T12:29:46.646Z,25.30
2023-05-25T12:32:21.819Z,25.30
2023-05-25T12:35:06.315Z,25.30
2023-05-25T12:37:36.635Z,25.30
2023-05-25T12:40:20.443Z,25.40
2023-05-25T12:43:02.231Z,25.30
2023-05-25T12:45:39.974Z,25.30
2023-05-25T12:48:16.679Z,24.50
2023-05-25T12:51:02.214Z,23.80
2023-05-25T12:53:30.911Z,23.40
2023-05-25T12:56:13.188Z,23.30
2023-05-25T12:58:50.836Z,23.50
2023-05-25T13:01:19.579Z,23.70
2023-05-25T13:03:48.602Z,23.90
2023-05-25T13:06:19.842Z,23.70
2023-05-25T13:08:51.419Z,23.50
2023-05-25T13:11:22.327Z,23.20
2023-05-25T13:13:54.108Z,23.10
2023-05-25T13:16:28.451Z,23.30
2023-05-25T13:18:59.693Z,23.50
2023-05-25T13:21:28.316Z,23.70
2023-05-25T13:23:56.907Z,23.60
2023-05-25T13:26:27.680Z,23.40
2023-05-25T13:28:59.029Z,23.20
2023-05-25T13:34:16.907Z,22.90
2023-05-25T13:36:52.190Z,22.90
2023-05-25T13:39:22.295Z,22.80
2023-05-25T13:41:53.434Z,22.80
2023-05-25T13:44:25.428Z,22.80
2023-05-25T13:46:56.819Z,22.80
2023-05-25T13:52:18.056Z,22.80
2023-05-25T13:54:52.215Z,22.70
2023-05-25T13:57:21.080Z,22.70
2023-05-25T13:59:51.623Z,22.60
2023-05-25T14:02:23.037Z,22.60
2023-05-25T14:04:54.676Z,22.70
2023-05-25T14:07:26.197Z,22.70
2023-05-25T14:10:06.757Z,22.60
2023-05-25T14:12:38.960Z,22.60
2023-05-25T14:15:10.706Z,22.60
2023-05-25T14:17:43.053Z,22.60
2023-05-25T14:20:13.573Z,22.60
2023-05-25T14:22:41.859Z,22.70
2023-05-25T14:25:16.630Z,22.60
2023-05-25T14:27:45.304Z,22.60
2023-05-25T14:30:13.616Z,22.60
2023-05-25T14:32:53.714Z,22.60
2023-05-25T14:35:27.296Z,22.60
2023-05-25T14:37:55.963Z,22.50
2023-05-25T14:40:30.130Z,22.50
2023-05-25T14:43:05.630Z,22.60
2023-05-25T14:45:37.160Z,22.50
2023-05-25T14:48:16.704Z,22.50
2023-05-25T14:51:05.986Z,22.50
2023-05-25T14:53:37.569Z,22.50
2023-05-25T14:56:07.973Z,22.40
2023-05-25T14:58:40.103Z,22.40
2023-05-25T15:05:14.915Z,22.40
2023-05-25T15:07:45.665Z,22.40
2023-05-25T15:10:15.155Z,22.40
2023-05-25T15:12:45.403Z,22.40
2023-05-25T15:15:16.745Z,22.40
2023-05-25T15:17:45.278Z,22.40
2023-05-25T15:20:14.019Z,22.40
2023-05-25T15:22:42.652Z,22.40
2023-05-25T15:25:14.997Z,22.40
2023-05-25T15:27:50.377Z,22.40
2023-05-25T15:30:26.207Z,22.30
2023-05-25T15:33:00.362Z,22.40
2023-05-25T15:35:30.344Z,22.70
2023-05-25T15:38:02.145Z,22.90
2023-05-25T15:40:30.957Z,23.10
2023-05-25T15:43:05.191Z,23.00
2023-05-25T15:45:46.063Z,22.80
2023-05-25T15:51:05.383Z,22.70
2023-05-25T15:53:38.206Z,22.60
2023-05-25T15:56:08.405Z,22.60
2023-05-25T15:58:38.360Z,22.60
2023-05-25T16:01:06.914Z,22.60
2023-05-25T16:03:35.537Z,22.70
2023-05-25T16:06:23.705Z,22.60
2023-05-25T16:08:57.936Z,22.60
2023-05-25T16:11:35.285Z,22.60
2023-05-25T16:14:10.309Z,22.50
2023-05-25T16:16:40.739Z,22.50
2023-05-25T16:19:11.067Z,22.50
2023-05-25T16:21:50.032Z,22.50
2023-05-25T16:24:27.192Z,22.50
2023-05-25T16:26:59.733Z,22.50
2023-05-25T16:29:34.393Z,22.50
2023-05-25T16:32:06.042Z,22.40
2023-05-25T16:34:38.864Z,22.50
2023-05-25T16:37:16.445Z,22.40
2023-05-25T16:39:54.458Z,22.40
2023-05-25T16:42:29.017Z,22.40
2023-05-25T16:44:59.460Z,22.40
2023-05-25T16:47:33.232Z,22.40
2023-05-25T16:50:06.753Z,22.30
2023-05-25T16:52:37.985Z,22.40
2023-05-25T16:55:09.739Z,22.40
2023-05-25T16:57:39.422Z,22.40
2023-05-25T17:00:08.438Z,22.40
2023-05-25T17:02:38.790Z,22.30
2023-05-25T17:05:08.007Z,22.30
2023-05-25T17:07:36.934Z,22.30
2023-05-25T17:10:08.947Z,22.30
2023-05-25T17:12:37.352Z,22.30
2023-05-25T17:15:06.389Z,22.20
2023-05-25T17:17:35.032Z,22.20
2023-05-25T17:20:06.750Z,22.20
2023-05-25T17:22:35.200Z,22.20
2023-05-25T17:25:07.289Z,22.20
2023-05-25T17:27:36.275Z,22.20
2023-05-25T17:30:04.387Z,22.20
2023-05-25T17:32:33.052Z,22.20
2023-05-25T17:35:01.533Z,22.20
2023-05-25T17:37:30.181Z,22.20
2023-05-25T17:39:58.685Z,22.20
2023-05-25T17:42:27.616Z,22.20
2023-05-25T17:44:58.131Z,22.10
2023-05-25T17:47:26.897Z,22.10
2023-05-25T17:49:55.462Z,22.10
2023-05-25T17:52:24.027Z,22.10
2023-05-25T17:54:52.714Z,22.20
2023-05-25T17:57:21.096Z,22.40
2023-05-25T17:59:49.882Z,22.70
2023-05-25T18:02:18.515Z,22.90
2023-05-25T18:04:46.757Z,22.80
2023-05-25T18:07:15.428Z,22.70
2023-05-25T18:09:43.985Z,22.50
2023-05-25T18:12:12.718Z,22.50
2023-05-25T18:14:41.059Z,22.80
2023-05-25T18:17:09.575Z,23.20
2023-05-25T18:19:39.488Z,23.50
2023-05-25T18:22:10.732Z,23.40
2023-05-25T18:24:39.331Z,23.10
2023-05-25T18:27:07.554Z,23.00
2023-05-25T18:29:36.218Z,22.90
2023-05-25T18:32:05.072Z,22.80
2023-05-25T18:34:33.358Z,22.80
2023-05-25T18:37:01.682Z,22.80
2023-05-25T18:39:31.234Z,22.70
2023-05-25T18:41:59.707Z,22.70
2023-05-25T18:44:29.501Z,22.70
2023-05-25T18:47:01.087Z,22.70
2023-05-25T18:49:29.655Z,22.70
2023-05-25T18:51:58.667Z,22.90
2023-05-25T18:54:43.126Z,23.40
2023-05-25T18:57:11.912Z,23.70
2023-05-25T18:59:40.037Z,23.60
2023-05-25T19:02:11.158Z,23.30
2023-05-25T19:04:41.339Z,23.20
2023-05-25T19:07:10.148Z,23.00
2023-05-25T19:09:38.604Z,22.90
2023-05-25T19:13:35.366Z,22.90
2023-05-25T19:16:04.330Z,23.20
2023-05-25T19:18:32.794Z,23.40
2023-05-25T19:21:01.444Z,23.40
2023-05-25T19:23:31.580Z,23.20
2023-05-25T19:26:01.316Z,23.10
2023-05-25T19:28:29.984Z,22.90
2023-05-25T19:30:58.556Z,22.80
2023-05-25T19:33:27.459Z,22.70
2023-05-25T19:35:55.556Z,22.60
2023-05-25T19:38:31.507Z,22.60
2023-05-25T19:41:11.881Z,22.70
2023-05-25T19:43:40.645Z,22.90
2023-05-25T19:46:10.219Z,23.10
2023-05-25T19:48:40.977Z,23.30
2023-05-25T19:51:13.836Z,23.30
2023-05-25T19:53:42.685Z,23.10
2023-05-25T19:56:11.026Z,22.80
2023-05-25T19:58:39.724Z,22.80
2023-05-25T20:01:08.310Z,22.70
2023-05-25T20:03:36.763Z,22.70
2023-05-25T20:06:05.613Z,22.60
2023-05-25T20:08:33.664Z,22.60
2023-05-25T20:11:02.480Z,22.50
2023-05-25T20:13:31.071Z,22.50
2023-05-25T20:15:59.242Z,22.50
2023-05-25T20:18:32.982Z,22.40
2023-05-25T20:21:01.558Z,22.50
2023-05-25T20:23:32.164Z,22.50
2023-05-25T20:26:00.691Z,22.50
2023-05-25T20:28:29.100Z,22.40
2023-05-25T20:30:57.649Z,22.40
2023-05-25T20:33:26.471Z,22.40
2023-05-25T20:35:54.546Z,22.30
2023-05-25T20:38:23.028Z,22.20
2023-05-25T20:40:51.973Z,22.20
2023-05-25T20:43:20.340Z,22.50
2023-05-25T20:45:49.021Z,22.70
2023-05-25T20:48:17.655Z,22.90
2023-05-25T20:50:46.050Z,23.10
2023-05-25T20:53:15.084Z,22.90
2023-05-25T20:55:47.036Z,22.70
2023-05-25T20:58:19.734Z,22.50
2023-05-25T21:00:53.234Z,22.40
2023-05-25T21:03:27.823Z,22.60
2023-05-25T21:06:11.582Z,22.80
2023-05-25T21:08:48.530Z,23.10
2023-05-25T21:11:22.470Z,23.20
2023-05-25T21:13:56.698Z,22.90
2023-05-25T21:16:30.771Z,22.70
2023-05-25T21:19:02.490Z,22.50
2023-05-25T21:21:33.265Z,22.50
2023-05-25T21:24:05.912Z,22.70
2023-05-25T21:26:38.112Z,22.90
2023-05-25T21:29:08.224Z,23.10
2023-05-25T21:31:37.881Z,23.20
2023-05-25T21:34:06.431Z,23.00
2023-05-25T21:36:37.635Z,22.70
2023-05-25T21:39:06.098Z,22.50
2023-05-25T21:41:34.428Z,22.60
2023-05-25T21:44:03.014Z,22.80
2023-05-25T21:46:31.522Z,23.10
2023-05-25T21:49:00.033Z,23.20
2023-05-25T21:51:28.493Z,23.20
2023-05-25T21:53:57.240Z,22.90
2023-05-25T21:56:25.622Z,22.70
2023-05-25T21:58:55.372Z,22.50
2023-05-25T22:01:26.905Z,22.50
2023-05-25T22:03:55.419Z,22.70
2023-05-25T22:06:23.868Z,22.90
2023-05-25T22:08:52.651Z,23.20
2023-05-25T22:11:21.086Z,23.20
2023-05-25T22:13:49.684Z,23.00
2023-05-25T22:16:18.141Z,22.80
2023-05-25T22:18:46.784Z,22.60
2023-05-25T22:21:15.807Z,22.60
2023-05-25T22:23:44.349Z,22.70
2023-05-25T22:26:12.864Z,22.90
2023-05-25T22:28:41.226Z,23.20
2023-05-25T22:31:09.878Z,23.10
2023-05-25T22:33:37.948Z,22.90
2023-05-25T22:36:06.658Z,22.70
2023-05-25T22:38:34.889Z,22.60
2023-05-25T22:41:03.181Z,22.60
2023-05-25T22:43:31.634Z,22.80
2023-05-25T22:46:00.135Z,23.00
2023-05-25T22:48:28.925Z,23.20
2023-05-25T22:50:57.708Z,23.20
2023-05-25T22:53:26.291Z,23.00
2023-05-25T22:55:54.368Z,22.80
2023-05-25T22:58:22.744Z,22.60
2023-05-25T23:00:51.340Z,22.70
2023-05-25T23:03:19.723Z,22.80
2023-05-25T23:05:48.297Z,23.10
2023-05-25T23:08:16.818Z,23.20
2023-05-25T23:10:45.720Z,23.20
2023-05-25T23:13:14.850Z,22.90
2023-05-25T23:15:43.463Z,22.70
2023-05-25T23:18:12.220Z,22.50
2023-05-25T23:20:42.438Z,22.60
2023-05-25T23:23:11.712Z,22.80
2023-05-25T23:25:40.022Z,23.10
2023-05-25T23:28:08.545Z,23.20
2023-05-25T23:30:37.211Z,23.20
2023-05-25T23:33:05.885Z,22.90
2023-05-25T23:35:35.005Z,22.70
2023-05-25T23:38:03.436Z,22.50
2023-05-25T23:40:33.424Z,22.50
2023-05-25T23:43:01.908Z,22.80
2023-05-25T23:45:30.593Z,23.00
2023-05-25T23:47:59.088Z,23.20
2023-05-25T23:50:27.651Z,23.20
2023-05-25T23:52:56.165Z,23.00
2023-05-25T23:55:25.058Z,22.80
2023-05-25T23:57:53.192Z,22.60
