createdAt,value
2023-09-27T00:00:44.218Z,100
2023-09-27T00:03:53.730Z,100
2023-09-27T00:06:41.616Z,100
2023-09-27T00:09:29.327Z,100
2023-09-27T00:12:18.001Z,100
2023-09-27T00:15:06.441Z,100
2023-09-27T00:17:55.931Z,100
2023-09-27T00:20:44.381Z,100
2023-09-27T00:23:32.006Z,100
2023-09-27T00:26:20.677Z,100
2023-09-27T00:29:08.259Z,100
2023-09-27T00:31:55.863Z,100
2023-09-27T00:34:43.462Z,100
2023-09-27T00:37:31.181Z,100
2023-09-27T00:40:20.141Z,100
2023-09-27T00:43:08.859Z,100
2023-09-27T00:45:56.189Z,100
2023-09-27T00:48:46.645Z,100
2023-09-27T00:51:34.392Z,100
2023-09-27T00:54:22.283Z,100
2023-09-27T00:57:10.570Z,100
2023-09-27T00:59:58.018Z,100
2023-09-27T01:02:45.765Z,100
2023-09-27T01:05:33.722Z,100
2023-09-27T01:08:21.685Z,100
2023-09-27T01:11:09.180Z,100
2023-09-27T01:13:56.721Z,100
2023-09-27T01:16:44.041Z,100
2023-09-27T01:19:31.620Z,100
2023-09-27T01:22:20.388Z,100
2023-09-27T01:25:07.845Z,100
2023-09-27T01:28:01.472Z,100
2023-09-27T01:30:51.362Z,100
2023-09-27T01:33:38.703Z,100
2023-09-27T01:36:26.360Z,100
2023-09-27T01:39:14.093Z,100
2023-09-27T01:42:01.525Z,100
2023-09-27T01:44:49.961Z,100
2023-09-27T01:47:37.491Z,100
2023-09-27T01:50:25.155Z,100
2023-09-27T01:53:13.863Z,100
2023-09-27T01:56:01.440Z,100
2023-09-27T01:58:49.064Z,100
2023-09-27T02:01:36.544Z,100
2023-09-27T02:04:24.400Z,100
2023-09-27T02:07:11.702Z,100
2023-09-27T02:09:59.071Z,100
2023-09-27T02:12:46.351Z,100
2023-09-27T02:15:33.934Z,100
2023-09-27T02:18:21.435Z,100
2023-09-27T02:21:08.847Z,100
2023-09-27T02:23:56.458Z,100
2023-09-27T02:26:43.879Z,100
2023-09-27T02:29:31.426Z,100
2023-09-27T02:32:21.005Z,100
2023-09-27T02:35:08.506Z,100
2023-09-27T02:37:57.326Z,100
2023-09-27T02:40:44.715Z,100
2023-09-27T02:43:32.620Z,100
2023-09-27T02:46:21.006Z,100
2023-09-27T02:49:08.417Z,100
2023-09-27T02:51:55.910Z,100
2023-09-27T02:54:43.282Z,100
2023-09-27T02:57:31.540Z,100
2023-09-27T03:00:20.100Z,100
2023-09-27T03:03:07.713Z,100
2023-09-27T03:05:55.904Z,100
2023-09-27T03:08:43.761Z,100
2023-09-27T03:11:31.774Z,100
2023-09-27T03:14:19.994Z,100
2023-09-27T03:17:08.000Z,100
2023-09-27T03:19:55.926Z,100
2023-09-27T03:22:43.363Z,100
2023-09-27T03:25:31.104Z,100
2023-09-27T03:28:19.755Z,100
2023-09-27T03:31:07.426Z,100
2023-09-27T03:33:55.624Z,100
2023-09-27T03:36:43.077Z,100
2023-09-27T03:39:30.607Z,100
2023-09-27T03:42:21.465Z,100
2023-09-27T03:45:09.155Z,100
2023-09-27T03:47:57.644Z,100
2023-09-27T03:50:45.198Z,100
2023-09-27T03:53:33.833Z,100
2023-09-27T03:56:22.357Z,100
2023-09-27T03:59:09.828Z,100
2023-09-27T04:01:59.539Z,100
2023-09-27T04:04:47.056Z,100
2023-09-27T04:07:34.702Z,100
2023-09-27T04:10:22.467Z,100
2023-09-27T04:13:10.452Z,100
2023-09-27T04:15:58.110Z,100
2023-09-27T04:18:45.804Z,100
2023-09-27T04:21:33.299Z,100
2023-09-27T04:24:20.579Z,100
2023-09-27T04:27:08.652Z,100
2023-09-27T04:29:56.096Z,100
2023-09-27T04:32:43.704Z,100
2023-09-27T04:35:32.927Z,100
2023-09-27T04:38:21.404Z,100
2023-09-27T04:41:09.376Z,100
2023-09-27T04:43:57.201Z,100
2023-09-27T04:46:45.410Z,100
2023-09-27T04:49:33.140Z,100
2023-09-27T04:52:22.078Z,100
2023-09-27T04:55:10.643Z,100
2023-09-27T04:57:58.662Z,100
2023-09-27T05:00:46.525Z,100
2023-09-27T05:03:34.304Z,100
2023-09-27T05:06:22.240Z,100
2023-09-27T05:09:09.712Z,100
2023-09-27T05:11:57.534Z,100
2023-09-27T05:14:44.851Z,100
2023-09-27T05:17:32.507Z,100
2023-09-27T05:20:21.369Z,100
2023-09-27T05:23:09.112Z,100
2023-09-27T05:25:56.554Z,100
2023-09-27T05:28:44.052Z,100
2023-09-27T05:31:31.769Z,100
2023-09-27T05:34:20.158Z,100
2023-09-27T05:37:07.505Z,100
2023-09-27T05:39:54.902Z,100
2023-09-27T05:42:42.476Z,100
2023-09-27T05:45:30.259Z,100
2023-09-27T05:48:18.914Z,100
2023-09-27T05:51:06.208Z,100
2023-09-27T05:53:53.819Z,100
2023-09-27T05:56:41.435Z,100
2023-09-27T05:59:31.980Z,100
2023-09-27T06:02:21.745Z,100
2023-09-27T06:05:16.374Z,100
2023-09-27T06:08:03.882Z,100
2023-09-27T06:10:51.852Z,100
2023-09-27T06:13:39.241Z,100
2023-09-27T06:16:26.662Z,100
2023-09-27T06:19:14.269Z,100
2023-09-27T06:22:03.140Z,100
2023-09-27T06:24:51.319Z,100
2023-09-27T06:27:38.805Z,100
2023-09-27T06:30:26.476Z,100
2023-09-27T06:33:14.306Z,100
2023-09-27T06:36:01.703Z,100
2023-09-27T06:38:51.995Z,100
2023-09-27T06:41:39.848Z,100
2023-09-27T06:44:27.366Z,100
2023-09-27T06:47:14.973Z,100
2023-09-27T06:50:02.760Z,100
2023-09-27T06:53:00.264Z,100
2023-09-27T06:55:55.259Z,100
2023-09-27T06:58:42.554Z,100
2023-09-27T07:01:30.478Z,100
2023-09-27T07:04:18.845Z,100
2023-09-27T07:07:06.369Z,100
2023-09-27T07:09:53.804Z,100
2023-09-27T07:12:41.604Z,100
2023-09-27T07:15:29.206Z,100
2023-09-27T07:18:18.555Z,100
2023-09-27T07:21:06.418Z,100
2023-09-27T07:23:57.077Z,100
2023-09-27T07:26:45.695Z,100
2023-09-27T07:29:38.320Z,100
2023-09-27T07:32:25.680Z,100
2023-09-27T07:35:13.173Z,100
2023-09-27T07:38:02.537Z,100
2023-09-27T07:40:53.430Z,100
2023-09-27T07:43:40.789Z,100
2023-09-27T07:46:28.545Z,100
2023-09-27T07:49:16.804Z,100
2023-09-27T07:52:04.472Z,100
2023-09-27T07:54:51.796Z,100
2023-09-27T07:57:39.203Z,100
2023-09-27T08:00:32.042Z,100
2023-09-27T08:03:21.391Z,100
2023-09-27T08:06:09.180Z,100
2023-09-27T08:08:57.078Z,100
2023-09-27T08:11:44.952Z,100
2023-09-27T08:14:33.158Z,100
2023-09-27T08:17:22.415Z,100
2023-09-27T08:20:09.978Z,100
2023-09-27T08:22:57.990Z,100
2023-09-27T08:25:45.611Z,100
2023-09-27T08:28:34.052Z,100
2023-09-27T08:31:23.439Z,100
2023-09-27T08:34:11.606Z,100
2023-09-27T08:36:59.635Z,100
2023-09-27T08:39:47.837Z,100
2023-09-27T08:42:35.703Z,100
2023-09-27T08:45:23.582Z,100
2023-09-27T08:48:12.163Z,100
2023-09-27T08:51:04.128Z,100
2023-09-27T08:53:52.295Z,100
2023-09-27T08:56:40.142Z,100
2023-09-27T08:59:28.363Z,100
2023-09-27T09:02:16.591Z,100
2023-09-27T09:05:07.872Z,100
2023-09-27T09:07:57.817Z,100
2023-09-27T09:10:47.104Z,100
2023-09-27T09:13:34.774Z,100
2023-09-27T09:16:41.915Z,99.7
2023-09-27T09:19:44.408Z,100
2023-09-27T09:23:01.101Z,99.3
2023-09-27T09:25:58.222Z,100
2023-09-27T09:28:46.216Z,100
2023-09-27T09:31:41.465Z,95.2
2023-09-27T09:34:39.196Z,94.7
2023-09-27T09:37:27.352Z,94.6
2023-09-27T09:40:16.124Z,93.2
2023-09-27T09:43:03.854Z,94.3
2023-09-27T09:45:51.397Z,89.1
2023-09-27T09:48:39.875Z,88.4
2023-09-27T09:51:27.735Z,90.7
2023-09-27T09:54:16.288Z,92.3
2023-09-27T09:57:25.055Z,88.9
2023-09-27T10:00:21.468Z,87.8
2023-09-27T10:03:13.085Z,83.3
2023-09-27T10:06:06.637Z,83.5
2023-09-27T10:08:56.401Z,82
2023-09-27T10:11:48.387Z,80.4
2023-09-27T10:14:36.984Z,77.6
2023-09-27T10:17:25.932Z,77.4
2023-09-27T10:20:15.107Z,78.2
2023-09-27T10:23:06.106Z,77.8
2023-09-27T10:25:56.516Z,78
2023-09-27T10:29:02.859Z,77.3
2023-09-27T10:32:01.030Z,73.8
2023-09-27T10:35:09.304Z,75
2023-09-27T10:38:07.718Z,73.6
2023-09-27T10:40:56.401Z,75.5
2023-09-27T10:43:43.761Z,74.4
2023-09-27T10:46:32.293Z,71.1
2023-09-27T10:49:27.028Z,71
2023-09-27T10:52:22.933Z,74.5
2023-09-27T10:55:12.209Z,71.6
2023-09-27T10:58:00.592Z,71.8
2023-09-27T11:00:48.526Z,74.4
2023-09-27T11:03:37.747Z,72.8
2023-09-27T11:06:25.206Z,70.4
2023-09-27T11:09:14.175Z,72
2023-09-27T11:12:05.237Z,71.3
2023-09-27T11:14:54.133Z,68.6
2023-09-27T11:17:42.872Z,65.4
2023-09-27T11:20:30.872Z,61
2023-09-27T11:23:19.567Z,60.4
2023-09-27T11:26:09.994Z,57.7
2023-09-27T11:28:57.659Z,59.2
2023-09-27T11:31:47.848Z,57.9
2023-09-27T11:34:42.470Z,57.2
2023-09-27T11:37:40.326Z,55.8
2023-09-27T11:40:28.160Z,56.2
2023-09-27T11:43:20.518Z,55.2
2023-09-27T11:46:19.228Z,52.4
2023-09-27T11:49:14.639Z,52
2023-09-27T11:52:02.627Z,51
2023-09-27T11:54:56.365Z,51.1
2023-09-27T11:57:43.758Z,49
2023-09-27T12:00:32.290Z,50.2
2023-09-27T12:03:21.091Z,48.8
2023-09-27T12:06:11.579Z,50.1
2023-09-27T12:09:00.385Z,49.5
2023-09-27T12:11:50.984Z,49.2
2023-09-27T12:14:38.480Z,47.9
2023-09-27T12:17:26.538Z,45.1
2023-09-27T12:20:26.997Z,45
2023-09-27T12:23:25.092Z,45.6
2023-09-27T12:26:13.036Z,46.5
2023-09-27T12:29:00.617Z,44.1
2023-09-27T12:31:48.770Z,42
2023-09-27T12:34:36.779Z,42.8
2023-09-27T12:37:24.900Z,43
2023-09-27T12:40:12.309Z,44.3
2023-09-27T12:43:00.308Z,45
2023-09-27T12:45:48.649Z,42.6
2023-09-27T12:48:36.291Z,42.4
2023-09-27T12:51:34.878Z,42.9
2023-09-27T12:54:26.596Z,42.8
2023-09-27T12:57:20.448Z,40.7
2023-09-27T13:00:10.558Z,40.7
2023-09-27T13:02:59.706Z,41.6
2023-09-27T13:05:47.746Z,40
2023-09-27T13:08:35.542Z,39.8
2023-09-27T13:11:23.471Z,39.6
2023-09-27T13:14:10.785Z,38.7
2023-09-27T13:16:58.614Z,37.9
2023-09-27T13:19:46.254Z,39.1
2023-09-27T13:22:33.874Z,38.4
2023-09-27T13:25:22.363Z,37.3
2023-09-27T13:28:09.870Z,38.9
2023-09-27T13:30:57.303Z,38.5
2023-09-27T13:33:49.034Z,36.5
2023-09-27T13:36:39.419Z,37.8
2023-09-27T13:39:26.978Z,37.8
2023-09-27T13:42:15.632Z,36.9
2023-09-27T13:45:03.480Z,37.8
2023-09-27T13:47:52.871Z,36.3
2023-09-27T13:50:40.621Z,36.5
2023-09-27T13:53:28.049Z,36.1
2023-09-27T13:56:15.742Z,35.8
2023-09-27T13:59:03.147Z,35.4
2023-09-27T14:01:51.285Z,36.6
2023-09-27T14:04:39.103Z,35
2023-09-27T14:07:27.548Z,37.6
2023-09-27T14:10:14.925Z,36.3
2023-09-27T14:13:03.205Z,37.2
2023-09-27T14:15:50.867Z,37.4
2023-09-27T14:18:38.862Z,36.3
2023-09-27T14:21:26.695Z,36.8
2023-09-27T14:24:14.397Z,37.1
2023-09-27T14:27:02.243Z,38.2
2023-09-27T14:29:51.321Z,38.3
2023-09-27T14:32:38.876Z,37.9
2023-09-27T14:38:25.448Z,37.9
2023-09-27T14:41:15.171Z,39
2023-09-27T14:44:02.566Z,39.8
2023-09-27T14:46:51.568Z,40.4
2023-09-27T14:49:39.185Z,39.1
2023-09-27T14:52:26.718Z,39.2
2023-09-27T14:55:14.157Z,39.1
2023-09-27T14:58:03.610Z,39.8
2023-09-27T15:00:51.152Z,39.5
2023-09-27T15:03:38.700Z,40.8
2023-09-27T15:06:26.127Z,40.5
2023-09-27T15:09:13.633Z,40.4
2023-09-27T15:12:01.403Z,40.7
2023-09-27T15:14:49.448Z,40.6
2023-09-27T15:17:37.305Z,41.4
2023-09-27T15:20:25.849Z,41.3
2023-09-27T15:23:14.056Z,41.6
2023-09-27T15:26:01.611Z,42.1
2023-09-27T15:28:49.747Z,43.3
2023-09-27T15:31:37.388Z,42.6
2023-09-27T15:34:24.904Z,42.3
2023-09-27T15:37:12.613Z,42.8
2023-09-27T15:40:00.535Z,43.5
2023-09-27T15:42:51.112Z,43.9
2023-09-27T15:45:39.908Z,43.7
2023-09-27T15:48:27.979Z,44.6
2023-09-27T15:51:17.960Z,45.5
2023-09-27T15:54:17.925Z,47.9
2023-09-27T15:57:06.023Z,46.8
2023-09-27T15:59:53.515Z,47
2023-09-27T16:02:40.997Z,48.7
2023-09-27T16:05:28.727Z,49.8
2023-09-27T16:08:16.988Z,51.3
2023-09-27T16:11:06.517Z,52.2
2023-09-27T16:13:54.386Z,52.5
2023-09-27T16:16:42.359Z,52.8
2023-09-27T16:25:05.566Z,55.8
2023-09-27T16:28:35.380Z,57
2023-09-27T16:31:55.981Z,58.2
2023-09-27T16:34:43.942Z,59.5
2023-09-27T16:37:32.218Z,60.6
2023-09-27T16:40:21.318Z,61.5
2023-09-27T16:43:09.208Z,62.1
2023-09-27T16:45:57.825Z,62.7
2023-09-27T16:48:51.639Z,63.3
2023-09-27T16:51:39.745Z,64
2023-09-27T16:54:27.701Z,64.6
2023-09-27T16:57:16.086Z,64.5
2023-09-27T17:00:04.880Z,65
2023-09-27T17:02:56.584Z,65.3
2023-09-27T17:05:44.753Z,65.6
2023-09-27T17:08:33.133Z,66.3
2023-09-27T17:11:22.085Z,66.7
2023-09-27T17:14:10.889Z,67.2
2023-09-27T17:16:59.003Z,67.7
2023-09-27T17:19:47.767Z,68.3
2023-09-27T17:22:36.581Z,68.7
2023-09-27T17:25:24.453Z,69
2023-09-27T17:28:12.384Z,69.2
2023-09-27T17:31:00.297Z,70
2023-09-27T17:33:48.841Z,70.6
2023-09-27T17:36:37.363Z,71
2023-09-27T17:39:25.352Z,71.3
2023-09-27T17:42:13.478Z,71.7
2023-09-27T17:45:01.660Z,71.7
2023-09-27T17:47:50.670Z,72
2023-09-27T17:50:38.743Z,72.4
2023-09-27T17:53:26.615Z,73.2
2023-09-27T17:56:14.506Z,73.3
2023-09-27T17:59:02.490Z,73.2
2023-09-27T18:01:50.973Z,73.4
2023-09-27T18:04:39.900Z,73.4
2023-09-27T18:07:27.471Z,73.6
2023-09-27T18:10:14.946Z,73.8
2023-09-27T18:13:02.566Z,73.9
2023-09-27T18:15:50.119Z,74.2
2023-09-27T18:18:37.640Z,74.3
2023-09-27T18:21:25.186Z,74.5
2023-09-27T18:24:13.810Z,74.6
2023-09-27T18:27:01.429Z,74.9
2023-09-27T18:29:49.154Z,74.9
2023-09-27T18:32:36.832Z,75.2
2023-09-27T18:35:24.275Z,75.3
2023-09-27T18:38:11.580Z,75.6
2023-09-27T18:40:59.164Z,75.6
2023-09-27T18:43:47.032Z,76.1
2023-09-27T18:46:35.076Z,76.4
2023-09-27T18:49:22.838Z,76.7
2023-09-27T18:52:10.709Z,77.1
2023-09-27T18:54:58.800Z,78.1
2023-09-27T18:57:46.154Z,79
2023-09-27T19:00:33.928Z,80.3
2023-09-27T19:03:22.361Z,80.4
2023-09-27T19:06:10.113Z,80.3
2023-09-27T19:09:00.133Z,80.3
2023-09-27T19:11:49.466Z,80.6
2023-09-27T19:14:38.772Z,80
2023-09-27T19:17:26.172Z,79.9
2023-09-27T19:20:13.642Z,79.9
2023-09-27T19:23:01.473Z,79.8
2023-09-27T19:25:49.624Z,79.8
2023-09-27T19:28:37.410Z,79.8
2023-09-27T19:31:25.261Z,80
2023-09-27T19:34:13.064Z,80.3
2023-09-27T19:37:00.510Z,80.4
2023-09-27T19:39:48.220Z,80.6
2023-09-27T19:42:35.865Z,80.6
2023-09-27T19:45:23.364Z,80.9
2023-09-27T19:48:10.909Z,81
2023-09-27T19:50:58.511Z,80.9
2023-09-27T19:53:46.358Z,81
2023-09-27T19:56:34.057Z,81.2
2023-09-27T19:59:25.961Z,81.5
2023-09-27T20:02:13.450Z,81.5
2023-09-27T20:05:01.839Z,81.9
2023-09-27T20:07:49.863Z,82.4
2023-09-27T20:10:37.505Z,82.7
2023-09-27T20:13:25.062Z,82.5
2023-09-27T20:16:12.672Z,81.4
2023-09-27T20:19:00.933Z,81.5
2023-09-27T20:21:50.006Z,81.1
2023-09-27T20:24:40.749Z,80.9
2023-09-27T20:27:28.117Z,80.8
2023-09-27T20:30:15.610Z,80.2
2023-09-27T20:33:03.307Z,80.2
2023-09-27T20:35:51.096Z,79.9
2023-09-27T20:38:39.155Z,80
2023-09-27T20:41:26.734Z,79.8
2023-09-27T20:44:14.164Z,79.3
2023-09-27T20:47:01.892Z,78.8
2023-09-27T20:49:49.766Z,78.5
2023-09-27T20:52:38.644Z,78.8
2023-09-27T20:55:26.240Z,78.8
2023-09-27T20:58:13.903Z,78.7
2023-09-27T21:01:01.402Z,78.8
2023-09-27T21:03:53.019Z,78.9
2023-09-27T21:06:40.860Z,78.6
2023-09-27T21:09:29.541Z,78.8
2023-09-27T21:12:18.243Z,78.3
2023-09-27T21:15:05.648Z,78.3
2023-09-27T21:17:54.202Z,78.9
2023-09-27T21:20:41.656Z,79
2023-09-27T21:23:29.032Z,79.2
2023-09-27T21:26:19.869Z,78.7
2023-09-27T21:29:09.341Z,79.6
2023-09-27T21:31:58.084Z,79.1
2023-09-27T21:34:46.664Z,79.2
2023-09-27T21:37:36.069Z,79.2
2023-09-27T21:40:24.508Z,78.5
2023-09-27T21:43:11.891Z,78.5
2023-09-27T21:45:59.255Z,78.4
2023-09-27T21:48:47.020Z,78.9
2023-09-27T21:51:34.728Z,79.5
2023-09-27T21:54:23.260Z,80.1
2023-09-27T21:57:10.730Z,80.2
2023-09-27T22:00:00.453Z,80.7
2023-09-27T22:02:49.040Z,80.6
2023-09-27T22:05:36.708Z,80.6
2023-09-27T22:08:24.349Z,80.9
2023-09-27T22:11:11.800Z,80.9
2023-09-27T22:14:01.471Z,80.9
2023-09-27T22:16:50.417Z,81
2023-09-27T22:19:42.605Z,81.4
2023-09-27T22:22:30.349Z,81.2
2023-09-27T22:25:19.160Z,81
2023-09-27T22:28:06.662Z,81.1
2023-09-27T22:31:02.125Z,81.2
2023-09-27T22:33:57.456Z,80.9
2023-09-27T22:36:55.728Z,80.7
2023-09-27T22:39:47.184Z,81.3
2023-09-27T22:42:34.943Z,81.3
2023-09-27T22:45:22.893Z,81.5
2023-09-27T22:48:20.953Z,81.7
2023-09-27T22:51:08.318Z,81.9
2023-09-27T22:53:56.063Z,81.9
2023-09-27T22:56:46.320Z,82.3
2023-09-27T22:59:35.803Z,82.3
2023-09-27T23:02:23.676Z,82.9
2023-09-27T23:05:11.153Z,82.9
2023-09-27T23:08:13.348Z,83.2
2023-09-27T23:11:12.085Z,83.3
2023-09-27T23:13:59.772Z,83.4
2023-09-27T23:16:50.580Z,83.5
2023-09-27T23:20:03.532Z,83.4
2023-09-27T23:22:54.871Z,83.4
2023-09-27T23:25:42.730Z,83.4
2023-09-27T23:28:37.442Z,83.5
2023-09-27T23:31:29.002Z,84
2023-09-27T23:34:16.762Z,83.3
2023-09-27T23:37:04.053Z,84.1
2023-09-27T23:39:54.024Z,84.4
2023-09-27T23:42:41.262Z,84.5
2023-09-27T23:45:32.888Z,84.4
2023-09-27T23:48:21.454Z,84.8
2023-09-27T23:51:09.424Z,84.3
2023-09-27T23:53:56.886Z,84.2
2023-09-27T23:56:45.389Z,84.4
2023-09-27T23:59:33.833Z,84.2
