createdAt,value
2023-02-11T00:01:43.816Z,27.00
2023-02-11T00:04:11.418Z,27.00
2023-02-11T00:06:45.169Z,27.00
2023-02-11T00:09:12.764Z,27.00
2023-02-11T00:11:43.519Z,27.00
2023-02-11T00:14:12.947Z,27.00
2023-02-11T00:16:41.514Z,27.00
2023-02-11T00:19:09.128Z,27.10
2023-02-11T00:21:36.815Z,27.10
2023-02-11T00:24:04.661Z,27.10
2023-02-11T00:26:32.399Z,27.10
2023-02-11T00:29:02.952Z,27.10
2023-02-11T00:31:30.659Z,27.10
2023-02-11T00:33:58.527Z,27.10
2023-02-11T00:36:28.437Z,27.10
2023-02-11T00:38:56.019Z,27.20
2023-02-11T00:41:23.736Z,27.20
2023-02-11T00:43:52.958Z,27.20
2023-02-11T00:46:20.644Z,27.20
2023-02-11T00:48:48.281Z,27.20
2023-02-11T00:51:16.253Z,27.20
2023-02-11T00:53:43.840Z,27.20
2023-02-11T00:56:11.488Z,27.20
2023-02-11T00:58:41.481Z,27.30
2023-02-11T01:01:09.422Z,27.30
2023-02-11T01:03:42.298Z,27.30
2023-02-11T01:06:14.860Z,27.30
2023-02-11T01:08:49.486Z,27.30
2023-02-11T01:11:19.649Z,27.40
2023-02-11T01:13:47.738Z,27.40
2023-02-11T01:16:15.369Z,27.40
2023-02-11T01:18:43.131Z,27.40
2023-02-11T01:21:18.580Z,27.40
2023-02-11T01:23:48.207Z,27.40
2023-02-11T01:26:35.875Z,27.50
2023-02-11T01:29:05.412Z,27.50
2023-02-11T01:31:33.076Z,27.50
2023-02-11T01:34:00.641Z,27.60
2023-02-11T01:36:30.549Z,27.60
2023-02-11T01:38:58.114Z,27.60
2023-02-11T01:41:25.653Z,27.70
2023-02-11T01:43:55.611Z,27.70
2023-02-11T01:46:23.290Z,27.70
2023-02-11T01:48:51.129Z,27.70
2023-02-11T01:51:21.101Z,27.80
2023-02-11T01:53:48.787Z,27.80
2023-02-11T01:56:16.374Z,27.90
2023-02-11T01:58:45.871Z,27.90
2023-02-11T02:01:13.412Z,28.00
2023-02-11T02:03:41.077Z,28.10
2023-02-11T02:06:11.072Z,28.20
2023-02-11T02:08:38.715Z,28.20
2023-02-11T02:11:08.341Z,28.30
2023-02-11T02:13:38.324Z,28.30
2023-02-11T02:16:08.600Z,28.30
2023-02-11T02:18:41.888Z,28.40
2023-02-11T02:21:09.595Z,28.40
2023-02-11T02:23:37.136Z,28.40
2023-02-11T02:26:04.929Z,28.50
2023-02-11T02:28:32.613Z,28.50
2023-02-11T02:31:00.404Z,28.50
2023-02-11T02:33:30.259Z,28.60
2023-02-11T02:35:57.981Z,28.60
2023-02-11T02:38:25.572Z,28.60
2023-02-11T02:40:55.277Z,28.60
2023-02-11T02:43:23.607Z,28.60
2023-02-11T02:45:51.526Z,28.60
2023-02-11T02:48:21.540Z,28.70
2023-02-11T02:50:49.465Z,28.80
2023-02-11T02:53:17.037Z,28.80
2023-02-11T02:55:47.055Z,28.80
2023-02-11T02:58:14.668Z,28.80
2023-02-11T03:00:42.364Z,28.80
2023-02-11T03:03:12.452Z,28.80
2023-02-11T03:05:40.073Z,28.90
2023-02-11T03:08:21.526Z,29.00
2023-02-11T03:10:49.129Z,29.00
2023-02-11T03:13:17.014Z,29.10
2023-02-11T03:15:47.085Z,29.10
2023-02-11T03:18:15.900Z,29.10
2023-02-11T03:20:51.052Z,29.20
2023-02-11T03:23:18.696Z,29.30
2023-02-11T03:25:46.266Z,29.30
2023-02-11T03:28:16.622Z,29.40
2023-02-11T03:30:44.346Z,29.40
2023-02-11T03:33:12.383Z,29.50
2023-02-11T03:35:42.465Z,29.50
2023-02-11T03:38:10.332Z,29.60
2023-02-11T03:40:38.705Z,29.60
2023-02-11T03:43:06.541Z,29.70
2023-02-11T03:45:34.148Z,29.70
2023-02-11T03:48:01.762Z,29.80
2023-02-11T03:50:31.343Z,29.70
2023-02-11T03:52:58.909Z,29.80
2023-02-11T03:55:26.463Z,29.80
2023-02-11T03:57:56.274Z,29.90
2023-02-11T04:00:23.854Z,29.90
2023-02-11T04:02:51.574Z,30.00
2023-02-11T04:05:21.214Z,30.10
2023-02-11T04:07:49.776Z,30.10
2023-02-11T04:10:17.339Z,30.20
2023-02-11T04:12:47.063Z,30.20
2023-02-11T04:15:16.536Z,30.30
2023-02-11T04:17:44.116Z,30.30
2023-02-11T04:20:14.273Z,30.40
2023-02-11T04:22:41.796Z,30.40
2023-02-11T04:25:09.374Z,30.50
2023-02-11T04:27:39.263Z,30.50
2023-02-11T04:30:06.829Z,30.50
2023-02-11T04:32:34.385Z,30.50
2023-02-11T04:35:04.174Z,30.70
2023-02-11T04:37:31.936Z,30.70
2023-02-11T04:39:59.500Z,30.60
2023-02-11T04:42:29.337Z,30.80
2023-02-11T04:44:57.317Z,30.90
2023-02-11T04:47:24.893Z,30.90
2023-02-11T04:49:54.662Z,31.00
2023-02-11T04:52:22.283Z,30.90
2023-02-11T04:54:49.834Z,31.00
2023-02-11T04:57:19.658Z,31.10
2023-02-11T04:59:47.430Z,31.20
2023-02-11T05:02:14.952Z,31.20
2023-02-11T05:04:50.637Z,31.30
2023-02-11T05:07:18.177Z,31.40
2023-02-11T05:09:45.809Z,31.60
2023-02-11T05:12:14.791Z,31.50
2023-02-11T05:14:42.502Z,31.60
2023-02-11T05:17:10.055Z,31.60
2023-02-11T05:19:39.779Z,31.50
2023-02-11T05:22:07.339Z,31.50
2023-02-11T05:24:34.898Z,31.70
2023-02-11T05:27:04.685Z,31.70
2023-02-11T05:29:32.517Z,31.70
2023-02-11T05:32:00.037Z,31.70
2023-02-11T05:34:29.780Z,31.90
2023-02-11T05:36:57.414Z,32.00
2023-02-11T05:39:25.043Z,32.10
2023-02-11T05:41:54.987Z,32.20
2023-02-11T05:44:22.628Z,32.20
2023-02-11T05:46:50.255Z,32.20
2023-02-11T05:49:19.732Z,32.10
2023-02-11T05:51:47.290Z,32.10
2023-02-11T05:54:15.020Z,32.20
2023-02-11T05:56:46.296Z,32.20
2023-02-11T05:59:14.055Z,32.50
2023-02-11T06:01:41.625Z,32.60
2023-02-11T06:04:12.562Z,32.60
2023-02-11T06:06:40.192Z,32.70
2023-02-11T06:09:08.773Z,32.60
2023-02-11T06:11:39.056Z,32.60
2023-02-11T06:14:06.612Z,32.60
2023-02-11T06:16:46.713Z,32.70
2023-02-11T06:19:14.742Z,32.90
2023-02-11T06:21:44.569Z,32.80
2023-02-11T06:24:17.423Z,32.80
2023-02-11T06:26:47.448Z,32.80
2023-02-11T06:29:18.060Z,32.90
2023-02-11T06:31:46.099Z,32.80
2023-02-11T06:34:14.496Z,32.80
2023-02-11T06:36:45.442Z,33.00
2023-02-11T06:39:13.586Z,33.10
2023-02-11T06:41:42.180Z,33.00
2023-02-11T06:44:13.311Z,33.00
2023-02-11T06:46:41.268Z,33.00
2023-02-11T06:49:09.672Z,32.90
2023-02-11T06:51:40.519Z,32.90
2023-02-11T06:54:08.636Z,32.80
2023-02-11T06:56:37.360Z,32.70
2023-02-11T06:59:06.993Z,32.60
2023-02-11T07:01:34.611Z,32.60
2023-02-11T07:04:10.261Z,32.80
2023-02-11T07:06:39.793Z,32.90
2023-02-11T07:09:07.506Z,33.10
2023-02-11T07:11:35.048Z,33.20
2023-02-11T07:14:06.739Z,33.30
2023-02-11T07:16:34.440Z,33.40
2023-02-11T07:19:03.313Z,33.40
2023-02-11T07:21:33.347Z,33.40
2023-02-11T07:24:00.901Z,33.20
2023-02-11T07:26:28.696Z,33.20
2023-02-11T07:29:05.799Z,33.20
2023-02-11T07:31:39.123Z,33.10
2023-02-11T07:34:07.493Z,33.20
2023-02-11T07:36:35.033Z,33.40
2023-02-11T07:39:02.815Z,33.40
2023-02-11T07:41:31.766Z,33.50
2023-02-11T07:43:59.489Z,33.50
2023-02-11T07:46:27.286Z,33.50
2023-02-11T07:48:56.849Z,33.60
2023-02-11T07:51:24.512Z,33.50
2023-02-11T07:53:52.213Z,33.70
2023-02-11T07:56:36.784Z,33.70
2023-02-11T07:59:09.412Z,33.60
2023-02-11T08:01:39.462Z,33.70
2023-02-11T08:04:25.458Z,33.70
2023-02-11T08:06:57.770Z,33.70
2023-02-11T08:09:26.855Z,33.70
2023-02-11T08:11:54.506Z,33.70
2023-02-11T08:14:24.222Z,33.70
2023-02-11T08:16:52.074Z,33.50
2023-02-11T08:19:19.822Z,33.50
2023-02-11T08:21:54.916Z,33.50
2023-02-11T08:24:22.508Z,33.60
2023-02-11T08:29:48.369Z,33.60
2023-02-11T08:32:15.963Z,33.70
2023-02-11T08:34:43.792Z,33.70
2023-02-11T08:37:13.519Z,33.60
2023-02-11T08:39:41.360Z,33.60
2023-02-11T08:42:08.996Z,33.50
2023-02-11T08:44:38.904Z,33.50
2023-02-11T08:47:06.725Z,33.50
2023-02-11T08:49:34.306Z,33.60
2023-02-11T08:52:02.064Z,33.50
2023-02-11T08:54:29.652Z,33.50
2023-02-11T08:56:57.468Z,33.60
2023-02-11T08:59:26.839Z,33.50
2023-02-11T09:01:56.210Z,33.50
2023-02-11T09:04:23.922Z,33.50
2023-02-11T09:06:54.080Z,33.50
2023-02-11T09:09:21.709Z,33.40
2023-02-11T09:11:49.673Z,33.40
2023-02-11T09:14:22.334Z,33.50
2023-02-11T09:16:50.435Z,33.40
2023-02-11T09:19:19.628Z,33.40
2023-02-11T09:21:49.402Z,33.30
2023-02-11T09:24:19.063Z,33.40
2023-02-11T09:26:49.374Z,33.30
2023-02-11T09:29:17.024Z,33.30
2023-02-11T09:31:44.933Z,33.30
2023-02-11T09:34:12.636Z,33.30
2023-02-11T09:36:43.732Z,33.30
2023-02-11T09:39:11.326Z,33.20
2023-02-11T09:41:38.856Z,33.20
2023-02-11T09:44:08.625Z,33.10
2023-02-11T09:46:36.533Z,33.20
2023-02-11T09:49:04.181Z,33.10
2023-02-11T09:51:31.740Z,33.10
2023-02-11T09:54:03.197Z,33.10
2023-02-11T09:56:41.135Z,33.00
2023-02-11T09:59:28.788Z,33.00
2023-02-11T10:01:58.491Z,33.00
2023-02-11T10:04:26.088Z,32.90
2023-02-11T10:06:54.325Z,33.00
2023-02-11T10:09:24.075Z,32.90
2023-02-11T10:11:51.561Z,32.90
2023-02-11T10:14:20.608Z,32.90
2023-02-11T10:16:48.192Z,32.90
2023-02-11T10:19:16.527Z,32.80
2023-02-11T10:21:51.128Z,32.80
2023-02-11T10:24:19.038Z,32.70
2023-02-11T10:26:51.395Z,32.80
2023-02-11T10:29:34.023Z,32.70
2023-02-11T10:32:01.919Z,32.70
2023-02-11T10:34:29.670Z,32.70
2023-02-11T10:36:59.503Z,32.60
2023-02-11T10:39:27.345Z,32.60
2023-02-11T10:41:54.914Z,32.60
2023-02-11T10:44:24.325Z,32.60
2023-02-11T10:46:52.075Z,32.50
2023-02-11T10:49:19.798Z,32.40
2023-02-11T10:51:49.577Z,32.40
2023-02-11T10:54:17.442Z,32.30
2023-02-11T10:56:44.932Z,32.30
2023-02-11T10:59:12.494Z,32.20
2023-02-11T11:01:40.126Z,32.20
2023-02-11T11:04:08.504Z,32.10
2023-02-11T11:06:38.231Z,32.10
2023-02-11T11:09:06.034Z,32.00
2023-02-11T11:11:33.944Z,32.00
2023-02-11T11:14:03.667Z,31.90
2023-02-11T11:16:31.748Z,31.90
2023-02-11T11:18:59.414Z,31.80
2023-02-11T11:21:35.928Z,31.70
2023-02-11T11:24:05.704Z,31.80
2023-02-11T11:26:36.249Z,31.70
2023-02-11T11:29:06.285Z,31.70
2023-02-11T11:31:34.116Z,31.60
2023-02-11T11:34:01.952Z,31.60
2023-02-11T11:36:31.534Z,31.50
2023-02-11T11:38:59.716Z,31.50
2023-02-11T11:41:27.867Z,31.50
2023-02-11T11:43:57.531Z,31.40
2023-02-11T11:46:25.564Z,31.50
2023-02-11T11:48:53.398Z,31.40
2023-02-11T11:51:23.497Z,31.40
2023-02-11T11:53:52.367Z,31.30
2023-02-11T11:59:03.933Z,31.20
2023-02-11T12:01:32.598Z,31.20
2023-02-11T12:04:00.743Z,31.20
2023-02-11T12:06:28.618Z,31.20
2023-02-11T12:08:57.544Z,31.10
2023-02-11T12:11:25.505Z,31.10
2023-02-11T12:13:55.620Z,31.00
2023-02-11T12:16:23.997Z,31.00
2023-02-11T12:18:51.652Z,31.00
2023-02-11T12:21:21.570Z,31.00
2023-02-11T12:23:51.535Z,31.00
2023-02-11T12:26:19.146Z,30.90
2023-02-11T12:28:47.873Z,30.90
2023-02-11T12:31:15.727Z,30.80
2023-02-11T12:33:43.388Z,30.90
2023-02-11T12:36:11.164Z,30.80
2023-02-11T12:38:38.971Z,30.80
2023-02-11T12:43:47.560Z,30.80
2023-02-11T12:46:15.254Z,30.70
2023-02-11T12:48:42.850Z,30.70
2023-02-11T12:51:10.443Z,30.60
2023-02-11T12:53:38.025Z,30.60
2023-02-11T12:56:05.655Z,30.60
2023-02-11T12:58:44.616Z,30.60
2023-02-11T13:01:13.093Z,30.50
2023-02-11T13:03:41.045Z,30.50
2023-02-11T13:06:08.758Z,30.40
2023-02-11T13:08:36.588Z,30.40
2023-02-11T13:11:07.210Z,30.40
2023-02-11T13:13:34.969Z,30.40
2023-02-11T13:16:02.642Z,30.40
2023-02-11T13:18:33.638Z,30.40
2023-02-11T13:21:01.492Z,30.40
2023-02-11T13:23:31.511Z,30.40
2023-02-11T13:26:01.811Z,30.30
2023-02-11T13:28:29.579Z,30.30
2023-02-11T13:30:59.737Z,30.20
2023-02-11T13:33:27.856Z,30.20
2023-02-11T13:35:55.560Z,30.20
2023-02-11T13:38:23.312Z,30.20
2023-02-11T13:40:53.166Z,30.20
2023-02-11T13:43:21.106Z,30.20
2023-02-11T13:45:48.784Z,30.10
2023-02-11T13:48:18.833Z,30.10
2023-02-11T13:50:46.916Z,30.10
2023-02-11T13:53:16.020Z,30.10
2023-02-11T13:58:25.277Z,30.00
2023-02-11T14:00:55.653Z,30.00
2023-02-11T14:03:23.363Z,30.00
2023-02-11T14:05:51.039Z,29.90
2023-02-11T14:08:20.889Z,29.90
2023-02-11T14:10:49.111Z,29.90
2023-02-11T14:13:16.904Z,29.90
2023-02-11T14:15:44.915Z,29.90
2023-02-11T14:18:12.508Z,29.80
2023-02-11T14:20:40.225Z,29.80
2023-02-11T14:23:08.168Z,29.80
2023-02-11T14:25:35.954Z,29.80
2023-02-11T14:28:08.582Z,29.70
2023-02-11T14:30:38.799Z,29.70
2023-02-11T14:33:06.488Z,29.60
2023-02-11T14:35:35.034Z,29.60
2023-02-11T14:38:02.730Z,29.60
2023-02-11T14:40:30.483Z,29.60
2023-02-11T14:42:58.358Z,29.60
2023-02-11T14:45:28.192Z,29.50
2023-02-11T14:47:55.821Z,29.50
2023-02-11T14:50:23.485Z,29.50
2023-02-11T14:52:54.031Z,29.50
2023-02-11T14:55:25.897Z,29.50
2023-02-11T14:57:54.154Z,29.40
2023-02-11T15:00:24.045Z,29.40
2023-02-11T15:02:53.264Z,29.40
2023-02-11T15:05:21.111Z,29.40
2023-02-11T15:07:51.350Z,29.40
2023-02-11T15:10:19.328Z,29.30
2023-02-11T15:12:47.375Z,29.30
2023-02-11T15:15:17.131Z,29.30
2023-02-11T15:17:44.871Z,29.30
2023-02-11T15:20:12.478Z,29.30
2023-02-11T15:22:40.080Z,29.30
2023-02-11T15:25:07.864Z,29.20
2023-02-11T15:27:35.408Z,29.20
2023-02-11T15:30:04.876Z,29.20
2023-02-11T15:32:32.917Z,29.10
2023-02-11T15:35:00.570Z,29.10
2023-02-11T15:37:30.092Z,29.10
2023-02-11T15:39:57.860Z,29.10
2023-02-11T15:42:25.458Z,29.10
2023-02-11T15:44:56.836Z,29.10
2023-02-11T15:47:24.632Z,29.10
2023-02-11T15:49:54.969Z,29.00
2023-02-11T15:52:24.604Z,29.00
2023-02-11T15:54:52.262Z,29.00
2023-02-11T15:57:19.803Z,29.00
2023-02-11T15:59:49.509Z,29.00
2023-02-11T16:02:17.220Z,29.00
2023-02-11T16:04:45.720Z,28.90
2023-02-11T16:07:15.446Z,28.90
2023-02-11T16:09:43.039Z,28.90
2023-02-11T16:12:10.558Z,28.90
2023-02-11T16:14:39.953Z,28.90
2023-02-11T16:17:07.562Z,28.90
2023-02-11T16:19:35.128Z,28.90
2023-02-11T16:22:03.740Z,29.00
2023-02-11T16:24:32.114Z,29.00
2023-02-11T16:26:59.638Z,29.10
2023-02-11T16:29:31.469Z,29.10
2023-02-11T16:31:59.285Z,29.10
2023-02-11T16:34:26.835Z,29.10
2023-02-11T16:36:56.564Z,29.10
2023-02-11T16:39:24.289Z,29.10
2023-02-11T16:41:51.894Z,29.00
2023-02-11T16:44:21.611Z,29.00
2023-02-11T16:46:49.519Z,29.00
2023-02-11T16:49:17.131Z,29.00
2023-02-11T16:51:46.802Z,29.00
2023-02-11T16:54:14.419Z,29.00
2023-02-11T16:56:41.960Z,28.90
2023-02-11T16:59:11.840Z,28.90
2023-02-11T17:01:39.927Z,28.90
2023-02-11T17:04:07.861Z,28.80
2023-02-11T17:06:37.575Z,28.80
2023-02-11T17:09:05.230Z,28.80
2023-02-11T17:11:33.370Z,28.80
2023-02-11T17:14:03.945Z,28.80
2023-02-11T17:16:31.869Z,28.70
2023-02-11T17:18:59.500Z,28.70
2023-02-11T17:21:30.157Z,28.70
2023-02-11T17:23:58.184Z,28.70
2023-02-11T17:26:25.721Z,28.70
2023-02-11T17:28:55.383Z,28.70
2023-02-11T17:31:41.207Z,28.70
2023-02-11T17:34:11.049Z,28.70
2023-02-11T17:36:38.828Z,28.60
2023-02-11T17:39:08.233Z,28.60
2023-02-11T17:41:38.186Z,28.60
2023-02-11T17:44:05.738Z,28.50
2023-02-11T17:46:33.871Z,28.50
2023-02-11T17:49:03.974Z,28.50
2023-02-11T17:51:33.009Z,28.50
2023-02-11T17:54:00.911Z,28.40
2023-02-11T17:56:30.357Z,28.40
2023-02-11T17:58:57.917Z,28.30
2023-02-11T18:01:29.967Z,28.30
2023-02-11T18:04:00.780Z,28.30
2023-02-11T18:06:38.491Z,28.30
2023-02-11T18:09:06.716Z,28.30
2023-02-11T18:11:37.318Z,28.20
2023-02-11T18:14:27.087Z,28.10
2023-02-11T18:16:54.781Z,28.10
2023-02-11T18:19:22.400Z,28.00
2023-02-11T18:21:52.157Z,28.00
2023-02-11T18:24:19.670Z,28.00
2023-02-11T18:26:47.182Z,28.00
2023-02-11T18:29:16.845Z,27.90
2023-02-11T18:31:44.761Z,27.90
2023-02-11T18:34:14.183Z,27.90
2023-02-11T18:36:45.245Z,27.90
2023-02-11T18:39:12.808Z,27.90
2023-02-11T18:41:40.436Z,27.90
2023-02-11T18:44:09.945Z,28.00
2023-02-11T18:46:37.462Z,27.80
2023-02-11T18:49:05.166Z,27.80
2023-02-11T18:51:35.054Z,27.60
2023-02-11T18:54:02.529Z,27.60
2023-02-11T18:56:30.062Z,27.70
2023-02-11T18:59:00.199Z,27.80
2023-02-11T19:01:27.834Z,27.80
2023-02-11T19:03:55.421Z,27.70
2023-02-11T19:06:25.024Z,27.70
2023-02-11T19:08:52.546Z,27.60
2023-02-11T19:11:20.054Z,27.60
2023-02-11T19:13:49.651Z,27.60
2023-02-11T19:16:17.250Z,27.50
2023-02-11T19:18:44.837Z,27.40
2023-02-11T19:21:15.026Z,27.50
2023-02-11T19:23:42.595Z,27.50
2023-02-11T19:26:10.163Z,27.50
2023-02-11T19:28:39.926Z,27.50
2023-02-11T19:31:07.695Z,27.50
2023-02-11T19:33:35.276Z,27.50
2023-02-11T19:36:04.736Z,27.40
2023-02-11T19:38:32.271Z,27.40
2023-02-11T19:40:59.843Z,27.40
2023-02-11T19:43:29.380Z,27.40
2023-02-11T19:45:56.902Z,27.40
2023-02-11T19:48:24.471Z,27.40
2023-02-11T19:50:57.398Z,27.40
2023-02-11T19:53:24.895Z,27.40
2023-02-11T19:55:52.777Z,27.30
2023-02-11T19:58:22.435Z,27.30
2023-02-11T20:00:49.958Z,27.30
2023-02-11T20:03:17.679Z,27.30
2023-02-11T20:05:47.221Z,27.30
2023-02-11T20:08:14.832Z,27.20
2023-02-11T20:10:42.711Z,27.30
2023-02-11T20:13:12.138Z,27.30
2023-02-11T20:15:39.869Z,27.20
2023-02-11T20:18:07.803Z,27.20
2023-02-11T20:20:37.384Z,27.10
2023-02-11T20:23:04.962Z,27.10
2023-02-11T20:25:33.178Z,27.10
2023-02-11T20:28:02.695Z,27.20
2023-02-11T20:30:30.494Z,27.10
2023-02-11T20:32:58.219Z,27.10
2023-02-11T20:35:26.801Z,27.10
2023-02-11T20:37:54.484Z,27.10
2023-02-11T20:40:22.177Z,27.00
2023-02-11T20:42:51.935Z,27.00
2023-02-11T20:45:19.486Z,27.00
2023-02-11T20:47:47.203Z,27.00
2023-02-11T20:50:16.640Z,27.00
2023-02-11T20:52:44.296Z,26.90
2023-02-11T20:55:11.840Z,26.90
2023-02-11T20:57:41.476Z,26.90
2023-02-11T21:00:09.048Z,26.90
2023-02-11T21:02:37.177Z,26.90
2023-02-11T21:05:06.635Z,26.90
2023-02-11T21:07:34.222Z,27.00
2023-02-11T21:10:01.951Z,26.90
2023-02-11T21:12:31.494Z,26.90
2023-02-11T21:14:59.065Z,26.80
2023-02-11T21:17:26.799Z,26.80
2023-02-11T21:19:56.271Z,26.90
2023-02-11T21:22:23.765Z,26.90
2023-02-11T21:24:51.536Z,26.80
2023-02-11T21:27:20.963Z,26.70
2023-02-11T21:29:54.099Z,26.80
2023-02-11T21:32:24.721Z,26.80
2023-02-11T21:34:52.287Z,26.80
2023-02-11T21:37:19.901Z,26.70
2023-02-11T21:39:50.801Z,26.70
2023-02-11T21:42:18.378Z,26.70
2023-02-11T21:44:45.901Z,26.70
2023-02-11T21:47:14.745Z,26.70
2023-02-11T21:49:42.330Z,26.70
2023-02-11T21:52:09.897Z,26.70
2023-02-11T21:54:41.709Z,26.60
2023-02-11T21:57:09.473Z,26.60
2023-02-11T21:59:37.022Z,26.60
2023-02-11T22:02:05.793Z,26.60
2023-02-11T22:04:33.384Z,26.60
2023-02-11T22:07:00.957Z,26.60
2023-02-11T22:09:30.994Z,26.50
2023-02-11T22:11:59.172Z,26.50
2023-02-11T22:14:26.735Z,26.40
2023-02-11T22:16:56.771Z,26.40
2023-02-11T22:19:24.487Z,26.40
2023-02-11T22:21:52.105Z,26.30
2023-02-11T22:24:21.670Z,26.30
2023-02-11T22:26:49.234Z,26.30
2023-02-11T22:29:16.718Z,26.30
2023-02-11T22:31:46.229Z,26.30
2023-02-11T22:34:13.796Z,26.30
2023-02-11T22:36:41.338Z,26.30
2023-02-11T22:39:13.861Z,26.30
2023-02-11T22:41:45.003Z,26.20
2023-02-11T22:44:12.753Z,26.20
2023-02-11T22:46:42.424Z,26.10
2023-02-11T22:49:10.053Z,26.10
2023-02-11T22:51:37.678Z,26.10
2023-02-11T22:54:07.384Z,26.10
2023-02-11T22:56:35.012Z,26.10
2023-02-11T22:59:03.339Z,26.10
2023-02-11T23:01:33.170Z,26.00
2023-02-11T23:04:01.161Z,26.00
2023-02-11T23:06:28.971Z,26.00
2023-02-11T23:08:57.662Z,26.00
2023-02-11T23:11:25.300Z,26.00
2023-02-11T23:13:53.340Z,26.00
2023-02-11T23:16:23.085Z,25.90
2023-02-11T23:18:50.687Z,25.90
2023-02-11T23:21:18.835Z,25.90
2023-02-11T23:23:48.532Z,25.80
2023-02-11T23:26:16.807Z,25.80
2023-02-11T23:28:47.084Z,25.90
2023-02-11T23:31:21.371Z,25.90
2023-02-11T23:33:52.770Z,25.90
2023-02-11T23:36:21.809Z,25.80
2023-02-11T23:39:02.443Z,25.80
2023-02-11T23:41:31.537Z,25.80
2023-02-11T23:43:59.659Z,25.80
2023-02-11T23:46:38.864Z,25.80
2023-02-11T23:49:07.770Z,25.70
2023-02-11T23:51:37.006Z,25.70
2023-02-11T23:54:10.900Z,25.70
2023-02-11T23:56:48.579Z,25.70
2023-02-11T23:59:21.340Z,25.70
