createdAt,value
2023-09-28T00:01:20.080Z,99.90
2023-09-28T00:03:47.042Z,99.90
2023-09-28T00:06:14.766Z,99.90
2023-09-28T00:08:41.599Z,99.90
2023-09-28T00:11:08.566Z,99.90
2023-09-28T00:13:35.460Z,99.90
2023-09-28T00:16:02.265Z,99.90
2023-09-28T00:18:30.463Z,99.90
2023-09-28T00:20:57.780Z,99.90
2023-09-28T00:23:24.590Z,99.90
2023-09-28T00:25:52.395Z,99.90
2023-09-28T00:28:19.295Z,99.90
2023-09-28T00:30:46.200Z,99.90
2023-09-28T00:33:13.057Z,99.90
2023-09-28T00:35:40.027Z,99.90
2023-09-28T00:38:07.630Z,99.90
2023-09-28T00:40:35.587Z,99.90
2023-09-28T00:43:03.212Z,99.90
2023-09-28T00:45:30.161Z,99.90
2023-09-28T00:48:05.147Z,99.90
2023-09-28T00:50:35.401Z,99.90
2023-09-28T00:53:09.388Z,99.90
2023-09-28T00:55:41.282Z,99.90
2023-09-28T00:58:09.292Z,99.90
2023-09-28T01:00:38.072Z,99.90
2023-09-28T01:03:10.180Z,99.90
2023-09-28T01:05:41.809Z,99.90
2023-09-28T01:08:16.765Z,99.90
2023-09-28T01:10:44.061Z,99.90
2023-09-28T01:13:22.106Z,99.90
2023-09-28T01:15:51.037Z,99.90
2023-09-28T01:18:20.098Z,99.90
2023-09-28T01:20:49.530Z,99.90
2023-09-28T01:23:16.592Z,99.90
2023-09-28T01:25:46.926Z,99.90
2023-09-28T01:28:14.182Z,99.90
2023-09-28T01:30:41.194Z,99.90
2023-09-28T01:33:10.247Z,99.90
2023-09-28T01:35:37.433Z,99.90
2023-09-28T01:38:29.241Z,99.90
2023-09-28T01:40:56.801Z,99.90
2023-09-28T01:43:23.754Z,99.90
2023-09-28T01:45:50.846Z,99.90
2023-09-28T01:48:17.731Z,99.90
2023-09-28T01:50:44.609Z,99.90
2023-09-28T01:53:11.429Z,99.90
2023-09-28T01:55:38.501Z,99.90
2023-09-28T01:58:08.971Z,99.90
2023-09-28T02:00:37.261Z,99.90
2023-09-28T02:03:05.369Z,99.90
2023-09-28T02:05:36.139Z,99.90
2023-09-28T02:08:09.425Z,99.90
2023-09-28T02:10:36.314Z,99.90
2023-09-28T02:13:03.537Z,99.90
2023-09-28T02:15:30.430Z,99.90
2023-09-28T02:17:57.279Z,99.90
2023-09-28T02:20:24.564Z,99.90
2023-09-28T02:22:54.411Z,99.90
2023-09-28T02:25:27.666Z,99.90
2023-09-28T02:27:54.624Z,99.90
2023-09-28T02:30:24.072Z,99.90
2023-09-28T02:32:52.474Z,99.90
2023-09-28T02:35:19.989Z,99.90
2023-09-28T02:37:49.921Z,99.90
2023-09-28T02:40:18.812Z,99.90
2023-09-28T02:42:47.091Z,99.90
2023-09-28T02:45:14.010Z,99.90
2023-09-28T02:47:46.100Z,99.90
2023-09-28T02:50:14.702Z,99.90
2023-09-28T02:52:44.310Z,99.90
2023-09-28T02:55:12.994Z,99.90
2023-09-28T02:57:40.747Z,99.90
2023-09-28T03:00:29.572Z,99.90
2023-09-28T03:02:58.376Z,99.90
2023-09-28T03:05:27.830Z,99.90
2023-09-28T03:07:54.842Z,99.90
2023-09-28T03:10:21.775Z,99.90
2023-09-28T03:12:52.223Z,99.90
2023-09-28T03:15:19.816Z,99.90
2023-09-28T03:17:49.541Z,99.90
2023-09-28T03:20:18.914Z,99.90
2023-09-28T03:22:47.620Z,99.90
2023-09-28T03:25:18.767Z,99.90
2023-09-28T03:27:48.593Z,99.90
2023-09-28T03:30:16.888Z,99.90
2023-09-28T03:32:44.221Z,99.90
2023-09-28T03:35:11.819Z,99.90
2023-09-28T03:37:39.156Z,99.90
2023-09-28T03:40:11.820Z,99.90
2023-09-28T03:42:48.071Z,99.90
2023-09-28T03:45:23.455Z,99.90
2023-09-28T03:47:52.396Z,99.90
2023-09-28T03:50:20.927Z,99.90
2023-09-28T03:52:48.023Z,99.90
2023-09-28T03:55:20.228Z,99.90
2023-09-28T03:57:48.012Z,99.90
2023-09-28T04:00:17.603Z,99.90
2023-09-28T04:02:53.476Z,99.90
2023-09-28T04:05:22.942Z,99.90
2023-09-28T04:07:51.891Z,99.90
2023-09-28T04:10:22.397Z,99.90
2023-09-28T04:12:50.650Z,99.90
2023-09-28T04:15:17.950Z,99.90
2023-09-28T04:17:45.581Z,99.90
2023-09-28T04:20:13.441Z,99.90
2023-09-28T04:22:40.792Z,99.90
2023-09-28T04:25:08.403Z,99.90
2023-09-28T04:27:35.601Z,99.90
2023-09-28T04:30:02.566Z,99.90
2023-09-28T04:32:29.552Z,99.90
2023-09-28T04:34:56.915Z,99.90
2023-09-28T04:37:24.750Z,99.90
2023-09-28T04:39:51.899Z,99.90
2023-09-28T04:42:20.615Z,99.90
2023-09-28T04:44:47.959Z,99.90
2023-09-28T04:47:15.464Z,99.90
2023-09-28T04:49:42.557Z,99.90
2023-09-28T04:52:11.524Z,99.90
2023-09-28T04:54:39.297Z,99.90
2023-09-28T04:57:06.473Z,99.90
2023-09-28T04:59:40.784Z,99.90
2023-09-28T05:02:08.663Z,99.90
2023-09-28T05:04:36.613Z,99.90
2023-09-28T05:07:05.280Z,99.90
2023-09-28T05:09:32.590Z,99.90
2023-09-28T05:12:01.606Z,99.90
2023-09-28T05:14:29.119Z,99.90
2023-09-28T05:16:56.838Z,99.90
2023-09-28T05:19:23.759Z,99.90
2023-09-28T05:21:51.001Z,99.90
2023-09-28T05:24:18.246Z,99.90
2023-09-28T05:26:45.099Z,99.90
2023-09-28T05:29:12.399Z,99.90
2023-09-28T05:31:39.677Z,99.90
2023-09-28T05:34:07.218Z,99.90
2023-09-28T05:36:34.849Z,99.90
2023-09-28T05:39:02.174Z,99.90
2023-09-28T05:41:28.923Z,99.90
2023-09-28T05:43:55.945Z,99.90
2023-09-28T05:46:23.284Z,99.90
2023-09-28T05:48:50.133Z,99.90
2023-09-28T05:51:17.195Z,99.90
2023-09-28T05:53:46.102Z,99.90
2023-09-28T05:56:14.671Z,99.90
2023-09-28T05:58:41.516Z,99.90
2023-09-28T06:01:08.840Z,99.90
2023-09-28T06:03:36.872Z,99.90
2023-09-28T06:06:18.396Z,99.90
2023-09-28T06:08:48.461Z,99.90
2023-09-28T06:11:16.670Z,99.90
2023-09-28T06:16:15.828Z,99.90
2023-09-28T06:18:43.816Z,99.90
2023-09-28T06:21:10.861Z,99.90
2023-09-28T06:23:38.121Z,99.90
2023-09-28T06:26:05.305Z,99.90
2023-09-28T06:28:32.207Z,99.90
2023-09-28T06:31:00.440Z,99.90
2023-09-28T06:33:27.715Z,99.90
2023-09-28T06:35:55.622Z,99.90
2023-09-28T06:38:22.516Z,99.90
2023-09-28T06:40:49.810Z,99.90
2023-09-28T06:43:16.904Z,99.90
2023-09-28T06:45:44.797Z,99.90
2023-09-28T06:48:19.998Z,99.90
2023-09-28T06:50:48.133Z,99.90
2023-09-28T06:53:17.178Z,99.90
2023-09-28T06:55:49.652Z,99.90
2023-09-28T06:58:19.110Z,99.90
2023-09-28T07:00:46.697Z,99.90
2023-09-28T07:03:14.732Z,99.90
2023-09-28T07:05:41.967Z,99.90
2023-09-28T07:08:09.236Z,99.90
2023-09-28T07:10:37.055Z,99.90
2023-09-28T07:13:06.625Z,99.90
2023-09-28T07:15:34.410Z,99.90
2023-09-28T07:18:02.075Z,99.90
2023-09-28T07:20:29.038Z,99.90
2023-09-28T07:22:56.072Z,99.90
2023-09-28T07:25:23.645Z,99.90
2023-09-28T07:27:50.596Z,99.90
2023-09-28T07:30:20.363Z,99.90
2023-09-28T07:32:48.346Z,99.90
2023-09-28T07:35:16.000Z,99.90
2023-09-28T07:37:43.647Z,99.90
2023-09-28T07:40:13.648Z,99.90
2023-09-28T07:42:42.510Z,99.90
2023-09-28T07:45:09.692Z,99.90
2023-09-28T07:47:37.814Z,99.90
2023-09-28T07:50:16.007Z,99.90
2023-09-28T07:52:43.472Z,99.90
2023-09-28T07:55:12.240Z,99.90
2023-09-28T07:57:54.435Z,99.90
2023-09-28T08:00:24.976Z,99.90
2023-09-28T08:02:51.816Z,99.90
2023-09-28T08:05:18.821Z,99.90
2023-09-28T08:07:55.111Z,99.90
2023-09-28T08:10:30.992Z,99.90
2023-09-28T08:12:57.872Z,99.90
2023-09-28T08:15:35.912Z,99.90
2023-09-28T08:18:04.739Z,99.90
2023-09-28T08:20:35.198Z,99.90
2023-09-28T08:23:04.994Z,99.90
2023-09-28T08:25:32.436Z,99.90
2023-09-28T08:28:00.201Z,99.90
2023-09-28T08:30:27.188Z,99.90
2023-09-28T08:32:54.837Z,99.90
2023-09-28T08:35:22.275Z,99.90
2023-09-28T08:37:49.402Z,99.90
2023-09-28T08:40:16.455Z,99.90
2023-09-28T08:42:47.702Z,99.90
2023-09-28T08:45:18.034Z,99.90
2023-09-28T08:47:50.394Z,99.90
2023-09-28T08:50:35.233Z,99.90
2023-09-28T08:53:03.073Z,99.90
2023-09-28T08:55:31.679Z,99.90
2023-09-28T08:57:59.285Z,99.90
2023-09-28T09:00:27.488Z,99.90
2023-09-28T09:02:54.570Z,99.90
2023-09-28T09:05:22.146Z,99.90
2023-09-28T09:07:53.509Z,99.90
2023-09-28T09:10:24.138Z,99.90
2023-09-28T09:12:51.030Z,99.90
2023-09-28T09:15:18.863Z,99.90
2023-09-28T09:17:46.218Z,99.90
2023-09-28T09:20:14.338Z,99.90
2023-09-28T09:22:57.968Z,99.90
2023-09-28T09:25:41.851Z,99.90
2023-09-28T09:28:09.067Z,99.90
2023-09-28T09:30:39.018Z,99.90
2023-09-28T09:33:10.611Z,99.90
2023-09-28T09:35:39.648Z,99.90
2023-09-28T09:38:08.093Z,99.90
2023-09-28T09:40:35.242Z,99.90
2023-09-28T09:43:09.434Z,99.90
2023-09-28T09:45:39.807Z,99.90
2023-09-28T09:48:11.199Z,99.90
2023-09-28T09:50:40.317Z,99.90
2023-09-28T09:53:09.217Z,99.90
2023-09-28T09:55:45.283Z,99.90
2023-09-28T09:58:18.055Z,99.90
2023-09-28T10:00:45.758Z,99.90
2023-09-28T10:03:13.084Z,99.90
2023-09-28T10:08:10.664Z,99.90
2023-09-28T10:10:39.415Z,99.90
2023-09-28T10:13:07.018Z,99.90
2023-09-28T10:15:34.870Z,99.90
2023-09-28T10:18:03.345Z,99.90
2023-09-28T10:20:31.237Z,99.90
2023-09-28T10:23:00.117Z,99.90
2023-09-28T10:25:27.156Z,99.90
2023-09-28T10:27:59.758Z,99.90
2023-09-28T10:30:27.325Z,99.90
2023-09-28T10:32:57.191Z,99.90
2023-09-28T10:35:27.332Z,99.90
2023-09-28T10:38:22.968Z,99.90
2023-09-28T10:41:02.524Z,99.90
2023-09-28T10:43:44.498Z,99.90
2023-09-28T10:46:11.680Z,99.90
2023-09-28T10:48:43.313Z,99.90
2023-09-28T10:51:14.903Z,99.90
2023-09-28T10:53:42.665Z,99.90
2023-09-28T10:56:12.017Z,99.90
2023-09-28T10:58:40.414Z,99.90
2023-09-28T11:01:08.022Z,99.90
2023-09-28T11:03:36.921Z,99.90
2023-09-28T11:06:07.284Z,99.90
2023-09-28T11:08:34.438Z,99.90
2023-09-28T11:11:03.195Z,99.90
2023-09-28T11:13:31.094Z,99.90
2023-09-28T11:15:59.066Z,99.90
2023-09-28T11:18:28.201Z,99.90
2023-09-28T11:20:59.912Z,99.90
2023-09-28T11:23:27.289Z,99.90
2023-09-28T11:25:55.245Z,99.90
2023-09-28T11:28:24.068Z,99.90
2023-09-28T11:31:11.133Z,99.90
2023-09-28T11:33:38.613Z,99.90
2023-09-28T11:36:07.283Z,99.90
2023-09-28T11:38:34.640Z,99.80
2023-09-28T11:41:03.259Z,99.90
2023-09-28T11:43:34.377Z,99.70
2023-09-28T11:46:02.263Z,99.40
2023-09-28T11:48:29.331Z,98.10
2023-09-28T11:50:57.397Z,98.10
2023-09-28T11:53:24.696Z,98.10
2023-09-28T11:55:51.613Z,98.10
2023-09-28T11:58:22.192Z,97.80
2023-09-28T12:00:50.408Z,96.60
2023-09-28T12:03:17.990Z,96.70
2023-09-28T12:05:45.546Z,97.00
2023-09-28T12:08:12.308Z,96.80
2023-09-28T12:10:39.152Z,96.60
2023-09-28T12:13:06.949Z,96.00
2023-09-28T12:15:33.963Z,96.30
2023-09-28T12:18:00.842Z,96.70
2023-09-28T12:20:27.780Z,97.00
2023-09-28T12:22:55.634Z,96.60
2023-09-28T12:25:24.490Z,96.60
2023-09-28T12:27:52.140Z,96.60
2023-09-28T12:30:23.703Z,96.50
2023-09-28T12:32:54.697Z,96.60
2023-09-28T12:35:28.246Z,96.60
2023-09-28T12:37:55.140Z,96.50
2023-09-28T12:40:22.115Z,96.50
2023-09-28T12:42:48.924Z,96.60
2023-09-28T12:45:15.757Z,96.80
2023-09-28T12:47:43.548Z,97.00
2023-09-28T12:50:10.599Z,96.90
2023-09-28T12:52:37.405Z,97.10
2023-09-28T12:55:04.962Z,97.10
2023-09-28T12:57:31.941Z,97.00
2023-09-28T12:59:58.750Z,97.00
2023-09-28T13:02:25.845Z,97.40
2023-09-28T13:04:54.130Z,97.10
2023-09-28T13:07:21.687Z,97.00
2023-09-28T13:09:48.606Z,97.00
2023-09-28T13:12:16.268Z,97.30
2023-09-28T13:14:44.471Z,97.40
2023-09-28T13:17:13.092Z,97.50
2023-09-28T13:19:45.126Z,98.00
2023-09-28T13:22:14.100Z,97.80
2023-09-28T13:24:41.038Z,97.70
2023-09-28T13:27:08.218Z,97.60
2023-09-28T13:29:35.521Z,97.50
2023-09-28T13:32:02.647Z,97.40
2023-09-28T13:34:29.795Z,97.50
2023-09-28T13:36:56.908Z,97.60
2023-09-28T13:39:31.202Z,97.70
2023-09-28T13:42:05.455Z,97.80
2023-09-28T13:44:34.509Z,97.70
2023-09-28T13:47:04.316Z,97.80
2023-09-28T13:49:31.586Z,97.60
2023-09-28T13:52:01.933Z,97.60
2023-09-28T13:54:31.062Z,97.50
2023-09-28T13:57:08.410Z,97.50
2023-09-28T13:59:35.549Z,97.50
2023-09-28T14:02:02.764Z,97.30
2023-09-28T14:04:30.610Z,97.20
2023-09-28T14:06:57.467Z,97.00
2023-09-28T14:09:28.928Z,97.10
2023-09-28T14:11:56.704Z,97.00
2023-09-28T14:14:25.055Z,97.10
2023-09-28T14:16:52.022Z,96.90
2023-09-28T14:19:18.837Z,97.00
2023-09-28T14:21:45.949Z,96.50
2023-09-28T14:24:13.535Z,96.20
2023-09-28T14:26:43.500Z,96.30
2023-09-28T14:29:13.099Z,96.10
2023-09-28T14:31:40.385Z,96.10
2023-09-28T14:34:07.439Z,96.00
2023-09-28T14:36:34.488Z,96.00
2023-09-28T14:39:01.318Z,95.90
2023-09-28T14:41:29.208Z,96.00
2023-09-28T14:43:56.813Z,95.70
2023-09-28T14:46:24.928Z,95.30
2023-09-28T14:48:52.075Z,95.30
2023-09-28T14:51:18.933Z,95.30
2023-09-28T14:53:46.566Z,95.50
2023-09-28T14:56:13.517Z,95.70
2023-09-28T14:58:41.013Z,95.80
2023-09-28T15:01:09.171Z,95.50
2023-09-28T15:03:36.144Z,95.60
2023-09-28T15:06:05.055Z,95.70
2023-09-28T15:08:33.482Z,95.90
2023-09-28T15:11:02.202Z,96.10
2023-09-28T15:13:29.211Z,96.10
2023-09-28T15:15:56.073Z,96.00
2023-09-28T15:18:22.981Z,96.20
2023-09-28T15:20:49.802Z,96.20
2023-09-28T15:23:16.767Z,96.20
2023-09-28T15:25:44.660Z,96.30
2023-09-28T15:28:11.491Z,96.40
2023-09-28T15:30:40.576Z,96.50
2023-09-28T15:33:08.472Z,96.60
2023-09-28T15:35:35.596Z,96.70
2023-09-28T15:38:02.450Z,96.80
2023-09-28T15:40:37.257Z,96.80
2023-09-28T15:43:04.386Z,97.20
2023-09-28T15:45:31.334Z,96.90
2023-09-28T15:47:59.446Z,97.00
2023-09-28T15:50:26.711Z,97.10
2023-09-28T15:52:53.664Z,97.20
2023-09-28T15:55:20.476Z,97.20
2023-09-28T15:57:47.280Z,97.30
2023-09-28T16:00:30.791Z,97.50
2023-09-28T16:03:02.286Z,97.70
2023-09-28T16:05:29.397Z,97.90
2023-09-28T16:07:57.263Z,97.90
2023-09-28T16:10:24.130Z,97.90
2023-09-28T16:12:50.940Z,97.80
2023-09-28T16:15:18.060Z,97.70
2023-09-28T16:17:45.239Z,97.80
2023-09-28T16:20:12.221Z,97.70
2023-09-28T16:22:39.223Z,97.80
2023-09-28T16:25:06.344Z,97.90
2023-09-28T16:27:33.252Z,98.00
2023-09-28T16:30:00.099Z,98.00
2023-09-28T16:32:26.904Z,98.10
2023-09-28T16:34:53.713Z,98.00
2023-09-28T16:37:20.841Z,98.00
2023-09-28T16:39:48.377Z,97.90
2023-09-28T16:42:15.218Z,97.90
2023-09-28T16:44:42.106Z,98.00
2023-09-28T16:47:08.941Z,98.00
2023-09-28T16:49:35.724Z,98.30
2023-09-28T16:52:02.577Z,98.20
2023-09-28T16:54:29.407Z,98.50
2023-09-28T16:56:56.203Z,98.60
2023-09-28T16:59:23.039Z,98.60
2023-09-28T17:01:50.168Z,98.60
2023-09-28T17:04:17.035Z,98.50
2023-09-28T17:06:43.881Z,98.70
2023-09-28T17:09:10.898Z,98.80
2023-09-28T17:11:37.921Z,98.90
2023-09-28T17:14:04.849Z,98.80
2023-09-28T17:16:32.542Z,98.90
2023-09-28T17:19:00.467Z,99.00
2023-09-28T17:21:27.398Z,99.10
2023-09-28T17:23:54.276Z,99.00
2023-09-28T17:26:21.189Z,99.00
2023-09-28T17:28:48.244Z,98.90
2023-09-28T17:31:15.471Z,98.90
2023-09-28T17:33:42.619Z,98.80
2023-09-28T17:36:10.355Z,98.80
2023-09-28T17:38:38.202Z,98.80
2023-09-28T17:41:09.213Z,98.80
2023-09-28T17:43:36.948Z,98.80
2023-09-28T17:46:05.257Z,98.90
2023-09-28T17:48:32.247Z,98.90
2023-09-28T17:50:59.216Z,98.90
2023-09-28T17:53:26.154Z,99.10
2023-09-28T17:55:53.350Z,99.20
2023-09-28T17:58:22.285Z,99.20
2023-09-28T18:00:49.650Z,99.30
2023-09-28T18:03:16.851Z,99.40
2023-09-28T18:05:43.885Z,99.40
2023-09-28T18:08:10.859Z,99.60
2023-09-28T18:10:37.876Z,99.70
2023-09-28T18:13:05.384Z,99.70
2023-09-28T18:15:33.946Z,99.70
2023-09-28T18:18:01.329Z,99.80
2023-09-28T18:20:28.516Z,99.90
2023-09-28T18:22:55.338Z,99.90
2023-09-28T18:25:22.210Z,99.90
2023-09-28T18:27:49.085Z,99.90
2023-09-28T18:30:15.883Z,99.90
2023-09-28T18:32:42.768Z,99.90
2023-09-28T18:35:10.230Z,99.90
2023-09-28T18:37:37.468Z,99.90
2023-09-28T18:40:06.754Z,99.90
2023-09-28T18:42:33.606Z,99.90
2023-09-28T18:45:00.730Z,99.90
2023-09-28T18:47:29.844Z,99.90
2023-09-28T18:49:57.234Z,99.90
2023-09-28T18:52:23.998Z,99.90
2023-09-28T18:54:50.922Z,99.90
2023-09-28T18:57:17.868Z,99.90
2023-09-28T18:59:45.292Z,99.90
2023-09-28T19:02:12.728Z,99.90
2023-09-28T19:04:40.371Z,99.90
2023-09-28T19:07:07.425Z,99.90
2023-09-28T19:09:34.299Z,99.90
2023-09-28T19:12:02.437Z,99.90
2023-09-28T19:14:29.588Z,99.90
2023-09-28T19:16:56.619Z,99.90
2023-09-28T19:19:23.495Z,99.90
2023-09-28T19:21:50.280Z,99.90
2023-09-28T19:24:17.230Z,99.90
2023-09-28T19:26:44.918Z,99.90
2023-09-28T19:29:11.900Z,99.90
2023-09-28T19:31:38.929Z,99.90
2023-09-28T19:34:08.669Z,99.90
2023-09-28T19:36:36.384Z,99.90
2023-09-28T19:39:04.379Z,99.90
2023-09-28T19:41:34.146Z,99.90
2023-09-28T19:44:01.233Z,99.90
2023-09-28T19:46:28.189Z,99.90
2023-09-28T19:48:55.580Z,99.90
2023-09-28T19:51:23.978Z,99.90
2023-09-28T19:53:51.488Z,99.90
2023-09-28T19:56:31.305Z,99.90
2023-09-28T19:58:58.801Z,99.90
2023-09-28T20:01:26.119Z,99.90
2023-09-28T20:03:53.797Z,99.90
2023-09-28T20:06:21.566Z,99.90
2023-09-28T20:08:48.459Z,99.90
2023-09-28T20:11:15.641Z,99.90
2023-09-28T20:13:42.606Z,99.90
2023-09-28T20:16:09.543Z,99.90
2023-09-28T20:18:36.529Z,99.90
2023-09-28T20:21:04.485Z,99.90
2023-09-28T20:23:31.941Z,99.90
2023-09-28T20:25:58.820Z,99.90
2023-09-28T20:28:25.675Z,99.90
2023-09-28T20:30:52.542Z,99.90
2023-09-28T20:33:19.830Z,99.90
2023-09-28T20:35:47.807Z,99.90
2023-09-28T20:38:14.784Z,99.90
2023-09-28T20:40:41.762Z,99.90
2023-09-28T20:43:08.852Z,99.90
2023-09-28T20:45:39.423Z,99.90
2023-09-28T20:48:07.750Z,99.90
2023-09-28T20:50:35.036Z,99.90
2023-09-28T20:53:02.370Z,99.90
2023-09-28T20:55:30.213Z,99.90
2023-09-28T20:57:57.163Z,99.90
2023-09-28T21:00:25.504Z,99.90
2023-09-28T21:02:52.907Z,99.90
2023-09-28T21:05:21.720Z,99.90
2023-09-28T21:07:48.784Z,99.90
2023-09-28T21:10:17.137Z,99.90
2023-09-28T21:12:44.141Z,99.90
2023-09-28T21:15:11.445Z,99.90
2023-09-28T21:17:40.298Z,99.90
2023-09-28T21:20:08.782Z,99.90
2023-09-28T21:22:35.955Z,99.90
2023-09-28T21:25:02.917Z,99.90
2023-09-28T21:27:30.054Z,99.90
2023-09-28T21:29:57.331Z,99.90
2023-09-28T21:32:24.807Z,99.90
2023-09-28T21:34:53.041Z,99.90
2023-09-28T21:37:20.151Z,99.90
2023-09-28T21:39:47.037Z,99.90
2023-09-28T21:42:15.361Z,99.90
2023-09-28T21:44:43.051Z,99.90
2023-09-28T21:47:09.988Z,99.90
2023-09-28T21:49:36.868Z,99.90
2023-09-28T21:52:03.917Z,99.90
2023-09-28T21:54:30.690Z,99.90
2023-09-28T21:56:57.533Z,99.90
2023-09-28T21:59:24.643Z,99.90
2023-09-28T22:01:51.671Z,99.90
2023-09-28T22:04:18.491Z,99.90
2023-09-28T22:06:45.296Z,99.90
2023-09-28T22:09:12.047Z,99.90
2023-09-28T22:11:38.950Z,99.90
2023-09-28T22:14:06.778Z,99.90
2023-09-28T22:16:33.772Z,99.90
2023-09-28T22:19:00.574Z,99.90
2023-09-28T22:21:27.687Z,99.90
2023-09-28T22:23:54.616Z,99.90
2023-09-28T22:26:21.594Z,99.90
2023-09-28T22:28:48.516Z,99.90
2023-09-28T22:31:15.336Z,99.90
2023-09-28T22:33:42.228Z,99.90
2023-09-28T22:36:09.005Z,99.90
2023-09-28T22:38:38.400Z,99.90
2023-09-28T22:41:05.389Z,99.90
2023-09-28T22:43:32.121Z,99.90
2023-09-28T22:45:58.988Z,99.90
2023-09-28T22:48:25.976Z,99.90
2023-09-28T22:50:53.255Z,99.90
2023-09-28T22:53:20.159Z,99.90
2023-09-28T22:55:46.962Z,99.90
2023-09-28T22:58:13.771Z,99.90
2023-09-28T23:00:40.798Z,99.90
2023-09-28T23:03:07.925Z,99.90
2023-09-28T23:05:35.219Z,99.90
2023-09-28T23:08:02.585Z,99.90
2023-09-28T23:10:30.427Z,99.90
2023-09-28T23:12:57.683Z,99.90
2023-09-28T23:15:24.538Z,99.90
2023-09-28T23:17:51.553Z,99.90
2023-09-28T23:20:24.066Z,99.90
2023-09-28T23:22:53.515Z,99.90
2023-09-28T23:25:20.777Z,99.90
2023-09-28T23:27:49.514Z,99.90
2023-09-28T23:30:19.968Z,99.90
2023-09-28T23:32:50.280Z,99.90
2023-09-28T23:35:21.030Z,99.90
2023-09-28T23:37:49.254Z,99.90
2023-09-28T23:40:21.765Z,99.90
2023-09-28T23:42:49.642Z,99.90
2023-09-28T23:45:16.876Z,99.90
2023-09-28T23:47:45.358Z,99.90
2023-09-28T23:50:15.208Z,99.90
2023-09-28T23:52:45.029Z,99.90
2023-09-28T23:55:13.612Z,99.90
2023-09-28T23:57:41.030Z,99.90
