createdAt,value
2023-01-19T00:00:08.830Z,-1.20
2023-01-19T00:00:54.788Z,-1.20
2023-01-19T00:01:40.692Z,-1.20
2023-01-19T00:02:26.793Z,-1.20
2023-01-19T00:03:12.742Z,-1.20
2023-01-19T00:03:58.747Z,-1.20
2023-01-19T00:04:44.733Z,-1.20
2023-01-19T00:05:30.889Z,-1.20
2023-01-19T00:06:16.750Z,-1.20
2023-01-19T00:07:02.763Z,-1.30
2023-01-19T00:07:48.736Z,-1.30
2023-01-19T00:08:34.729Z,-1.30
2023-01-19T00:09:20.734Z,-1.30
2023-01-19T00:10:06.760Z,-1.30
2023-01-19T00:10:52.759Z,-1.30
2023-01-19T00:11:38.686Z,-1.30
2023-01-19T00:12:24.723Z,-1.30
2023-01-19T00:13:10.716Z,-1.30
2023-01-19T00:13:56.801Z,-1.30
2023-01-19T00:14:42.861Z,-1.30
2023-01-19T00:15:28.869Z,-1.30
2023-01-19T00:16:14.831Z,-1.30
2023-01-19T00:17:00.799Z,-1.30
2023-01-19T00:17:46.710Z,-1.30
2023-01-19T00:18:32.854Z,-1.30
2023-01-19T00:19:18.783Z,-1.30
2023-01-19T00:20:04.705Z,-1.30
2023-01-19T00:20:50.816Z,-1.30
2023-01-19T00:21:36.786Z,-1.30
2023-01-19T00:22:22.731Z,-1.40
2023-01-19T00:23:08.756Z,-1.40
2023-01-19T00:23:54.750Z,-1.40
2023-01-19T00:24:40.747Z,-1.40
2023-01-19T00:25:26.750Z,-1.40
2023-01-19T00:26:12.806Z,-1.40
2023-01-19T00:26:58.775Z,-1.40
2023-01-19T00:27:44.787Z,-1.40
2023-01-19T00:28:31.290Z,-1.40
2023-01-19T00:29:16.761Z,-1.40
2023-01-19T00:30:02.878Z,-1.40
2023-01-19T00:30:48.802Z,-1.40
2023-01-19T00:31:34.773Z,-1.40
2023-01-19T00:32:20.807Z,-1.40
2023-01-19T00:33:06.910Z,-1.40
2023-01-19T00:33:53.043Z,-1.40
2023-01-19T00:34:38.750Z,-1.40
2023-01-19T00:35:24.773Z,-1.40
2023-01-19T00:36:10.868Z,-1.50
2023-01-19T00:36:56.758Z,-1.50
2023-01-19T00:37:42.815Z,-1.50
2023-01-19T00:38:28.936Z,-1.50
2023-01-19T00:39:14.872Z,-1.50
2023-01-19T00:40:00.793Z,-1.50
2023-01-19T00:40:46.806Z,-1.60
2023-01-19T00:41:32.960Z,-1.60
2023-01-19T00:42:18.819Z,-1.60
2023-01-19T00:43:04.790Z,-1.60
2023-01-19T00:43:50.840Z,-1.60
2023-01-19T00:44:36.821Z,-1.60
2023-01-19T00:45:22.870Z,-1.60
2023-01-19T00:46:08.878Z,-1.60
2023-01-19T00:46:54.822Z,-1.70
2023-01-19T00:47:40.826Z,-1.70
2023-01-19T00:48:26.800Z,-1.60
2023-01-19T00:49:12.876Z,-1.60
2023-01-19T00:49:58.882Z,-1.60
2023-01-19T00:50:44.854Z,-1.60
2023-01-19T00:51:31.286Z,-1.60
2023-01-19T00:52:16.822Z,-1.60
2023-01-19T00:53:03.176Z,-1.70
2023-01-19T00:53:48.866Z,-1.70
2023-01-19T00:54:34.831Z,-1.70
2023-01-19T00:55:20.869Z,-1.70
2023-01-19T00:56:06.839Z,-1.70
2023-01-19T00:56:52.810Z,-1.70
2023-01-19T00:57:38.856Z,-1.70
2023-01-19T00:58:24.908Z,-1.70
2023-01-19T00:59:10.907Z,-1.80
2023-01-19T00:59:56.877Z,-1.80
2023-01-19T01:00:43.071Z,-1.80
2023-01-19T01:01:46.184Z,-1.80
2023-01-19T01:02:15.178Z,-1.80
2023-01-19T01:03:01.373Z,-1.80
2023-01-19T01:03:46.818Z,-1.80
2023-01-19T01:04:32.982Z,-1.90
2023-01-19T01:05:18.849Z,-1.90
2023-01-19T01:06:05.033Z,-1.90
2023-01-19T01:06:50.880Z,-1.90
2023-01-19T01:07:36.891Z,-1.90
2023-01-19T01:08:22.844Z,-1.90
2023-01-19T01:09:08.837Z,-1.90
2023-01-19T01:09:54.903Z,-1.90
2023-01-19T01:10:41.209Z,-2.00
2023-01-19T01:11:27.142Z,-2.00
2023-01-19T01:12:12.915Z,-2.00
2023-01-19T01:12:59.362Z,-2.00
2023-01-19T01:13:45.003Z,-2.00
2023-01-19T01:14:31.559Z,-2.00
2023-01-19T01:15:17.052Z,-2.00
2023-01-19T01:16:02.984Z,-2.00
2023-01-19T01:16:49.231Z,-2.00
2023-01-19T01:17:34.921Z,-2.00
2023-01-19T01:18:20.975Z,-2.10
2023-01-19T01:19:07.052Z,-2.10
2023-01-19T01:19:52.952Z,-2.10
2023-01-19T01:20:38.919Z,-2.10
2023-01-19T01:21:24.962Z,-2.00
2023-01-19T01:22:11.088Z,-2.00
2023-01-19T01:22:56.969Z,-2.00
2023-01-19T01:23:42.991Z,-2.00
2023-01-19T01:24:28.958Z,-2.00
2023-01-19T01:25:14.954Z,-2.00
2023-01-19T01:26:00.954Z,-1.90
2023-01-19T01:26:47.028Z,-1.90
2023-01-19T01:27:33.203Z,-1.90
2023-01-19T01:28:18.993Z,-1.90
2023-01-19T01:29:04.987Z,-1.90
2023-01-19T01:29:50.979Z,-1.90
2023-01-19T01:30:37.345Z,-1.80
2023-01-19T01:31:23.002Z,-1.80
2023-01-19T01:32:08.986Z,-1.80
2023-01-19T01:32:55.023Z,-1.80
2023-01-19T01:33:41.890Z,-1.80
2023-01-19T01:34:26.947Z,-1.80
2023-01-19T01:35:13.014Z,-1.80
2023-01-19T01:35:59.022Z,-1.80
2023-01-19T01:36:45.052Z,-1.80
2023-01-19T01:37:31.568Z,-1.80
2023-01-19T01:38:17.009Z,-1.80
2023-01-19T01:39:03.011Z,-1.80
2023-01-19T01:39:48.960Z,-1.80
2023-01-19T01:40:34.942Z,-1.80
2023-01-19T01:41:21.195Z,-1.80
2023-01-19T01:42:07.040Z,-1.80
2023-01-19T01:42:52.983Z,-1.80
2023-01-19T01:43:38.960Z,-1.80
2023-01-19T01:44:25.026Z,-1.80
2023-01-19T01:45:11.134Z,-1.80
2023-01-19T01:45:57.061Z,-1.90
2023-01-19T01:46:43.099Z,-1.90
2023-01-19T01:47:28.979Z,-1.90
2023-01-19T01:48:15.055Z,-1.80
2023-01-19T01:49:01.057Z,-1.80
2023-01-19T01:49:46.993Z,-1.80
2023-01-19T01:50:33.129Z,-1.80
2023-01-19T01:51:19.125Z,-1.80
2023-01-19T01:52:05.059Z,-1.90
2023-01-19T01:53:07.353Z,-1.90
2023-01-19T01:53:37.037Z,-1.90
2023-01-19T01:54:23.005Z,-1.90
2023-01-19T01:55:09.083Z,-1.90
2023-01-19T01:55:55.092Z,-1.90
2023-01-19T01:56:41.287Z,-1.90
2023-01-19T01:57:27.133Z,-1.90
2023-01-19T01:58:13.034Z,-1.90
2023-01-19T01:58:59.084Z,-2.00
2023-01-19T01:59:45.087Z,-2.00
2023-01-19T02:00:31.538Z,-2.00
2023-01-19T02:01:17.103Z,-1.90
2023-01-19T02:02:03.153Z,-1.90
2023-01-19T02:02:49.051Z,-1.90
2023-01-19T02:03:35.036Z,-1.90
2023-01-19T02:04:21.026Z,-1.90
2023-01-19T02:05:07.117Z,-1.80
2023-01-19T02:05:53.121Z,-1.80
2023-01-19T02:06:39.067Z,-1.80
2023-01-19T02:07:25.009Z,-1.80
2023-01-19T02:08:11.175Z,-1.80
2023-01-19T02:08:57.072Z,-1.70
2023-01-19T02:09:43.135Z,-1.70
2023-01-19T02:10:29.346Z,-1.60
2023-01-19T02:11:15.155Z,-1.60
2023-01-19T02:12:01.079Z,-1.60
2023-01-19T02:12:47.099Z,-1.60
2023-01-19T02:13:33.226Z,-1.60
2023-01-19T02:14:19.192Z,-1.60
2023-01-19T02:15:05.161Z,-1.60
2023-01-19T02:15:51.105Z,-1.60
2023-01-19T02:16:37.307Z,-1.60
2023-01-19T02:17:23.055Z,-1.60
2023-01-19T02:18:09.165Z,-1.60
2023-01-19T02:18:55.171Z,-1.60
2023-01-19T02:19:41.174Z,-1.60
2023-01-19T02:20:27.144Z,-1.60
2023-01-19T02:21:13.175Z,-1.60
2023-01-19T02:21:59.181Z,-1.60
2023-01-19T02:22:45.109Z,-1.60
2023-01-19T02:23:31.677Z,-1.60
2023-01-19T02:24:17.121Z,-1.60
2023-01-19T02:25:03.123Z,-1.60
2023-01-19T02:25:49.133Z,-1.60
2023-01-19T02:26:35.076Z,-1.60
2023-01-19T02:27:21.157Z,-1.70
2023-01-19T02:28:07.109Z,-1.70
2023-01-19T02:28:53.113Z,-1.70
2023-01-19T02:29:39.152Z,-1.70
2023-01-19T02:30:25.409Z,-1.70
2023-01-19T02:31:11.154Z,-1.70
2023-01-19T02:31:57.174Z,-1.70
2023-01-19T02:32:43.289Z,-1.70
2023-01-19T02:33:29.162Z,-1.70
2023-01-19T02:34:15.207Z,-1.80
2023-01-19T02:35:01.059Z,-1.80
2023-01-19T02:35:47.185Z,-1.80
2023-01-19T02:36:33.296Z,-1.80
2023-01-19T02:37:19.136Z,-1.80
2023-01-19T02:38:05.107Z,-1.80
2023-01-19T02:38:51.123Z,-1.90
2023-01-19T02:39:37.190Z,-1.90
2023-01-19T02:40:23.111Z,-1.90
2023-01-19T02:41:09.178Z,-1.90
2023-01-19T02:41:55.212Z,-1.90
2023-01-19T02:42:41.322Z,-2.00
2023-01-19T02:43:27.156Z,-2.00
2023-01-19T02:44:13.180Z,-2.00
2023-01-19T02:44:59.190Z,-2.00
2023-01-19T02:45:45.262Z,-2.00
2023-01-19T02:46:31.696Z,-2.00
2023-01-19T02:47:17.149Z,-2.00
2023-01-19T02:48:03.195Z,-2.00
2023-01-19T02:48:49.183Z,-2.00
2023-01-19T02:49:35.160Z,-2.00
2023-01-19T02:50:21.160Z,-2.00
2023-01-19T02:51:07.322Z,-2.00
2023-01-19T02:51:53.137Z,-2.00
2023-01-19T02:52:39.239Z,-2.00
2023-01-19T02:53:25.182Z,-2.00
2023-01-19T02:54:11.230Z,-2.00
2023-01-19T02:54:57.198Z,-2.00
2023-01-19T02:55:43.234Z,-2.00
2023-01-19T02:56:29.209Z,-2.00
2023-01-19T02:57:15.358Z,-2.00
2023-01-19T02:58:01.192Z,-2.00
2023-01-19T02:58:47.171Z,-2.00
2023-01-19T02:59:33.424Z,-2.00
2023-01-19T03:00:19.247Z,-2.00
2023-01-19T03:01:05.244Z,-2.00
2023-01-19T03:01:51.567Z,-2.00
2023-01-19T03:02:37.371Z,-2.00
2023-01-19T03:03:23.204Z,-2.00
2023-01-19T03:04:09.139Z,-2.00
2023-01-19T03:04:55.244Z,-1.90
2023-01-19T03:05:41.198Z,-1.90
2023-01-19T03:06:27.217Z,-1.90
2023-01-19T03:07:13.254Z,-1.90
2023-01-19T03:07:59.240Z,-1.90
2023-01-19T03:08:45.250Z,-1.90
2023-01-19T03:09:31.736Z,-1.90
2023-01-19T03:10:17.205Z,-1.90
2023-01-19T03:11:03.466Z,-1.90
2023-01-19T03:11:49.226Z,-1.80
2023-01-19T03:12:35.186Z,-1.80
2023-01-19T03:13:21.179Z,-1.80
2023-01-19T03:14:07.279Z,-1.80
2023-01-19T03:14:53.169Z,-1.80
2023-01-19T03:15:39.248Z,-1.80
2023-01-19T03:16:25.342Z,-1.80
2023-01-19T03:17:11.278Z,-1.80
2023-01-19T03:17:57.225Z,-1.80
2023-01-19T03:18:43.313Z,-1.80
2023-01-19T03:19:29.246Z,-1.70
2023-01-19T03:20:15.236Z,-1.70
2023-01-19T03:21:01.173Z,-1.70
2023-01-19T03:21:47.234Z,-1.70
2023-01-19T03:22:33.383Z,-1.70
2023-01-19T03:23:19.236Z,-1.70
2023-01-19T03:24:05.240Z,-1.70
2023-01-19T03:24:51.273Z,-1.70
2023-01-19T03:25:37.274Z,-1.70
2023-01-19T03:26:23.241Z,-1.70
2023-01-19T03:27:09.328Z,-1.70
2023-01-19T03:27:55.344Z,-1.60
2023-01-19T03:28:41.302Z,-1.60
2023-01-19T03:29:27.243Z,-1.60
2023-01-19T03:30:13.458Z,-1.60
2023-01-19T03:30:59.312Z,-1.50
2023-01-19T03:31:45.277Z,-1.50
2023-01-19T03:32:31.942Z,-1.50
2023-01-19T03:33:17.244Z,-1.50
2023-01-19T03:34:03.345Z,-1.50
2023-01-19T03:34:49.260Z,-1.50
2023-01-19T03:35:35.277Z,-1.50
2023-01-19T03:36:21.271Z,-1.40
2023-01-19T03:37:07.395Z,-1.40
2023-01-19T03:37:53.310Z,-1.40
2023-01-19T03:38:39.348Z,-1.40
2023-01-19T03:39:25.449Z,-1.30
2023-01-19T03:40:11.410Z,-1.30
2023-01-19T03:40:57.409Z,-1.20
2023-01-19T03:41:46.314Z,-1.20
2023-01-19T03:42:29.340Z,-1.20
2023-01-19T03:43:15.348Z,-1.20
2023-01-19T03:44:01.349Z,-1.20
2023-01-19T03:44:47.472Z,-1.10
2023-01-19T03:45:33.567Z,-1.10
2023-01-19T03:46:19.607Z,-1.10
2023-01-19T03:47:05.419Z,-1.10
2023-01-19T03:47:51.323Z,-1.10
2023-01-19T03:48:37.481Z,-1.10
2023-01-19T03:49:23.408Z,-1.10
2023-01-19T03:50:09.407Z,-1.10
2023-01-19T03:50:55.311Z,-1.10
2023-01-19T03:51:41.338Z,-1.10
2023-01-19T03:52:27.450Z,-1.10
2023-01-19T03:53:13.380Z,-1.10
2023-01-19T03:53:59.394Z,-1.10
2023-01-19T03:54:45.583Z,-1.10
2023-01-19T03:55:31.817Z,-1.10
2023-01-19T03:56:17.319Z,-1.10
2023-01-19T03:57:03.444Z,-1.10
2023-01-19T03:57:49.529Z,-1.10
2023-01-19T03:58:35.295Z,-1.10
2023-01-19T03:59:21.417Z,-1.10
2023-01-19T04:00:07.521Z,-1.10
2023-01-19T04:00:53.493Z,-1.10
2023-01-19T04:01:39.463Z,-1.10
2023-01-19T04:02:25.671Z,-1.00
2023-01-19T04:03:11.446Z,-1.00
2023-01-19T04:03:57.401Z,-1.00
2023-01-19T04:04:43.845Z,-1.00
2023-01-19T04:05:29.547Z,-1.00
2023-01-19T04:06:15.449Z,-1.00
2023-01-19T04:07:01.407Z,-1.00
2023-01-19T04:07:47.520Z,-1.00
2023-01-19T04:08:32.791Z,-1.00
2023-01-19T04:09:20.241Z,-1.00
2023-01-19T04:10:05.416Z,-1.00
2023-01-19T04:10:51.525Z,-1.00
2023-01-19T04:11:37.457Z,-1.00
2023-01-19T04:12:23.440Z,-1.00
2023-01-19T04:13:09.555Z,-1.10
2023-01-19T04:13:55.410Z,-1.10
2023-01-19T04:14:41.550Z,-1.10
2023-01-19T04:15:27.551Z,-1.10
2023-01-19T04:16:13.624Z,-1.10
2023-01-19T04:16:59.651Z,-1.10
2023-01-19T04:17:45.596Z,-1.20
2023-01-19T04:18:33.824Z,-1.20
2023-01-19T04:19:17.625Z,-1.20
2023-01-19T04:20:03.481Z,-1.20
2023-01-19T04:20:49.442Z,-1.20
2023-01-19T04:21:35.663Z,-1.20
2023-01-19T04:22:21.536Z,-1.30
2023-01-19T04:23:07.580Z,-1.30
2023-01-19T04:23:53.424Z,-1.30
2023-01-19T04:24:39.611Z,-1.30
2023-01-19T04:25:25.553Z,-1.30
2023-01-19T04:26:11.570Z,-1.30
2023-01-19T04:26:57.539Z,-1.30
2023-01-19T04:27:43.488Z,-1.30
2023-01-19T04:28:29.647Z,-1.30
2023-01-19T04:29:15.729Z,-1.30
2023-01-19T04:30:02.125Z,-1.30
2023-01-19T04:30:47.549Z,-1.30
2023-01-19T04:31:33.697Z,-1.30
2023-01-19T04:32:19.521Z,-1.30
2023-01-19T04:33:05.690Z,-1.30
2023-01-19T04:33:51.643Z,-1.20
2023-01-19T04:34:37.563Z,-1.20
2023-01-19T04:35:23.647Z,-1.20
2023-01-19T04:36:09.692Z,-1.20
2023-01-19T04:36:55.605Z,-1.20
2023-01-19T04:37:41.615Z,-1.20
2023-01-19T04:38:27.777Z,-1.20
2023-01-19T04:39:13.714Z,-1.20
2023-01-19T04:39:59.682Z,-1.20
2023-01-19T04:40:45.675Z,-1.20
2023-01-19T04:41:32.191Z,-1.20
2023-01-19T04:42:17.689Z,-1.20
2023-01-19T04:43:03.979Z,-1.20
2023-01-19T04:43:49.640Z,-1.10
2023-01-19T04:44:35.558Z,-1.10
2023-01-19T04:45:21.660Z,-1.10
2023-01-19T04:46:07.712Z,-1.00
2023-01-19T04:46:53.538Z,-1.00
2023-01-19T04:47:39.526Z,-1.00
2023-01-19T04:48:25.708Z,-.90
2023-01-19T04:49:11.736Z,-.90
2023-01-19T04:49:57.749Z,-.90
2023-01-19T04:50:43.734Z,-.90
2023-01-19T04:51:29.641Z,-.90
2023-01-19T04:52:15.590Z,-.90
2023-01-19T04:53:01.911Z,-.90
2023-01-19T04:53:47.595Z,-.90
2023-01-19T04:54:33.806Z,-.90
2023-01-19T04:55:19.789Z,-.90
2023-01-19T04:56:05.745Z,-.90
2023-01-19T04:56:51.018Z,-.90
2023-01-19T04:57:37.048Z,-.90
2023-01-19T04:58:23.781Z,-.90
2023-01-19T04:59:09.579Z,-.90
2023-01-19T04:59:55.649Z,-1.00
2023-01-19T05:00:41.939Z,-1.00
2023-01-19T05:01:27.870Z,-1.00
2023-01-19T05:02:13.844Z,-1.00
2023-01-19T05:03:00.422Z,-1.00
2023-01-19T05:03:45.766Z,-1.00
2023-01-19T05:04:32.109Z,-1.00
2023-01-19T05:05:17.741Z,-1.00
2023-01-19T05:06:03.881Z,-1.00
2023-01-19T05:06:49.764Z,-.90
2023-01-19T05:07:35.827Z,-.90
2023-01-19T05:08:21.660Z,-.90
2023-01-19T05:09:07.712Z,-.80
2023-01-19T05:09:53.783Z,-.80
2023-01-19T05:10:39.691Z,-.80
2023-01-19T05:11:25.850Z,-.80
2023-01-19T05:12:11.724Z,-.80
2023-01-19T05:12:58.035Z,-.80
2023-01-19T05:13:43.775Z,-.80
2023-01-19T05:14:29.780Z,-.80
2023-01-19T05:15:16.003Z,-.90
2023-01-19T05:16:01.834Z,-.90
2023-01-19T05:16:47.798Z,-.90
2023-01-19T05:17:33.934Z,-.90
2023-01-19T05:18:19.678Z,-.90
2023-01-19T05:19:05.909Z,-.90
2023-01-19T05:19:51.703Z,-.90
2023-01-19T05:20:37.709Z,-.90
2023-01-19T05:21:23.685Z,-.90
2023-01-19T05:22:09.843Z,-1.00
2023-01-19T05:22:55.748Z,-1.00
2023-01-19T05:23:41.761Z,-.90
2023-01-19T05:24:27.706Z,-.90
2023-01-19T05:25:13.749Z,-.90
2023-01-19T05:25:59.723Z,-.90
2023-01-19T05:26:45.765Z,-.90
2023-01-19T05:27:31.899Z,-.90
2023-01-19T05:28:17.880Z,-.90
2023-01-19T05:29:03.721Z,-.90
2023-01-19T05:29:49.746Z,-.90
2023-01-19T05:30:35.908Z,-.90
2023-01-19T05:31:21.797Z,-.90
2023-01-19T05:32:07.786Z,-.90
2023-01-19T05:32:53.811Z,-.90
2023-01-19T05:33:39.764Z,-.90
2023-01-19T05:34:25.750Z,-.90
2023-01-19T05:35:11.814Z,-.90
2023-01-19T05:35:57.793Z,-.90
2023-01-19T05:36:44.001Z,-.90
2023-01-19T05:37:29.752Z,-.90
2023-01-19T05:38:20.827Z,-.90
2023-01-19T05:39:01.828Z,-.90
2023-01-19T05:39:47.920Z,-.90
2023-01-19T05:40:33.823Z,-.90
2023-01-19T05:41:19.719Z,-.90
2023-01-19T05:42:05.745Z,-.90
2023-01-19T05:42:51.851Z,-.90
2023-01-19T05:43:37.788Z,-.90
2023-01-19T05:44:23.732Z,-.90
2023-01-19T05:45:09.844Z,-.90
2023-01-19T05:45:55.853Z,-1.00
2023-01-19T05:46:41.831Z,-1.00
2023-01-19T05:47:27.751Z,-1.00
2023-01-19T05:48:13.867Z,-1.00
2023-01-19T05:48:59.797Z,-1.00
2023-01-19T05:49:45.933Z,-1.00
2023-01-19T05:50:32.000Z,-1.00
2023-01-19T05:51:17.786Z,-1.00
2023-01-19T05:52:03.794Z,-1.10
2023-01-19T05:52:49.754Z,-1.10
2023-01-19T05:53:35.789Z,-1.10
2023-01-19T05:54:21.789Z,-1.10
2023-01-19T05:55:07.777Z,-1.10
2023-01-19T05:55:53.846Z,-1.10
2023-01-19T05:56:39.737Z,-1.10
2023-01-19T05:57:25.823Z,-1.10
2023-01-19T05:58:11.840Z,-1.10
2023-01-19T05:58:57.787Z,-1.10
2023-01-19T05:59:43.850Z,-1.10
2023-01-19T06:00:29.933Z,-1.10
2023-01-19T06:01:15.925Z,-1.10
2023-01-19T06:02:01.857Z,-1.10
2023-01-19T06:02:47.839Z,-1.10
2023-01-19T06:03:34.026Z,-1.10
2023-01-19T06:04:19.767Z,-1.10
2023-01-19T06:05:05.767Z,-1.10
2023-01-19T06:05:51.819Z,-1.10
2023-01-19T06:06:37.867Z,-1.10
2023-01-19T06:07:24.461Z,-1.10
2023-01-19T06:08:09.819Z,-1.10
2023-01-19T06:08:55.856Z,-1.10
2023-01-19T06:09:41.836Z,-1.10
2023-01-19T06:10:27.804Z,-1.10
2023-01-19T06:11:13.797Z,-1.10
2023-01-19T06:11:59.883Z,-1.10
2023-01-19T06:12:45.850Z,-1.00
2023-01-19T06:13:31.936Z,-1.00
2023-01-19T06:14:17.850Z,-1.00
2023-01-19T06:15:03.856Z,-1.00
2023-01-19T06:15:49.799Z,-1.00
2023-01-19T06:16:35.951Z,-1.00
2023-01-19T06:17:21.839Z,-1.00
2023-01-19T06:18:07.881Z,-1.00
2023-01-19T06:18:53.844Z,-1.00
2023-01-19T06:19:39.811Z,-1.00
2023-01-19T06:20:25.866Z,-1.00
2023-01-19T06:21:11.944Z,-1.00
2023-01-19T06:21:57.896Z,-1.00
2023-01-19T06:22:43.990Z,-1.00
2023-01-19T06:23:29.886Z,-1.00
2023-01-19T06:24:15.895Z,-1.00
2023-01-19T06:25:01.897Z,-1.00
2023-01-19T06:25:47.904Z,-1.00
2023-01-19T06:26:33.936Z,-1.00
2023-01-19T06:27:19.831Z,-1.00
2023-01-19T06:28:05.927Z,-1.00
2023-01-19T06:28:51.827Z,-1.00
2023-01-19T06:29:37.896Z,-1.00
2023-01-19T06:30:23.908Z,-1.00
2023-01-19T06:31:09.919Z,-1.00
2023-01-19T06:31:55.983Z,-1.00
2023-01-19T06:32:41.917Z,-1.00
2023-01-19T06:33:27.862Z,-1.00
2023-01-19T06:34:13.920Z,-1.00
2023-01-19T06:34:59.905Z,-1.00
2023-01-19T06:35:45.861Z,-.90
2023-01-19T06:36:32.037Z,-.90
2023-01-19T06:37:17.927Z,-.90
2023-01-19T06:38:03.899Z,-.90
2023-01-19T06:38:49.906Z,-.90
2023-01-19T06:39:35.932Z,-.90
2023-01-19T06:40:21.940Z,-.90
2023-01-19T06:41:07.948Z,-.90
2023-01-19T06:41:53.947Z,-.90
2023-01-19T06:42:39.890Z,-.90
2023-01-19T06:43:25.951Z,-.90
2023-01-19T06:44:11.971Z,-.90
2023-01-19T06:44:57.870Z,-.90
2023-01-19T06:45:45.237Z,-.90
2023-01-19T06:46:29.945Z,-.80
2023-01-19T06:47:16.565Z,-.80
2023-01-19T06:48:01.929Z,-.80
2023-01-19T06:48:47.934Z,-.80
2023-01-19T06:49:34.015Z,-.80
2023-01-19T06:50:19.890Z,-.80
2023-01-19T06:51:05.983Z,-.80
2023-01-19T06:51:51.970Z,-.80
2023-01-19T06:52:37.921Z,-.80
2023-01-19T06:53:23.900Z,-.80
2023-01-19T06:54:09.906Z,-.80
2023-01-19T06:54:56.735Z,-.80
2023-01-19T06:55:42.010Z,-.80
2023-01-19T06:56:27.921Z,-.80
2023-01-19T06:57:14.062Z,-.80
2023-01-19T06:57:59.982Z,-.80
2023-01-19T06:58:45.924Z,-.80
2023-01-19T06:59:31.947Z,-.80
2023-01-19T07:00:18.083Z,-.80
2023-01-19T07:01:04.073Z,-.80
2023-01-19T07:01:50.101Z,-.80
2023-01-19T07:02:36.178Z,-.80
2023-01-19T07:03:22.140Z,-.80
2023-01-19T07:04:07.971Z,-.80
2023-01-19T07:04:54.010Z,-.80
2023-01-19T07:05:39.961Z,-.80
2023-01-19T07:06:25.993Z,-.80
2023-01-19T07:07:11.996Z,-.80
2023-01-19T07:07:57.988Z,-.80
2023-01-19T07:08:44.174Z,-.80
2023-01-19T07:09:29.982Z,-.80
2023-01-19T07:10:15.994Z,-.80
2023-01-19T07:11:26.405Z,-.80
2023-01-19T07:11:48.004Z,-.80
2023-01-19T07:12:34.036Z,-.80
2023-01-19T07:13:19.928Z,-.80
2023-01-19T07:14:05.981Z,-.70
2023-01-19T07:14:52.052Z,-.70
2023-01-19T07:15:38.083Z,-.70
2023-01-19T07:16:24.051Z,-.70
2023-01-19T07:17:09.954Z,-.70
2023-01-19T07:17:56.063Z,-.70
2023-01-19T07:18:42.366Z,-.70
2023-01-19T07:19:27.994Z,-.70
2023-01-19T07:20:14.075Z,-.70
2023-01-19T07:21:00.051Z,-.70
2023-01-19T07:21:46.034Z,-.70
2023-01-19T07:22:32.155Z,-.70
2023-01-19T07:23:18.081Z,-.70
2023-01-19T07:24:04.005Z,-.70
2023-01-19T07:24:50.064Z,-.60
2023-01-19T07:25:36.928Z,-.60
2023-01-19T07:26:22.221Z,-.60
2023-01-19T07:27:08.140Z,-.60
2023-01-19T07:27:54.009Z,-.60
2023-01-19T07:28:40.008Z,-.60
2023-01-19T07:29:26.101Z,-.60
2023-01-19T07:30:12.189Z,-.60
2023-01-19T07:30:58.185Z,-.60
2023-01-19T07:31:44.347Z,-.60
2023-01-19T07:32:30.076Z,-.60
2023-01-19T07:33:16.063Z,-.60
2023-01-19T07:34:02.154Z,-.60
2023-01-19T07:34:48.109Z,-.60
2023-01-19T07:35:34.179Z,-.60
2023-01-19T07:36:20.051Z,-.50
2023-01-19T07:37:06.148Z,-.50
2023-01-19T07:37:52.217Z,-.50
2023-01-19T07:38:38.153Z,-.50
2023-01-19T07:39:24.112Z,-.50
2023-01-19T07:40:10.163Z,-.50
2023-01-19T07:40:56.156Z,-.50
2023-01-19T07:41:42.162Z,-.50
2023-01-19T07:42:28.125Z,-.50
2023-01-19T07:43:14.404Z,-.50
2023-01-19T07:44:00.197Z,-.40
2023-01-19T07:44:46.159Z,-.40
2023-01-19T07:45:32.287Z,-.40
2023-01-19T07:46:18.253Z,-.40
2023-01-19T07:47:04.149Z,-.40
2023-01-19T07:47:50.180Z,-.40
2023-01-19T07:48:36.240Z,-.30
2023-01-19T07:49:22.184Z,-.30
2023-01-19T07:50:08.216Z,-.30
2023-01-19T07:50:54.242Z,-.30
2023-01-19T07:51:40.163Z,-.30
2023-01-19T07:52:26.254Z,-.30
2023-01-19T07:53:12.192Z,-.30
2023-01-19T07:53:58.127Z,-.30
2023-01-19T07:54:44.332Z,-.30
2023-01-19T07:55:30.235Z,-.30
2023-01-19T07:56:16.141Z,-.20
2023-01-19T07:57:02.251Z,-.20
2023-01-19T07:57:48.225Z,-.20
2023-01-19T07:58:34.288Z,-.20
2023-01-19T07:59:20.209Z,-.20
2023-01-19T08:00:06.388Z,-.20
2023-01-19T08:00:52.410Z,-.10
2023-01-19T08:01:38.329Z,-.10
2023-01-19T08:02:24.196Z,-.10
2023-01-19T08:03:11.458Z,-.10
2023-01-19T08:03:56.250Z,-.10
2023-01-19T08:04:42.823Z,-.10
2023-01-19T08:05:28.324Z,-.10
2023-01-19T08:06:14.453Z,-.10
2023-01-19T08:07:00.231Z,-.10
2023-01-19T08:07:46.234Z,-.10
2023-01-19T08:08:32.352Z,-.10
2023-01-19T08:09:18.327Z,-.10
2023-01-19T08:10:04.243Z,-.10
2023-01-19T08:10:50.232Z,-.10
2023-01-19T08:11:36.228Z,-.10
2023-01-19T08:12:22.277Z,-.10
2023-01-19T08:20:48.439Z,0
2023-01-19T08:21:34.354Z,0
2023-01-19T08:22:20.300Z,0
2023-01-19T08:23:06.338Z,0
2023-01-19T08:23:52.419Z,0
2023-01-19T08:24:38.229Z,0
2023-01-19T08:25:24.267Z,0
2023-01-19T08:26:10.322Z,0
2023-01-19T08:26:56.247Z,0
2023-01-19T08:27:42.243Z,-.10
2023-01-19T08:28:28.365Z,-.10
2023-01-19T08:29:14.267Z,-.10
2023-01-19T08:30:00.475Z,-.10
2023-01-19T08:30:46.418Z,-.10
2023-01-19T08:31:32.325Z,-.10
2023-01-19T08:32:19.462Z,-.10
2023-01-19T08:33:04.666Z,-.10
2023-01-19T08:33:50.247Z,-.10
2023-01-19T08:34:36.343Z,-.10
2023-01-19T08:35:22.372Z,-.10
2023-01-19T08:36:08.292Z,0
2023-01-19T08:36:54.262Z,0
2023-01-19T08:37:40.321Z,0
2023-01-19T08:38:26.290Z,.10
2023-01-19T08:39:12.318Z,.10
2023-01-19T08:39:58.276Z,.10
2023-01-19T08:40:44.288Z,.10
2023-01-19T08:41:30.301Z,.10
2023-01-19T08:42:16.293Z,.20
2023-01-19T08:43:02.651Z,.20
2023-01-19T08:43:48.281Z,.20
2023-01-19T08:44:34.408Z,.20
2023-01-19T08:45:20.345Z,.20
2023-01-19T08:46:06.411Z,.20
2023-01-19T08:46:52.325Z,.20
2023-01-19T08:47:38.360Z,.20
2023-01-19T08:48:24.382Z,.20
2023-01-19T08:49:10.352Z,.20
2023-01-19T08:49:56.288Z,.30
2023-01-19T08:50:42.281Z,.30
2023-01-19T08:51:28.260Z,.30
2023-01-19T08:52:14.331Z,.40
2023-01-19T08:53:00.757Z,.40
2023-01-19T08:53:46.384Z,.50
2023-01-19T08:54:32.357Z,.50
2023-01-19T08:55:18.712Z,.50
2023-01-19T08:56:04.342Z,.60
2023-01-19T08:56:50.303Z,.60
2023-01-19T08:57:36.352Z,.60
2023-01-19T08:58:22.457Z,.60
2023-01-19T08:59:10.847Z,.60
2023-01-19T08:59:54.339Z,.60
2023-01-19T09:00:40.495Z,.60
2023-01-19T09:01:26.440Z,.60
2023-01-19T09:02:12.372Z,.60
2023-01-19T09:02:58.481Z,.60
2023-01-19T09:03:44.435Z,.60
2023-01-19T09:04:30.387Z,.60
2023-01-19T09:05:16.352Z,.70
2023-01-19T09:06:02.451Z,.70
2023-01-19T09:06:48.410Z,.70
2023-01-19T09:07:35.707Z,.80
2023-01-19T09:08:20.358Z,.80
2023-01-19T09:09:06.355Z,.80
2023-01-19T09:09:52.388Z,.90
2023-01-19T09:10:38.332Z,.90
2023-01-19T09:11:24.345Z,1.00
2023-01-19T09:12:10.446Z,1.10
2023-01-19T09:12:56.452Z,1.20
2023-01-19T09:13:42.524Z,1.20
2023-01-19T09:14:28.346Z,1.30
2023-01-19T09:15:14.633Z,1.30
2023-01-19T09:16:00.639Z,1.40
2023-01-19T09:16:46.595Z,1.40
2023-01-19T09:17:32.555Z,1.50
2023-01-19T09:18:18.880Z,1.60
2023-01-19T09:19:04.559Z,1.60
2023-01-19T09:19:50.667Z,1.70
2023-01-19T09:20:36.595Z,1.80
2023-01-19T09:21:22.531Z,1.80
2023-01-19T09:22:08.587Z,1.90
2023-01-19T09:22:54.580Z,1.90
2023-01-19T09:23:40.627Z,2.10
2023-01-19T09:24:26.567Z,2.20
2023-01-19T09:25:12.541Z,2.20
2023-01-19T09:25:58.561Z,2.30
2023-01-19T09:26:44.441Z,2.30
2023-01-19T09:27:30.580Z,2.30
2023-01-19T09:28:16.585Z,2.50
2023-01-19T09:29:02.451Z,2.50
2023-01-19T09:29:48.559Z,2.50
2023-01-19T09:30:34.781Z,2.50
2023-01-19T09:31:20.661Z,2.50
2023-01-19T09:32:06.565Z,2.40
2023-01-19T09:32:52.598Z,2.40
2023-01-19T09:33:38.604Z,2.50
2023-01-19T09:34:24.555Z,2.60
2023-01-19T09:35:10.602Z,2.70
2023-01-19T09:35:56.562Z,2.70
2023-01-19T09:36:42.579Z,2.70
2023-01-19T09:37:28.582Z,2.70
2023-01-19T09:38:14.497Z,2.70
2023-01-19T09:39:00.752Z,2.80
2023-01-19T09:39:46.587Z,2.80
2023-01-19T09:40:32.568Z,2.80
2023-01-19T09:41:18.846Z,2.90
2023-01-19T09:42:04.590Z,2.90
2023-01-19T09:42:50.560Z,2.90
2023-01-19T09:43:36.644Z,2.90
2023-01-19T09:44:22.609Z,2.90
2023-01-19T09:45:10.358Z,2.90
2023-01-19T09:45:54.429Z,3.00
2023-01-19T09:46:40.750Z,3.00
2023-01-19T09:47:26.632Z,3.00
2023-01-19T09:48:12.642Z,3.00
2023-01-19T09:48:58.478Z,3.00
2023-01-19T09:49:44.518Z,3.00
2023-01-19T09:50:30.675Z,3.10
2023-01-19T09:51:16.661Z,3.20
2023-01-19T09:52:02.671Z,3.30
2023-01-19T09:52:48.664Z,3.30
2023-01-19T09:53:34.694Z,3.30
2023-01-19T09:54:20.633Z,3.30
2023-01-19T09:55:06.751Z,3.40
2023-01-19T09:55:52.714Z,3.50
2023-01-19T09:56:38.661Z,3.70
2023-01-19T09:57:24.637Z,3.70
2023-01-19T09:58:10.752Z,3.70
2023-01-19T09:58:56.691Z,3.70
2023-01-19T09:59:42.625Z,3.70
2023-01-19T10:00:28.767Z,3.70
2023-01-19T10:01:14.722Z,3.80
2023-01-19T10:02:00.568Z,3.80
2023-01-19T10:02:46.656Z,3.80
2023-01-19T10:03:32.693Z,3.90
2023-01-19T10:04:18.937Z,3.90
2023-01-19T10:05:04.692Z,3.90
2023-01-19T10:05:51.062Z,3.90
2023-01-19T10:06:36.765Z,3.90
2023-01-19T10:07:22.625Z,3.90
2023-01-19T10:08:08.779Z,4.10
2023-01-19T10:08:54.680Z,4.40
2023-01-19T10:09:40.691Z,4.40
2023-01-19T10:10:26.509Z,4.50