createdAt,value
2023-03-02T00:02:31.711Z,1.90
2023-03-02T00:05:02.608Z,1.80
2023-03-02T00:07:36.685Z,1.80
2023-03-02T00:10:08.581Z,1.70
2023-03-02T00:12:42.566Z,1.70
2023-03-02T00:15:16.208Z,1.60
2023-03-02T00:17:47.078Z,1.60
2023-03-02T00:20:18.237Z,1.60
2023-03-02T00:22:49.591Z,1.60
2023-03-02T00:25:21.270Z,1.50
2023-03-02T00:27:52.088Z,1.50
2023-03-02T00:30:25.727Z,1.50
2023-03-02T00:32:58.505Z,1.50
2023-03-02T00:35:30.228Z,1.50
2023-03-02T00:38:01.138Z,1.40
2023-03-02T00:40:31.920Z,1.40
2023-03-02T00:43:08.850Z,1.40
2023-03-02T00:45:51.413Z,1.30
2023-03-02T00:48:22.209Z,1.30
2023-03-02T00:50:53.200Z,1.20
2023-03-02T00:53:23.980Z,1.20
2023-03-02T00:55:58.543Z,1.10
2023-03-02T00:58:30.461Z,1.10
2023-03-02T01:01:09.250Z,1.10
2023-03-02T01:03:45.103Z,1.50
2023-03-02T01:06:21.074Z,1.20
2023-03-02T01:08:52.416Z,1.10
2023-03-02T01:11:25.078Z,1.10
2023-03-02T01:13:55.878Z,1.10
2023-03-02T01:16:29.283Z,1.10
2023-03-02T01:19:00.266Z,1.10
2023-03-02T01:21:31.113Z,1.10
2023-03-02T01:24:02.326Z,1.10
2023-03-02T01:26:33.498Z,1.10
2023-03-02T01:29:04.536Z,1.10
2023-03-02T01:31:37.921Z,1.10
2023-03-02T01:34:08.858Z,1.10
2023-03-02T01:36:40.146Z,1.10
2023-03-02T01:39:10.890Z,1.10
2023-03-02T01:41:41.636Z,1.00
2023-03-02T01:44:37.609Z,0.90
2023-03-02T01:47:17.334Z,0.90
2023-03-02T01:49:52.524Z,0.80
2023-03-02T01:52:24.081Z,0.80
2023-03-02T01:54:58.474Z,0.80
2023-03-02T01:57:32.008Z,0.80
2023-03-02T02:00:09.032Z,0.80
2023-03-02T02:02:44.605Z,0.80
2023-03-02T02:05:22.294Z,0.70
2023-03-02T02:07:53.062Z,0.70
2023-03-02T02:10:24.034Z,0.70
2023-03-02T02:12:54.957Z,0.60
2023-03-02T02:15:26.017Z,1.10
2023-03-02T02:17:59.393Z,0.70
2023-03-02T02:20:36.814Z,1.00
2023-03-02T02:23:22.204Z,0.60
2023-03-02T02:26:37.921Z,0.60
2023-03-02T02:29:14.590Z,0.50
2023-03-02T02:31:49.752Z,0.50
2023-03-02T02:34:24.814Z,0.40
2023-03-02T02:36:58.925Z,0.40
2023-03-02T02:39:33.321Z,0.40
2023-03-02T02:42:09.931Z,0.40
2023-03-02T02:44:42.349Z,0.40
2023-03-02T02:47:20.195Z,0.40
2023-03-02T02:49:53.111Z,0.60
2023-03-02T02:52:26.776Z,0.30
2023-03-02T02:54:59.762Z,0.30
2023-03-02T02:57:33.877Z,0.20
2023-03-02T03:00:06.970Z,0.30
2023-03-02T03:02:44.889Z,0.30
2023-03-02T03:05:17.989Z,0.30
2023-03-02T03:07:48.759Z,0.70
2023-03-02T03:10:25.897Z,0.30
2023-03-02T03:12:59.825Z,0.30
2023-03-02T03:15:34.717Z,0.30
2023-03-02T03:18:05.756Z,0.20
2023-03-02T03:20:41.288Z,0.20
2023-03-02T03:23:12.238Z,0.10
2023-03-02T03:25:43.031Z,0.10
2023-03-02T03:28:16.820Z,0.10
2023-03-02T03:30:47.793Z,0.10
2023-03-02T03:33:18.562Z,0.10
2023-03-02T03:35:54.141Z,0.10
2023-03-02T03:38:25.036Z,0.00
2023-03-02T03:40:55.814Z,-0.40
2023-03-02T03:43:29.727Z,0.00
2023-03-02T03:46:00.627Z,0.00
2023-03-02T03:48:31.495Z,0.00
2023-03-02T03:51:03.415Z,0.00
2023-03-02T03:53:34.823Z,0.00
2023-03-02T03:56:05.917Z,0.00
2023-03-02T03:58:39.370Z,-0.10
2023-03-02T04:01:10.198Z,-0.10
2023-03-02T04:03:41.052Z,0.00
2023-03-02T04:06:18.938Z,0.00
2023-03-02T04:08:49.794Z,0.00
2023-03-02T04:11:37.144Z,-0.20
2023-03-02T04:14:11.229Z,-0.10
2023-03-02T04:16:44.199Z,-0.10
2023-03-02T04:19:17.593Z,-0.10
2023-03-02T04:21:50.437Z,-0.10
2023-03-02T04:24:23.424Z,-0.10
2023-03-02T04:27:00.452Z,0.00
2023-03-02T04:29:44.932Z,0.00
2023-03-02T04:32:16.647Z,0.00
2023-03-02T04:34:56.808Z,0.00
2023-03-02T04:37:30.219Z,0.40
2023-03-02T04:40:01.185Z,0.00
2023-03-02T04:42:32.051Z,0.00
2023-03-02T04:45:05.799Z,0.00
2023-03-02T04:47:36.577Z,0.30
2023-03-02T04:50:08.569Z,0.00
2023-03-02T04:52:39.609Z,0.10
2023-03-02T04:55:18.372Z,0.10
2023-03-02T04:57:49.178Z,0.10
2023-03-02T05:00:25.363Z,0.10
2023-03-02T05:02:58.265Z,0.10
2023-03-02T05:05:29.896Z,0.10
2023-03-02T05:08:01.159Z,0.00
2023-03-02T05:10:35.343Z,0.00
2023-03-02T05:13:06.347Z,0.20
2023-03-02T05:15:43.627Z,0.00
2023-03-02T05:18:15.088Z,0.00
2023-03-02T05:20:46.470Z,0.00
2023-03-02T05:23:25.214Z,0.00
2023-03-02T05:25:58.379Z,0.00
2023-03-02T05:28:29.488Z,0.00
2023-03-02T05:31:03.135Z,0.00
2023-03-02T05:33:34.437Z,0.00
2023-03-02T05:36:12.792Z,0.00
2023-03-02T05:38:43.689Z,-0.10
2023-03-02T05:41:14.768Z,-0.10
2023-03-02T05:43:45.616Z,-0.10
2023-03-02T05:46:22.502Z,-0.10
2023-03-02T05:48:53.634Z,-0.10
2023-03-02T05:51:24.486Z,-0.10
2023-03-02T05:53:55.221Z,-0.10
2023-03-02T05:56:26.171Z,-0.10
2023-03-02T05:59:01.433Z,-0.10
2023-03-02T06:01:36.301Z,-0.10
2023-03-02T06:04:07.595Z,-0.10
2023-03-02T06:06:39.177Z,-0.10
2023-03-02T06:09:10.137Z,0.30
2023-03-02T06:11:40.903Z,-0.10
2023-03-02T06:14:11.998Z,-0.20
2023-03-02T06:16:45.800Z,-0.20
2023-03-02T06:19:16.716Z,-0.20
2023-03-02T06:21:47.578Z,-0.20
2023-03-02T06:24:18.623Z,-0.20
2023-03-02T06:26:51.868Z,-0.20
2023-03-02T06:29:22.735Z,-0.10
2023-03-02T06:31:56.298Z,0.00
2023-03-02T06:34:29.384Z,0.00
2023-03-02T06:37:00.352Z,0.00
2023-03-02T06:39:31.101Z,-0.10
2023-03-02T06:42:01.838Z,-0.10
2023-03-02T06:44:32.818Z,-0.10
2023-03-02T06:47:06.411Z,-0.10
2023-03-02T06:49:37.366Z,-0.30
2023-03-02T06:52:11.045Z,0.00
2023-03-02T06:54:41.904Z,0.00
2023-03-02T06:57:15.075Z,0.00
2023-03-02T06:59:45.973Z,0.50
2023-03-02T07:02:19.384Z,0.10
2023-03-02T07:04:50.268Z,0.10
2023-03-02T07:07:21.514Z,0.20
2023-03-02T07:09:52.262Z,0.20
2023-03-02T07:12:23.125Z,0.20
2023-03-02T07:14:59.596Z,0.20
2023-03-02T07:17:33.130Z,0.30
2023-03-02T07:20:05.235Z,0.30
2023-03-02T07:22:37.563Z,0.40
2023-03-02T07:25:10.029Z,0.40
2023-03-02T07:27:41.817Z,0.50
2023-03-02T07:30:14.953Z,0.10
2023-03-02T07:32:50.551Z,0.60
2023-03-02T07:35:21.906Z,0.70
2023-03-02T07:37:55.100Z,0.90
2023-03-02T07:40:25.845Z,0.80
2023-03-02T07:42:56.800Z,0.90
2023-03-02T07:45:27.763Z,0.90
2023-03-02T07:48:01.261Z,1.00
2023-03-02T07:50:32.590Z,1.10
2023-03-02T07:53:03.531Z,1.10
2023-03-02T07:55:34.597Z,1.10
2023-03-02T07:58:05.352Z,1.20
2023-03-02T08:00:36.987Z,1.30
2023-03-02T08:03:11.842Z,1.40
2023-03-02T08:05:42.866Z,1.50
2023-03-02T08:08:13.811Z,1.60
2023-03-02T08:10:44.863Z,1.60
2023-03-02T08:13:15.674Z,2.20
2023-03-02T08:15:49.386Z,1.80
2023-03-02T08:18:22.871Z,1.90
2023-03-02T08:20:53.943Z,1.90
2023-03-02T08:23:25.311Z,2.10
2023-03-02T08:25:56.815Z,2.10
2023-03-02T08:28:27.691Z,2.20
2023-03-02T08:30:59.381Z,2.30
2023-03-02T08:33:33.425Z,2.50
2023-03-02T08:36:06.301Z,2.70
2023-03-02T08:38:38.036Z,2.80
2023-03-02T08:41:09.982Z,2.80
2023-03-02T08:43:41.032Z,2.80
2023-03-02T08:46:14.919Z,2.90
2023-03-02T08:48:49.853Z,3.10
2023-03-02T08:51:22.958Z,3.30
2023-03-02T08:53:56.303Z,3.40
2023-03-02T08:56:31.683Z,3.50
2023-03-02T08:59:04.328Z,3.60
2023-03-02T09:01:37.513Z,3.70
2023-03-02T09:04:12.562Z,3.90
2023-03-02T09:06:44.949Z,4.00
2023-03-02T09:09:17.845Z,4.10
2023-03-02T09:11:48.667Z,4.30
2023-03-02T09:14:19.474Z,4.30
2023-03-02T09:16:50.264Z,4.40
2023-03-02T09:19:24.433Z,4.60
2023-03-02T09:21:55.629Z,4.60
2023-03-02T09:24:26.505Z,4.60
2023-03-02T09:26:57.376Z,4.60
2023-03-02T09:29:28.512Z,4.70
2023-03-02T09:31:59.523Z,4.80
2023-03-02T09:34:32.989Z,4.90
2023-03-02T09:37:03.981Z,5.00
2023-03-02T09:39:34.845Z,5.00
2023-03-02T09:42:44.635Z,5.10
2023-03-02T09:45:27.573Z,5.20
2023-03-02T09:48:13.030Z,5.40
2023-03-02T09:50:56.251Z,5.30
2023-03-02T09:53:42.651Z,5.40
2023-03-02T09:56:18.696Z,5.40
2023-03-02T09:58:57.685Z,5.40
2023-03-02T10:01:42.028Z,5.60
2023-03-02T10:04:24.564Z,5.30
2023-03-02T10:07:03.303Z,5.70
2023-03-02T10:09:34.152Z,5.80
2023-03-02T10:12:19.567Z,5.90
2023-03-02T10:14:56.640Z,5.90
2023-03-02T10:17:42.743Z,6.00
2023-03-02T10:20:19.713Z,6.10
2023-03-02T10:22:59.605Z,6.30
2023-03-02T10:25:40.018Z,6.50
2023-03-02T10:28:19.790Z,6.60
2023-03-02T10:30:56.611Z,6.70
2023-03-02T10:33:29.478Z,6.80
2023-03-02T10:36:01.207Z,7.00
2023-03-02T10:38:37.767Z,7.00
2023-03-02T10:41:12.876Z,7.10
2023-03-02T10:43:48.984Z,7.10
2023-03-02T10:46:19.795Z,7.10
2023-03-02T10:48:56.339Z,7.20
2023-03-02T10:51:30.170Z,6.80
2023-03-02T10:54:14.772Z,7.20
2023-03-02T10:56:50.767Z,7.30
2023-03-02T10:59:47.618Z,7.40
2023-03-02T11:02:23.612Z,7.50
2023-03-02T11:04:58.170Z,7.50
2023-03-02T11:07:31.047Z,7.50
2023-03-02T11:10:07.834Z,7.60
2023-03-02T11:12:39.951Z,7.80
2023-03-02T11:15:23.116Z,7.90
2023-03-02T11:17:59.227Z,7.90
2023-03-02T11:20:33.741Z,8.20
2023-03-02T11:23:22.330Z,8.00
2023-03-02T11:25:59.871Z,8.20
2023-03-02T11:28:51.552Z,8.40
2023-03-02T11:31:31.465Z,8.50
2023-03-02T11:34:30.549Z,8.30
2023-03-02T11:37:19.593Z,8.30
2023-03-02T11:40:08.040Z,8.50
2023-03-02T11:42:44.771Z,8.60
2023-03-02T11:45:27.289Z,8.60
2023-03-02T11:48:04.178Z,8.90
2023-03-02T11:50:37.534Z,9.00
2023-03-02T11:53:14.332Z,9.10
2023-03-02T11:55:48.558Z,9.20
2023-03-02T11:58:24.817Z,9.10
2023-03-02T12:00:58.014Z,9.30
2023-03-02T12:03:44.978Z,9.30
2023-03-02T12:06:37.255Z,9.20
2023-03-02T12:09:30.847Z,9.20
2023-03-02T12:12:17.849Z,9.40
2023-03-02T12:14:53.308Z,9.70
2023-03-02T12:17:33.771Z,9.40
2023-03-02T12:20:30.132Z,9.40
2023-03-02T12:23:12.168Z,9.50
2023-03-02T12:25:51.645Z,9.50
2023-03-02T12:28:32.260Z,10.10
2023-03-02T12:31:14.835Z,9.70
2023-03-02T12:33:49.449Z,9.80
2023-03-02T12:36:27.550Z,9.90
2023-03-02T12:39:16.778Z,9.90
2023-03-02T12:42:09.733Z,10.00
2023-03-02T12:44:53.380Z,10.00
2023-03-02T12:47:31.366Z,10.10
2023-03-02T12:50:05.251Z,10.20
2023-03-02T12:52:50.282Z,10.10
2023-03-02T12:55:27.526Z,10.20
2023-03-02T12:58:02.801Z,10.20
2023-03-02T13:00:38.450Z,10.20
2023-03-02T13:03:17.296Z,10.20
2023-03-02T13:05:49.747Z,10.30
2023-03-02T13:08:24.278Z,10.40
2023-03-02T13:10:56.838Z,10.40
2023-03-02T13:13:32.433Z,10.80
2023-03-02T13:16:08.474Z,10.50
2023-03-02T13:18:45.074Z,10.40
2023-03-02T13:21:17.619Z,10.30
2023-03-02T13:23:50.812Z,10.70
2023-03-02T13:26:30.195Z,10.30
2023-03-02T13:29:05.672Z,10.40
2023-03-02T13:31:37.629Z,10.50
2023-03-02T13:34:23.569Z,10.50
2023-03-02T13:36:54.942Z,10.60
2023-03-02T13:39:32.350Z,10.60
2023-03-02T13:42:05.371Z,10.60
2023-03-02T13:44:38.041Z,10.70
2023-03-02T13:47:25.057Z,10.90
2023-03-02T13:50:10.183Z,10.80
2023-03-02T13:52:45.700Z,10.90
2023-03-02T13:55:17.757Z,10.80
2023-03-02T13:57:49.887Z,10.90
2023-03-02T14:00:24.529Z,11.00
2023-03-02T14:02:55.420Z,11.10
2023-03-02T14:05:33.461Z,10.90
2023-03-02T14:08:07.143Z,11.00
2023-03-02T14:10:38.991Z,11.10
2023-03-02T14:13:14.464Z,11.00
2023-03-02T14:15:50.369Z,10.80
2023-03-02T14:18:32.770Z,11.00
2023-03-02T14:21:08.171Z,10.90
2023-03-02T14:23:41.145Z,11.00
2023-03-02T14:26:33.420Z,10.90
2023-03-02T14:29:06.993Z,11.20
2023-03-02T14:31:37.859Z,10.80
2023-03-02T14:34:08.699Z,10.80
2023-03-02T14:36:43.299Z,10.80
2023-03-02T14:39:23.219Z,11.30
2023-03-02T14:41:56.093Z,10.90
2023-03-02T14:44:27.168Z,10.90
2023-03-02T14:46:58.445Z,10.90
2023-03-02T14:49:29.792Z,10.90
2023-03-02T14:52:08.346Z,10.80
2023-03-02T14:54:43.978Z,10.80
2023-03-02T14:57:25.300Z,11.00
2023-03-02T14:59:59.799Z,10.90
2023-03-02T15:02:34.241Z,10.80
2023-03-02T15:05:08.321Z,10.70
2023-03-02T15:07:42.219Z,10.70
2023-03-02T15:10:18.030Z,10.80
2023-03-02T15:12:49.087Z,10.90
2023-03-02T15:15:20.065Z,10.70
2023-03-02T15:17:53.902Z,11.00
2023-03-02T15:20:25.188Z,10.50
2023-03-02T15:22:58.760Z,10.50
2023-03-02T15:25:30.010Z,10.50
2023-03-02T15:28:01.010Z,10.50
2023-03-02T15:30:32.538Z,10.40
2023-03-02T15:33:03.371Z,10.40
2023-03-02T15:35:34.144Z,10.40
2023-03-02T15:38:09.305Z,10.40
2023-03-02T15:40:40.540Z,10.30
2023-03-02T15:43:12.105Z,10.20
2023-03-02T15:45:48.707Z,10.40
2023-03-02T15:48:19.479Z,10.40
2023-03-02T15:50:59.045Z,10.20
2023-03-02T15:53:33.162Z,10.10
2023-03-02T15:56:07.012Z,10.50
2023-03-02T15:58:38.307Z,10.00
2023-03-02T16:01:16.228Z,10.00
2023-03-02T16:03:48.098Z,10.10
2023-03-02T16:06:18.896Z,9.90
2023-03-02T16:08:52.265Z,9.80
2023-03-02T16:11:23.465Z,9.80
2023-03-02T16:13:54.543Z,9.70
2023-03-02T16:16:30.656Z,9.60
2023-03-02T16:19:02.168Z,9.50
2023-03-02T16:21:33.355Z,9.50
2023-03-02T16:24:07.707Z,9.40
2023-03-02T16:26:41.011Z,9.00
2023-03-02T16:29:11.783Z,9.10
2023-03-02T16:31:43.353Z,9.10
2023-03-02T16:34:14.233Z,9.10
2023-03-02T16:36:47.042Z,8.70
2023-03-02T16:39:20.473Z,8.90
2023-03-02T16:41:51.706Z,8.80
2023-03-02T16:44:24.417Z,8.70
2023-03-02T16:46:57.260Z,8.60
2023-03-02T16:49:28.513Z,8.50
2023-03-02T16:52:00.676Z,8.60
2023-03-02T16:54:34.042Z,8.60
2023-03-02T16:57:05.329Z,8.50
2023-03-02T16:59:36.190Z,8.50
2023-03-02T17:02:07.367Z,8.40
2023-03-02T17:04:38.356Z,8.30
2023-03-02T17:07:09.689Z,8.00
2023-03-02T17:09:43.951Z,8.20
2023-03-02T17:12:15.739Z,8.10
2023-03-02T17:14:46.730Z,8.00
2023-03-02T17:17:18.101Z,7.90
2023-03-02T17:19:50.456Z,7.80
2023-03-02T17:22:21.234Z,7.80
2023-03-02T17:24:55.530Z,7.80
2023-03-02T17:27:28.375Z,7.70
2023-03-02T17:29:59.369Z,7.60
2023-03-02T17:32:30.346Z,7.50
2023-03-02T17:35:01.170Z,7.20
2023-03-02T17:37:32.392Z,7.30
2023-03-02T17:40:06.747Z,7.20
2023-03-02T17:42:39.278Z,7.10
2023-03-02T17:45:11.357Z,7.00
2023-03-02T17:47:43.165Z,7.00
2023-03-02T17:50:23.044Z,6.90
2023-03-02T17:52:54.161Z,6.90
2023-03-02T17:55:27.547Z,6.90
2023-03-02T17:58:00.486Z,6.80
2023-03-02T18:00:31.727Z,6.70
2023-03-02T18:03:02.511Z,6.60
2023-03-02T18:05:34.586Z,6.50
2023-03-02T18:08:05.866Z,6.30
2023-03-02T18:10:39.227Z,6.30
2023-03-02T18:13:10.020Z,6.30
2023-03-02T18:15:40.948Z,6.30
2023-03-02T18:18:12.543Z,6.10
2023-03-02T18:20:43.444Z,6.00
2023-03-02T18:23:15.477Z,5.90
2023-03-02T18:25:48.863Z,5.90
2023-03-02T18:28:20.049Z,5.90
2023-03-02T18:30:51.252Z,5.90
2023-03-02T18:33:22.081Z,5.80
2023-03-02T18:35:52.881Z,5.70
2023-03-02T18:38:30.679Z,5.70
2023-03-02T18:41:06.433Z,5.60
2023-03-02T18:43:40.481Z,5.50
2023-03-02T18:46:29.819Z,5.40
2023-03-02T18:49:01.164Z,5.40
2023-03-02T18:51:31.979Z,5.30
2023-03-02T18:54:07.537Z,5.20
2023-03-02T18:56:43.449Z,5.20
2023-03-02T18:59:17.766Z,5.10
2023-03-02T19:01:50.169Z,5.10
2023-03-02T19:04:26.327Z,5.00
2023-03-02T19:07:00.979Z,5.00
2023-03-02T19:09:31.781Z,4.90
2023-03-02T19:12:05.167Z,4.80
2023-03-02T19:14:36.002Z,4.80
2023-03-02T19:17:08.882Z,4.80
2023-03-02T19:19:41.290Z,4.70
2023-03-02T19:22:16.616Z,4.60
2023-03-02T19:24:48.218Z,4.50
2023-03-02T19:27:21.558Z,4.40
2023-03-02T19:29:52.254Z,4.30
2023-03-02T19:32:23.165Z,4.30
2023-03-02T19:34:54.115Z,4.20
2023-03-02T19:37:26.445Z,4.20
2023-03-02T19:39:57.149Z,4.20
2023-03-02T19:42:34.743Z,4.10
2023-03-02T19:45:05.860Z,4.00
2023-03-02T19:47:36.831Z,4.00
2023-03-02T19:50:11.637Z,3.80
2023-03-02T19:52:42.482Z,3.90
2023-03-02T19:55:15.290Z,3.90
2023-03-02T19:57:55.816Z,3.80
2023-03-02T20:00:27.198Z,3.70
2023-03-02T20:02:58.633Z,3.60
2023-03-02T20:05:30.615Z,3.60
2023-03-02T20:08:01.435Z,3.80
2023-03-02T20:10:35.115Z,3.40
2023-03-02T20:13:09.768Z,3.30
2023-03-02T20:15:44.510Z,3.20
2023-03-02T20:18:18.699Z,3.20
2023-03-02T20:20:50.020Z,3.20
2023-03-02T20:23:21.135Z,3.20
2023-03-02T20:25:52.379Z,3.20
2023-03-02T20:28:27.016Z,3.20
2023-03-02T20:31:00.709Z,3.10
2023-03-02T20:33:34.417Z,3.00
2023-03-02T20:36:06.666Z,3.10
2023-03-02T20:38:40.170Z,3.10
2023-03-02T20:41:11.781Z,3.10
2023-03-02T20:43:46.086Z,3.20
2023-03-02T20:46:23.286Z,3.20
2023-03-02T20:48:54.447Z,3.10
2023-03-02T20:51:25.488Z,3.10
2023-03-02T20:53:56.950Z,3.10
2023-03-02T20:56:28.597Z,3.20
2023-03-02T20:59:02.424Z,3.20
2023-03-02T21:01:33.782Z,3.30
2023-03-02T21:04:15.957Z,3.40
2023-03-02T21:06:47.427Z,3.40
2023-03-02T21:09:19.907Z,3.40
2023-03-02T21:11:51.262Z,3.30
2023-03-02T21:14:26.147Z,3.30
2023-03-02T21:17:03.434Z,3.20
2023-03-02T21:19:34.749Z,3.10
2023-03-02T21:22:06.279Z,3.20
2023-03-02T21:24:37.041Z,3.20
2023-03-02T21:27:08.256Z,3.20
2023-03-02T21:29:41.702Z,3.20
2023-03-02T21:32:12.575Z,3.20
2023-03-02T21:34:44.588Z,3.30
2023-03-02T21:37:15.315Z,3.30
2023-03-02T21:39:46.093Z,3.30
2023-03-02T21:42:16.959Z,3.20
2023-03-02T21:44:50.662Z,3.10
2023-03-02T21:47:21.428Z,3.00
2023-03-02T21:49:52.340Z,3.00
2023-03-02T21:52:23.134Z,3.00
2023-03-02T21:54:53.870Z,2.90
2023-03-02T21:57:25.359Z,2.80
2023-03-02T21:59:58.900Z,2.70
2023-03-02T22:02:29.752Z,2.80
2023-03-02T22:05:00.631Z,2.80
2023-03-02T22:07:31.451Z,2.80
2023-03-02T22:10:03.675Z,2.80
2023-03-02T22:12:34.793Z,2.70
2023-03-02T22:15:13.067Z,2.80
2023-03-02T22:17:45.807Z,2.70
2023-03-02T22:20:19.869Z,2.80
2023-03-02T22:22:55.131Z,2.70
2023-03-02T22:25:27.148Z,2.60
2023-03-02T22:27:57.979Z,2.70
2023-03-02T22:30:34.704Z,2.70
2023-03-02T22:33:05.947Z,2.80
2023-03-02T22:35:36.687Z,2.90
2023-03-02T22:38:16.175Z,2.80
2023-03-02T22:40:46.883Z,2.80
2023-03-02T22:43:25.962Z,2.70
2023-03-02T22:46:02.029Z,2.80
2023-03-02T22:48:32.809Z,2.70
2023-03-02T22:51:15.524Z,2.70
2023-03-02T22:53:51.239Z,2.70
2023-03-02T22:56:33.343Z,2.80
2023-03-02T22:59:09.509Z,2.80
2023-03-02T23:01:45.476Z,2.80
2023-03-02T23:04:21.484Z,2.80
2023-03-02T23:06:54.255Z,2.70
2023-03-02T23:09:27.624Z,2.60
2023-03-02T23:12:01.382Z,2.60
2023-03-02T23:14:38.511Z,2.60
2023-03-02T23:17:18.008Z,2.70
2023-03-02T23:19:48.756Z,2.60
2023-03-02T23:22:19.863Z,2.60
2023-03-02T23:24:50.598Z,2.60
2023-03-02T23:27:21.405Z,2.70
2023-03-02T23:29:52.326Z,2.70
2023-03-02T23:32:25.736Z,2.70
2023-03-02T23:34:56.536Z,2.70
2023-03-02T23:37:27.329Z,2.70
2023-03-02T23:39:58.242Z,2.80
2023-03-02T23:42:29.068Z,2.80
2023-03-02T23:44:59.791Z,2.80
2023-03-02T23:47:33.073Z,2.70
2023-03-02T23:50:04.132Z,2.70
2023-03-02T23:52:34.929Z,2.60
2023-03-02T23:55:05.684Z,2.60
2023-03-02T23:57:36.516Z,2.60
