createdAt,value
2022-08-17T00:02:16.356Z,100.00
2022-08-17T00:05:28.653Z,100.00
2022-08-17T00:08:36.803Z,100.00
2022-08-17T00:11:39.383Z,100.00
2022-08-17T00:14:40.745Z,100.00
2022-08-17T00:17:42.718Z,100.00
2022-08-17T00:20:44.052Z,100.00
2022-08-17T00:23:49.484Z,100.00
2022-08-17T00:26:52.314Z,100.00
2022-08-17T00:29:53.665Z,100.00
2022-08-17T00:33:14.905Z,100.00
2022-08-17T00:36:16.367Z,100.00
2022-08-17T00:39:17.735Z,100.00
2022-08-17T00:42:19.098Z,100.00
2022-08-17T00:45:20.550Z,100.00
2022-08-17T00:48:29.239Z,100.00
2022-08-17T00:51:37.437Z,100.00
2022-08-17T00:54:41.896Z,100.00
2022-08-17T00:57:44.766Z,100.00
2022-08-17T01:00:46.181Z,100.00
2022-08-17T01:03:47.696Z,100.00
2022-08-17T01:06:49.389Z,100.00
2022-08-17T01:09:51.302Z,100.00
2022-08-17T01:12:52.825Z,100.00
2022-08-17T01:16:01.457Z,100.00
2022-08-17T01:19:04.401Z,100.00
2022-08-17T01:22:05.697Z,100.00
2022-08-17T01:25:07.990Z,100.00
2022-08-17T01:28:09.689Z,100.00
2022-08-17T01:31:11.063Z,100.00
2022-08-17T01:34:12.861Z,100.00
2022-08-17T01:37:14.307Z,100.00
2022-08-17T01:40:21.669Z,100.00
2022-08-17T01:43:24.035Z,100.00
2022-08-17T01:46:27.184Z,100.00
2022-08-17T01:49:28.569Z,100.00
2022-08-17T01:52:29.977Z,100.00
2022-08-17T01:55:38.842Z,100.00
2022-08-17T01:58:40.336Z,100.00
2022-08-17T02:01:41.710Z,100.00
2022-08-17T02:04:43.097Z,100.00
2022-08-17T02:07:59.393Z,100.00
2022-08-17T02:11:06.064Z,100.00
2022-08-17T02:14:13.017Z,100.00
2022-08-17T02:17:14.353Z,100.00
2022-08-17T02:20:16.769Z,100.00
2022-08-17T02:23:38.544Z,100.00
2022-08-17T02:26:39.893Z,100.00
2022-08-17T02:29:41.304Z,100.00
2022-08-17T02:32:42.724Z,100.00
2022-08-17T02:35:44.128Z,100.00
2022-08-17T02:38:45.539Z,100.00
2022-08-17T02:41:46.987Z,100.00
2022-08-17T02:44:48.441Z,100.00
2022-08-17T02:47:50.287Z,100.00
2022-08-17T02:50:51.650Z,100.00
2022-08-17T02:53:53.039Z,100.00
2022-08-17T02:57:14.378Z,100.00
2022-08-17T03:00:21.155Z,100.00
2022-08-17T03:03:22.539Z,100.00
2022-08-17T03:06:25.215Z,100.00
2022-08-17T03:09:26.561Z,100.00
2022-08-17T03:12:35.133Z,100.00
2022-08-17T03:15:36.558Z,100.00
2022-08-17T03:18:42.001Z,100.00
2022-08-17T03:21:43.360Z,100.00
2022-08-17T03:24:44.704Z,100.00
2022-08-17T03:27:48.231Z,100.00
2022-08-17T03:30:52.789Z,100.00
2022-08-17T03:33:54.152Z,100.00
2022-08-17T03:36:55.528Z,100.00
2022-08-17T03:39:56.985Z,100.00
2022-08-17T03:43:03.358Z,100.00
2022-08-17T03:46:28.660Z,100.00
2022-08-17T03:49:54.842Z,100.00
2022-08-17T03:53:15.006Z,100.00
2022-08-17T03:56:36.648Z,100.00
2022-08-17T03:59:38.042Z,100.00
2022-08-17T04:02:40.461Z,100.00
2022-08-17T04:05:41.844Z,100.00
2022-08-17T04:08:43.193Z,100.00
2022-08-17T04:11:44.901Z,100.00
2022-08-17T04:14:52.909Z,100.00
2022-08-17T04:17:55.906Z,100.00
2022-08-17T04:20:57.276Z,100.00
2022-08-17T04:24:00.330Z,100.00
2022-08-17T04:27:01.869Z,100.00
2022-08-17T04:30:03.747Z,100.00
2022-08-17T04:33:08.542Z,100.00
2022-08-17T04:36:09.980Z,100.00
2022-08-17T04:39:11.345Z,100.00
2022-08-17T04:42:17.254Z,100.00
2022-08-17T04:45:18.663Z,100.00
2022-08-17T04:48:20.766Z,100.00
2022-08-17T04:51:25.129Z,100.00
2022-08-17T04:54:26.504Z,100.00
2022-08-17T04:57:27.837Z,100.00
2022-08-17T05:00:29.261Z,100.00
2022-08-17T05:03:30.957Z,100.00
2022-08-17T05:06:32.387Z,100.00
2022-08-17T05:09:33.762Z,100.00
2022-08-17T05:12:35.102Z,100.00
2022-08-17T05:15:37.652Z,100.00
2022-08-17T05:18:46.437Z,100.00
2022-08-17T05:21:47.779Z,100.00
2022-08-17T05:24:53.383Z,100.00
2022-08-17T05:27:55.457Z,100.00
2022-08-17T05:30:57.936Z,100.00
2022-08-17T05:33:59.402Z,100.00
2022-08-17T05:37:01.254Z,100.00
2022-08-17T05:40:02.732Z,100.00
2022-08-17T05:43:12.034Z,100.00
2022-08-17T05:46:19.213Z,100.00
2022-08-17T05:49:23.390Z,100.00
2022-08-17T05:52:30.803Z,100.00
2022-08-17T05:55:35.589Z,100.00
2022-08-17T05:58:55.341Z,100.00
2022-08-17T06:02:03.145Z,100.00
2022-08-17T06:05:16.780Z,100.00
2022-08-17T06:08:21.935Z,100.00
2022-08-17T06:11:42.289Z,100.00
2022-08-17T06:14:55.892Z,100.00
2022-08-17T06:18:02.458Z,100.00
2022-08-17T06:21:04.636Z,100.00
2022-08-17T06:24:07.354Z,100.00
2022-08-17T06:27:12.188Z,100.00
2022-08-17T06:30:13.506Z,100.00
2022-08-17T06:33:22.260Z,100.00
2022-08-17T06:36:33.620Z,100.00
2022-08-17T06:39:44.543Z,100.00
2022-08-17T06:43:02.779Z,100.00
2022-08-17T06:46:11.312Z,100.00
2022-08-17T06:49:21.744Z,100.00
2022-08-17T06:52:55.755Z,100.00
2022-08-17T06:55:57.374Z,100.00
2022-08-17T06:58:58.821Z,100.00
2022-08-17T07:02:05.157Z,100.00
2022-08-17T07:05:06.657Z,100.00
2022-08-17T07:08:35.213Z,100.00
2022-08-17T07:11:40.746Z,100.00
2022-08-17T07:14:51.715Z,100.00
2022-08-17T07:17:53.095Z,100.00
2022-08-17T07:20:55.896Z,100.00
2022-08-17T07:24:06.852Z,100.00
2022-08-17T07:27:16.027Z,100.00
2022-08-17T07:30:17.492Z,100.00
2022-08-17T07:33:23.685Z,100.00
2022-08-17T07:36:29.612Z,100.00
2022-08-17T07:39:31.637Z,100.00
2022-08-17T07:42:34.378Z,100.00
2022-08-17T07:45:54.380Z,100.00
2022-08-17T07:48:57.077Z,100.00
2022-08-17T07:52:00.069Z,100.00
2022-08-17T07:55:32.682Z,100.00
2022-08-17T07:58:34.136Z,100.00
2022-08-17T08:01:39.739Z,100.00
2022-08-17T08:05:01.052Z,100.00
2022-08-17T08:08:03.484Z,100.00
2022-08-17T08:11:08.832Z,100.00
2022-08-17T08:14:34.165Z,100.00
2022-08-17T08:17:36.550Z,100.00
2022-08-17T08:20:53.517Z,100.00
2022-08-17T08:23:57.741Z,100.00
2022-08-17T08:27:02.044Z,100.00
2022-08-17T08:30:06.416Z,100.00
2022-08-17T08:33:08.454Z,100.00
2022-08-17T08:37:15.768Z,100.00
2022-08-17T08:39:57.383Z,100.00
2022-08-17T08:43:04.125Z,100.00
2022-08-17T08:46:09.732Z,100.00
2022-08-17T08:50:01.373Z,100.00
2022-08-17T08:53:07.721Z,100.00
2022-08-17T08:56:11.216Z,100.00
2022-08-17T08:59:12.527Z,100.00
2022-08-17T09:02:34.694Z,100.00
2022-08-17T09:05:56.217Z,100.00
2022-08-17T09:09:00.901Z,100.00
2022-08-17T09:12:04.070Z,100.00
2022-08-17T09:15:12.762Z,100.00
2022-08-17T09:19:00.513Z,100.00
2022-08-17T09:21:48.623Z,100.00
2022-08-17T09:24:57.001Z,100.00
2022-08-17T09:28:03.830Z,100.00
2022-08-17T09:31:09.465Z,100.00
2022-08-17T09:34:12.543Z,100.00
2022-08-17T09:37:25.344Z,100.00
2022-08-17T09:40:26.765Z,100.00
2022-08-17T09:43:37.041Z,100.00
2022-08-17T09:46:40.870Z,100.00
2022-08-17T09:49:49.625Z,100.00
2022-08-17T09:52:51.809Z,100.00
2022-08-17T09:55:59.378Z,100.00
2022-08-17T09:59:03.844Z,100.00
2022-08-17T10:02:05.104Z,100.00
2022-08-17T10:05:06.681Z,100.00
2022-08-17T10:08:09.182Z,100.00
2022-08-17T10:11:50.469Z,100.00
2022-08-17T10:14:55.262Z,100.00
2022-08-17T10:17:59.468Z,100.00
2022-08-17T10:21:42.890Z,100.00
2022-08-17T10:25:22.480Z,100.00
2022-08-17T10:28:29.699Z,100.00
2022-08-17T10:31:35.886Z,100.00
2022-08-17T10:34:42.207Z,100.00
2022-08-17T10:37:59.791Z,100.00
2022-08-17T10:41:16.388Z,100.00
2022-08-17T10:44:38.076Z,100.00
2022-08-17T10:48:04.785Z,100.00
2022-08-17T10:51:08.763Z,100.00
2022-08-17T10:54:25.590Z,100.00
2022-08-17T10:57:26.901Z,100.00
2022-08-17T11:00:29.262Z,100.00
2022-08-17T11:03:32.899Z,100.00
2022-08-17T11:06:53.755Z,100.00
2022-08-17T11:10:00.619Z,100.00
2022-08-17T11:13:23.134Z,100.00
2022-08-17T11:16:37.746Z,100.00
2022-08-17T11:19:42.144Z,100.00
2022-08-17T11:26:04.039Z,100.00
2022-08-17T11:29:06.263Z,100.00
2022-08-17T11:32:13.302Z,100.00
2022-08-17T11:35:20.747Z,100.00
2022-08-17T11:38:26.339Z,100.00
2022-08-17T11:41:29.822Z,100.00
2022-08-17T11:44:37.712Z,100.00
2022-08-17T11:51:46.469Z,100.00
2022-08-17T11:54:47.956Z,100.00
2022-08-17T11:57:59.825Z,100.00
2022-08-17T12:01:01.736Z,100.00
2022-08-17T12:04:24.166Z,97.31
2022-08-17T12:07:25.702Z,90.88
2022-08-17T12:10:34.282Z,92.66
2022-08-17T12:13:39.965Z,93.50
2022-08-17T12:16:43.770Z,81.68
2022-08-17T12:19:45.129Z,68.83
2022-08-17T12:23:05.298Z,60.10
2022-08-17T12:26:27.008Z,64.77
2022-08-17T12:29:35.646Z,59.10
2022-08-17T12:32:40.620Z,60.58
2022-08-17T12:35:43.150Z,57.60
2022-08-17T12:38:53.635Z,52.59
2022-08-17T12:42:02.339Z,55.13
2022-08-17T12:45:04.974Z,54.25
2022-08-17T12:48:07.774Z,48.75
2022-08-17T12:51:09.768Z,53.00
2022-08-17T12:54:20.661Z,50.16
2022-08-17T12:57:23.522Z,49.66
2022-08-17T13:00:32.108Z,47.43
2022-08-17T13:03:52.380Z,49.10
2022-08-17T13:06:59.582Z,48.59
2022-08-17T13:10:01.628Z,44.39
2022-08-17T13:13:05.962Z,42.34
2022-08-17T13:16:14.368Z,46.68
2022-08-17T13:19:15.966Z,45.81
2022-08-17T13:22:18.373Z,44.90
2022-08-17T13:25:19.741Z,44.58
2022-08-17T13:28:35.500Z,45.53
2022-08-17T13:31:51.926Z,43.29
2022-08-17T13:35:15.557Z,44.39
2022-08-17T13:38:43.897Z,44.62
2022-08-17T13:41:45.381Z,44.32
2022-08-17T13:44:46.883Z,45.64
2022-08-17T13:47:48.254Z,45.72
2022-08-17T13:51:09.822Z,45.63
2022-08-17T13:54:20.365Z,49.62
2022-08-17T13:57:22.658Z,47.90
2022-08-17T14:00:30.509Z,46.72
2022-08-17T14:03:31.884Z,48.49
2022-08-17T14:06:53.197Z,47.92
2022-08-17T14:09:59.569Z,48.57
2022-08-17T14:13:00.926Z,47.83
2022-08-17T14:16:02.282Z,48.25
2022-08-17T14:19:03.629Z,49.71
2022-08-17T14:22:05.469Z,52.09
2022-08-17T14:25:08.526Z,52.80
2022-08-17T14:28:13.228Z,49.43
2022-08-17T14:31:14.556Z,50.82
2022-08-17T14:34:15.960Z,50.68
2022-08-17T14:37:17.767Z,48.27
2022-08-17T14:40:20.837Z,51.52
2022-08-17T14:43:22.387Z,52.42
2022-08-17T14:46:23.742Z,49.52
2022-08-17T14:49:25.943Z,49.76
2022-08-17T14:52:27.396Z,51.47
2022-08-17T14:55:29.703Z,50.40
2022-08-17T14:58:31.140Z,51.23
2022-08-17T15:01:32.510Z,51.62
2022-08-17T15:04:33.911Z,55.36
2022-08-17T15:07:35.289Z,55.37
2022-08-17T15:10:36.621Z,60.18
2022-08-17T15:13:38.020Z,61.91
2022-08-17T15:16:54.497Z,66.27
2022-08-17T15:19:55.855Z,76.99
2022-08-17T15:22:58.682Z,78.19
2022-08-17T15:26:00.043Z,78.68
2022-08-17T15:29:01.469Z,84.06
2022-08-17T15:32:02.913Z,77.86
2022-08-17T15:35:05.070Z,78.40
2022-08-17T15:38:11.567Z,80.99
2022-08-17T15:41:15.285Z,85.97
2022-08-17T15:44:16.641Z,88.72
2022-08-17T15:47:18.012Z,89.72
2022-08-17T15:50:19.354Z,89.75
2022-08-17T15:53:20.716Z,88.99
2022-08-17T15:56:22.183Z,93.81
2022-08-17T15:59:23.545Z,93.45
2022-08-17T16:03:15.878Z,95.53
2022-08-17T16:05:47.682Z,96.73
2022-08-17T16:08:49.105Z,96.95
2022-08-17T16:11:53.667Z,97.89
2022-08-17T16:14:56.598Z,100.00
2022-08-17T16:17:57.945Z,100.00
2022-08-17T16:21:19.652Z,100.00
2022-08-17T16:24:20.999Z,100.00
2022-08-17T16:27:23.053Z,100.00
2022-08-17T16:30:24.893Z,100.00
2022-08-17T16:33:26.232Z,100.00
2022-08-17T16:36:28.099Z,100.00
2022-08-17T16:39:30.667Z,100.00
2022-08-17T16:42:32.507Z,100.00
2022-08-17T16:45:36.562Z,100.00
2022-08-17T16:48:38.333Z,100.00
2022-08-17T16:51:39.795Z,100.00
2022-08-17T16:54:43.615Z,100.00
2022-08-17T16:57:47.589Z,100.00
2022-08-17T17:00:51.916Z,100.00
2022-08-17T17:03:58.033Z,100.00
2022-08-17T17:07:03.806Z,100.00
2022-08-17T17:10:05.867Z,100.00
2022-08-17T17:13:08.377Z,100.00
2022-08-17T17:16:16.763Z,100.00
2022-08-17T17:19:18.050Z,100.00
2022-08-17T17:22:38.951Z,100.00
2022-08-17T17:25:45.347Z,100.00
2022-08-17T17:28:59.412Z,100.00
2022-08-17T17:32:09.948Z,100.00
2022-08-17T17:35:15.484Z,100.00
2022-08-17T17:38:19.723Z,100.00
2022-08-17T17:41:44.079Z,100.00
2022-08-17T17:44:46.529Z,100.00
2022-08-17T17:47:50.925Z,100.00
2022-08-17T17:51:54.745Z,100.00
2022-08-17T17:54:40.296Z,100.00
2022-08-17T17:57:48.572Z,100.00
2022-08-17T18:00:59.016Z,100.00
2022-08-17T18:04:11.203Z,100.00
2022-08-17T18:07:24.845Z,100.00
2022-08-17T18:10:31.942Z,100.00
2022-08-17T18:13:36.330Z,100.00
2022-08-17T18:16:42.691Z,100.00
2022-08-17T18:19:45.193Z,100.00
2022-08-17T18:22:46.594Z,100.00
2022-08-17T18:25:48.829Z,100.00
2022-08-17T18:28:51.566Z,100.00
2022-08-17T18:32:13.230Z,100.00
2022-08-17T18:35:14.506Z,100.00
2022-08-17T18:38:20.403Z,100.00
2022-08-17T18:41:26.205Z,100.00
2022-08-17T18:44:29.091Z,100.00
2022-08-17T18:47:30.497Z,100.00
2022-08-17T18:50:36.546Z,100.00
2022-08-17T18:53:41.208Z,100.00
2022-08-17T18:56:43.655Z,100.00
2022-08-17T18:59:45.082Z,100.00
2022-08-17T19:02:50.883Z,100.00
2022-08-17T19:05:53.205Z,100.00
2022-08-17T19:08:54.621Z,100.00
2022-08-17T19:11:55.955Z,100.00
2022-08-17T19:14:57.486Z,100.00
2022-08-17T19:18:15.508Z,100.00
2022-08-17T19:21:21.799Z,100.00
2022-08-17T19:24:23.782Z,100.00
2022-08-17T19:27:34.747Z,100.00
2022-08-17T19:30:43.095Z,100.00
2022-08-17T19:33:48.018Z,100.00
2022-08-17T19:36:57.192Z,100.00
2022-08-17T19:40:01.624Z,100.00
2022-08-17T19:43:06.170Z,100.00
2022-08-17T19:46:09.227Z,100.00
2022-08-17T19:49:33.034Z,100.00
2022-08-17T19:52:44.035Z,100.00
2022-08-17T19:55:47.540Z,100.00
2022-08-17T19:59:09.286Z,100.00
2022-08-17T20:02:30.819Z,100.00
2022-08-17T20:06:10.755Z,100.00
2022-08-17T20:09:15.045Z,100.00
2022-08-17T20:12:18.354Z,100.00
2022-08-17T20:15:22.815Z,100.00
2022-08-17T20:18:26.063Z,100.00
2022-08-17T20:21:38.905Z,100.00
2022-08-17T20:24:40.259Z,100.00
2022-08-17T20:28:07.911Z,100.00
2022-08-17T20:31:30.917Z,100.00
2022-08-17T20:34:37.305Z,100.00
2022-08-17T20:37:43.026Z,100.00
2022-08-17T20:40:57.365Z,100.00
2022-08-17T20:43:59.040Z,100.00
2022-08-17T20:47:12.367Z,100.00
2022-08-17T20:50:14.599Z,100.00
2022-08-17T20:53:36.548Z,100.00
2022-08-17T20:56:43.937Z,100.00
2022-08-17T20:59:45.241Z,100.00
2022-08-17T21:02:47.593Z,100.00
2022-08-17T21:05:57.426Z,100.00
2022-08-17T21:09:13.445Z,100.00
2022-08-17T21:12:14.799Z,100.00
2022-08-17T21:15:45.841Z,100.00
2022-08-17T21:18:56.052Z,100.00
2022-08-17T21:22:03.521Z,100.00
2022-08-17T21:25:21.675Z,100.00
2022-08-17T21:28:23.091Z,100.00
2022-08-17T21:31:36.520Z,100.00
2022-08-17T21:34:44.216Z,100.00
2022-08-17T21:37:46.200Z,100.00
2022-08-17T21:40:50.010Z,100.00
2022-08-17T21:43:51.451Z,100.00
2022-08-17T21:46:52.899Z,100.00
2022-08-17T21:49:54.945Z,100.00
2022-08-17T21:52:56.331Z,100.00
2022-08-17T21:55:57.709Z,100.00
2022-08-17T21:59:03.392Z,100.00
2022-08-17T22:02:06.110Z,100.00
2022-08-17T22:05:11.452Z,100.00
2022-08-17T22:08:20.476Z,100.00
2022-08-17T22:11:22.628Z,100.00
2022-08-17T22:14:23.988Z,100.00
2022-08-17T22:17:29.086Z,100.00
2022-08-17T22:20:30.428Z,100.00
2022-08-17T22:23:52.067Z,100.00
2022-08-17T22:27:04.565Z,100.00
2022-08-17T22:30:15.145Z,100.00
2022-08-17T22:33:35.356Z,100.00
2022-08-17T22:36:37.245Z,100.00
2022-08-17T22:39:40.325Z,100.00
2022-08-17T22:42:43.007Z,100.00
2022-08-17T22:45:45.703Z,100.00
2022-08-17T22:48:51.012Z,100.00
2022-08-17T22:51:59.151Z,100.00
2022-08-17T22:55:24.244Z,100.00
2022-08-17T22:58:44.145Z,100.00
2022-08-17T23:02:14.763Z,100.00
2022-08-17T23:05:16.805Z,100.00
2022-08-17T23:08:21.298Z,100.00
2022-08-17T23:11:36.955Z,100.00
2022-08-17T23:14:51.258Z,100.00
2022-08-17T23:17:52.806Z,100.00
2022-08-17T23:20:54.303Z,100.00
2022-08-17T23:23:55.881Z,100.00
2022-08-17T23:26:57.360Z,100.00
2022-08-17T23:29:58.806Z,100.00
2022-08-17T23:33:01.156Z,100.00
2022-08-17T23:36:02.496Z,100.00
2022-08-17T23:39:04.414Z,100.00
2022-08-17T23:42:08.015Z,100.00
2022-08-17T23:45:09.577Z,100.00
2022-08-17T23:48:10.963Z,100.00
2022-08-17T23:51:13.871Z,100.00
2022-08-17T23:54:22.812Z,100.00
2022-08-17T23:57:35.855Z,100.00
