createdAt,value
2023-01-13T00:01:28.894Z,11.33
2023-01-13T00:03:56.988Z,11.35
2023-01-13T00:06:26.021Z,11.36
2023-01-13T00:08:54.077Z,11.34
2023-01-13T00:11:22.319Z,11.31
2023-01-13T00:13:49.285Z,11.33
2023-01-13T00:16:18.550Z,11.32
2023-01-13T00:18:46.272Z,11.31
2023-01-13T00:21:22.056Z,11.33
2023-01-13T00:23:49.683Z,11.30
2023-01-13T00:26:26.313Z,11.32
2023-01-13T00:28:59.818Z,11.31
2023-01-13T00:31:28.685Z,11.29
2023-01-13T00:34:00.251Z,11.30
2023-01-13T00:36:27.807Z,11.30
2023-01-13T00:38:54.645Z,11.28
2023-01-13T00:41:23.660Z,11.28
2023-01-13T00:43:50.944Z,11.28
2023-01-13T00:46:21.363Z,11.29
2023-01-13T00:48:48.571Z,11.29
2023-01-13T00:51:19.198Z,11.31
2023-01-13T00:53:49.816Z,11.34
2023-01-13T00:56:40.845Z,11.34
2023-01-13T00:59:13.242Z,11.31
2023-01-13T01:01:40.853Z,11.37
2023-01-13T01:04:08.029Z,11.37
2023-01-13T01:06:34.891Z,11.35
2023-01-13T01:09:02.142Z,11.38
2023-01-13T01:11:31.895Z,11.38
2023-01-13T01:14:02.229Z,11.37
2023-01-13T01:16:31.343Z,11.35
2023-01-13T01:18:59.577Z,11.30
2023-01-13T01:21:28.327Z,11.27
2023-01-13T01:23:55.651Z,11.22
2023-01-13T01:26:25.401Z,11.22
2023-01-13T01:28:52.680Z,11.20
2023-01-13T01:31:24.658Z,11.17
2023-01-13T01:33:55.371Z,11.15
2023-01-13T01:36:26.283Z,11.12
2023-01-13T01:38:53.215Z,11.12
2023-01-13T01:41:24.358Z,11.13
2023-01-13T01:44:02.328Z,11.11
2023-01-13T01:46:37.053Z,11.07
2023-01-13T01:49:12.397Z,11.03
2023-01-13T01:52:00.514Z,10.99
2023-01-13T01:54:52.658Z,10.93
2023-01-13T01:57:26.229Z,10.94
2023-01-13T01:59:53.448Z,10.91
2023-01-13T02:02:20.592Z,10.92
2023-01-13T02:04:51.961Z,10.94
2023-01-13T02:07:23.787Z,10.94
2023-01-13T02:09:51.863Z,10.92
2023-01-13T02:12:31.801Z,10.91
2023-01-13T02:15:35.981Z,10.97
2023-01-13T02:18:20.340Z,10.98
2023-01-13T02:21:11.042Z,11.00
2023-01-13T02:24:42.888Z,11.06
2023-01-13T02:27:54.614Z,11.10
2023-01-13T02:30:59.593Z,11.12
2023-01-13T02:33:42.336Z,11.16
2023-01-13T02:36:31.915Z,11.16
2023-01-13T02:39:27.091Z,11.20
2023-01-13T02:42:29.012Z,11.13
2023-01-13T02:45:10.721Z,11.14
2023-01-13T02:47:40.152Z,11.15
2023-01-13T02:50:21.377Z,11.16
2023-01-13T02:53:12.678Z,11.16
2023-01-13T02:55:50.004Z,11.15
2023-01-13T02:58:22.612Z,11.13
2023-01-13T03:00:49.687Z,11.10
2023-01-13T03:03:16.640Z,11.12
2023-01-13T03:05:46.401Z,11.12
2023-01-13T03:08:47.844Z,11.15
2023-01-13T03:11:17.733Z,11.15
2023-01-13T03:13:52.942Z,11.12
2023-01-13T03:16:28.933Z,11.14
2023-01-13T03:19:21.553Z,11.16
2023-01-13T03:22:22.247Z,11.16
2023-01-13T03:25:00.992Z,11.17
2023-01-13T03:27:41.653Z,11.20
2023-01-13T03:30:17.253Z,11.20
2023-01-13T03:32:53.018Z,11.23
2023-01-13T03:35:30.958Z,11.23
2023-01-13T03:38:13.692Z,11.29
2023-01-13T03:40:52.915Z,11.30
2023-01-13T03:43:57.426Z,11.34
2023-01-13T03:46:36.002Z,11.40
2023-01-13T03:49:07.215Z,11.42
2023-01-13T03:51:38.440Z,11.45
2023-01-13T03:54:10.412Z,11.49
2023-01-13T03:56:47.544Z,11.50
2023-01-13T03:59:19.970Z,11.50
2023-01-13T04:02:00.170Z,11.51
2023-01-13T04:04:54.953Z,11.50
2023-01-13T04:07:36.176Z,11.49
2023-01-13T04:10:07.983Z,11.48
2023-01-13T04:13:00.883Z,11.50
2023-01-13T04:15:43.462Z,11.51
2023-01-13T04:18:26.091Z,11.50
2023-01-13T04:20:58.231Z,11.49
2023-01-13T04:23:25.730Z,11.50
2023-01-13T04:25:52.578Z,11.50
2023-01-13T04:28:20.880Z,11.48
2023-01-13T04:30:48.185Z,11.47
2023-01-13T04:33:16.585Z,11.47
2023-01-13T04:35:45.165Z,11.46
2023-01-13T04:38:15.215Z,11.50
2023-01-13T04:40:42.577Z,11.51
2023-01-13T04:43:09.740Z,11.48
2023-01-13T04:45:36.871Z,11.47
2023-01-13T04:48:04.126Z,11.48
2023-01-13T04:50:31.014Z,11.53
2023-01-13T04:52:57.966Z,11.52
2023-01-13T04:55:25.222Z,11.59
2023-01-13T04:57:52.328Z,11.61
2023-01-13T05:00:22.007Z,11.60
2023-01-13T05:02:52.220Z,11.66
2023-01-13T05:05:19.352Z,11.65
2023-01-13T05:07:46.464Z,11.59
2023-01-13T05:10:13.773Z,11.63
2023-01-13T05:12:59.582Z,11.66
2023-01-13T05:15:45.196Z,11.63
2023-01-13T05:18:12.682Z,11.62
2023-01-13T05:20:39.516Z,11.67
2023-01-13T05:23:25.166Z,11.64
2023-01-13T05:25:52.147Z,11.61
2023-01-13T05:28:18.978Z,11.68
2023-01-13T05:30:49.150Z,11.72
2023-01-13T05:33:18.633Z,11.73
2023-01-13T05:35:47.208Z,11.73
2023-01-13T05:38:15.085Z,11.74
2023-01-13T05:41:00.941Z,11.78
2023-01-13T05:43:28.217Z,11.80
2023-01-13T05:46:06.080Z,11.71
2023-01-13T05:48:43.780Z,11.72
2023-01-13T05:51:12.980Z,11.71
2023-01-13T05:53:40.810Z,11.74
2023-01-13T05:56:09.312Z,11.76
2023-01-13T05:58:36.454Z,11.77
2023-01-13T06:01:07.638Z,11.76
2023-01-13T06:03:34.805Z,11.70
2023-01-13T06:06:03.798Z,11.68
2023-01-13T06:08:32.007Z,11.63
2023-01-13T06:10:58.921Z,11.62
2023-01-13T06:13:25.886Z,11.56
2023-01-13T06:15:59.595Z,11.51
2023-01-13T06:18:27.227Z,11.46
2023-01-13T06:20:54.174Z,11.44
2023-01-13T06:23:21.083Z,11.40
2023-01-13T06:26:16.353Z,11.39
2023-01-13T06:28:43.231Z,11.38
2023-01-13T06:31:11.363Z,11.38
2023-01-13T06:33:45.092Z,11.41
2023-01-13T06:36:22.311Z,11.41
2023-01-13T06:38:54.138Z,11.31
2023-01-13T06:41:40.391Z,11.30
2023-01-13T06:44:07.485Z,11.27
2023-01-13T06:46:35.535Z,11.25
2023-01-13T06:49:02.416Z,11.21
2023-01-13T06:51:29.251Z,11.25
2023-01-13T06:53:56.084Z,11.24
2023-01-13T06:56:22.875Z,11.20
2023-01-13T06:58:49.699Z,11.17
2023-01-13T07:01:16.630Z,11.13
2023-01-13T07:03:43.435Z,11.11
2023-01-13T07:06:10.312Z,11.06
2023-01-13T07:08:37.256Z,11.06
2023-01-13T07:11:04.433Z,11.01
2023-01-13T07:13:49.583Z,10.98
2023-01-13T07:16:16.398Z,10.94
2023-01-13T07:18:43.296Z,10.89
2023-01-13T07:21:13.163Z,10.84
2023-01-13T07:23:41.747Z,10.85
2023-01-13T07:26:10.629Z,10.83
2023-01-13T07:28:38.611Z,10.82
2023-01-13T07:31:12.417Z,10.82
2023-01-13T07:33:39.544Z,10.80
2023-01-13T07:36:08.246Z,10.77
2023-01-13T07:38:35.410Z,10.74
2023-01-13T07:41:21.277Z,10.73
2023-01-13T07:43:48.569Z,10.69
2023-01-13T07:46:15.752Z,10.67
2023-01-13T07:48:42.745Z,10.65
2023-01-13T07:51:11.993Z,10.61
2023-01-13T07:53:39.404Z,10.64
2023-01-13T07:56:07.623Z,10.64
2023-01-13T07:58:36.556Z,10.63
2023-01-13T08:01:14.254Z,10.62
2023-01-13T08:03:41.467Z,10.62
2023-01-13T08:06:09.435Z,10.59
2023-01-13T08:08:36.909Z,10.55
2023-01-13T08:11:06.326Z,10.51
2023-01-13T08:13:33.872Z,10.53
2023-01-13T08:16:07.830Z,10.57
2023-01-13T08:18:36.675Z,10.60
2023-01-13T08:21:13.197Z,10.73
2023-01-13T08:23:44.711Z,10.82
2023-01-13T08:26:17.315Z,10.88
2023-01-13T08:28:45.034Z,10.91
2023-01-13T08:31:16.530Z,10.85
2023-01-13T08:33:43.969Z,10.75
2023-01-13T08:36:12.642Z,10.71
2023-01-13T08:38:41.097Z,10.80
2023-01-13T08:41:36.832Z,10.87
2023-01-13T08:44:04.864Z,10.98
2023-01-13T08:46:31.696Z,11.03
2023-01-13T08:48:58.605Z,11.05
2023-01-13T08:51:25.422Z,11.06
2023-01-13T08:53:52.327Z,11.09
2023-01-13T08:56:19.251Z,11.10
2023-01-13T08:58:46.187Z,11.09
2023-01-13T09:01:20.061Z,11.12
2023-01-13T09:03:47.044Z,11.13
2023-01-13T09:06:13.897Z,11.21
2023-01-13T09:08:41.516Z,11.27
2023-01-13T09:11:38.137Z,12.41
2023-01-13T09:14:05.034Z,14.75
2023-01-13T09:16:31.872Z,15.64
2023-01-13T09:18:58.736Z,15.63
2023-01-13T09:21:26.404Z,15.28
2023-01-13T09:23:53.202Z,14.77
2023-01-13T09:26:21.792Z,14.39
2023-01-13T09:28:48.698Z,13.86
2023-01-13T09:31:15.649Z,13.40
2023-01-13T09:34:01.066Z,12.99
2023-01-13T09:36:27.925Z,12.64
2023-01-13T09:38:54.806Z,12.44
2023-01-13T09:41:42.908Z,12.36
2023-01-13T09:44:20.329Z,12.42
2023-01-13T09:46:53.305Z,12.46
2023-01-13T09:49:39.424Z,12.53
2023-01-13T09:52:26.663Z,12.56
2023-01-13T09:55:05.911Z,12.55
2023-01-13T09:57:38.039Z,12.48
2023-01-13T10:00:24.146Z,12.46
2023-01-13T10:03:27.943Z,12.33
2023-01-13T10:06:49.824Z,12.14
2023-01-13T10:09:26.230Z,12.03
2023-01-13T10:12:16.507Z,11.95
2023-01-13T10:14:53.160Z,11.93
2023-01-13T10:17:44.904Z,11.95
2023-01-13T10:20:33.268Z,11.96
2023-01-13T10:23:03.359Z,12.00
2023-01-13T10:26:14.887Z,12.27
2023-01-13T10:28:50.867Z,12.53
2023-01-13T10:31:19.771Z,12.52
2023-01-13T10:33:46.671Z,12.45
2023-01-13T10:36:22.827Z,12.40
2023-01-13T10:38:51.019Z,12.38
2023-01-13T10:41:26.386Z,12.39
2023-01-13T10:44:02.254Z,12.36
2023-01-13T10:46:33.435Z,12.39
2023-01-13T10:49:32.631Z,12.32
2023-01-13T10:52:01.943Z,12.33
2023-01-13T10:54:29.905Z,12.32
2023-01-13T10:57:20.302Z,12.32
2023-01-13T10:59:48.363Z,12.27
2023-01-13T11:02:32.017Z,12.20
2023-01-13T11:05:12.409Z,12.22
2023-01-13T11:07:46.468Z,12.17
2023-01-13T11:10:27.435Z,12.10
2023-01-13T11:13:13.082Z,12.03
2023-01-13T11:16:05.672Z,12.12
2023-01-13T11:18:51.800Z,12.21
2023-01-13T11:21:30.149Z,12.22
2023-01-13T11:24:15.078Z,12.27
2023-01-13T11:26:57.032Z,12.39
2023-01-13T11:30:02.457Z,12.38
2023-01-13T11:32:34.336Z,12.37
2023-01-13T11:35:09.976Z,12.38
2023-01-13T11:37:42.135Z,12.44
2023-01-13T11:40:24.446Z,12.50
2023-01-13T11:43:19.982Z,12.52
2023-01-13T11:45:58.701Z,12.52
2023-01-13T11:48:30.459Z,12.43
2023-01-13T11:51:15.104Z,12.35
2023-01-13T11:53:58.777Z,12.27
2023-01-13T11:56:40.301Z,12.18
2023-01-13T11:59:54.499Z,12.15
2023-01-13T12:02:50.820Z,12.10
2023-01-13T12:05:47.885Z,12.08
2023-01-13T12:08:26.059Z,12.04
2023-01-13T12:11:04.650Z,12.03
2023-01-13T12:14:07.445Z,12.04
2023-01-13T12:16:35.970Z,12.10
2023-01-13T12:19:30.528Z,12.17
2023-01-13T12:22:26.862Z,12.29
2023-01-13T12:25:17.844Z,12.36
2023-01-13T12:27:53.715Z,12.39
2023-01-13T12:30:42.744Z,12.39
2023-01-13T12:34:06.630Z,12.36
2023-01-13T12:37:12.068Z,12.36
2023-01-13T12:40:06.544Z,12.32
2023-01-13T12:43:10.943Z,12.30
2023-01-13T12:45:37.843Z,12.26
2023-01-13T12:48:06.141Z,12.28
2023-01-13T12:50:32.916Z,12.22
2023-01-13T12:53:28.849Z,12.22
2023-01-13T12:56:27.400Z,12.16
2023-01-13T12:59:17.288Z,12.06
2023-01-13T13:01:47.012Z,12.04
2023-01-13T13:04:49.478Z,11.96
2023-01-13T13:07:26.625Z,11.95
2023-01-13T13:10:01.373Z,11.91
2023-01-13T13:12:49.781Z,11.86
2023-01-13T13:15:25.571Z,11.85
2023-01-13T13:18:17.304Z,11.78
2023-01-13T13:21:08.900Z,11.79
2023-01-13T13:23:48.255Z,11.78
2023-01-13T13:26:37.806Z,11.79
2023-01-13T13:29:22.733Z,11.87
2023-01-13T13:32:23.889Z,11.91
2023-01-13T13:35:08.193Z,11.85
2023-01-13T13:38:44.674Z,11.87
2023-01-13T13:41:38.847Z,11.80
2023-01-13T13:44:49.032Z,11.69
2023-01-13T13:47:16.269Z,11.62
2023-01-13T13:49:56.374Z,11.49
2023-01-13T13:52:30.445Z,11.39
2023-01-13T13:55:08.349Z,11.22
2023-01-13T13:57:42.312Z,11.08
2023-01-13T14:00:22.926Z,10.93
2023-01-13T14:02:58.979Z,10.80
2023-01-13T14:05:35.222Z,10.75
2023-01-13T14:08:09.060Z,10.77
2023-01-13T14:10:39.407Z,10.80
2023-01-13T14:13:27.465Z,10.78
2023-01-13T14:16:06.758Z,10.81
2023-01-13T14:18:47.352Z,10.78
2023-01-13T14:21:24.345Z,10.75
2023-01-13T14:24:11.318Z,10.64
2023-01-13T14:26:38.239Z,10.59
2023-01-13T14:29:05.572Z,10.52
2023-01-13T14:31:33.333Z,10.52
2023-01-13T14:34:31.776Z,10.46
2023-01-13T14:36:51.251Z,10.47
2023-01-13T14:39:17.998Z,10.46
2023-01-13T14:41:48.867Z,10.41
2023-01-13T14:44:22.151Z,10.40
2023-01-13T14:46:49.118Z,10.36
2023-01-13T14:49:38.017Z,10.40
2023-01-13T14:52:19.701Z,10.43
2023-01-13T14:55:10.731Z,10.44
2023-01-13T14:57:41.414Z,10.44
2023-01-13T15:00:14.200Z,10.47
2023-01-13T15:02:57.325Z,10.49
2023-01-13T15:05:32.746Z,10.53
2023-01-13T15:08:12.114Z,10.63
2023-01-13T15:10:55.421Z,10.66
2023-01-13T15:13:51.974Z,10.70
2023-01-13T15:16:28.471Z,10.77
2023-01-13T15:18:56.711Z,10.81
2023-01-13T15:21:24.058Z,10.78
2023-01-13T15:23:51.177Z,10.75
2023-01-13T15:26:31.575Z,10.68
2023-01-13T15:29:00.733Z,10.67
2023-01-13T15:31:28.387Z,10.61
2023-01-13T15:33:55.494Z,10.57
2023-01-13T15:36:31.884Z,10.53
2023-01-13T15:39:00.996Z,10.48
2023-01-13T15:41:46.657Z,10.44
2023-01-13T15:44:34.740Z,10.37
2023-01-13T15:47:08.019Z,10.32
2023-01-13T15:49:42.382Z,10.28
2023-01-13T15:52:25.138Z,10.23
2023-01-13T15:54:54.048Z,10.19
2023-01-13T15:57:34.434Z,10.17
2023-01-13T16:00:15.946Z,10.21
2023-01-13T16:02:44.402Z,10.23
2023-01-13T16:05:11.637Z,10.21
2023-01-13T16:07:39.011Z,10.22
2023-01-13T16:10:17.163Z,10.22
2023-01-13T16:12:44.036Z,10.23
2023-01-13T16:15:14.748Z,10.21
2023-01-13T16:17:43.496Z,10.21
2023-01-13T16:20:15.977Z,10.21
2023-01-13T16:22:43.064Z,10.26
2023-01-13T16:25:21.185Z,10.32
2023-01-13T16:27:48.191Z,10.37
2023-01-13T16:30:33.046Z,10.44
2023-01-13T16:33:00.136Z,10.54
2023-01-13T16:35:28.548Z,10.59
2023-01-13T16:37:58.225Z,10.59
2023-01-13T16:40:32.291Z,10.60
2023-01-13T16:43:01.701Z,10.55
2023-01-13T16:45:29.055Z,10.49
2023-01-13T16:47:56.077Z,10.44
2023-01-13T16:50:40.921Z,10.38
2023-01-13T16:53:11.974Z,10.27
2023-01-13T16:55:41.992Z,10.24
2023-01-13T16:58:18.748Z,10.20
2023-01-13T17:00:47.400Z,10.16
2023-01-13T17:03:15.714Z,10.09
2023-01-13T17:05:46.659Z,10.09
2023-01-13T17:08:17.667Z,10.01
2023-01-13T17:10:45.860Z,9.98
2023-01-13T17:13:16.381Z,9.92
2023-01-13T17:15:45.635Z,9.88
2023-01-13T17:18:13.445Z,9.88
2023-01-13T17:20:40.956Z,9.86
2023-01-13T17:23:07.746Z,9.84
2023-01-13T17:25:34.572Z,9.83
2023-01-13T17:28:01.394Z,9.84
2023-01-13T17:30:28.283Z,9.86
2023-01-13T17:32:55.125Z,9.83
2023-01-13T17:35:24.528Z,9.85
2023-01-13T17:37:52.887Z,9.83
2023-01-13T17:40:20.319Z,9.76
2023-01-13T17:42:47.125Z,9.76
2023-01-13T17:45:14.036Z,9.74
2023-01-13T17:47:40.852Z,9.73
2023-01-13T17:50:08.382Z,9.73
2023-01-13T17:52:35.270Z,9.71
2023-01-13T17:55:02.202Z,9.67
2023-01-13T17:57:29.015Z,9.67
2023-01-13T17:59:58.151Z,9.64
2023-01-13T18:02:26.137Z,9.66
2023-01-13T18:04:53.039Z,9.70
2023-01-13T18:07:19.856Z,9.72
2023-01-13T18:09:46.672Z,9.71
2023-01-13T18:12:13.566Z,9.71
2023-01-13T18:14:40.911Z,9.72
2023-01-13T18:17:07.851Z,9.68
2023-01-13T18:19:52.971Z,9.72
2023-01-13T18:22:38.666Z,9.76
2023-01-13T18:25:27.264Z,9.77
2023-01-13T18:27:54.081Z,9.78
2023-01-13T18:30:21.031Z,9.78
2023-01-13T18:32:47.837Z,9.83
2023-01-13T18:35:14.654Z,9.88
2023-01-13T18:37:44.691Z,9.86
2023-01-13T18:40:13.555Z,9.85
2023-01-13T18:42:56.236Z,9.87
2023-01-13T18:45:30.303Z,9.89
2023-01-13T18:48:01.125Z,9.89
2023-01-13T18:50:28.307Z,9.87
2023-01-13T18:52:55.563Z,9.88
2023-01-13T18:55:22.535Z,9.89
2023-01-13T18:57:50.379Z,9.91
2023-01-13T19:00:20.408Z,9.89
2023-01-13T19:02:48.562Z,9.89
2023-01-13T19:05:15.597Z,9.86
2023-01-13T19:07:50.231Z,9.80
2023-01-13T19:10:17.958Z,9.77
2023-01-13T19:12:44.878Z,9.74
2023-01-13T19:15:11.883Z,9.75
2023-01-13T19:17:38.901Z,9.76
2023-01-13T19:20:06.499Z,9.77
2023-01-13T19:22:35.023Z,9.78
2023-01-13T19:25:03.431Z,9.81
2023-01-13T19:27:30.924Z,9.82
2023-01-13T19:30:00.200Z,9.85
2023-01-13T19:32:28.544Z,9.87
2023-01-13T19:34:59.090Z,9.92
2023-01-13T19:37:30.388Z,9.95
2023-01-13T19:39:59.274Z,9.96
2023-01-13T19:42:45.249Z,9.98
2023-01-13T19:45:28.991Z,10.00
2023-01-13T19:47:57.175Z,9.99
2023-01-13T19:50:24.860Z,9.98
2023-01-13T19:52:51.868Z,9.94
2023-01-13T19:55:19.743Z,9.93
2023-01-13T19:57:46.727Z,9.94
2023-01-13T20:00:18.220Z,9.92
2023-01-13T20:02:49.017Z,9.92
2023-01-13T20:05:21.254Z,9.88
2023-01-13T20:07:50.182Z,9.81
2023-01-13T20:10:19.390Z,9.78
2023-01-13T20:12:46.272Z,9.71
2023-01-13T20:15:13.591Z,9.62
2023-01-13T20:17:41.514Z,9.54
2023-01-13T20:20:10.597Z,9.49
2023-01-13T20:22:39.501Z,9.41
2023-01-13T20:25:09.265Z,9.37
2023-01-13T20:27:36.922Z,9.35
2023-01-13T20:30:09.295Z,9.32
2023-01-13T20:32:37.064Z,9.30
2023-01-13T20:35:04.289Z,9.27
2023-01-13T20:37:31.164Z,9.28
2023-01-13T20:40:01.345Z,9.25
2023-01-13T20:42:29.086Z,9.23
2023-01-13T20:45:00.235Z,9.20
2023-01-13T20:47:29.281Z,9.20
2023-01-13T20:49:56.148Z,9.22
2023-01-13T20:52:23.172Z,9.21
2023-01-13T20:54:50.062Z,9.21
2023-01-13T20:57:17.000Z,9.26
2023-01-13T20:59:43.909Z,9.26
2023-01-13T21:02:15.989Z,9.26
2023-01-13T21:04:43.711Z,9.25
2023-01-13T21:07:10.632Z,9.22
2023-01-13T21:09:37.929Z,9.22
2023-01-13T21:12:24.204Z,9.21
2023-01-13T21:15:09.575Z,9.20
2023-01-13T21:17:55.567Z,9.22
2023-01-13T21:20:22.607Z,9.27
2023-01-13T21:22:49.610Z,9.29
2023-01-13T21:25:17.990Z,9.29
2023-01-13T21:27:44.890Z,9.30
2023-01-13T21:30:14.771Z,9.27
2023-01-13T21:32:43.450Z,9.30
2023-01-13T21:35:11.198Z,9.32
2023-01-13T21:37:39.372Z,9.30
2023-01-13T21:40:11.221Z,9.29
2023-01-13T21:42:56.675Z,9.29
2023-01-13T21:45:42.328Z,9.29
2023-01-13T21:48:09.639Z,9.32
2023-01-13T21:50:38.137Z,9.45
2023-01-13T21:53:07.261Z,9.48
2023-01-13T21:55:36.723Z,9.47
2023-01-13T21:58:13.403Z,9.43
2023-01-13T22:00:42.807Z,9.36
2023-01-13T22:03:12.009Z,9.36
2023-01-13T22:05:39.639Z,9.37
2023-01-13T22:08:07.559Z,9.34
2023-01-13T22:10:35.161Z,9.31
2023-01-13T22:13:21.531Z,9.29
2023-01-13T22:15:48.736Z,9.27
2023-01-13T22:18:17.971Z,9.24
2023-01-13T22:20:45.100Z,9.23
2023-01-13T22:23:12.068Z,9.21
2023-01-13T22:25:38.998Z,9.21
2023-01-13T22:28:08.545Z,9.30
2023-01-13T22:30:35.382Z,9.29
2023-01-13T22:33:02.164Z,9.24
2023-01-13T22:35:29.010Z,9.25
2023-01-13T22:37:55.839Z,9.21
2023-01-13T22:40:22.635Z,9.22
2023-01-13T22:42:49.487Z,9.21
2023-01-13T22:45:16.448Z,9.21
2023-01-13T22:47:43.271Z,9.20
2023-01-13T22:50:12.493Z,9.16
2023-01-13T22:52:39.724Z,9.16
2023-01-13T22:55:07.437Z,9.14
2023-01-13T22:57:46.655Z,9.14
2023-01-13T23:00:15.000Z,9.15
2023-01-13T23:02:42.039Z,9.19
2023-01-13T23:05:09.040Z,9.21
2023-01-13T23:07:36.161Z,9.23
2023-01-13T23:10:04.184Z,9.26
2023-01-13T23:12:31.113Z,9.28
2023-01-13T23:14:57.947Z,9.26
2023-01-13T23:17:24.861Z,9.23
2023-01-13T23:19:51.788Z,9.23
2023-01-13T23:22:18.643Z,9.21
2023-01-13T23:24:46.130Z,9.22
2023-01-13T23:27:13.020Z,9.18
2023-01-13T23:29:39.951Z,9.14
2023-01-13T23:32:06.771Z,9.10
2023-01-13T23:34:33.675Z,9.05
2023-01-13T23:37:00.537Z,9.05
2023-01-13T23:39:27.361Z,9.08
2023-01-13T23:41:54.815Z,9.09
2023-01-13T23:44:21.703Z,9.10
2023-01-13T23:46:48.521Z,9.08
2023-01-13T23:49:15.359Z,9.07
2023-01-13T23:51:42.230Z,9.10
2023-01-13T23:54:09.117Z,9.10
2023-01-13T23:56:39.229Z,9.10
2023-01-13T23:59:06.515Z,9.11
