createdAt,value
2023-01-13T00:00:03.279Z,936.62
2023-01-13T00:05:03.083Z,936.66
2023-01-13T00:10:03.357Z,936.68
2023-01-13T00:15:04.189Z,936.68
2023-01-13T00:20:03.215Z,936.76
2023-01-13T00:25:03.070Z,936.82
2023-01-13T00:30:03.368Z,936.86
2023-01-13T00:35:03.174Z,936.96
2023-01-13T00:40:03.224Z,936.98
2023-01-13T00:45:03.220Z,937.09
2023-01-13T00:50:03.260Z,937.11
2023-01-13T00:55:03.110Z,937.21
2023-01-13T01:00:03.247Z,937.31
2023-01-13T01:05:03.153Z,937.41
2023-01-13T01:10:03.387Z,937.49
2023-01-13T01:15:03.186Z,937.51
2023-01-13T01:20:03.340Z,937.47
2023-01-13T01:25:03.092Z,937.45
2023-01-13T01:30:03.207Z,937.47
2023-01-13T01:35:03.120Z,937.47
2023-01-13T01:40:03.217Z,937.39
2023-01-13T01:45:03.287Z,937.49
2023-01-13T01:50:03.426Z,937.64
2023-01-13T01:55:03.086Z,937.72
2023-01-13T02:00:03.159Z,937.68
2023-01-13T02:05:03.051Z,937.74
2023-01-13T02:10:03.310Z,937.68
2023-01-13T02:15:03.082Z,937.57
2023-01-13T02:20:03.176Z,937.51
2023-01-13T02:25:03.058Z,937.60
2023-01-13T02:30:03.309Z,937.64
2023-01-13T02:35:03.098Z,937.74
2023-01-13T02:40:03.297Z,937.74
2023-01-13T02:45:02.987Z,937.76
2023-01-13T02:50:03.623Z,937.80
2023-01-13T02:55:03.029Z,937.80
2023-01-13T03:00:03.273Z,937.70
2023-01-13T03:05:03.137Z,937.66
2023-01-13T03:10:03.196Z,937.60
2023-01-13T03:15:03.064Z,937.72
2023-01-13T03:20:03.490Z,937.70
2023-01-13T03:25:03.015Z,937.70
2023-01-13T03:30:03.298Z,937.60
2023-01-13T03:35:03.077Z,937.49
2023-01-13T03:40:03.187Z,937.33
2023-01-13T03:45:03.018Z,937.17
2023-01-13T03:50:03.232Z,937.11
2023-01-13T03:55:03.037Z,937.04
2023-01-13T04:00:03.184Z,937.00
2023-01-13T04:05:03.050Z,936.88
2023-01-13T04:10:03.853Z,936.86
2023-01-13T04:15:03.056Z,936.82
2023-01-13T04:20:03.244Z,936.88
2023-01-13T04:25:03.449Z,936.86
2023-01-13T04:30:03.359Z,936.68
2023-01-13T04:35:03.147Z,936.60
2023-01-13T04:40:03.341Z,936.60
2023-01-13T04:45:03.047Z,936.58
2023-01-13T04:50:03.180Z,936.47
2023-01-13T04:55:03.036Z,936.41
2023-01-13T05:00:03.246Z,936.27
2023-01-13T05:05:03.081Z,936.27
2023-01-13T05:10:03.168Z,936.19
2023-01-13T05:15:03.031Z,936.05
2023-01-13T05:20:03.352Z,936.02
2023-01-13T05:25:03.055Z,936.00
2023-01-13T05:30:03.240Z,935.90
2023-01-13T05:35:03.004Z,935.78
2023-01-13T05:40:03.195Z,935.80
2023-01-13T05:45:03.043Z,935.70
2023-01-13T05:50:03.250Z,935.56
2023-01-13T05:55:03.080Z,935.56
2023-01-13T06:00:03.300Z,935.62
2023-01-13T06:05:03.018Z,935.66
2023-01-13T06:10:03.218Z,935.64
2023-01-13T06:15:03.089Z,935.60
2023-01-13T06:20:03.361Z,935.58
2023-01-13T06:25:03.037Z,935.64
2023-01-13T06:30:03.157Z,935.70
2023-01-13T06:35:05.356Z,935.78
2023-01-13T06:40:03.260Z,935.90
2023-01-13T06:45:03.132Z,936.02
2023-01-13T06:50:03.164Z,936.03
2023-01-13T06:55:03.314Z,936.00
2023-01-13T07:00:03.257Z,936.03
2023-01-13T07:05:02.993Z,936.09
2023-01-13T07:10:03.128Z,936.05
2023-01-13T07:15:03.057Z,936.09
2023-01-13T07:20:03.225Z,936.03
2023-01-13T07:25:03.082Z,935.96
2023-01-13T07:30:08.180Z,935.92
2023-01-13T07:35:03.020Z,935.88
2023-01-13T07:40:03.224Z,935.80
2023-01-13T07:45:03.020Z,935.92
2023-01-13T07:50:03.223Z,935.88
2023-01-13T07:55:03.033Z,935.68
2023-01-13T08:00:03.170Z,935.58
2023-01-13T08:05:03.026Z,935.64
2023-01-13T08:10:03.362Z,935.74
2023-01-13T08:15:03.010Z,936.03
2023-01-13T08:20:03.369Z,936.21
2023-01-13T08:25:03.064Z,936.35
2023-01-13T08:30:03.270Z,936.43
2023-01-13T08:35:03.060Z,936.60
2023-01-13T08:40:03.253Z,936.62
2023-01-13T08:45:03.011Z,936.66
2023-01-13T08:50:03.204Z,936.72
2023-01-13T08:55:03.065Z,936.70
2023-01-13T09:00:03.209Z,936.78
2023-01-13T09:05:02.959Z,936.88
2023-01-13T09:10:03.238Z,937.07
2023-01-13T09:15:08.094Z,937.23
2023-01-13T09:20:03.348Z,937.35
2023-01-13T09:25:04.152Z,937.43
2023-01-13T09:30:03.186Z,937.43
2023-01-13T09:35:03.168Z,937.41
2023-01-13T09:40:03.199Z,937.47
2023-01-13T09:45:03.260Z,937.51
2023-01-13T09:50:03.172Z,937.53
2023-01-13T09:55:03.010Z,937.62
2023-01-13T10:00:03.205Z,937.66
2023-01-13T10:05:03.082Z,937.74
2023-01-13T10:10:03.159Z,937.72
2023-01-13T10:15:03.068Z,937.72
2023-01-13T10:20:03.243Z,937.78
2023-01-13T10:25:03.149Z,937.82
2023-01-13T10:30:03.410Z,937.94
2023-01-13T10:35:03.091Z,938.00
2023-01-13T10:40:03.224Z,938.08
2023-01-13T10:45:03.149Z,938.15
2023-01-13T10:50:03.330Z,938.21
2023-01-13T10:55:03.032Z,938.19
2023-01-13T11:00:03.186Z,938.19
2023-01-13T11:05:03.098Z,938.13
2023-01-13T11:10:03.220Z,938.15
2023-01-13T11:15:03.051Z,938.17
2023-01-13T11:20:03.440Z,938.17
2023-01-13T11:25:03.109Z,938.21
2023-01-13T11:30:03.151Z,938.25
2023-01-13T11:35:03.050Z,938.27
2023-01-13T11:40:03.288Z,938.29
2023-01-13T11:45:03.092Z,938.31
2023-01-13T11:50:03.270Z,938.29
2023-01-13T11:55:03.044Z,938.29
2023-01-13T12:00:03.287Z,938.47
2023-01-13T12:05:03.073Z,938.51
2023-01-13T12:10:03.948Z,938.49
2023-01-13T12:15:03.098Z,938.56
2023-01-13T12:20:03.226Z,938.49
2023-01-13T12:25:03.234Z,938.47
2023-01-13T12:30:03.232Z,938.49
2023-01-13T12:35:03.079Z,938.49
2023-01-13T12:40:08.284Z,938.51
2023-01-13T12:45:03.116Z,938.52
2023-01-13T12:50:03.312Z,938.52
2023-01-13T12:55:03.035Z,938.62
2023-01-13T13:00:08.217Z,938.72
2023-01-13T13:05:03.051Z,938.90
2023-01-13T13:10:03.222Z,938.90
2023-01-13T13:15:03.658Z,938.94
2023-01-13T13:20:03.404Z,938.94
2023-01-13T13:25:03.040Z,938.94
2023-01-13T13:30:03.287Z,938.94
2023-01-13T13:35:03.092Z,938.98
2023-01-13T13:40:03.352Z,939.04
2023-01-13T13:45:03.036Z,939.04
2023-01-13T13:50:03.250Z,939.04
2023-01-13T13:55:02.998Z,938.98
2023-01-13T14:00:03.296Z,938.94
2023-01-13T14:05:03.024Z,938.92
2023-01-13T14:10:03.178Z,938.88
2023-01-13T14:15:03.087Z,938.82
2023-01-13T14:20:03.358Z,938.70
2023-01-13T14:25:03.052Z,938.58
2023-01-13T14:30:03.138Z,938.33
2023-01-13T14:35:03.084Z,938.21
2023-01-13T14:40:03.435Z,938.02
2023-01-13T14:45:02.967Z,937.92
2023-01-13T14:50:03.127Z,937.74
2023-01-13T14:55:02.991Z,937.55
2023-01-13T15:00:03.259Z,937.21
2023-01-13T15:05:03.173Z,937.11
2023-01-13T15:10:03.193Z,936.96
2023-01-13T15:15:03.005Z,936.94
2023-01-13T15:20:03.329Z,936.86
2023-01-13T15:25:02.960Z,936.82
2023-01-13T15:30:03.416Z,936.62
2023-01-13T15:35:03.146Z,936.68
2023-01-13T15:40:03.192Z,936.78
2023-01-13T15:45:02.938Z,937.05
2023-01-13T15:50:03.099Z,937.68
2023-01-13T15:55:03.011Z,937.76
2023-01-13T16:00:03.104Z,937.45
2023-01-13T16:05:02.959Z,937.11
2023-01-13T16:10:03.182Z,936.90
2023-01-13T16:15:03.000Z,936.92
2023-01-13T16:20:03.096Z,936.98
2023-01-13T16:25:03.005Z,937.17
2023-01-13T16:30:03.329Z,937.21
2023-01-13T16:35:03.047Z,937.15
2023-01-13T16:40:03.495Z,937.04
2023-01-13T16:45:03.117Z,937.09
2023-01-13T16:50:03.351Z,936.98
2023-01-13T16:55:03.222Z,937.07
2023-01-13T17:00:03.265Z,937.11
2023-01-13T17:05:03.007Z,936.84
2023-01-13T17:10:03.277Z,936.70
2023-01-13T17:15:03.112Z,936.51
2023-01-13T17:20:03.263Z,936.51
2023-01-13T17:25:03.092Z,936.33
2023-01-13T17:30:03.268Z,936.37
2023-01-13T17:35:03.110Z,936.51
2023-01-13T17:40:03.290Z,936.37
2023-01-13T17:45:03.243Z,936.17
2023-01-13T17:50:03.343Z,936.17
2023-01-13T17:55:08.129Z,936.07
2023-01-13T18:00:03.308Z,935.80
2023-01-13T18:05:03.757Z,935.66
2023-01-13T18:15:03.184Z,935.76
2023-01-13T18:20:03.270Z,935.54
2023-01-13T18:25:03.077Z,935.54
2023-01-13T18:30:03.379Z,935.58
2023-01-13T18:35:05.917Z,935.60
2023-01-13T18:40:03.200Z,935.58
2023-01-13T18:45:03.057Z,935.64
2023-01-13T18:50:03.342Z,935.53
2023-01-13T18:55:03.151Z,935.35
2023-01-13T19:00:03.275Z,935.47
2023-01-13T19:05:03.123Z,936.68
2023-01-13T19:10:03.291Z,936.66
2023-01-13T19:15:03.144Z,936.53
2023-01-13T19:20:03.533Z,936.47
2023-01-13T19:25:03.290Z,936.54
2023-01-13T19:30:03.638Z,936.31
2023-01-13T19:35:03.320Z,936.02
2023-01-13T19:40:03.317Z,935.90
2023-01-13T19:45:03.100Z,936.05
2023-01-13T19:50:03.324Z,936.05
2023-01-13T19:55:03.166Z,936.15
2023-01-13T20:00:03.256Z,936.09
2023-01-13T20:05:03.069Z,936.17
2023-01-13T20:10:03.257Z,936.15
2023-01-13T20:15:04.122Z,936.21
2023-01-13T20:20:03.312Z,936.25
2023-01-13T20:25:03.199Z,936.21
2023-01-13T20:30:03.276Z,936.07
2023-01-13T20:35:03.172Z,936.05
2023-01-13T20:40:03.210Z,936.07
2023-01-13T20:45:03.178Z,935.94
2023-01-13T20:50:03.220Z,935.94
2023-01-13T20:55:03.201Z,935.96
2023-01-13T21:00:03.286Z,936.02
2023-01-13T21:05:03.121Z,935.80
2023-01-13T21:10:03.385Z,935.64
2023-01-13T21:15:03.120Z,935.68
2023-01-13T21:20:04.704Z,935.72
2023-01-13T21:25:03.186Z,935.70
2023-01-13T21:30:03.355Z,935.53
2023-01-13T21:35:03.196Z,935.37
2023-01-13T21:40:03.204Z,935.54
2023-01-13T21:45:03.116Z,935.62
2023-01-13T21:50:03.290Z,935.70
2023-01-13T21:55:03.060Z,935.66
2023-01-13T22:00:03.465Z,935.53
2023-01-13T22:05:03.123Z,935.47
2023-01-13T22:10:03.329Z,935.39
2023-01-13T22:15:03.235Z,935.27
2023-01-13T22:20:03.317Z,935.33
2023-01-13T22:25:03.167Z,935.49
2023-01-13T22:30:03.398Z,935.76
2023-01-13T22:35:03.341Z,936.07
2023-01-13T22:40:03.518Z,936.33
2023-01-13T22:45:03.226Z,936.66
2023-01-13T22:50:03.529Z,936.74
2023-01-13T22:55:03.270Z,936.90
2023-01-13T23:00:03.508Z,937.05
2023-01-13T23:05:03.503Z,937.02
2023-01-13T23:10:03.384Z,937.13
2023-01-13T23:15:03.370Z,937.09
2023-01-13T23:20:03.394Z,937.13
2023-01-13T23:25:03.320Z,937.09
2023-01-13T23:30:03.531Z,937.19
2023-01-13T23:35:03.478Z,937.15
2023-01-13T23:40:03.347Z,937.11
2023-01-13T23:45:03.470Z,937.07
2023-01-13T23:50:03.329Z,937.05
2023-01-13T23:55:03.300Z,936.92
