createdAt,value
2022-09-03T00:00:17.381Z,16.10
2022-09-03T00:03:20.535Z,16.04
2022-09-03T00:06:18.264Z,15.93
2022-09-03T00:09:17.377Z,15.96
2022-09-03T00:12:24.752Z,15.83
2022-09-03T00:15:19.316Z,15.77
2022-09-03T00:18:12.021Z,15.79
2022-09-03T00:21:08.540Z,15.68
2022-09-03T00:23:57.825Z,15.66
2022-09-03T00:26:51.810Z,15.66
2022-09-03T00:29:49.179Z,15.67
2022-09-03T00:32:47.763Z,15.59
2022-09-03T00:35:48.139Z,15.61
2022-09-03T00:38:35.037Z,15.63
2022-09-03T00:41:38.618Z,15.63
2022-09-03T00:45:02.517Z,15.52
2022-09-03T00:48:33.932Z,15.56
2022-09-03T00:51:35.939Z,15.44
2022-09-03T00:54:46.785Z,15.50
2022-09-03T00:57:47.646Z,15.46
2022-09-03T01:00:36.219Z,15.41
2022-09-03T01:03:35.194Z,15.37
2022-09-03T01:06:37.437Z,15.30
2022-09-03T01:09:48.184Z,15.28
2022-09-03T01:12:52.702Z,15.04
2022-09-03T01:15:55.480Z,14.99
2022-09-03T01:18:53.567Z,15.04
2022-09-03T01:22:31.232Z,15.09
2022-09-03T01:25:33.056Z,15.04
2022-09-03T01:28:35.042Z,14.94
2022-09-03T01:31:42.285Z,14.99
2022-09-03T01:35:05.425Z,15.04
2022-09-03T01:38:05.780Z,15.00
2022-09-03T01:41:35.663Z,14.91
2022-09-03T01:44:44.734Z,14.98
2022-09-03T01:47:50.017Z,14.90
2022-09-03T01:50:57.744Z,14.89
2022-09-03T01:54:05.889Z,14.90
2022-09-03T01:57:36.995Z,14.76
2022-09-03T02:00:26.945Z,14.75
2022-09-03T02:03:16.699Z,14.77
2022-09-03T02:06:07.733Z,14.73
2022-09-03T02:08:54.571Z,14.71
2022-09-03T02:11:43.832Z,14.69
2022-09-03T02:14:31.188Z,14.69
2022-09-03T02:17:18.284Z,14.68
2022-09-03T02:20:11.872Z,14.71
2022-09-03T02:22:59.424Z,14.68
2022-09-03T02:25:51.402Z,14.62
2022-09-03T02:28:38.308Z,14.64
2022-09-03T02:31:28.802Z,14.61
2022-09-03T02:33:57.816Z,14.54
2022-09-03T02:36:42.842Z,14.55
2022-09-03T02:39:09.755Z,14.44
2022-09-03T02:41:38.595Z,14.22
2022-09-03T02:44:17.709Z,14.34
2022-09-03T02:46:53.146Z,14.21
2022-09-03T02:49:22.219Z,14.22
2022-09-03T02:51:48.919Z,14.20
2022-09-03T02:54:20.234Z,14.26
2022-09-03T02:56:49.630Z,14.21
2022-09-03T02:59:17.836Z,14.27
2022-09-03T03:01:46.893Z,14.31
2022-09-03T03:04:13.933Z,14.34
2022-09-03T03:06:42.733Z,14.28
2022-09-03T03:09:17.427Z,14.19
2022-09-03T03:11:44.419Z,14.17
2022-09-03T03:14:13.201Z,14.27
2022-09-03T03:16:42.271Z,14.01
2022-09-03T03:19:08.895Z,14.04
2022-09-03T03:21:37.536Z,14.16
2022-09-03T03:24:04.507Z,14.18
2022-09-03T03:26:33.949Z,14.17
2022-09-03T03:29:06.280Z,14.15
2022-09-03T03:31:33.600Z,14.13
2022-09-03T03:34:02.895Z,14.09
2022-09-03T03:36:33.754Z,14.05
2022-09-03T03:39:01.913Z,14.10
2022-09-03T03:41:32.052Z,14.03
2022-09-03T03:44:03.902Z,14.05
2022-09-03T03:46:36.132Z,13.97
2022-09-03T03:49:08.829Z,14.03
2022-09-03T03:51:42.699Z,14.05
2022-09-03T03:54:11.268Z,14.02
2022-09-03T03:56:43.377Z,13.93
2022-09-03T03:59:12.014Z,14.00
2022-09-03T04:01:43.062Z,14.02
2022-09-03T04:04:12.098Z,14.04
2022-09-03T04:06:43.486Z,13.96
2022-09-03T04:09:09.993Z,13.93
2022-09-03T04:11:37.208Z,13.98
2022-09-03T04:14:03.847Z,13.95
2022-09-03T04:16:31.100Z,14.03
2022-09-03T04:18:59.946Z,14.09
2022-09-03T04:21:32.941Z,13.99
2022-09-03T04:24:01.237Z,14.16
2022-09-03T04:26:33.078Z,14.02
2022-09-03T04:29:06.930Z,14.14
2022-09-03T04:31:34.524Z,14.15
2022-09-03T04:34:05.796Z,14.14
2022-09-03T04:36:35.181Z,14.04
2022-09-03T04:39:04.297Z,14.05
2022-09-03T04:41:33.094Z,14.12
2022-09-03T04:44:00.518Z,13.98
2022-09-03T04:46:33.255Z,14.07
2022-09-03T04:49:00.974Z,14.20
2022-09-03T04:51:28.706Z,14.15
2022-09-03T04:54:02.213Z,14.18
2022-09-03T04:56:31.529Z,14.22
2022-09-03T04:59:03.931Z,14.43
2022-09-03T05:01:33.245Z,14.44
2022-09-03T05:04:04.809Z,14.53
2022-09-03T05:06:32.565Z,14.60
2022-09-03T05:08:59.942Z,14.63
2022-09-03T05:11:28.215Z,14.64
2022-09-03T05:13:59.380Z,14.71
2022-09-03T05:16:31.983Z,14.78
2022-09-03T05:19:00.954Z,14.90
2022-09-03T05:21:30.658Z,15.03
2022-09-03T05:23:57.590Z,15.17
2022-09-03T05:26:26.994Z,15.32
2022-09-03T05:28:59.663Z,15.49
2022-09-03T05:31:28.926Z,15.52
2022-09-03T05:33:58.577Z,15.62
2022-09-03T05:36:30.813Z,15.62
2022-09-03T05:39:01.468Z,15.82
2022-09-03T05:41:28.926Z,15.98
2022-09-03T05:43:59.033Z,15.78
2022-09-03T05:46:32.047Z,15.79
2022-09-03T05:49:02.697Z,16.08
2022-09-03T05:51:30.318Z,15.85
2022-09-03T05:53:58.158Z,16.20
2022-09-03T05:56:29.639Z,16.56
2022-09-03T05:59:01.749Z,16.76
2022-09-03T06:01:33.483Z,16.95
2022-09-03T06:04:13.960Z,16.70
2022-09-03T06:06:45.021Z,16.79
2022-09-03T06:09:18.118Z,16.58
2022-09-03T06:11:46.646Z,16.77
2022-09-03T06:14:14.301Z,16.85
2022-09-03T06:16:46.425Z,16.62
2022-09-03T06:19:15.754Z,16.73
2022-09-03T06:21:46.105Z,16.97
2022-09-03T06:24:16.965Z,16.57
2022-09-03T06:26:45.783Z,17.05
2022-09-03T06:29:15.669Z,17.53
2022-09-03T06:31:44.827Z,17.90
2022-09-03T06:34:18.508Z,18.21
2022-09-03T06:36:47.921Z,18.28
2022-09-03T06:39:16.465Z,17.76
2022-09-03T06:41:51.799Z,17.33
2022-09-03T06:44:27.841Z,17.06
2022-09-03T06:47:00.364Z,17.72
2022-09-03T06:49:27.012Z,18.70
2022-09-03T06:51:53.580Z,19.33
2022-09-03T06:54:25.132Z,19.89
2022-09-03T07:00:08.048Z,20.08
2022-09-03T07:03:22.780Z,19.48
2022-09-03T07:06:17.173Z,19.33
2022-09-03T07:57:19.108Z,30.84
2022-09-03T14:06:58.362Z,27.92
2022-09-03T14:10:55.356Z,27.92
2022-09-03T14:15:20.619Z,26.15
2022-09-03T14:58:18.333Z,25.41
2022-09-03T15:01:16.568Z,25.36
2022-09-03T15:04:52.082Z,24.87
2022-09-03T15:11:33.072Z,24.87
2022-09-03T15:27:02.875Z,24.72
2022-09-03T15:33:43.615Z,24.11
2022-09-03T15:36:52.914Z,23.57
2022-09-03T15:47:12.226Z,23.79
2022-09-03T15:50:31.312Z,23.76
2022-09-03T15:57:08.369Z,23.39
