createdAt,value
2018-11-26T00:01:07.527Z,93.08
2018-11-26T00:03:37.344Z,93.34
2018-11-26T00:06:07.333Z,92.97
2018-11-26T00:08:36.822Z,93.31
2018-11-26T00:11:36.046Z,93.50
2018-11-26T00:14:06.141Z,93.31
2018-11-26T00:16:35.547Z,93.68
2018-11-26T00:19:05.493Z,93.90
2018-11-26T00:21:34.942Z,94.07
2018-11-26T00:24:04.446Z,94.35
2018-11-26T00:26:33.875Z,94.37
2018-11-26T00:29:03.281Z,94.94
2018-11-26T00:31:32.784Z,94.68
2018-11-26T00:34:02.231Z,94.86
2018-11-26T00:36:31.686Z,95.43
2018-11-26T00:39:01.101Z,95.45
2018-11-26T00:41:30.548Z,95.74
2018-11-26T00:44:00.011Z,95.58
2018-11-26T00:46:29.428Z,95.87
2018-11-26T00:48:59.030Z,96.04
2018-11-26T00:51:28.501Z,96.19
2018-11-26T00:53:57.924Z,96.45
2018-11-26T00:56:27.364Z,96.57
2018-11-26T00:58:56.835Z,96.63
2018-11-26T01:01:26.376Z,96.90
2018-11-26T01:03:55.983Z,96.88
2018-11-26T01:06:25.843Z,96.87
2018-11-26T01:08:55.574Z,96.74
2018-11-26T01:11:25.215Z,96.69
2018-11-26T01:13:54.624Z,97.08
2018-11-26T01:16:24.035Z,97.06
2018-11-26T01:18:53.519Z,97.06
2018-11-26T01:21:22.929Z,97.25
2018-11-26T01:23:52.389Z,97.05
2018-11-26T01:26:21.830Z,97.64
2018-11-26T01:28:51.249Z,97.40
2018-11-26T01:31:20.701Z,97.68
2018-11-26T01:33:50.251Z,97.37
2018-11-26T01:36:19.689Z,97.48
2018-11-26T01:38:49.218Z,97.10
2018-11-26T01:41:18.647Z,97.44
2018-11-26T01:43:48.090Z,97.58
2018-11-26T01:46:17.729Z,97.79
2018-11-26T01:48:47.163Z,97.70
2018-11-26T01:51:16.632Z,98.09
2018-11-26T01:53:46.050Z,97.73
2018-11-26T01:56:15.579Z,98.17
2018-11-26T01:58:45.039Z,98.12
2018-11-26T02:01:14.582Z,98.67
2018-11-26T02:03:44.141Z,98.74
2018-11-26T02:06:13.683Z,98.56
2018-11-26T02:08:43.185Z,98.73
2018-11-26T02:11:12.604Z,98.65
2018-11-26T02:13:42.109Z,98.75
2018-11-26T02:16:11.611Z,98.79
2018-11-26T02:18:41.116Z,98.24
2018-11-26T02:21:10.585Z,98.07
2018-11-26T02:23:40.157Z,97.67
2018-11-26T02:26:09.616Z,97.68
2018-11-26T02:28:39.037Z,98.08
2018-11-26T02:31:08.478Z,97.58
2018-11-26T02:33:38.166Z,97.48
2018-11-26T02:36:07.743Z,97.32
2018-11-26T02:38:37.157Z,96.81
2018-11-26T02:41:07.101Z,96.70
2018-11-26T02:43:36.506Z,95.93
2018-11-26T02:46:06.290Z,95.55
2018-11-26T02:48:35.923Z,95.88
2018-11-26T02:51:05.412Z,95.80
2018-11-26T02:53:34.891Z,95.51
2018-11-26T02:56:04.458Z,95.33
2018-11-26T02:58:34.026Z,94.96
2018-11-26T03:01:03.531Z,95.41
2018-11-26T03:03:33.045Z,95.43
2018-11-26T03:06:02.505Z,95.29
2018-11-26T03:08:31.927Z,94.97
2018-11-26T03:11:01.471Z,95.14
2018-11-26T03:13:30.961Z,94.66
2018-11-26T03:16:00.550Z,94.85
2018-11-26T03:18:29.961Z,94.53
2018-11-26T03:20:59.489Z,94.52
2018-11-26T03:23:28.892Z,94.84
2018-11-26T03:25:58.375Z,94.45
2018-11-26T03:28:27.781Z,94.92
2018-11-26T03:30:57.181Z,94.84
2018-11-26T03:33:26.812Z,95.10
2018-11-26T03:35:56.282Z,94.94
2018-11-26T03:38:54.023Z,94.89
2018-11-26T03:41:24.090Z,94.72
2018-11-26T03:43:53.591Z,94.68
2018-11-26T03:46:23.100Z,94.88
2018-11-26T03:48:52.522Z,94.38
2018-11-26T03:51:22.039Z,94.40
2018-11-26T03:53:51.597Z,94.96
2018-11-26T03:56:21.097Z,94.78
2018-11-26T03:58:50.746Z,94.72
2018-11-26T04:01:20.354Z,95.10
2018-11-26T04:03:49.926Z,94.78
2018-11-26T04:06:19.343Z,95.18
2018-11-26T04:08:48.810Z,95.47
2018-11-26T04:11:18.248Z,95.97
2018-11-26T04:13:47.774Z,95.67
2018-11-26T04:16:17.200Z,95.92
2018-11-26T04:18:46.722Z,96.06
2018-11-26T04:21:16.156Z,95.97
2018-11-26T04:23:45.684Z,95.87
2018-11-26T04:26:15.177Z,95.84
2018-11-26T04:28:44.660Z,95.21
2018-11-26T04:31:14.266Z,95.23
2018-11-26T04:33:43.671Z,95.25
2018-11-26T04:36:13.182Z,94.95
2018-11-26T04:38:42.620Z,94.89
2018-11-26T04:41:12.107Z,94.68
2018-11-26T04:43:41.592Z,94.50
2018-11-26T04:46:11.248Z,94.63
2018-11-26T04:48:40.641Z,94.23
2018-11-26T04:51:10.120Z,94.19
2018-11-26T04:53:39.556Z,93.97
2018-11-26T04:56:09.021Z,94.16
2018-11-26T04:58:38.542Z,93.80
2018-11-26T05:01:08.030Z,93.60
2018-11-26T05:03:37.533Z,93.73
2018-11-26T05:06:07.505Z,93.40
2018-11-26T05:08:37.097Z,93.37
2018-11-26T05:11:06.995Z,93.22
2018-11-26T05:13:36.417Z,93.10
2018-11-26T05:16:06.233Z,92.71
2018-11-26T05:18:35.685Z,92.59
2018-11-26T05:21:05.330Z,92.75
2018-11-26T05:23:34.948Z,92.34
2018-11-26T05:26:04.355Z,92.40
2018-11-26T05:28:33.870Z,92.39
2018-11-26T05:31:03.361Z,92.09
2018-11-26T05:33:32.782Z,92.31
2018-11-26T05:36:02.274Z,91.93
2018-11-26T05:38:31.977Z,92.12
2018-11-26T05:41:01.463Z,91.93
2018-11-26T05:43:30.914Z,91.69
2018-11-26T05:46:00.369Z,91.92
2018-11-26T05:48:29.957Z,91.78
2018-11-26T05:50:59.587Z,92.02
2018-11-26T05:53:29.220Z,91.89
2018-11-26T05:55:58.619Z,92.03
2018-11-26T05:58:28.069Z,91.95
2018-11-26T06:00:57.789Z,92.14
2018-11-26T06:03:27.195Z,92.09
2018-11-26T06:05:56.608Z,92.15
2018-11-26T06:08:26.026Z,91.73
2018-11-26T06:10:55.501Z,91.89
2018-11-26T06:13:25.052Z,91.76
2018-11-26T06:15:54.433Z,91.87
2018-11-26T06:18:23.794Z,91.97
2018-11-26T06:20:53.467Z,92.31
2018-11-26T06:23:22.905Z,92.08
2018-11-26T06:25:52.825Z,92.38
2018-11-26T06:28:22.293Z,92.31
2018-11-26T06:30:51.761Z,92.21
2018-11-26T06:33:21.152Z,92.66
2018-11-26T06:35:50.557Z,92.39
2018-11-26T06:38:20.057Z,92.06
2018-11-26T06:40:49.582Z,92.11
2018-11-26T06:43:19.010Z,92.29
2018-11-26T06:45:48.389Z,91.94
2018-11-26T06:48:17.868Z,92.24
2018-11-26T06:50:47.289Z,92.19
2018-11-26T06:53:16.775Z,92.16
2018-11-26T06:55:46.186Z,92.58
2018-11-26T06:58:15.574Z,92.16
2018-11-26T07:00:44.973Z,92.51
2018-11-26T07:03:14.358Z,92.05
2018-11-26T07:05:43.901Z,92.28
2018-11-26T07:08:13.429Z,92.04
2018-11-26T07:10:42.929Z,92.63
2018-11-26T07:13:12.623Z,92.32
2018-11-26T07:15:42.130Z,92.29
2018-11-26T07:18:11.565Z,92.37
2018-11-26T07:20:41.191Z,92.15
2018-11-26T07:23:10.609Z,91.83
2018-11-26T07:25:40.005Z,92.38
2018-11-26T07:28:09.894Z,92.24
2018-11-26T07:30:39.347Z,92.33
2018-11-26T07:33:08.773Z,91.97
2018-11-26T07:35:38.181Z,92.07
2018-11-26T07:38:07.617Z,91.99
2018-11-26T07:40:37.089Z,91.95
2018-11-26T07:43:15.273Z,91.95
2018-11-26T07:45:44.695Z,91.99
2018-11-26T07:48:14.149Z,91.84
2018-11-26T07:50:43.637Z,92.12
2018-11-26T07:53:13.550Z,91.69
2018-11-26T07:55:43.011Z,91.80
2018-11-26T07:58:12.434Z,91.94
2018-11-26T08:00:42.135Z,91.91
2018-11-26T08:03:11.682Z,92.11
2018-11-26T08:05:41.147Z,92.07
2018-11-26T08:08:10.587Z,91.78
2018-11-26T08:10:40.033Z,91.97
2018-11-26T08:13:09.448Z,91.78
2018-11-26T08:15:38.857Z,92.61
2018-11-26T08:18:08.297Z,91.77
2018-11-26T08:20:38.020Z,91.88
2018-11-26T08:23:07.593Z,91.91
2018-11-26T08:25:37.016Z,91.77
2018-11-26T08:28:07.246Z,91.51
2018-11-26T08:30:36.726Z,91.54
2018-11-26T08:33:06.789Z,91.41
2018-11-26T08:35:36.217Z,91.16
2018-11-26T08:38:08.014Z,91.74
2018-11-26T08:40:44.036Z,91.26
2018-11-26T08:43:18.624Z,91.29
2018-11-26T08:45:57.207Z,91.17
2018-11-26T08:48:28.546Z,91.07
2018-11-26T08:51:01.789Z,91.28
2018-11-26T08:53:31.847Z,91.04
2018-11-26T08:56:01.252Z,90.79
2018-11-26T08:58:30.690Z,91.02
2018-11-26T09:01:11.126Z,90.99
2018-11-26T09:03:45.980Z,90.97
2018-11-26T09:06:15.378Z,90.67
2018-11-26T09:08:44.871Z,90.72
2018-11-26T09:11:14.541Z,90.42
2018-11-26T09:13:43.945Z,90.29
2018-11-26T09:16:20.150Z,90.33
2018-11-26T09:18:49.550Z,90.25
2018-11-26T09:21:19.006Z,90.33
2018-11-26T09:23:48.427Z,89.82
2018-11-26T09:26:17.818Z,89.79
2018-11-26T09:28:47.217Z,89.71
2018-11-26T09:31:16.808Z,89.65
2018-11-26T09:33:46.214Z,89.30
2018-11-26T09:36:15.607Z,89.01
2018-11-26T09:38:45.115Z,89.58
2018-11-26T09:41:14.522Z,89.20
2018-11-26T09:43:43.921Z,89.19
2018-11-26T09:46:13.371Z,88.83
2018-11-26T09:48:42.770Z,88.69
2018-11-26T09:51:14.378Z,88.98
2018-11-26T09:53:41.933Z,88.48
2018-11-26T09:56:11.350Z,88.32
2018-11-26T09:58:40.759Z,88.33
2018-11-26T10:01:10.986Z,88.15
2018-11-26T10:03:40.410Z,88.03
2018-11-26T10:06:09.870Z,87.94
2018-11-26T10:08:39.491Z,87.69
2018-11-26T10:11:08.894Z,87.51
2018-11-26T10:13:38.289Z,87.35
2018-11-26T10:16:08.319Z,87.32
2018-11-26T10:18:37.745Z,87.32
2018-11-26T10:21:07.178Z,87.23
2018-11-26T10:23:36.718Z,87.00
2018-11-26T10:26:06.474Z,86.63
2018-11-26T10:28:35.909Z,86.70
2018-11-26T10:31:05.538Z,86.78
2018-11-26T10:33:34.989Z,86.32
2018-11-26T10:36:04.451Z,86.17
2018-11-26T10:38:33.905Z,86.13
2018-11-26T10:41:03.390Z,85.94
2018-11-26T10:43:32.804Z,85.74
2018-11-26T10:46:02.301Z,85.81
2018-11-26T10:48:31.866Z,85.60
2018-11-26T10:51:01.323Z,85.74
2018-11-26T10:53:30.750Z,85.46
2018-11-26T10:56:00.229Z,85.29
2018-11-26T10:58:29.662Z,85.43
2018-11-26T11:01:02.132Z,85.38
2018-11-26T11:03:31.592Z,84.84
2018-11-26T11:06:00.993Z,85.06
2018-11-26T11:08:30.604Z,85.04
2018-11-26T11:11:00.011Z,85.00
2018-11-26T11:13:29.414Z,85.13
2018-11-26T11:15:59.004Z,84.65
2018-11-26T11:18:28.398Z,84.88
2018-11-26T11:20:57.939Z,84.91
2018-11-26T11:23:27.650Z,84.85
2018-11-26T11:25:57.104Z,84.73
2018-11-26T11:28:26.534Z,84.28
2018-11-26T11:30:56.116Z,84.10
2018-11-26T11:35:55.008Z,83.77
2018-11-26T11:38:24.451Z,83.27
2018-11-26T11:40:53.902Z,83.54
2018-11-26T11:43:23.384Z,82.77
2018-11-26T11:45:52.960Z,83.06
2018-11-26T11:48:22.410Z,82.63
2018-11-26T11:50:51.802Z,82.58
2018-11-26T11:53:21.248Z,82.61
2018-11-26T11:55:50.655Z,82.52
2018-11-26T11:58:20.059Z,82.24
2018-11-26T12:00:50.041Z,82.19
2018-11-26T12:03:21.128Z,81.69
2018-11-26T12:05:52.273Z,81.77
2018-11-26T12:08:21.687Z,81.44
2018-11-26T12:10:51.094Z,81.70
2018-11-26T12:13:20.517Z,81.75
2018-11-26T12:15:52.115Z,81.60
2018-11-26T12:18:21.552Z,81.39
2018-11-26T12:20:51.019Z,81.88
2018-11-26T12:23:20.486Z,81.72
2018-11-26T12:25:49.898Z,81.82
2018-11-26T12:28:19.328Z,81.98
2018-11-26T12:30:48.753Z,81.72
2018-11-26T12:33:18.378Z,81.83
2018-11-26T12:35:47.826Z,81.76
2018-11-26T12:38:17.259Z,81.61
2018-11-26T12:40:46.679Z,82.28
2018-11-26T12:43:16.128Z,82.14
2018-11-26T12:45:45.572Z,82.10
2018-11-26T12:48:15.196Z,82.40
2018-11-26T12:50:44.616Z,82.55
2018-11-26T12:53:14.032Z,82.31
2018-11-26T12:55:43.478Z,82.22
2018-11-26T12:58:13.056Z,81.91
2018-11-26T13:00:42.358Z,82.46
2018-11-26T13:03:13.863Z,82.21
2018-11-26T13:05:43.302Z,82.31
2018-11-26T13:08:12.747Z,82.13
2018-11-26T13:10:42.180Z,82.12
2018-11-26T13:13:11.997Z,82.20
2018-11-26T13:15:41.430Z,81.80
2018-11-26T13:18:11.023Z,82.30
2018-11-26T13:20:40.490Z,82.50
2018-11-26T13:23:10.810Z,81.94
2018-11-26T13:25:42.114Z,82.26
2018-11-26T13:28:10.743Z,82.25
2018-11-26T13:30:47.470Z,82.39
2018-11-26T13:33:18.534Z,82.63
2018-11-26T13:35:49.442Z,82.57
2018-11-26T13:38:18.921Z,82.40
2018-11-26T13:40:48.383Z,82.28
2018-11-26T13:43:18.542Z,82.17
2018-11-26T13:45:49.564Z,82.53
2018-11-26T13:48:19.944Z,82.38
2018-11-26T13:50:57.062Z,82.37
2018-11-26T13:53:26.484Z,82.83
2018-11-26T13:55:56.118Z,82.80
2018-11-26T13:58:25.526Z,82.45
2018-11-26T14:00:55.011Z,82.79
2018-11-26T14:03:24.483Z,82.61
2018-11-26T14:05:53.928Z,83.06
2018-11-26T14:08:23.569Z,83.26
2018-11-26T14:10:53.007Z,82.68
2018-11-26T14:13:22.407Z,82.92
2018-11-26T14:15:51.929Z,83.39
2018-11-26T14:18:21.380Z,82.95
2018-11-26T14:20:50.819Z,82.81
2018-11-26T14:23:20.283Z,82.40
2018-11-26T14:25:50.557Z,82.49
2018-11-26T14:28:20.046Z,83.08
2018-11-26T14:30:49.607Z,83.12
2018-11-26T14:33:19.095Z,82.78
2018-11-26T14:35:48.581Z,82.56
2018-11-26T14:38:18.044Z,83.27
2018-11-26T14:40:52.403Z,83.31
2018-11-26T14:43:22.255Z,83.43
2018-11-26T14:45:51.689Z,83.21
2018-11-26T14:48:21.131Z,83.30
2018-11-26T14:50:50.638Z,83.40
2018-11-26T14:53:20.068Z,83.34
2018-11-26T14:55:49.555Z,83.68
2018-11-26T14:58:18.975Z,83.52
2018-11-26T15:00:48.422Z,83.30
2018-11-26T15:03:17.872Z,83.45
2018-11-26T15:05:47.636Z,83.39
2018-11-26T15:08:17.173Z,83.39
2018-11-26T15:10:46.595Z,83.25
2018-11-26T15:13:16.097Z,83.31
2018-11-26T15:15:45.517Z,82.97
2018-11-26T15:18:14.973Z,83.29
2018-11-26T15:20:44.623Z,83.16
2018-11-26T15:23:14.065Z,83.12
2018-11-26T15:25:43.506Z,83.41
2018-11-26T15:28:14.407Z,83.44
2018-11-26T15:30:43.843Z,83.53
2018-11-26T15:33:13.287Z,83.28
2018-11-26T15:35:42.770Z,83.46
2018-11-26T15:38:12.175Z,83.49
2018-11-26T15:40:41.589Z,83.26
2018-11-26T15:43:11.008Z,83.07
2018-11-26T15:45:40.433Z,83.49
2018-11-26T15:48:12.807Z,82.92
2018-11-26T15:50:42.462Z,82.78
2018-11-26T15:53:11.954Z,83.17
2018-11-26T15:55:41.600Z,83.41
2018-11-26T15:58:11.472Z,83.39
2018-11-26T16:00:40.942Z,82.92
2018-11-26T16:03:10.830Z,83.02
2018-11-26T16:05:40.223Z,83.25
2018-11-26T16:08:15.402Z,82.87
2018-11-26T16:10:44.826Z,83.11
2018-11-26T16:13:16.399Z,83.25
2018-11-26T16:15:46.531Z,83.12
2018-11-26T16:18:20.396Z,83.00
2018-11-26T16:20:51.039Z,82.90
2018-11-26T16:23:20.508Z,82.56
2018-11-26T16:25:50.573Z,82.88
2018-11-26T16:28:22.521Z,83.26
2018-11-26T16:30:52.288Z,82.69
2018-11-26T16:33:21.721Z,82.60
2018-11-26T16:35:51.124Z,82.96
2018-11-26T16:38:20.553Z,83.08
2018-11-26T16:40:49.994Z,83.02
2018-11-26T16:43:19.371Z,83.21
2018-11-26T16:45:48.799Z,83.22
2018-11-26T16:48:18.239Z,83.23
2018-11-26T16:50:47.666Z,83.12
2018-11-26T16:53:19.320Z,83.03
2018-11-26T16:55:46.691Z,83.06
2018-11-26T16:58:16.104Z,82.87
2018-11-26T17:00:45.541Z,83.48
2018-11-26T17:03:14.963Z,83.24
2018-11-26T17:05:44.391Z,83.40
2018-11-26T17:08:15.259Z,83.10
2018-11-26T17:10:45.014Z,83.33
2018-11-26T17:13:15.127Z,83.43
2018-11-26T17:15:44.543Z,82.71
2018-11-26T17:18:14.009Z,82.67
2018-11-26T17:20:43.401Z,83.02
2018-11-26T17:23:12.803Z,82.59
2018-11-26T17:25:42.227Z,83.05
2018-11-26T17:28:11.721Z,82.92
2018-11-26T17:30:41.786Z,82.67
2018-11-26T17:33:12.506Z,82.01
2018-11-26T17:35:41.960Z,82.04
2018-11-26T17:38:11.379Z,81.61
2018-11-26T17:40:41.236Z,81.47
2018-11-26T17:43:14.186Z,81.34
2018-11-26T17:45:43.904Z,81.52
2018-11-26T17:48:13.567Z,81.72
2018-11-26T17:50:45.197Z,81.68
2018-11-26T17:53:19.631Z,80.93
2018-11-26T17:55:52.727Z,80.86
2018-11-26T17:58:25.858Z,81.22
2018-11-26T18:01:34.260Z,80.80
2018-11-26T18:04:03.751Z,80.31
2018-11-26T18:06:33.287Z,80.59
2018-11-26T18:09:02.895Z,80.04
2018-11-26T18:11:32.503Z,80.16
2018-11-26T18:14:02.032Z,78.94
2018-11-26T18:16:31.579Z,79.34
2018-11-26T18:19:01.026Z,78.79
2018-11-26T18:21:30.682Z,78.06
2018-11-26T18:24:00.115Z,78.36
2018-11-26T18:26:29.803Z,77.99
2018-11-26T18:28:59.444Z,77.23
2018-11-26T18:31:29.132Z,77.53
2018-11-26T18:33:58.698Z,77.37
2018-11-26T18:36:28.164Z,77.41
2018-11-26T18:38:57.888Z,77.42
2018-11-26T18:41:27.389Z,76.89
2018-11-26T18:43:56.853Z,77.19
2018-11-26T18:46:26.281Z,77.08
2018-11-26T18:48:55.687Z,76.91
2018-11-26T18:51:25.140Z,76.49
2018-11-26T18:53:54.776Z,76.56
2018-11-26T18:56:24.214Z,76.81
2018-11-26T18:58:53.828Z,76.40
2018-11-26T19:01:23.326Z,76.48
2018-11-26T19:03:52.740Z,76.49
2018-11-26T19:06:22.245Z,76.29
2018-11-26T19:08:51.743Z,76.01
2018-11-26T19:11:21.248Z,75.96
2018-11-26T19:14:09.999Z,76.13
2018-11-26T19:16:45.812Z,76.14
2018-11-26T19:19:15.570Z,75.98
2018-11-26T19:21:45.184Z,75.93
2018-11-26T19:24:14.719Z,76.27
2018-11-26T19:26:44.266Z,75.59
2018-11-26T19:29:13.748Z,75.74
2018-11-26T19:31:43.287Z,75.63
2018-11-26T19:34:12.986Z,75.83
2018-11-26T19:36:42.418Z,75.78
2018-11-26T19:39:11.835Z,75.36
2018-11-26T19:41:41.225Z,75.56
2018-11-26T19:44:10.776Z,75.69
2018-11-26T19:46:40.304Z,75.52
2018-11-26T19:49:10.044Z,75.47
2018-11-26T19:51:39.519Z,75.59
2018-11-26T19:54:09.176Z,76.04
2018-11-26T19:56:38.627Z,76.19
2018-11-26T19:59:08.247Z,76.43
2018-11-26T20:01:37.785Z,76.76
2018-11-26T20:04:29.638Z,77.16
2018-11-26T20:06:59.066Z,77.57
2018-11-26T20:09:28.614Z,77.61
2018-11-26T20:11:58.044Z,77.92
2018-11-26T20:14:27.666Z,78.03
2018-11-26T20:16:58.107Z,77.99
2018-11-26T20:19:27.506Z,78.58
2018-11-26T20:21:57.034Z,79.33
2018-11-26T20:24:26.756Z,79.17
2018-11-26T20:26:56.255Z,79.95
2018-11-26T20:29:25.767Z,80.06
2018-11-26T20:31:55.262Z,80.91
2018-11-26T20:34:24.797Z,80.91
2018-11-26T20:36:54.225Z,81.22
2018-11-26T20:39:23.678Z,81.47
2018-11-26T20:41:53.259Z,81.90
2018-11-26T20:44:22.762Z,82.28
2018-11-26T20:46:52.171Z,82.52
2018-11-26T20:49:21.567Z,82.27
2018-11-26T20:51:50.999Z,82.78
2018-11-26T20:54:20.413Z,82.56
2018-11-26T20:56:49.842Z,82.97
2018-11-26T20:59:19.303Z,83.03
2018-11-26T21:01:48.828Z,83.72
2018-11-26T21:04:18.523Z,84.04
2018-11-26T21:06:47.987Z,84.29
2018-11-26T21:09:17.471Z,84.63
2018-11-26T21:11:47.034Z,84.88
2018-11-26T21:14:21.318Z,84.90
2018-11-26T21:16:46.030Z,85.28
2018-11-26T21:19:15.526Z,85.37
2018-11-26T21:21:45.000Z,85.66
2018-11-26T21:24:14.463Z,85.88
2018-11-26T21:26:43.925Z,86.26
2018-11-26T21:29:13.455Z,86.52
2018-11-26T21:31:42.925Z,86.85
2018-11-26T21:34:12.477Z,87.08
2018-11-26T21:36:42.007Z,87.09
2018-11-26T21:39:11.883Z,87.29
2018-11-26T21:41:41.367Z,87.33
2018-11-26T21:44:10.912Z,87.75
2018-11-26T21:46:40.479Z,87.74
2018-11-26T21:49:09.946Z,87.96
2018-11-26T21:51:39.424Z,87.83
2018-11-26T21:54:08.893Z,87.80
2018-11-26T21:56:38.435Z,88.02
2018-11-26T21:59:07.947Z,88.31
2018-11-26T22:01:37.464Z,88.43
2018-11-26T22:04:08.011Z,88.34
2018-11-26T22:06:37.895Z,88.86
2018-11-26T22:09:10.023Z,89.02
2018-11-26T22:11:39.647Z,88.89
2018-11-26T22:14:09.144Z,88.80
2018-11-26T22:16:38.615Z,89.02
2018-11-26T22:19:08.535Z,89.36
2018-11-26T22:21:37.994Z,89.07
2018-11-26T22:24:07.480Z,89.42
2018-11-26T22:26:36.947Z,89.50
2018-11-26T22:29:06.843Z,89.54
2018-11-26T22:31:36.307Z,89.94
2018-11-26T22:34:06.057Z,89.98
2018-11-26T22:36:35.505Z,89.88
2018-11-26T22:39:09.213Z,90.20
2018-11-26T22:41:38.724Z,89.76
2018-11-26T22:44:08.138Z,90.24
2018-11-26T22:46:37.530Z,90.37
2018-11-26T22:49:06.974Z,90.89
2018-11-26T22:51:36.383Z,90.15
2018-11-26T22:54:05.884Z,90.64
2018-11-26T22:56:35.359Z,90.77
2018-11-26T22:59:04.886Z,90.89
2018-11-26T23:01:35.188Z,90.96
2018-11-26T23:04:03.898Z,91.14
2018-11-26T23:06:33.368Z,91.25
2018-11-26T23:09:02.812Z,91.41
2018-11-26T23:11:32.328Z,91.20
2018-11-26T23:14:01.792Z,91.61
2018-11-26T23:16:31.191Z,91.91
2018-11-26T23:19:00.593Z,91.90
2018-11-26T23:21:29.991Z,92.20
2018-11-26T23:23:59.516Z,92.19
2018-11-26T23:26:29.011Z,92.08
2018-11-26T23:28:58.404Z,92.14
2018-11-26T23:31:27.830Z,92.51
2018-11-26T23:33:57.315Z,92.59
2018-11-26T23:36:26.747Z,92.64
2018-11-26T23:38:56.272Z,92.42
2018-11-26T23:41:25.751Z,92.42
2018-11-26T23:43:55.334Z,92.53
2018-11-26T23:46:24.746Z,92.61
2018-11-26T23:48:54.162Z,92.62
2018-11-26T23:51:23.567Z,92.81
2018-11-26T23:53:53.014Z,93.04
2018-11-26T23:56:22.475Z,92.96
2018-11-26T23:58:51.960Z,92.75
