createdAt,value
2023-01-30T00:02:19.004Z,13.23
2023-01-30T00:04:47.716Z,11.50
2023-01-30T00:07:14.694Z,9.05
2023-01-30T00:09:41.797Z,11.57
2023-01-30T00:12:08.692Z,9.95
2023-01-30T00:14:35.733Z,11.90
2023-01-30T00:17:02.754Z,10.68
2023-01-30T00:19:30.017Z,11.38
2023-01-30T00:21:58.384Z,11.55
2023-01-30T00:24:25.538Z,10.45
2023-01-30T00:26:52.521Z,12.23
2023-01-30T00:29:19.722Z,10.93
2023-01-30T00:31:46.806Z,9.73
2023-01-30T00:34:13.645Z,10.40
2023-01-30T00:36:42.294Z,10.50
2023-01-30T00:39:10.577Z,10.88
2023-01-30T00:41:37.578Z,12.13
2023-01-30T00:44:05.499Z,12.20
2023-01-30T00:46:35.192Z,11.13
2023-01-30T00:49:02.190Z,10.95
2023-01-30T00:51:29.157Z,12.10
2023-01-30T00:53:56.298Z,11.55
2023-01-30T00:56:25.052Z,9.98
2023-01-30T00:58:52.136Z,9.93
2023-01-30T01:01:44.772Z,9.30
2023-01-30T01:04:11.826Z,11.32
2023-01-30T01:06:38.874Z,10.80
2023-01-30T01:09:06.732Z,11.43
2023-01-30T01:11:36.048Z,10.05
2023-01-30T01:14:05.398Z,10.75
2023-01-30T01:16:34.127Z,10.82
2023-01-30T01:19:01.731Z,8.95
2023-01-30T01:21:28.727Z,9.95
2023-01-30T01:23:58.620Z,10.05
2023-01-30T01:26:27.085Z,12.13
2023-01-30T01:28:57.216Z,10.55
2023-01-30T01:31:25.202Z,11.57
2023-01-30T01:33:52.680Z,12.02
2023-01-30T01:36:49.694Z,11.52
2023-01-30T01:39:07.046Z,12.38
2023-01-30T01:41:34.057Z,9.82
2023-01-30T01:44:07.223Z,9.23
2023-01-30T01:46:40.324Z,10.77
2023-01-30T01:49:16.947Z,8.02
2023-01-30T01:51:54.527Z,9.98
2023-01-30T01:54:32.483Z,7.40
2023-01-30T01:57:06.774Z,9.70
2023-01-30T01:59:44.273Z,7.88
2023-01-30T02:02:14.585Z,7.63
2023-01-30T02:04:48.677Z,8.88
2023-01-30T02:07:18.668Z,8.65
2023-01-30T02:09:45.940Z,9.63
2023-01-30T02:12:15.467Z,8.32
2023-01-30T02:14:44.996Z,8.55
2023-01-30T02:17:14.287Z,7.40
2023-01-30T02:19:51.179Z,8.30
2023-01-30T02:23:21.245Z,7.35
2023-01-30T02:26:29.936Z,7.97
2023-01-30T02:29:34.037Z,7.43
2023-01-30T02:32:12.948Z,6.55
2023-01-30T02:34:55.816Z,7.28
2023-01-30T02:37:37.962Z,7.50
2023-01-30T02:40:38.679Z,7.00
2023-01-30T02:43:17.939Z,6.25
2023-01-30T02:45:54.219Z,6.45
2023-01-30T02:48:28.651Z,7.18
2023-01-30T02:51:02.955Z,7.53
2023-01-30T02:53:33.169Z,6.03
2023-01-30T02:56:00.831Z,7.70
2023-01-30T02:58:34.714Z,6.90
2023-01-30T03:01:41.823Z,6.72
2023-01-30T03:04:51.220Z,5.40
2023-01-30T03:07:35.047Z,6.03
2023-01-30T03:10:14.574Z,6.30
2023-01-30T03:12:53.944Z,6.18
2023-01-30T03:15:29.671Z,5.70
2023-01-30T03:17:58.129Z,5.72
2023-01-30T03:20:26.982Z,4.95
2023-01-30T03:22:54.998Z,4.43
2023-01-30T03:25:25.414Z,5.07
2023-01-30T03:27:55.322Z,4.25
2023-01-30T03:30:26.250Z,4.18
2023-01-30T03:33:00.707Z,4.25
2023-01-30T03:35:30.182Z,3.72
2023-01-30T03:38:01.851Z,3.50
2023-01-30T03:40:29.817Z,2.97
2023-01-30T03:42:57.235Z,2.75
2023-01-30T03:45:24.401Z,2.30
2023-01-30T03:47:51.746Z,2.17
2023-01-30T03:50:18.713Z,1.90
2023-01-30T03:52:47.540Z,1.90
2023-01-30T03:55:17.827Z,1.50
2023-01-30T03:57:45.177Z,1.10
2023-01-30T04:00:14.736Z,0.93
2023-01-30T04:02:44.591Z,1.00
2023-01-30T04:05:15.143Z,0.93
2023-01-30T04:07:50.071Z,0.90
2023-01-30T04:10:17.675Z,0.80
2023-01-30T04:12:44.670Z,0.65
2023-01-30T04:15:12.627Z,0.70
2023-01-30T04:18:04.552Z,0.88
2023-01-30T04:20:31.821Z,0.80
2023-01-30T04:23:00.451Z,0.70
2023-01-30T04:25:28.789Z,0.90
2023-01-30T04:27:56.439Z,0.43
2023-01-30T04:30:34.888Z,0.65
2023-01-30T04:33:22.091Z,0.85
2023-01-30T04:35:53.693Z,0.80
2023-01-30T04:38:23.287Z,0.57
2023-01-30T04:40:55.204Z,0.65
2023-01-30T04:43:28.213Z,0.68
2023-01-30T04:46:13.806Z,0.82
2023-01-30T04:48:41.393Z,0.50
2023-01-30T04:51:09.651Z,0.80
2023-01-30T04:53:39.707Z,0.85
2023-01-30T04:56:08.172Z,1.02
2023-01-30T04:58:35.418Z,0.93
2023-01-30T05:01:21.085Z,0.70
2023-01-30T05:03:50.811Z,0.75
2023-01-30T05:06:17.833Z,0.75
2023-01-30T05:08:48.886Z,0.73
2023-01-30T05:11:16.323Z,0.73
2023-01-30T05:13:43.232Z,0.68
2023-01-30T05:16:10.329Z,0.70
2023-01-30T05:18:37.635Z,0.70
2023-01-30T05:21:06.943Z,0.70
2023-01-30T05:23:34.447Z,0.90
2023-01-30T05:26:03.247Z,0.80
2023-01-30T05:28:31.070Z,0.80
2023-01-30T05:31:02.020Z,0.90
2023-01-30T05:33:29.205Z,1.10
2023-01-30T05:35:56.370Z,1.30
2023-01-30T05:38:24.700Z,1.00
2023-01-30T05:40:59.539Z,1.48
2023-01-30T05:43:29.523Z,1.30
2023-01-30T05:45:59.290Z,1.20
2023-01-30T05:48:26.815Z,1.80
2023-01-30T05:50:56.184Z,1.58
2023-01-30T05:53:27.228Z,1.80
2023-01-30T05:55:55.542Z,1.50
2023-01-30T05:58:22.981Z,1.75
2023-01-30T06:00:51.682Z,1.42
2023-01-30T06:03:18.991Z,1.15
2023-01-30T06:05:46.500Z,1.77
2023-01-30T06:08:13.458Z,1.65
2023-01-30T06:10:40.468Z,1.42
2023-01-30T06:13:07.468Z,1.70
2023-01-30T06:15:34.299Z,1.27
2023-01-30T06:18:04.030Z,1.17
2023-01-30T06:20:31.223Z,1.33
2023-01-30T06:22:58.339Z,1.40
2023-01-30T06:25:25.439Z,1.33
2023-01-30T06:27:52.437Z,1.60
2023-01-30T06:30:19.553Z,1.35
2023-01-30T06:32:50.632Z,1.83
2023-01-30T06:35:19.709Z,1.45
2023-01-30T06:37:47.374Z,1.92
2023-01-30T06:40:14.528Z,1.58
2023-01-30T06:42:45.736Z,1.40
2023-01-30T06:45:13.071Z,1.20
2023-01-30T06:47:46.196Z,1.65
2023-01-30T06:50:14.527Z,1.45
2023-01-30T06:52:44.369Z,1.10
2023-01-30T06:55:15.286Z,1.55
2023-01-30T06:57:43.274Z,1.38
2023-01-30T07:00:14.467Z,0.68
2023-01-30T07:02:41.813Z,1.10
2023-01-30T07:05:10.305Z,1.60
2023-01-30T07:07:38.535Z,1.00
2023-01-30T07:10:12.853Z,1.02
2023-01-30T07:12:39.796Z,1.30
2023-01-30T07:15:08.573Z,1.35
2023-01-30T07:17:37.437Z,1.02
2023-01-30T07:20:05.111Z,1.17
2023-01-30T07:22:31.919Z,1.08
2023-01-30T07:24:58.911Z,1.58
2023-01-30T07:27:27.094Z,1.52
2023-01-30T07:29:53.937Z,1.77
2023-01-30T07:32:21.732Z,1.27
2023-01-30T07:34:48.864Z,1.10
2023-01-30T07:37:15.943Z,1.30
2023-01-30T07:39:43.149Z,1.60
2023-01-30T07:42:10.259Z,1.15
2023-01-30T07:44:38.435Z,1.42
2023-01-30T07:47:05.763Z,1.25
2023-01-30T07:49:32.721Z,1.10
2023-01-30T07:51:59.555Z,1.35
2023-01-30T07:54:26.633Z,1.52
2023-01-30T07:56:53.613Z,1.48
2023-01-30T07:59:20.737Z,1.17
2023-01-30T08:01:48.954Z,1.80
2023-01-30T08:04:16.206Z,1.58
2023-01-30T08:06:43.362Z,1.80
2023-01-30T08:09:10.711Z,1.10
2023-01-30T08:11:37.793Z,1.20
2023-01-30T08:14:05.063Z,1.73
2023-01-30T08:16:31.968Z,1.42
2023-01-30T08:19:00.194Z,1.83
2023-01-30T08:21:27.213Z,1.70
2023-01-30T08:23:54.250Z,1.95
2023-01-30T08:26:22.323Z,2.28
2023-01-30T08:28:49.718Z,2.03
2023-01-30T08:31:17.626Z,2.45
2023-01-30T08:33:44.955Z,2.15
2023-01-30T08:36:13.122Z,1.92
2023-01-30T08:38:40.327Z,3.00
2023-01-30T08:41:07.771Z,2.10
2023-01-30T08:43:34.952Z,2.28
2023-01-30T08:46:02.234Z,2.08
2023-01-30T08:48:36.741Z,2.05
2023-01-30T08:51:07.430Z,2.20
2023-01-30T08:53:35.786Z,2.30
2023-01-30T08:56:02.746Z,2.38
2023-01-30T08:58:29.806Z,1.95
2023-01-30T09:00:56.883Z,1.83
2023-01-30T09:03:23.831Z,1.75
2023-01-30T09:05:55.920Z,2.20
2023-01-30T09:08:22.850Z,1.90
2023-01-30T09:10:51.318Z,2.75
2023-01-30T09:13:18.351Z,1.90
2023-01-30T09:15:45.175Z,2.30
2023-01-30T09:18:12.149Z,2.00
2023-01-30T09:20:39.060Z,2.22
2023-01-30T09:23:05.869Z,2.10
2023-01-30T09:25:34.508Z,1.63
2023-01-30T09:28:02.770Z,2.15
2023-01-30T09:30:30.041Z,2.28
2023-01-30T09:32:57.066Z,2.08
2023-01-30T09:35:24.053Z,1.88
2023-01-30T09:37:53.650Z,2.17
2023-01-30T09:40:26.880Z,1.85
2023-01-30T09:43:39.350Z,1.67
2023-01-30T09:46:22.509Z,1.38
2023-01-30T09:49:05.100Z,1.92
2023-01-30T09:51:56.861Z,1.60
2023-01-30T09:54:30.968Z,1.90
2023-01-30T09:57:21.977Z,1.70
2023-01-30T10:00:00.865Z,1.60
2023-01-30T10:02:41.111Z,1.70
2023-01-30T10:05:09.227Z,1.65
2023-01-30T10:08:31.099Z,1.40
2023-01-30T10:11:10.474Z,1.60
2023-01-30T10:14:10.948Z,1.40
2023-01-30T10:16:49.982Z,1.75
2023-01-30T10:19:53.404Z,1.65
2023-01-30T10:22:36.778Z,1.35
2023-01-30T10:25:20.404Z,1.63
2023-01-30T10:27:52.608Z,1.30
2023-01-30T10:30:21.244Z,1.30
2023-01-30T10:32:57.635Z,1.73
2023-01-30T10:35:31.937Z,1.50
2023-01-30T10:38:07.408Z,1.70
2023-01-30T10:40:45.720Z,1.50
2023-01-30T10:43:23.006Z,1.40
2023-01-30T10:46:03.782Z,0.80
2023-01-30T10:48:52.634Z,0.65
2023-01-30T10:51:33.765Z,1.13
2023-01-30T10:54:10.087Z,0.77
2023-01-30T10:56:48.225Z,0.40
2023-01-30T10:59:24.183Z,0.43
2023-01-30T11:02:00.287Z,0.25
2023-01-30T11:04:38.100Z,0.43
2023-01-30T11:07:06.233Z,0.40
2023-01-30T11:09:43.085Z,0.20
2023-01-30T11:12:10.507Z,0.30
2023-01-30T11:14:57.507Z,0.40
2023-01-30T11:17:37.752Z,0.38
2023-01-30T11:20:14.394Z,0.40
2023-01-30T11:22:51.817Z,0.30
2023-01-30T11:25:21.679Z,0.50
2023-01-30T11:27:56.671Z,0.35
2023-01-30T11:30:29.866Z,1.30
2023-01-30T11:33:11.309Z,1.02
2023-01-30T11:35:51.817Z,0.80
2023-01-30T11:38:24.996Z,0.70
2023-01-30T11:41:10.378Z,0.70
2023-01-30T11:43:40.215Z,0.65
2023-01-30T11:46:10.437Z,0.70
2023-01-30T11:49:06.289Z,0.60
2023-01-30T11:51:37.742Z,0.93
2023-01-30T11:54:12.300Z,0.65
2023-01-30T11:56:46.056Z,0.60
2023-01-30T11:59:25.911Z,0.90
2023-01-30T12:02:03.202Z,0.90
2023-01-30T12:04:30.726Z,1.10
2023-01-30T12:07:15.887Z,0.98
2023-01-30T12:09:43.354Z,1.30
2023-01-30T12:12:30.103Z,0.95
2023-01-30T12:15:11.933Z,1.00
2023-01-30T12:17:47.434Z,0.68
2023-01-30T12:20:25.007Z,0.60
2023-01-30T12:23:11.291Z,1.10
2023-01-30T12:25:47.875Z,0.73
2023-01-30T12:28:24.993Z,0.82
2023-01-30T12:30:57.182Z,0.93
2023-01-30T12:33:30.461Z,0.88
2023-01-30T12:36:14.011Z,0.77
2023-01-30T12:39:04.554Z,0.90
2023-01-30T12:41:52.177Z,0.70
2023-01-30T12:44:44.773Z,0.65
2023-01-30T12:50:23.985Z,0.65
2023-01-30T12:53:36.341Z,0.50
2023-01-30T12:56:33.094Z,0.55
2023-01-30T12:59:08.574Z,0.50
2023-01-30T13:01:52.342Z,0.70
2023-01-30T13:04:56.160Z,0.63
2023-01-30T13:07:41.359Z,0.90
2023-01-30T13:10:19.026Z,0.80
2023-01-30T13:13:04.686Z,0.85
2023-01-30T13:15:44.194Z,0.98
2023-01-30T13:18:18.252Z,0.80
2023-01-30T13:21:00.505Z,1.00
2023-01-30T13:23:44.428Z,0.90
2023-01-30T13:26:16.112Z,1.25
2023-01-30T13:28:48.661Z,1.42
2023-01-30T13:31:22.118Z,1.30
2023-01-30T13:34:04.774Z,1.50
2023-01-30T13:36:43.983Z,1.70
2023-01-30T13:41:57.178Z,1.00
2023-01-30T13:44:30.259Z,1.30
2023-01-30T13:47:04.819Z,1.30
2023-01-30T13:49:42.644Z,1.27
2023-01-30T13:52:24.185Z,1.30
2023-01-30T13:55:04.291Z,1.40
2023-01-30T13:57:50.577Z,1.52
2023-01-30T14:00:30.503Z,1.33
2023-01-30T14:03:25.652Z,1.75
2023-01-30T14:06:36.316Z,1.30
2023-01-30T14:09:18.937Z,1.88
2023-01-30T14:14:31.249Z,1.83
2023-01-30T14:17:11.885Z,1.45
2023-01-30T14:19:44.428Z,1.65
2023-01-30T14:22:29.753Z,2.00
2023-01-30T14:25:49.939Z,1.80
2023-01-30T14:28:46.253Z,1.70
2023-01-30T14:31:51.058Z,1.33
2023-01-30T14:35:05.813Z,1.30
2023-01-30T14:38:12.752Z,1.40
2023-01-30T14:40:49.594Z,1.27
2023-01-30T14:43:58.156Z,1.15
2023-01-30T14:46:54.964Z,1.33
2023-01-30T14:49:36.901Z,1.20
2023-01-30T14:52:05.277Z,1.23
2023-01-30T14:57:33.802Z,1.40
2023-01-30T15:00:17.629Z,1.60
2023-01-30T15:02:53.501Z,1.17
2023-01-30T15:05:31.180Z,1.23
2023-01-30T15:08:08.024Z,1.38
2023-01-30T15:11:05.426Z,1.55
2023-01-30T15:13:54.886Z,1.50
2023-01-30T15:16:50.588Z,1.50
2023-01-30T15:19:54.592Z,1.33
2023-01-30T15:22:36.256Z,2.33
2023-01-30T15:25:30.118Z,1.52
2023-01-30T15:28:11.910Z,1.60
2023-01-30T15:31:00.544Z,1.42
2023-01-30T15:33:31.513Z,1.75
2023-01-30T15:36:00.464Z,1.42
2023-01-30T15:38:31.639Z,1.98
2023-01-30T15:41:03.214Z,1.92
2023-01-30T15:44:28.104Z,1.60
2023-01-30T15:47:11.391Z,1.52
2023-01-30T15:49:54.383Z,1.75
2023-01-30T15:52:25.650Z,1.50
2023-01-30T15:54:57.477Z,1.60
2023-01-30T15:57:30.990Z,2.10
2023-01-30T15:59:59.140Z,1.90
2023-01-30T16:02:31.794Z,1.63
2023-01-30T16:05:14.069Z,2.10
2023-01-30T16:07:42.738Z,1.60
2023-01-30T16:10:15.945Z,2.50
2023-01-30T16:12:44.801Z,1.70
2023-01-30T16:15:20.649Z,1.63
2023-01-30T16:18:00.363Z,2.45
2023-01-30T16:20:28.427Z,2.30
2023-01-30T16:22:56.622Z,1.80
2023-01-30T16:25:27.771Z,1.60
2023-01-30T16:27:56.142Z,1.35
2023-01-30T16:30:28.306Z,1.63
2023-01-30T16:32:57.022Z,2.08
2023-01-30T16:35:32.497Z,1.92
2023-01-30T16:38:02.312Z,1.80
2023-01-30T16:40:43.507Z,1.65
2023-01-30T16:43:26.877Z,2.55
2023-01-30T16:46:45.298Z,1.80
2023-01-30T16:49:20.113Z,2.22
2023-01-30T16:51:48.362Z,2.08
2023-01-30T16:54:23.196Z,2.47
2023-01-30T16:56:54.611Z,2.20
2023-01-30T16:59:30.488Z,2.72
2023-01-30T17:01:59.759Z,2.08
2023-01-30T17:04:31.459Z,1.60
2023-01-30T17:07:02.177Z,2.05
2023-01-30T17:09:42.514Z,1.40
2023-01-30T17:12:42.647Z,1.63
2023-01-30T17:15:33.226Z,2.17
2023-01-30T17:18:00.930Z,2.20
2023-01-30T17:20:37.998Z,2.28
2023-01-30T17:23:09.653Z,1.83
2023-01-30T17:25:42.915Z,2.30
2023-01-30T17:28:19.507Z,1.80
2023-01-30T17:30:48.650Z,1.88
2023-01-30T17:33:15.594Z,2.22
2023-01-30T17:35:43.528Z,1.95
2023-01-30T17:38:11.948Z,1.70
2023-01-30T17:40:39.771Z,1.55
2023-01-30T17:43:12.086Z,2.03
2023-01-30T17:45:39.360Z,2.08
2023-01-30T17:48:08.837Z,1.85
2023-01-30T17:50:35.891Z,1.88
2023-01-30T17:53:03.350Z,1.50
2023-01-30T17:55:30.788Z,1.30
2023-01-30T17:57:57.645Z,1.30
2023-01-30T18:00:25.104Z,1.02
2023-01-30T18:02:52.127Z,1.02
2023-01-30T18:05:21.530Z,0.90
2023-01-30T18:07:48.711Z,1.10
2023-01-30T18:10:20.670Z,1.20
2023-01-30T18:12:47.824Z,1.50
2023-01-30T18:15:16.124Z,1.45
2023-01-30T18:17:50.138Z,1.25
2023-01-30T18:20:21.787Z,2.03
2023-01-30T18:22:49.263Z,1.63
2023-01-30T18:25:17.418Z,1.70
2023-01-30T18:27:45.578Z,1.58
2023-01-30T18:30:17.436Z,1.90
2023-01-30T18:32:52.880Z,2.05
2023-01-30T18:35:22.450Z,1.98
2023-01-30T18:37:49.698Z,1.58
2023-01-30T18:40:17.063Z,1.80
2023-01-30T18:42:44.454Z,1.48
2023-01-30T18:45:11.803Z,2.08
2023-01-30T18:47:38.864Z,2.38
2023-01-30T18:50:07.105Z,2.17
2023-01-30T18:52:36.482Z,2.08
2023-01-30T18:55:03.760Z,1.90
2023-01-30T18:57:30.840Z,1.33
2023-01-30T18:59:57.721Z,2.10
2023-01-30T19:02:25.058Z,1.90
2023-01-30T19:04:52.028Z,1.50
2023-01-30T19:07:18.907Z,1.98
2023-01-30T19:10:14.371Z,1.88
2023-01-30T19:12:42.408Z,6.50
2023-01-30T19:15:12.606Z,4.28
2023-01-30T19:17:39.583Z,2.33
2023-01-30T19:20:08.585Z,1.50
2023-01-30T19:22:35.537Z,1.90
2023-01-30T19:25:02.846Z,1.13
2023-01-30T19:27:31.652Z,1.48
2023-01-30T19:29:58.653Z,0.95
2023-01-30T19:32:25.797Z,1.30
2023-01-30T19:34:52.674Z,1.45
2023-01-30T19:37:19.552Z,1.08
2023-01-30T19:39:46.428Z,1.38
2023-01-30T19:42:13.574Z,1.35
2023-01-30T19:44:41.992Z,1.23
2023-01-30T19:50:26.065Z,1.60
2023-01-30T19:52:53.568Z,1.23
2023-01-30T19:55:20.578Z,1.20
2023-01-30T19:57:47.515Z,1.17
2023-01-30T20:00:16.947Z,1.23
2023-01-30T20:02:44.235Z,0.65
2023-01-30T20:05:11.492Z,1.40
2023-01-30T20:07:38.398Z,1.20
2023-01-30T20:10:06.049Z,0.82
2023-01-30T20:12:33.104Z,1.30
2023-01-30T20:15:00.136Z,2.28
2023-01-30T20:17:28.363Z,1.50
2023-01-30T20:19:55.475Z,1.42
2023-01-30T20:22:22.534Z,1.10
2023-01-30T20:24:49.728Z,1.17
2023-01-30T20:27:16.676Z,0.93
2023-01-30T20:29:43.595Z,1.42
2023-01-30T20:32:10.596Z,1.30
2023-01-30T20:34:39.363Z,1.38
2023-01-30T20:37:06.416Z,1.42
2023-01-30T20:39:33.561Z,1.20
2023-01-30T20:42:00.427Z,1.20
2023-01-30T20:44:27.728Z,1.80
2023-01-30T20:46:54.833Z,1.27
2023-01-30T20:49:23.467Z,1.45
2023-01-30T20:51:53.545Z,1.05
2023-01-30T20:54:23.021Z,0.75
2023-01-30T20:56:52.797Z,1.42
2023-01-30T20:59:22.519Z,1.20
2023-01-30T21:01:50.377Z,1.00
2023-01-30T21:04:19.523Z,1.33
2023-01-30T21:06:47.236Z,1.10
2023-01-30T21:09:18.636Z,1.30
2023-01-30T21:11:47.568Z,0.82
2023-01-30T21:14:18.555Z,0.80
2023-01-30T21:16:45.910Z,1.33
2023-01-30T21:19:17.169Z,1.20
2023-01-30T21:21:48.162Z,0.88
2023-01-30T21:24:19.631Z,1.08
2023-01-30T21:26:47.637Z,1.17
2023-01-30T21:29:17.900Z,0.90
2023-01-30T21:31:45.751Z,1.10
2023-01-30T21:34:13.239Z,0.98
2023-01-30T21:36:40.808Z,0.90
2023-01-30T21:39:12.537Z,0.77
2023-01-30T21:41:43.094Z,0.80
2023-01-30T21:44:11.466Z,1.10
2023-01-30T21:46:41.674Z,0.70
2023-01-30T21:49:08.999Z,0.70
2023-01-30T21:51:36.474Z,0.90
2023-01-30T21:54:04.425Z,0.80
2023-01-30T21:56:32.405Z,0.98
2023-01-30T21:59:03.295Z,0.65
2023-01-30T22:01:30.431Z,0.98
2023-01-30T22:03:59.663Z,1.20
2023-01-30T22:06:26.962Z,0.80
2023-01-30T22:08:54.427Z,0.82
2023-01-30T22:11:21.993Z,1.27
2023-01-30T22:13:49.611Z,0.70
2023-01-30T22:16:21.168Z,0.98
2023-01-30T22:18:53.176Z,0.98
2023-01-30T22:21:23.472Z,0.93
2023-01-30T22:23:53.606Z,0.90
2023-01-30T22:26:23.762Z,1.00
2023-01-30T22:28:54.606Z,0.80
2023-01-30T22:31:25.088Z,1.38
2023-01-30T22:33:55.802Z,1.10
2023-01-30T22:36:25.791Z,0.70
2023-01-30T22:38:53.363Z,1.00
2023-01-30T22:41:23.596Z,0.88
2023-01-30T22:43:54.720Z,1.05
2023-01-30T22:46:26.914Z,1.00
2023-01-30T22:48:54.566Z,0.70
2023-01-30T22:51:23.817Z,1.02
2023-01-30T22:53:53.372Z,0.98
2023-01-30T22:56:22.492Z,0.70
2023-01-30T22:58:50.571Z,1.10
2023-01-30T23:01:21.495Z,0.80
2023-01-30T23:03:55.520Z,1.20
2023-01-30T23:06:23.342Z,1.30
2023-01-30T23:08:52.695Z,1.08
2023-01-30T23:11:23.781Z,1.30
2023-01-30T23:13:54.104Z,0.75
2023-01-30T23:16:23.989Z,0.65
2023-01-30T23:18:53.103Z,0.60
2023-01-30T23:21:20.174Z,0.90
2023-01-30T23:23:47.318Z,0.90
2023-01-30T23:26:14.834Z,0.85
2023-01-30T23:28:41.930Z,1.08
2023-01-30T23:31:11.999Z,0.70
2023-01-30T23:33:40.054Z,0.90
2023-01-30T23:36:12.467Z,0.88
2023-01-30T23:38:48.399Z,1.05
2023-01-30T23:41:17.606Z,0.77
2023-01-30T23:43:47.247Z,0.85
2023-01-30T23:46:20.817Z,0.95
2023-01-30T23:48:50.056Z,0.80
2023-01-30T23:51:21.096Z,1.15
2023-01-30T23:53:48.537Z,0.52
2023-01-30T23:56:17.125Z,0.60
2023-01-30T23:58:45.961Z,0.85
