createdAt,value
2019-05-26T00:02:26.158Z,20.88
2019-05-26T00:05:14.675Z,24.67
2019-05-26T00:08:02.942Z,23.05
2019-05-26T00:10:51.279Z,24.87
2019-05-26T00:13:41.044Z,23.02
2019-05-26T00:16:28.716Z,22.15
2019-05-26T00:19:16.372Z,25.82
2019-05-26T00:22:04.749Z,22.70
2019-05-26T00:24:52.792Z,23.05
2019-05-26T00:27:41.216Z,24.10
2019-05-26T00:30:29.534Z,23.40
2019-05-26T00:33:17.293Z,25.97
2019-05-26T00:36:05.960Z,24.40
2019-05-26T00:38:54.273Z,24.55
2019-05-26T00:41:42.808Z,26.60
2019-05-26T00:44:30.947Z,24.15
2019-05-26T00:47:18.971Z,25.72
2019-05-26T00:50:08.879Z,24.92
2019-05-26T00:52:57.074Z,27.70
2019-05-26T00:55:45.609Z,26.60
2019-05-26T00:58:34.170Z,27.52
2019-05-26T01:01:22.890Z,27.32
2019-05-26T01:04:11.162Z,27.85
2019-05-26T01:06:59.431Z,26.23
2019-05-26T01:09:47.835Z,28.45
2019-05-26T01:12:35.778Z,26.50
2019-05-26T01:15:24.416Z,26.50
2019-05-26T01:18:12.342Z,25.23
2019-05-26T01:21:00.464Z,26.23
2019-05-26T01:23:48.995Z,29.45
2019-05-26T01:26:37.693Z,27.55
2019-05-26T01:29:25.644Z,24.00
2019-05-26T01:32:13.837Z,28.35
2019-05-26T01:35:01.647Z,33.02
2019-05-26T01:37:50.296Z,31.02
2019-05-26T01:40:43.688Z,28.85
2019-05-26T01:43:32.375Z,26.37
2019-05-26T01:46:23.364Z,30.02
2019-05-26T01:49:11.333Z,31.80
2019-05-26T01:51:59.574Z,28.92
2019-05-26T01:54:47.758Z,36.08
2019-05-26T01:57:35.797Z,25.48
2019-05-26T02:00:24.176Z,30.32
2019-05-26T02:03:12.429Z,27.93
2019-05-26T02:06:00.906Z,30.02
2019-05-26T02:08:49.217Z,33.45
2019-05-26T02:11:37.035Z,28.55
2019-05-26T02:14:25.506Z,29.20
2019-05-26T02:17:13.667Z,25.88
2019-05-26T02:20:01.822Z,31.10
2019-05-26T02:22:49.859Z,34.58
2019-05-26T02:25:38.586Z,29.95
2019-05-26T02:28:26.371Z,30.37
2019-05-26T02:31:15.180Z,34.43
2019-05-26T02:34:03.176Z,29.07
2019-05-26T02:36:50.813Z,30.00
2019-05-26T02:39:38.652Z,27.07
2019-05-26T02:42:26.546Z,32.33
2019-05-26T02:45:16.130Z,32.83
2019-05-26T02:48:05.216Z,33.05
2019-05-26T02:50:53.065Z,38.20
2019-05-26T02:53:40.835Z,46.37
2019-05-26T02:56:29.290Z,39.23
2019-05-26T02:59:17.429Z,35.98
2019-05-26T03:02:05.714Z,34.73
2019-05-26T03:04:53.828Z,32.48
2019-05-26T03:07:43.381Z,38.48
2019-05-26T03:10:32.509Z,35.73
2019-05-26T03:13:20.433Z,42.85
2019-05-26T03:16:10.729Z,34.78
2019-05-26T03:19:01.508Z,34.88
2019-05-26T03:21:51.200Z,38.40
2019-05-26T03:24:42.658Z,35.63
2019-05-26T03:27:30.876Z,42.60
2019-05-26T03:30:19.816Z,43.15
2019-05-26T03:33:08.011Z,41.08
2019-05-26T03:35:55.673Z,39.42
2019-05-26T03:38:43.836Z,38.85
2019-05-26T03:41:31.695Z,33.20
2019-05-26T03:44:20.709Z,32.42
2019-05-26T03:47:08.787Z,37.40
2019-05-26T03:49:56.888Z,46.15
2019-05-26T03:52:44.599Z,36.45
2019-05-26T03:55:32.669Z,39.18
2019-05-26T03:58:20.781Z,41.08
2019-05-26T04:01:09.067Z,43.17
2019-05-26T04:03:57.170Z,39.73
2019-05-26T04:06:45.042Z,42.35
2019-05-26T04:09:33.242Z,38.42
2019-05-26T04:12:21.489Z,42.62
2019-05-26T04:15:10.032Z,45.20
2019-05-26T04:17:58.371Z,41.55
2019-05-26T04:20:46.336Z,39.95
2019-05-26T04:23:34.474Z,47.75
2019-05-26T04:26:22.296Z,49.45
2019-05-26T04:29:10.640Z,52.98
2019-05-26T04:32:02.152Z,46.90
2019-05-26T04:34:48.371Z,40.23
2019-05-26T04:37:36.989Z,47.65
2019-05-26T04:40:27.504Z,47.53
2019-05-26T04:43:15.353Z,47.13
2019-05-26T04:46:03.748Z,45.30
2019-05-26T04:48:52.500Z,44.98
2019-05-26T04:51:40.334Z,47.10
2019-05-26T04:54:28.262Z,46.70
2019-05-26T04:57:16.818Z,47.00
2019-05-26T05:00:08.231Z,41.73
2019-05-26T05:02:55.845Z,42.75
2019-05-26T05:05:43.918Z,44.40
2019-05-26T05:08:31.940Z,49.67
2019-05-26T05:11:20.303Z,42.58
2019-05-26T05:14:08.574Z,50.48
2019-05-26T05:16:56.673Z,45.60
2019-05-26T05:19:44.846Z,48.68
2019-05-26T05:22:33.312Z,40.35
2019-05-26T05:25:21.966Z,44.20
2019-05-26T05:28:09.725Z,41.37
2019-05-26T05:30:57.890Z,51.98
2019-05-26T05:33:46.148Z,44.35
2019-05-26T05:36:34.469Z,38.83
2019-05-26T05:39:22.381Z,44.00
2019-05-26T05:42:10.441Z,39.35
2019-05-26T05:44:58.633Z,41.48
2019-05-26T05:47:46.864Z,41.50
2019-05-26T05:50:38.942Z,47.93
2019-05-26T05:53:25.160Z,47.62
2019-05-26T05:56:12.830Z,49.23
2019-05-26T05:59:01.276Z,52.45
2019-05-26T06:01:49.817Z,37.35
2019-05-26T06:04:38.424Z,44.25
2019-05-26T06:07:26.877Z,45.17
2019-05-26T06:10:15.555Z,44.65
2019-05-26T06:13:03.550Z,33.80
2019-05-26T06:15:52.109Z,39.27
2019-05-26T06:18:40.339Z,43.35
2019-05-26T06:21:28.820Z,38.70
2019-05-26T06:24:17.401Z,42.58
2019-05-26T06:27:05.843Z,37.80
2019-05-26T06:29:58.930Z,38.45
2019-05-26T06:32:44.294Z,29.98
2019-05-26T06:35:32.985Z,28.90
2019-05-26T06:38:21.366Z,29.95
2019-05-26T06:41:09.182Z,34.78
2019-05-26T06:43:56.786Z,35.45
2019-05-26T06:46:44.546Z,36.77
2019-05-26T06:49:33.268Z,28.83
2019-05-26T06:52:21.574Z,31.00
2019-05-26T06:55:10.048Z,30.35
2019-05-26T06:57:58.595Z,22.48
2019-05-26T07:00:47.328Z,27.60
2019-05-26T07:03:36.231Z,26.50
2019-05-26T07:06:24.553Z,24.55
2019-05-26T07:09:12.368Z,21.80
2019-05-26T07:12:00.767Z,23.60
2019-05-26T07:14:49.554Z,19.17
2019-05-26T07:17:38.153Z,18.62
2019-05-26T07:20:26.003Z,24.25
2019-05-26T07:23:14.401Z,27.42
2019-05-26T07:26:01.859Z,19.98
2019-05-26T07:28:50.534Z,17.35
2019-05-26T07:31:38.283Z,18.57
2019-05-26T07:34:26.155Z,21.10
2019-05-26T07:37:14.856Z,20.08
2019-05-26T07:40:03.884Z,19.57
2019-05-26T07:42:52.093Z,19.75
2019-05-26T07:45:40.523Z,21.02
2019-05-26T07:48:28.803Z,20.45
2019-05-26T07:51:17.384Z,15.20
2019-05-26T07:54:05.573Z,22.48
2019-05-26T07:56:53.740Z,16.73
2019-05-26T07:59:42.402Z,18.90
2019-05-26T08:02:30.403Z,15.10
2019-05-26T08:05:18.883Z,17.90
2019-05-26T08:08:12.669Z,22.87
2019-05-26T08:10:56.654Z,20.57
2019-05-26T08:13:45.265Z,19.25
2019-05-26T08:16:33.036Z,12.63
2019-05-26T08:19:21.055Z,9.45
2019-05-26T08:22:09.361Z,11.63
2019-05-26T08:24:59.088Z,14.38
2019-05-26T08:27:46.747Z,9.55
2019-05-26T08:30:35.014Z,11.10
2019-05-26T08:33:23.286Z,5.83
2019-05-26T08:36:11.385Z,10.13
2019-05-26T08:38:59.707Z,9.83
2019-05-26T08:41:47.188Z,9.80
2019-05-26T08:44:34.844Z,5.22
2019-05-26T08:47:23.354Z,8.75
2019-05-26T08:50:11.990Z,5.10
2019-05-26T08:53:00.286Z,7.77
2019-05-26T08:55:48.922Z,5.58
2019-05-26T08:58:36.714Z,3.70
2019-05-26T09:01:24.694Z,4.55
2019-05-26T09:04:12.592Z,4.85
2019-05-26T09:07:01.330Z,3.95
2019-05-26T09:09:49.666Z,5.35
2019-05-26T09:12:37.244Z,4.95
2019-05-26T09:15:25.170Z,7.22
2019-05-26T09:18:13.238Z,4.17
2019-05-26T09:21:01.705Z,6.65
2019-05-26T09:23:49.921Z,4.28
2019-05-26T09:26:38.498Z,5.35
2019-05-26T09:29:27.059Z,5.45
2019-05-26T09:32:15.678Z,6.90
2019-05-26T09:35:06.912Z,6.20
2019-05-26T09:37:54.530Z,7.03
2019-05-26T09:40:42.841Z,9.63
2019-05-26T09:43:30.669Z,7.75
2019-05-26T09:46:19.362Z,7.03
2019-05-26T09:49:07.909Z,5.70
2019-05-26T09:51:56.669Z,7.22
2019-05-26T09:54:44.519Z,6.15
2019-05-26T09:57:33.559Z,6.65
2019-05-26T10:00:23.706Z,4.35
2019-05-26T10:03:11.382Z,6.30
2019-05-26T10:05:59.583Z,7.95
2019-05-26T10:08:47.359Z,9.90
2019-05-26T10:11:35.753Z,5.78
2019-05-26T10:14:23.465Z,5.75
2019-05-26T10:17:11.445Z,5.08
2019-05-26T10:19:59.491Z,5.53
2019-05-26T10:22:47.524Z,4.00
2019-05-26T10:25:35.760Z,11.70
2019-05-26T10:28:23.877Z,6.72
2019-05-26T10:31:11.887Z,8.95
2019-05-26T10:34:00.758Z,4.42
2019-05-26T10:36:49.029Z,7.90
2019-05-26T10:39:37.461Z,4.22
2019-05-26T10:42:25.385Z,7.70
2019-05-26T10:45:14.781Z,5.92
2019-05-26T10:48:03.575Z,4.90
2019-05-26T10:50:52.077Z,5.35
2019-05-26T10:53:39.656Z,5.60
2019-05-26T10:56:27.932Z,4.60
2019-05-26T10:59:16.313Z,6.45
2019-05-26T11:02:04.104Z,4.40
2019-05-26T11:04:52.469Z,3.98
2019-05-26T11:07:41.025Z,6.08
2019-05-26T11:10:29.367Z,4.53
2019-05-26T11:13:18.127Z,3.90
2019-05-26T11:16:06.350Z,6.90
2019-05-26T11:18:54.724Z,4.28
2019-05-26T11:21:42.933Z,4.50
2019-05-26T11:24:31.327Z,4.62
2019-05-26T11:27:19.858Z,6.75
2019-05-26T11:30:12.860Z,5.70
2019-05-26T11:33:01.377Z,3.00
2019-05-26T11:35:49.362Z,4.33
2019-05-26T11:38:37.556Z,2.75
2019-05-26T11:41:26.323Z,3.05
2019-05-26T11:44:18.009Z,2.90
2019-05-26T11:47:04.326Z,5.72
2019-05-26T11:50:08.609Z,4.30
2019-05-26T11:52:55.952Z,2.80
2019-05-26T11:55:44.322Z,4.15
2019-05-26T11:58:32.338Z,3.42
2019-05-26T12:01:22.832Z,6.17
2019-05-26T12:04:09.801Z,6.85
2019-05-26T12:06:57.789Z,9.03
2019-05-26T12:09:46.204Z,9.83
2019-05-26T12:12:34.475Z,8.13
2019-05-26T12:15:23.892Z,12.10
2019-05-26T12:18:12.147Z,10.68
2019-05-26T12:21:00.436Z,12.75
2019-05-26T12:23:48.644Z,10.18
2019-05-26T12:26:37.185Z,9.25
2019-05-26T12:29:24.883Z,8.43
2019-05-26T12:32:14.303Z,8.40
2019-05-26T12:35:02.032Z,7.33
2019-05-26T12:37:50.609Z,9.53
2019-05-26T12:40:39.073Z,7.87
2019-05-26T12:43:27.542Z,8.75
2019-05-26T12:46:15.797Z,7.17
2019-05-26T12:49:04.293Z,7.83
2019-05-26T12:51:53.861Z,6.40
2019-05-26T12:54:42.514Z,9.85
2019-05-26T12:57:31.196Z,6.53
2019-05-26T13:00:47.587Z,8.20
2019-05-26T13:03:23.475Z,12.65
2019-05-26T13:06:11.643Z,5.87
2019-05-26T13:08:59.859Z,7.33
2019-05-26T13:11:48.444Z,11.08
2019-05-26T13:14:35.996Z,9.45
2019-05-26T13:17:24.372Z,7.75
2019-05-26T13:20:13.755Z,10.58
2019-05-26T13:23:02.426Z,13.75
2019-05-26T13:25:50.768Z,11.90
2019-05-26T13:28:39.757Z,13.05
2019-05-26T13:31:27.821Z,10.10
2019-05-26T13:34:16.160Z,6.17
2019-05-26T13:37:04.279Z,6.90
2019-05-26T13:39:52.727Z,13.08
2019-05-26T13:42:40.310Z,7.87
2019-05-26T13:45:28.487Z,8.58
2019-05-26T13:48:17.015Z,7.22
2019-05-26T13:51:05.327Z,5.22
2019-05-26T13:53:53.101Z,2.75
2019-05-26T13:56:40.945Z,2.83
2019-05-26T13:59:28.728Z,3.00
2019-05-26T14:02:16.966Z,5.12
2019-05-26T14:05:07.291Z,3.83
2019-05-26T14:07:54.828Z,3.33
2019-05-26T14:10:43.241Z,2.30
2019-05-26T14:13:31.900Z,1.72
2019-05-26T14:16:21.496Z,3.50
2019-05-26T14:19:10.711Z,3.22
2019-05-26T14:21:58.598Z,5.62
2019-05-26T14:24:53.796Z,1.80
2019-05-26T14:27:36.351Z,4.45
2019-05-26T14:30:25.054Z,4.00
2019-05-26T14:33:12.820Z,3.67
2019-05-26T14:36:00.931Z,2.40
2019-05-26T14:38:48.642Z,2.67
2019-05-26T14:41:37.638Z,2.55
2019-05-26T14:44:26.104Z,1.30
2019-05-26T14:47:14.278Z,3.40
2019-05-26T14:50:02.924Z,1.82
2019-05-26T14:52:51.744Z,3.22
2019-05-26T14:55:39.963Z,2.80
2019-05-26T14:58:28.507Z,6.80
2019-05-26T15:01:17.071Z,3.22
2019-05-26T15:04:05.248Z,2.22
2019-05-26T15:06:53.785Z,4.90
2019-05-26T15:09:42.350Z,6.28
2019-05-26T15:12:30.351Z,1.92
2019-05-26T15:15:19.165Z,2.92
2019-05-26T15:18:07.696Z,2.17
2019-05-26T15:20:56.272Z,5.22
2019-05-26T15:23:45.020Z,1.90
2019-05-26T15:26:33.185Z,2.75
2019-05-26T15:29:20.861Z,1.77
2019-05-26T15:32:09.177Z,4.60
2019-05-26T15:34:56.980Z,2.33
2019-05-26T15:37:44.672Z,2.45
2019-05-26T15:40:33.056Z,3.65
2019-05-26T15:43:21.733Z,2.90
2019-05-26T15:46:24.208Z,1.47
2019-05-26T15:48:59.391Z,3.47
2019-05-26T15:51:47.239Z,2.12
2019-05-26T15:54:35.639Z,3.80
2019-05-26T15:57:23.886Z,1.27
2019-05-26T16:00:13.185Z,0.88
2019-05-26T16:03:01.063Z,2.35
2019-05-26T16:05:49.407Z,1.87
2019-05-26T16:08:46.388Z,2.75
2019-05-26T16:11:34.167Z,5.70
2019-05-26T16:14:22.000Z,1.50
2019-05-26T16:17:10.208Z,3.77
2019-05-26T16:19:58.358Z,2.17
2019-05-26T16:22:46.455Z,5.08
2019-05-26T16:25:34.506Z,2.00
2019-05-26T16:28:22.868Z,4.03
2019-05-26T16:31:12.297Z,4.72
2019-05-26T16:34:00.355Z,5.15
2019-05-26T16:36:48.384Z,5.87
2019-05-26T16:39:37.574Z,3.80
2019-05-26T16:42:26.521Z,3.72
2019-05-26T16:45:15.583Z,4.28
2019-05-26T16:48:04.215Z,5.20
2019-05-26T16:50:52.782Z,2.90
2019-05-26T16:53:40.684Z,2.83
2019-05-26T16:56:32.060Z,4.35
2019-05-26T16:59:21.913Z,3.37
2019-05-26T17:02:10.648Z,3.35
2019-05-26T17:04:58.390Z,3.92
2019-05-26T17:07:50.230Z,3.47
2019-05-26T17:10:36.276Z,4.75
2019-05-26T17:13:24.407Z,3.27
2019-05-26T17:16:12.026Z,4.62
2019-05-26T17:19:00.431Z,6.55
2019-05-26T17:21:48.539Z,3.65
2019-05-26T17:24:36.316Z,3.83
2019-05-26T17:27:27.625Z,4.05
2019-05-26T17:30:16.664Z,6.05
2019-05-26T17:33:05.390Z,5.90
2019-05-26T17:35:53.088Z,5.15
2019-05-26T17:38:41.304Z,8.13
2019-05-26T17:41:29.476Z,6.17
2019-05-26T17:44:18.196Z,4.62
2019-05-26T17:47:06.744Z,6.12
2019-05-26T17:49:55.567Z,4.47
2019-05-26T17:52:43.788Z,5.97
2019-05-26T17:55:31.885Z,8.68
2019-05-26T17:58:19.950Z,5.83
2019-05-26T18:01:08.033Z,7.53
2019-05-26T18:03:56.158Z,6.42
2019-05-26T18:06:43.914Z,7.53
2019-05-26T18:09:43.692Z,8.95
2019-05-26T18:12:21.354Z,8.33
2019-05-26T18:15:12.754Z,7.87
2019-05-26T18:18:01.395Z,4.75
2019-05-26T18:20:49.462Z,9.10
2019-05-26T18:23:38.057Z,9.18
2019-05-26T18:26:26.039Z,5.65
2019-05-26T18:29:13.952Z,8.40
2019-05-26T18:32:02.586Z,5.65
2019-05-26T18:34:51.357Z,6.45
2019-05-26T18:37:39.656Z,9.10
2019-05-26T18:40:28.055Z,4.47
2019-05-26T18:43:16.656Z,4.62
2019-05-26T18:46:05.238Z,12.20
2019-05-26T18:48:53.718Z,7.42
2019-05-26T18:51:41.574Z,6.78
2019-05-26T18:54:30.505Z,8.03
2019-05-26T18:57:18.101Z,9.30
2019-05-26T19:00:08.101Z,6.60
2019-05-26T19:02:56.624Z,4.20
2019-05-26T19:05:44.942Z,4.62
2019-05-26T19:08:33.628Z,3.77
2019-05-26T19:11:22.117Z,4.50
2019-05-26T19:14:10.621Z,3.42
2019-05-26T19:16:58.879Z,3.02
2019-05-26T19:19:47.005Z,2.05
2019-05-26T19:22:35.372Z,4.08
2019-05-26T19:25:23.618Z,2.77
2019-05-26T19:28:11.480Z,2.17
2019-05-26T19:31:00.130Z,2.27
2019-05-26T19:33:48.546Z,2.60
2019-05-26T19:36:36.931Z,3.58
2019-05-26T19:39:25.253Z,3.95
2019-05-26T19:42:14.056Z,4.28
2019-05-26T19:45:02.431Z,3.33
2019-05-26T19:47:50.316Z,4.58
2019-05-26T19:50:38.003Z,3.60
2019-05-26T19:53:26.576Z,4.78
2019-05-26T19:56:14.648Z,4.40
2019-05-26T19:59:02.625Z,5.20
2019-05-26T20:01:50.296Z,6.72
2019-05-26T20:04:38.667Z,5.47
2019-05-26T20:07:26.552Z,8.43
2019-05-26T20:10:15.509Z,7.65
2019-05-26T20:13:04.269Z,8.25
2019-05-26T20:15:52.003Z,6.25
2019-05-26T20:18:40.377Z,7.72
2019-05-26T20:21:29.211Z,10.60
2019-05-26T20:24:17.269Z,10.48
2019-05-26T20:27:05.976Z,15.03
2019-05-26T20:29:54.228Z,15.58
2019-05-26T20:32:42.469Z,14.85
2019-05-26T20:35:30.872Z,15.53
2019-05-26T20:38:19.417Z,12.30
2019-05-26T20:41:07.915Z,15.65
2019-05-26T20:43:56.683Z,16.15
2019-05-26T20:46:44.555Z,23.67
2019-05-26T20:49:44.977Z,16.62
2019-05-26T20:52:22.388Z,15.13
2019-05-26T20:55:10.760Z,13.35
2019-05-26T20:57:59.081Z,16.35
2019-05-26T21:00:48.309Z,14.58
2019-05-26T21:03:35.977Z,16.95
2019-05-26T21:06:23.763Z,16.10
2019-05-26T21:09:12.126Z,15.53
2019-05-26T21:12:00.125Z,16.12
2019-05-26T21:14:48.992Z,14.20
2019-05-26T21:17:36.742Z,13.80
2019-05-26T21:20:26.523Z,12.88
2019-05-26T21:23:14.471Z,15.98
2019-05-26T21:26:03.161Z,16.70
2019-05-26T21:28:52.707Z,15.55
2019-05-26T21:31:40.593Z,15.18
2019-05-26T21:34:28.301Z,15.98
2019-05-26T21:37:16.768Z,16.70
2019-05-26T21:40:07.055Z,18.92
2019-05-26T21:42:55.246Z,21.68
2019-05-26T21:45:42.928Z,19.20
2019-05-26T21:48:34.630Z,16.07
2019-05-26T21:51:20.706Z,19.27
2019-05-26T21:54:09.843Z,22.48
2019-05-26T21:56:58.499Z,21.52
2019-05-26T21:59:46.156Z,19.67
2019-05-26T22:02:34.114Z,21.00
2019-05-26T22:05:21.885Z,24.50
2019-05-26T22:08:09.587Z,33.05
2019-05-26T22:10:58.217Z,30.90
2019-05-26T22:13:46.147Z,26.62
2019-05-26T22:16:34.105Z,32.17
2019-05-26T22:19:21.956Z,39.27
2019-05-26T22:22:09.967Z,39.40
2019-05-26T22:24:58.301Z,44.33
2019-05-26T22:27:46.362Z,49.67
2019-05-26T22:30:34.468Z,47.13
2019-05-26T22:33:22.624Z,48.50
2019-05-26T22:36:11.173Z,51.88
2019-05-26T22:38:58.994Z,35.58
2019-05-26T22:41:47.268Z,29.40
2019-05-26T22:44:35.547Z,21.65
2019-05-26T22:47:23.295Z,27.00
2019-05-26T22:50:12.034Z,19.85
2019-05-26T22:53:00.827Z,18.25
2019-05-26T22:55:48.715Z,24.77
2019-05-26T22:58:36.992Z,22.22
2019-05-26T23:01:25.431Z,20.75
2019-05-26T23:04:14.134Z,15.63
2019-05-26T23:07:02.512Z,21.77
2019-05-26T23:09:50.714Z,16.48
2019-05-26T23:12:39.004Z,16.75
2019-05-26T23:15:27.084Z,15.58
2019-05-26T23:18:14.817Z,19.02
2019-05-26T23:21:03.365Z,19.05
2019-05-26T23:23:51.099Z,20.65
2019-05-26T23:26:39.178Z,21.90
2019-05-26T23:29:27.374Z,19.85
2019-05-26T23:32:15.430Z,16.40
2019-05-26T23:35:07.619Z,23.95
2019-05-26T23:37:55.399Z,11.95
2019-05-26T23:40:43.308Z,14.00
2019-05-26T23:43:31.632Z,18.77
2019-05-26T23:46:20.101Z,27.05
2019-05-26T23:49:08.534Z,21.10
2019-05-26T23:51:56.299Z,21.48
2019-05-26T23:54:44.987Z,21.48
2019-05-26T23:57:33.515Z,15.65
