createdAt,value
2018-11-28T00:00:28.105Z,14.87
2018-11-28T00:02:56.963Z,14.43
2018-11-28T00:05:25.503Z,13.60
2018-11-28T00:07:54.013Z,13.48
2018-11-28T00:10:22.724Z,14.53
2018-11-28T00:12:51.162Z,15.55
2018-11-28T00:15:19.663Z,13.43
2018-11-28T00:17:48.168Z,12.00
2018-11-28T00:20:18.367Z,14.35
2018-11-28T00:22:47.076Z,14.68
2018-11-28T00:25:16.656Z,14.70
2018-11-28T00:27:45.114Z,15.72
2018-11-28T00:30:18.909Z,13.95
2018-11-28T00:32:47.888Z,14.47
2018-11-28T00:35:18.605Z,13.60
2018-11-28T00:37:47.078Z,14.78
2018-11-28T00:40:16.926Z,13.68
2018-11-28T00:42:45.386Z,15.00
2018-11-28T00:45:15.055Z,12.53
2018-11-28T00:47:43.672Z,14.10
2018-11-28T00:50:13.470Z,13.85
2018-11-28T00:52:42.004Z,14.23
2018-11-28T00:55:11.863Z,15.23
2018-11-28T00:57:40.406Z,12.95
2018-11-28T01:00:16.217Z,14.75
2018-11-28T01:02:44.907Z,14.23
2018-11-28T01:05:14.479Z,13.35
2018-11-28T01:07:43.587Z,13.45
2018-11-28T01:10:15.539Z,14.23
2018-11-28T01:12:44.134Z,16.00
2018-11-28T01:15:14.227Z,13.00
2018-11-28T01:17:42.849Z,12.50
2018-11-28T01:20:19.159Z,14.58
2018-11-28T01:22:47.727Z,14.30
2018-11-28T01:25:17.154Z,14.80
2018-11-28T01:27:45.743Z,13.05
2018-11-28T01:30:19.348Z,13.18
2018-11-28T01:32:48.144Z,14.30
2018-11-28T01:35:18.060Z,13.72
2018-11-28T01:37:46.975Z,12.47
2018-11-28T01:40:17.633Z,12.43
2018-11-28T01:42:46.198Z,14.23
2018-11-28T01:45:16.848Z,12.68
2018-11-28T01:47:45.571Z,14.40
2018-11-28T01:50:15.014Z,14.00
2018-11-28T01:52:43.584Z,14.33
2018-11-28T01:55:14.061Z,13.65
2018-11-28T01:57:42.612Z,12.47
2018-11-28T02:00:12.587Z,14.20
2018-11-28T02:02:41.397Z,12.53
2018-11-28T02:05:10.778Z,11.95
2018-11-28T02:07:39.911Z,14.30
2018-11-28T02:10:10.449Z,13.68
2018-11-28T02:12:39.108Z,11.93
2018-11-28T02:15:09.641Z,12.65
2018-11-28T02:17:38.239Z,13.20
2018-11-28T02:20:11.231Z,13.62
2018-11-28T02:22:41.417Z,13.65
2018-11-28T02:25:14.805Z,12.37
2018-11-28T02:27:43.498Z,13.13
2018-11-28T02:30:13.501Z,12.95
2018-11-28T02:32:42.611Z,13.10
2018-11-28T02:35:12.274Z,13.68
2018-11-28T02:37:40.847Z,11.83
2018-11-28T02:40:10.609Z,12.78
2018-11-28T02:42:39.080Z,12.82
2018-11-28T02:45:12.838Z,14.45
2018-11-28T02:47:41.334Z,14.45
2018-11-28T02:50:09.835Z,13.20
2018-11-28T02:52:38.388Z,12.40
2018-11-28T02:55:13.841Z,14.20
2018-11-28T02:57:44.512Z,13.03
2018-11-28T03:00:15.559Z,11.95
2018-11-28T03:02:44.065Z,14.60
2018-11-28T03:05:13.157Z,14.40
2018-11-28T03:07:41.695Z,14.20
2018-11-28T03:10:15.603Z,14.35
2018-11-28T03:12:44.146Z,14.25
2018-11-28T03:15:16.194Z,14.45
2018-11-28T03:17:44.812Z,15.13
2018-11-28T03:20:13.318Z,14.45
2018-11-28T03:22:41.840Z,14.80
2018-11-28T03:25:11.647Z,14.23
2018-11-28T03:27:40.177Z,14.78
2018-11-28T03:30:12.428Z,14.38
2018-11-28T03:32:41.144Z,14.87
2018-11-28T03:35:11.353Z,13.95
2018-11-28T03:37:39.876Z,12.65
2018-11-28T03:40:08.710Z,14.05
2018-11-28T03:42:37.317Z,14.30
2018-11-28T03:45:08.482Z,14.65
2018-11-28T03:47:37.180Z,14.03
2018-11-28T03:50:07.051Z,13.78
2018-11-28T03:52:35.643Z,13.28
2018-11-28T03:55:04.533Z,15.28
2018-11-28T03:57:33.056Z,16.60
2018-11-28T04:00:01.645Z,17.02
2018-11-28T04:02:30.321Z,17.73
2018-11-28T04:04:58.857Z,16.40
2018-11-28T04:07:27.435Z,16.80
2018-11-28T04:09:55.909Z,17.50
2018-11-28T04:12:24.899Z,17.82
2018-11-28T04:14:53.399Z,17.05
2018-11-28T04:17:22.536Z,17.05
2018-11-28T04:19:50.983Z,16.42
2018-11-28T04:22:19.390Z,19.48
2018-11-28T04:24:47.894Z,18.12
2018-11-28T04:27:16.426Z,17.85
2018-11-28T04:29:45.145Z,19.17
2018-11-28T04:32:13.655Z,18.10
2018-11-28T04:34:42.136Z,18.20
2018-11-28T04:37:10.659Z,17.95
2018-11-28T04:39:39.139Z,18.10
2018-11-28T04:42:07.649Z,17.73
2018-11-28T04:44:36.142Z,17.42
2018-11-28T04:47:04.681Z,16.60
2018-11-28T04:49:33.119Z,18.12
2018-11-28T04:52:01.637Z,18.82
2018-11-28T04:54:30.087Z,17.27
2018-11-28T04:56:58.556Z,18.20
2018-11-28T04:59:27.727Z,18.07
2018-11-28T05:01:56.191Z,17.07
2018-11-28T05:04:24.719Z,18.60
2018-11-28T05:07:25.800Z,18.95
2018-11-28T05:09:54.728Z,16.50
2018-11-28T05:12:23.384Z,16.15
2018-11-28T05:14:52.110Z,16.48
2018-11-28T05:17:20.765Z,19.10
2018-11-28T05:19:49.308Z,18.05
2018-11-28T05:22:17.822Z,15.58
2018-11-28T05:24:46.314Z,16.00
2018-11-28T05:27:14.881Z,18.62
2018-11-28T05:29:43.315Z,17.00
2018-11-28T05:32:11.923Z,16.35
2018-11-28T05:34:41.227Z,16.55
2018-11-28T05:37:09.993Z,16.70
2018-11-28T05:39:39.800Z,17.42
2018-11-28T05:42:08.613Z,16.75
2018-11-28T05:44:37.587Z,16.87
2018-11-28T05:47:06.804Z,17.15
2018-11-28T05:49:35.263Z,18.85
2018-11-28T05:52:03.798Z,17.80
2018-11-28T05:54:32.315Z,17.65
2018-11-28T05:57:00.766Z,17.27
2018-11-28T05:59:29.242Z,17.73
2018-11-28T06:01:57.790Z,17.30
2018-11-28T06:04:26.476Z,16.45
2018-11-28T06:06:55.122Z,19.23
2018-11-28T06:09:23.680Z,16.45
2018-11-28T06:11:52.191Z,17.50
2018-11-28T06:14:20.929Z,19.52
2018-11-28T06:16:49.499Z,18.57
2018-11-28T06:19:24.469Z,18.65
2018-11-28T06:21:52.947Z,18.25
2018-11-28T06:24:21.491Z,17.45
2018-11-28T06:26:49.984Z,17.70
2018-11-28T06:29:18.905Z,17.35
2018-11-28T06:31:47.460Z,18.07
2018-11-28T06:34:17.370Z,18.77
2018-11-28T06:36:46.531Z,17.55
2018-11-28T06:39:15.035Z,19.00
2018-11-28T06:41:43.515Z,16.82
2018-11-28T06:44:12.082Z,18.25
2018-11-28T06:46:40.615Z,16.50
2018-11-28T06:49:09.111Z,18.25
2018-11-28T06:51:37.663Z,17.42
2018-11-28T06:54:06.223Z,16.70
2018-11-28T06:56:40.711Z,17.98
2018-11-28T06:59:15.127Z,17.02
2018-11-28T07:01:51.419Z,17.27
2018-11-28T07:04:32.184Z,17.67
2018-11-28T07:07:06.910Z,18.07
2018-11-28T07:09:46.009Z,16.87
2018-11-28T07:12:14.779Z,16.82
2018-11-28T07:14:49.232Z,18.62
2018-11-28T07:17:20.331Z,17.02
2018-11-28T07:19:49.148Z,17.60
2018-11-28T07:22:19.158Z,18.07
2018-11-28T07:24:48.143Z,17.48
2018-11-28T07:27:18.560Z,16.50
2018-11-28T07:29:47.102Z,16.05
2018-11-28T07:32:15.752Z,16.57
2018-11-28T07:34:44.216Z,18.45
2018-11-28T07:37:12.704Z,16.12
2018-11-28T07:39:41.214Z,17.37
2018-11-28T07:42:09.715Z,15.35
2018-11-28T07:44:38.204Z,14.85
2018-11-28T07:47:06.759Z,17.10
2018-11-28T07:49:35.238Z,16.05
2018-11-28T07:52:04.619Z,17.00
2018-11-28T07:54:33.106Z,15.30
2018-11-28T07:57:01.581Z,17.75
2018-11-28T07:59:30.128Z,16.82
2018-11-28T08:01:58.675Z,16.17
2018-11-28T08:04:27.254Z,18.45
2018-11-28T08:06:55.719Z,17.15
2018-11-28T08:09:24.225Z,17.80
2018-11-28T08:11:52.748Z,16.97
2018-11-28T08:14:21.307Z,18.20
2018-11-28T08:16:49.839Z,18.92
2018-11-28T08:19:23.895Z,15.28
2018-11-28T08:21:47.072Z,17.92
2018-11-28T08:24:15.874Z,16.05
2018-11-28T08:26:44.124Z,16.07
2018-11-28T08:29:12.563Z,16.93
2018-11-28T08:31:41.161Z,16.60
2018-11-28T08:34:09.663Z,16.65
2018-11-28T08:36:38.176Z,16.42
2018-11-28T08:39:08.353Z,17.10
2018-11-28T08:41:36.840Z,17.45
2018-11-28T08:44:05.611Z,17.00
2018-11-28T08:46:34.186Z,17.67
2018-11-28T08:49:02.671Z,16.23
2018-11-28T08:51:31.226Z,18.10
2018-11-28T08:53:59.711Z,17.17
2018-11-28T08:56:28.423Z,17.55
2018-11-28T08:58:56.973Z,16.20
2018-11-28T09:01:25.506Z,16.75
2018-11-28T09:03:54.002Z,16.15
2018-11-28T09:06:22.596Z,17.10
2018-11-28T09:08:51.135Z,17.60
2018-11-28T09:11:19.695Z,19.80
2018-11-28T09:13:48.680Z,17.45
2018-11-28T09:16:17.486Z,18.35
2018-11-28T09:18:46.523Z,17.92
2018-11-28T09:21:15.238Z,15.83
2018-11-28T09:23:43.794Z,16.75
2018-11-28T09:26:18.128Z,16.02
2018-11-28T09:28:47.645Z,17.70
2018-11-28T09:31:16.565Z,16.48
2018-11-28T09:33:45.157Z,17.65
2018-11-28T09:36:13.866Z,18.25
2018-11-28T09:38:42.411Z,17.17
2018-11-28T09:41:10.917Z,16.77
2018-11-28T09:43:39.476Z,19.55
2018-11-28T09:46:07.998Z,18.12
2018-11-28T09:48:36.535Z,17.62
2018-11-28T09:51:05.072Z,17.80
2018-11-28T09:53:33.637Z,17.65
2018-11-28T09:56:02.179Z,17.17
2018-11-28T09:58:30.783Z,17.50
2018-11-28T10:00:59.348Z,17.25
2018-11-28T10:03:27.879Z,16.82
2018-11-28T10:05:56.689Z,16.40
2018-11-28T10:08:25.309Z,19.05
2018-11-28T10:10:53.836Z,18.00
2018-11-28T10:13:22.353Z,16.93
2018-11-28T10:15:50.896Z,17.82
2018-11-28T10:18:19.410Z,17.85
2018-11-28T10:20:47.915Z,17.60
2018-11-28T10:23:16.511Z,17.30
2018-11-28T10:25:45.112Z,17.15
2018-11-28T10:28:13.661Z,18.45
2018-11-28T10:30:42.216Z,18.67
2018-11-28T10:33:12.009Z,20.60
2018-11-28T10:35:41.235Z,18.98
2018-11-28T10:38:09.899Z,19.80
2018-11-28T10:40:38.744Z,17.62
2018-11-28T10:43:08.703Z,17.20
2018-11-28T10:45:37.731Z,18.05
2018-11-28T10:48:07.763Z,19.15
2018-11-28T10:50:36.240Z,18.20
2018-11-28T10:53:04.815Z,17.35
2018-11-28T10:55:33.317Z,18.12
2018-11-28T10:58:01.908Z,18.30
2018-11-28T11:00:36.560Z,18.27
2018-11-28T11:03:11.981Z,17.82
2018-11-28T11:05:45.915Z,17.95
2018-11-28T11:08:19.631Z,19.02
2018-11-28T11:10:53.381Z,18.25
2018-11-28T11:13:27.294Z,19.17
2018-11-28T11:15:57.669Z,19.52
2018-11-28T11:18:27.646Z,18.82
2018-11-28T11:20:56.087Z,17.90
2018-11-28T11:23:24.715Z,17.75
2018-11-28T11:25:53.819Z,18.67
2018-11-28T11:28:22.412Z,20.27
2018-11-28T11:30:51.304Z,19.37
2018-11-28T11:33:19.918Z,19.10
2018-11-28T11:35:48.642Z,17.15
2018-11-28T11:38:17.186Z,18.52
2018-11-28T11:40:45.764Z,18.15
2018-11-28T11:43:14.262Z,19.48
2018-11-28T11:45:42.795Z,19.02
2018-11-28T11:48:11.924Z,18.95
2018-11-28T11:50:40.572Z,19.02
2018-11-28T11:53:09.103Z,16.87
2018-11-28T11:55:37.788Z,18.23
2018-11-28T11:58:07.207Z,18.00
2018-11-28T12:00:37.288Z,18.23
2018-11-28T12:03:08.407Z,17.40
2018-11-28T12:05:36.868Z,18.75
2018-11-28T12:08:06.434Z,18.52
2018-11-28T12:10:34.987Z,19.73
2018-11-28T12:13:03.611Z,18.17
2018-11-28T12:15:32.160Z,20.90
2018-11-28T12:18:00.723Z,18.35
2018-11-28T12:21:02.283Z,17.48
2018-11-28T12:23:31.018Z,18.65
2018-11-28T12:25:59.517Z,18.30
2018-11-28T12:28:28.011Z,19.37
2018-11-28T12:30:56.651Z,18.00
2018-11-28T12:33:25.322Z,18.42
2018-11-28T12:35:54.153Z,17.65
2018-11-28T12:38:22.702Z,18.82
2018-11-28T12:40:51.255Z,19.10
2018-11-28T12:43:19.904Z,17.55
2018-11-28T12:45:49.592Z,18.20
2018-11-28T12:48:18.135Z,18.37
2018-11-28T12:50:46.815Z,20.27
2018-11-28T12:53:15.296Z,17.12
2018-11-28T12:55:43.787Z,18.32
2018-11-28T12:58:16.630Z,16.10
2018-11-28T13:00:45.258Z,18.25
2018-11-28T13:03:15.836Z,17.85
2018-11-28T13:05:44.356Z,17.07
2018-11-28T13:08:12.923Z,18.45
2018-11-28T13:10:41.966Z,16.60
2018-11-28T13:13:11.370Z,17.05
2018-11-28T13:15:39.956Z,16.75
2018-11-28T13:18:10.423Z,16.55
2018-11-28T13:20:40.233Z,18.27
2018-11-28T13:23:09.618Z,17.48
2018-11-28T13:25:38.108Z,16.30
2018-11-28T13:28:06.860Z,17.30
2018-11-28T13:30:35.383Z,16.10
2018-11-28T13:33:03.893Z,17.90
2018-11-28T13:35:32.387Z,16.97
2018-11-28T13:38:04.311Z,18.42
2018-11-28T13:40:32.883Z,17.45
2018-11-28T13:43:01.416Z,15.72
2018-11-28T13:45:31.497Z,16.93
2018-11-28T13:48:00.145Z,15.98
2018-11-28T13:50:28.683Z,17.92
2018-11-28T13:52:58.960Z,17.77
2018-11-28T13:57:01.591Z,17.70
2018-11-28T13:59:27.403Z,17.07
2018-11-28T14:01:55.971Z,16.60
2018-11-28T14:04:24.531Z,16.32
2018-11-28T14:06:53.233Z,18.37
2018-11-28T14:09:21.794Z,17.52
2018-11-28T14:11:50.311Z,16.48
2018-11-28T14:14:18.994Z,16.27
2018-11-28T14:16:47.547Z,16.82
2018-11-28T14:19:16.801Z,17.48
2018-11-28T14:21:44.834Z,16.05
2018-11-28T14:24:13.362Z,16.70
2018-11-28T14:26:41.970Z,16.10
2018-11-28T14:29:16.721Z,16.20
2018-11-28T14:31:45.369Z,15.38
2018-11-28T14:34:14.216Z,16.52
2018-11-28T14:36:42.752Z,15.95
2018-11-28T14:39:11.347Z,19.05
2018-11-28T14:41:39.881Z,15.70
2018-11-28T14:44:08.597Z,16.12
2018-11-28T14:46:37.133Z,15.23
2018-11-28T14:49:05.653Z,16.80
2018-11-28T14:51:34.141Z,15.88
2018-11-28T14:54:02.789Z,17.17
2018-11-28T14:56:31.727Z,15.45
2018-11-28T14:59:00.199Z,15.65
2018-11-28T15:01:28.893Z,15.58
2018-11-28T15:03:57.546Z,16.50
2018-11-28T15:06:29.676Z,15.75
2018-11-28T15:09:03.571Z,17.02
2018-11-28T15:11:32.224Z,16.70
2018-11-28T15:14:00.803Z,16.93
2018-11-28T15:16:29.335Z,16.48
2018-11-28T15:18:57.867Z,17.10
2018-11-28T15:21:26.435Z,18.12
2018-11-28T15:23:55.454Z,16.67
2018-11-28T15:26:24.130Z,16.67
2018-11-28T15:28:52.906Z,16.50
2018-11-28T15:31:21.454Z,15.10
2018-11-28T15:33:50.177Z,16.35
2018-11-28T15:36:18.735Z,15.78
2018-11-28T15:38:47.307Z,17.27
2018-11-28T15:41:15.831Z,16.40
2018-11-28T15:43:44.438Z,17.95
2018-11-28T15:46:15.045Z,16.85
2018-11-28T15:48:41.739Z,16.95
2018-11-28T15:51:10.379Z,17.12
2018-11-28T15:53:38.974Z,17.00
2018-11-28T15:56:08.106Z,16.85
2018-11-28T15:58:37.659Z,16.15
2018-11-28T16:01:06.672Z,15.75
2018-11-28T16:03:35.284Z,16.82
2018-11-28T16:06:03.944Z,17.25
2018-11-28T16:08:32.623Z,16.42
2018-11-28T16:11:01.549Z,17.98
2018-11-28T16:13:30.231Z,15.38
2018-11-28T16:15:59.323Z,18.20
2018-11-28T16:18:27.874Z,16.30
2018-11-28T16:20:56.556Z,16.87
2018-11-28T16:23:25.241Z,16.07
2018-11-28T16:25:53.970Z,16.90
2018-11-28T16:28:22.682Z,16.30
2018-11-28T16:30:51.339Z,16.97
2018-11-28T16:33:19.882Z,16.48
2018-11-28T16:35:48.479Z,16.70
2018-11-28T16:38:17.560Z,16.70
2018-11-28T16:40:46.119Z,20.05
2018-11-28T16:43:14.836Z,16.20
2018-11-28T16:45:43.498Z,18.10
2018-11-28T16:48:12.221Z,16.93
2018-11-28T16:50:40.961Z,19.60
2018-11-28T16:53:09.826Z,17.30
2018-11-28T16:55:38.469Z,17.73
2018-11-28T16:58:08.177Z,17.82
2018-11-28T17:00:39.047Z,19.02
2018-11-28T17:03:07.787Z,17.62
2018-11-28T17:05:36.311Z,20.23
2018-11-28T17:08:05.388Z,19.60
2018-11-28T17:10:33.959Z,15.78
2018-11-28T17:13:02.650Z,16.82
2018-11-28T17:15:31.399Z,15.40
2018-11-28T17:18:00.075Z,15.18
2018-11-28T17:20:29.287Z,17.55
2018-11-28T17:22:59.043Z,16.55
2018-11-28T17:25:29.119Z,16.80
2018-11-28T17:27:58.061Z,15.70
2018-11-28T17:30:28.328Z,15.23
2018-11-28T17:32:57.181Z,15.40
2018-11-28T17:35:25.869Z,15.53
2018-11-28T17:37:54.823Z,18.42
2018-11-28T17:40:25.483Z,18.17
2018-11-28T17:42:58.037Z,16.93
2018-11-28T17:45:27.312Z,15.45
2018-11-28T17:47:56.094Z,16.60
2018-11-28T17:50:25.681Z,17.50
2018-11-28T17:53:04.472Z,18.30
2018-11-28T17:55:52.992Z,20.10
2018-11-28T17:58:21.596Z,20.88
2018-11-28T18:00:50.195Z,18.80
2018-11-28T18:03:19.145Z,16.65
2018-11-28T18:05:47.730Z,16.35
2018-11-28T18:08:16.247Z,16.57
2018-11-28T18:10:44.943Z,16.93
2018-11-28T18:13:15.489Z,15.75
2018-11-28T18:15:46.176Z,15.55
2018-11-28T18:18:16.487Z,15.32
2018-11-28T18:20:50.210Z,16.20
2018-11-28T18:23:14.023Z,14.98
2018-11-28T18:25:43.322Z,14.85
2018-11-28T18:28:11.869Z,15.32
2018-11-28T18:30:40.659Z,15.50
2018-11-28T18:33:10.504Z,14.68
2018-11-28T18:35:39.084Z,15.15
2018-11-28T18:38:07.699Z,15.28
2018-11-28T18:40:36.306Z,19.48
2018-11-28T18:43:05.377Z,16.17
2018-11-28T18:45:36.393Z,16.55
2018-11-28T18:48:03.941Z,15.05
2018-11-28T18:50:32.631Z,15.00
2018-11-28T18:53:01.154Z,15.25
2018-11-28T18:55:29.735Z,17.40
2018-11-28T18:57:58.502Z,15.08
2018-11-28T19:00:27.798Z,15.13
2018-11-28T19:02:56.995Z,15.23
2018-11-28T19:05:25.651Z,14.85
2018-11-28T19:07:54.297Z,14.63
2018-11-28T19:10:26.507Z,14.10
2018-11-28T19:12:53.458Z,16.07
2018-11-28T19:15:23.907Z,14.43
2018-11-28T19:17:52.656Z,15.95
2018-11-28T19:20:22.326Z,19.00
2018-11-28T19:22:51.819Z,19.85
2018-11-28T19:25:22.592Z,15.40
2018-11-28T19:27:51.324Z,16.60
2018-11-28T19:30:23.744Z,15.23
2018-11-28T19:32:52.433Z,15.72
2018-11-28T19:35:20.907Z,16.23
2018-11-28T19:37:49.490Z,16.55
2018-11-28T19:40:22.911Z,15.95
2018-11-28T19:42:51.562Z,16.85
2018-11-28T19:45:20.368Z,17.42
2018-11-28T19:47:48.922Z,17.05
2018-11-28T19:50:20.168Z,16.30
2018-11-28T19:52:48.680Z,17.27
2018-11-28T19:55:17.322Z,16.60
2018-11-28T19:57:45.827Z,16.05
2018-11-28T20:00:17.495Z,18.15
2018-11-28T20:02:46.626Z,16.37
2018-11-28T20:05:15.333Z,15.13
2018-11-28T20:07:51.061Z,16.40
2018-11-28T20:10:20.943Z,18.77
2018-11-28T20:12:49.989Z,18.32
2018-11-28T20:15:23.221Z,18.37
2018-11-28T20:17:54.755Z,17.95
2018-11-28T20:20:23.457Z,19.60
2018-11-28T20:22:52.737Z,18.95
2018-11-28T20:25:22.846Z,18.50
2018-11-28T20:27:53.408Z,17.35
2018-11-28T20:30:35.763Z,15.40
2018-11-28T20:33:04.562Z,15.85
2018-11-28T20:35:33.595Z,16.77
2018-11-28T20:38:02.131Z,14.35
2018-11-28T20:40:30.945Z,14.63
2018-11-28T20:43:10.580Z,16.07
2018-11-28T20:45:39.466Z,15.48
2018-11-28T20:48:08.167Z,14.45
2018-11-28T20:50:36.899Z,15.30
2018-11-28T20:53:11.333Z,15.43
2018-11-28T20:55:40.079Z,17.45
2018-11-28T20:58:08.774Z,16.60
2018-11-28T21:00:37.685Z,16.77
2018-11-28T21:03:07.152Z,17.23
2018-11-28T21:05:36.044Z,17.45
2018-11-28T21:08:05.280Z,16.57
2018-11-28T21:10:36.788Z,14.45
2018-11-28T21:13:06.774Z,15.28
2018-11-28T21:15:35.383Z,15.25
2018-11-28T21:18:04.169Z,14.30
2018-11-28T21:20:32.962Z,14.85
2018-11-28T21:23:03.648Z,17.17
2018-11-28T21:25:32.202Z,14.95
2018-11-28T21:28:01.108Z,15.93
2018-11-28T21:30:30.096Z,14.63
2018-11-28T21:32:58.835Z,15.18
2018-11-28T21:35:30.118Z,14.85
2018-11-28T21:37:59.040Z,13.75
2018-11-28T21:40:28.620Z,15.20
2018-11-28T21:42:57.236Z,15.10
2018-11-28T21:45:26.585Z,14.20
2018-11-28T21:47:56.692Z,14.15
2018-11-28T21:50:26.978Z,15.70
2018-11-28T21:52:56.825Z,16.07
2018-11-28T21:55:26.723Z,14.83
2018-11-28T21:57:55.319Z,15.55
2018-11-28T22:00:28.130Z,15.55
2018-11-28T22:02:56.926Z,15.38
2018-11-28T22:05:26.182Z,15.68
2018-11-28T22:07:55.279Z,14.60
2018-11-28T22:10:26.328Z,14.93
2018-11-28T22:12:56.417Z,15.55
2018-11-28T22:15:25.552Z,15.85
2018-11-28T22:18:04.566Z,14.90
2018-11-28T22:23:54.104Z,14.65
2018-11-28T22:26:23.972Z,15.65
2018-11-28T22:28:52.626Z,15.15
2018-11-28T22:31:21.280Z,15.63
2018-11-28T22:33:50.784Z,15.70
2018-11-28T22:36:20.222Z,14.68
2018-11-28T22:38:49.033Z,14.93
2018-11-28T22:41:18.679Z,15.20
2018-11-28T22:43:47.448Z,14.25
2018-11-28T22:46:21.143Z,15.20
2018-11-28T22:48:50.029Z,15.18
2018-11-28T22:51:18.927Z,15.25
2018-11-28T22:53:47.483Z,15.28
2018-11-28T22:56:33.823Z,15.10
2018-11-28T22:59:06.517Z,15.95
2018-11-28T23:02:49.857Z,14.70
2018-11-28T23:05:20.065Z,15.60
2018-11-28T23:07:48.639Z,15.58
2018-11-28T23:10:17.372Z,15.85
2018-11-28T23:12:46.114Z,17.27
2018-11-28T23:15:14.736Z,15.38
2018-11-28T23:17:43.311Z,15.15
2018-11-28T23:20:12.123Z,15.50
2018-11-28T23:22:40.671Z,16.30
2018-11-28T23:25:11.971Z,16.05
2018-11-28T23:27:40.487Z,15.45
2018-11-28T23:30:15.207Z,15.23
2018-11-28T23:32:44.191Z,16.80
2018-11-28T23:35:12.815Z,15.40
2018-11-28T23:37:42.694Z,16.07
2018-11-28T23:40:15.857Z,15.68
2018-11-28T23:42:44.563Z,16.87
2018-11-28T23:45:14.849Z,16.12
2018-11-28T23:47:43.550Z,15.03
2018-11-28T23:50:15.897Z,16.27
2018-11-28T23:52:44.914Z,16.00
2018-11-28T23:55:15.492Z,15.78
2018-11-28T23:57:45.547Z,18.05
