createdAt,value
2018-11-01T00:00:12.217Z,3.50
2018-11-01T00:02:41.244Z,3.47
2018-11-01T00:05:09.898Z,3.97
2018-11-01T00:07:39.082Z,4.97
2018-11-01T00:10:08.643Z,6.23
2018-11-01T00:12:37.638Z,6.97
2018-11-01T00:15:06.854Z,3.63
2018-11-01T00:17:36.175Z,5.57
2018-11-01T00:20:04.913Z,4.20
2018-11-01T00:22:34.230Z,3.93
2018-11-01T00:25:03.175Z,3.60
2018-11-01T00:27:32.442Z,4.00
2018-11-01T00:30:01.714Z,4.57
2018-11-01T00:32:31.177Z,3.93
2018-11-01T00:35:00.442Z,4.08
2018-11-01T00:37:29.740Z,4.47
2018-11-01T00:39:59.587Z,5.45
2018-11-01T00:42:28.811Z,5.22
2018-11-01T00:44:58.477Z,4.70
2018-11-01T00:47:27.742Z,4.70
2018-11-01T00:50:09.446Z,4.42
2018-11-01T00:52:39.497Z,4.50
2018-11-01T00:55:08.420Z,4.60
2018-11-01T00:57:37.350Z,4.87
2018-11-01T01:00:06.386Z,4.60
2018-11-01T01:02:35.650Z,5.10
2018-11-01T01:05:04.670Z,4.90
2018-11-01T01:07:33.335Z,5.33
2018-11-01T01:10:02.362Z,4.63
2018-11-01T01:12:31.622Z,4.40
2018-11-01T01:15:01.190Z,4.40
2018-11-01T01:17:30.642Z,4.53
2018-11-01T01:20:01.254Z,4.25
2018-11-01T01:22:30.514Z,4.80
2018-11-01T01:24:59.795Z,5.07
2018-11-01T01:27:29.356Z,4.87
2018-11-01T01:29:58.819Z,4.80
2018-11-01T01:32:28.102Z,4.80
2018-11-01T01:34:57.663Z,5.03
2018-11-01T01:37:27.219Z,5.07
2018-11-01T01:39:56.911Z,4.73
2018-11-01T01:42:26.178Z,4.53
2018-11-01T01:44:55.441Z,4.50
2018-11-01T01:47:24.715Z,4.73
2018-11-01T01:49:53.655Z,4.95
2018-11-01T01:52:22.923Z,4.23
2018-11-01T01:54:52.465Z,4.83
2018-11-01T01:57:21.739Z,5.30
2018-11-01T01:59:51.010Z,4.40
2018-11-01T02:02:20.177Z,5.43
2018-11-01T02:04:49.741Z,5.75
2018-11-01T02:07:18.989Z,5.73
2018-11-01T02:09:48.550Z,5.50
2018-11-01T02:12:17.823Z,5.50
2018-11-01T02:14:47.695Z,5.40
2018-11-01T02:17:16.618Z,4.90
2018-11-01T02:19:46.082Z,5.80
2018-11-01T02:22:15.575Z,5.60
2018-11-01T02:24:45.915Z,5.40
2018-11-01T02:27:15.473Z,7.83
2018-11-01T02:29:46.621Z,5.47
2018-11-01T02:32:15.527Z,5.90
2018-11-01T02:34:45.785Z,5.50
2018-11-01T02:37:14.810Z,5.60
2018-11-01T02:39:44.076Z,5.57
2018-11-01T02:42:13.530Z,6.10
2018-11-01T02:44:43.702Z,5.37
2018-11-01T02:47:12.972Z,5.80
2018-11-01T02:49:43.039Z,5.20
2018-11-01T02:52:12.602Z,5.78
2018-11-01T02:54:42.059Z,4.90
2018-11-01T02:57:11.960Z,5.67
2018-11-01T02:59:41.564Z,5.78
2018-11-01T03:02:10.962Z,5.13
2018-11-01T03:04:40.433Z,5.17
2018-11-01T03:07:09.685Z,5.23
2018-11-01T03:09:38.942Z,5.10
2018-11-01T03:12:08.314Z,5.77
2018-11-01T03:14:38.650Z,5.60
2018-11-01T03:17:07.969Z,5.63
2018-11-01T03:19:37.662Z,5.40
2018-11-01T03:22:06.611Z,4.53
2018-11-01T03:24:35.858Z,5.93
2018-11-01T03:27:04.566Z,4.97
2018-11-01T03:29:33.819Z,4.50
2018-11-01T03:32:03.091Z,4.62
2018-11-01T03:34:32.627Z,4.62
2018-11-01T03:37:01.897Z,4.53
2018-11-01T03:39:32.398Z,4.85
2018-11-01T03:42:01.579Z,4.10
2018-11-01T03:44:30.852Z,4.80
2018-11-01T03:47:00.076Z,4.97
2018-11-01T03:49:29.365Z,4.47
2018-11-01T03:51:59.054Z,4.40
2018-11-01T03:54:28.789Z,4.50
2018-11-01T03:56:58.231Z,4.75
2018-11-01T03:59:27.678Z,4.43
2018-11-01T04:01:56.893Z,5.40
2018-11-01T04:04:26.158Z,4.40
2018-11-01T04:06:55.493Z,5.00
2018-11-01T04:09:25.397Z,4.80
2018-11-01T04:11:54.950Z,5.20
2018-11-01T04:14:24.782Z,4.40
2018-11-01T04:16:54.652Z,5.13
2018-11-01T04:19:24.073Z,5.67
2018-11-01T04:21:53.102Z,5.03
2018-11-01T04:24:22.654Z,5.25
2018-11-01T04:26:51.908Z,4.90
2018-11-01T04:29:21.451Z,6.10
2018-11-01T04:31:51.370Z,4.47
2018-11-01T04:34:21.267Z,4.67
2018-11-01T04:36:50.276Z,4.93
2018-11-01T04:39:19.754Z,5.90
2018-11-01T04:41:49.453Z,4.10
2018-11-01T04:44:18.810Z,5.50
2018-11-01T04:46:47.926Z,4.40
2018-11-01T04:49:17.190Z,4.23
2018-11-01T04:51:46.734Z,4.42
2018-11-01T04:54:16.011Z,5.47
2018-11-01T04:56:46.165Z,5.67
2018-11-01T04:59:15.711Z,5.37
2018-11-01T05:01:46.233Z,5.55
2018-11-01T05:04:15.506Z,5.43
2018-11-01T05:06:46.615Z,5.17
2018-11-01T05:09:15.913Z,4.67
2018-11-01T05:11:45.902Z,5.08
2018-11-01T05:14:15.180Z,4.97
2018-11-01T05:16:46.235Z,5.66
2018-11-01T05:19:15.499Z,4.90
2018-11-01T05:21:46.622Z,5.05
2018-11-01T05:24:15.917Z,4.90
2018-11-01T05:26:46.213Z,5.05
2018-11-01T05:29:15.790Z,4.75
2018-11-01T05:31:46.234Z,5.15
2018-11-01T05:34:15.510Z,5.00
2018-11-01T05:36:46.326Z,4.78
2018-11-01T05:39:15.887Z,5.65
2018-11-01T05:41:46.279Z,5.65
2018-11-01T05:44:15.905Z,5.10
2018-11-01T05:46:46.278Z,5.35
2018-11-01T05:49:15.305Z,4.87
2018-11-01T05:51:45.690Z,5.70
2018-11-01T05:54:15.034Z,5.70
2018-11-01T05:56:44.308Z,5.30
2018-11-01T05:59:14.185Z,6.10
2018-11-01T06:01:42.893Z,7.83
2018-11-01T06:04:12.377Z,6.60
2018-11-01T06:06:42.061Z,6.20
2018-11-01T06:09:11.100Z,7.00
2018-11-01T06:11:40.346Z,6.50
2018-11-01T06:14:09.911Z,6.92
2018-11-01T06:16:38.929Z,7.20
2018-11-01T06:19:07.869Z,6.80
2018-11-01T06:21:37.333Z,8.43
2018-11-01T06:24:13.922Z,6.78
2018-11-01T06:26:43.169Z,8.13
2018-11-01T06:29:12.434Z,7.97
2018-11-01T06:31:42.198Z,7.53
2018-11-01T06:34:10.893Z,8.00
2018-11-01T06:36:40.169Z,8.97
2018-11-01T06:39:09.435Z,10.30
2018-11-01T06:41:39.413Z,8.33
2018-11-01T06:44:08.994Z,8.20
2018-11-01T06:46:38.455Z,8.40
2018-11-01T06:49:07.719Z,8.17
2018-11-01T06:51:37.063Z,8.43
2018-11-01T06:54:06.310Z,8.37
2018-11-01T06:56:35.258Z,9.27
2018-11-01T06:59:05.459Z,8.23
2018-11-01T07:01:35.090Z,12.10
2018-11-01T07:04:03.919Z,9.53
2018-11-01T07:06:32.962Z,9.63
2018-11-01T07:09:02.946Z,9.18
2018-11-01T07:11:32.273Z,8.90
2018-11-01T07:14:02.269Z,8.43
2018-11-01T07:16:31.528Z,9.50
2018-11-01T07:19:01.971Z,7.50
2018-11-01T07:21:31.368Z,8.20
2018-11-01T07:24:00.633Z,9.17
2018-11-01T07:26:42.242Z,6.83
2018-11-01T07:29:19.889Z,7.23
2018-11-01T07:32:02.170Z,7.70
2018-11-01T07:34:32.927Z,9.80
2018-11-01T07:37:02.695Z,8.13
2018-11-01T07:39:32.233Z,7.73
2018-11-01T07:42:01.641Z,7.37
2018-11-01T07:44:31.466Z,7.60
2018-11-01T07:47:01.034Z,8.15
2018-11-01T07:49:30.328Z,8.23
2018-11-01T07:51:59.602Z,7.43
2018-11-01T07:54:29.155Z,7.30
2018-11-01T07:56:58.446Z,7.35
2018-11-01T07:59:27.465Z,9.27
2018-11-01T08:01:57.093Z,7.47
2018-11-01T08:04:26.363Z,7.93
2018-11-01T08:06:55.730Z,8.30
2018-11-01T08:09:25.218Z,8.60
2018-11-01T08:11:54.580Z,7.93
2018-11-01T08:14:24.071Z,8.00
2018-11-01T08:16:53.618Z,8.77
2018-11-01T08:19:22.677Z,8.90
2018-11-01T08:21:52.366Z,10.18
2018-11-01T08:24:21.345Z,11.40
2018-11-01T08:26:50.630Z,12.40
2018-11-01T08:29:20.177Z,12.65
2018-11-01T08:31:49.929Z,9.17
2018-11-01T08:34:19.450Z,9.17
2018-11-01T08:36:48.705Z,9.07
2018-11-01T08:39:17.748Z,9.47
2018-11-01T08:41:47.450Z,8.77
2018-11-01T08:44:16.702Z,8.80
2018-11-01T08:46:46.735Z,8.58
2018-11-01T08:49:15.998Z,9.70
2018-11-01T08:51:47.249Z,9.20
2018-11-01T08:54:16.511Z,9.63
2018-11-01T08:56:46.688Z,8.83
2018-11-01T08:59:16.254Z,10.40
2018-11-01T09:01:46.711Z,9.73
2018-11-01T09:04:16.011Z,9.80
2018-11-01T09:06:46.754Z,8.80
2018-11-01T09:09:16.322Z,10.98
2018-11-01T09:11:46.795Z,10.08
2018-11-01T09:14:17.107Z,9.53
2018-11-01T09:16:46.746Z,9.83
2018-11-01T09:19:16.347Z,9.20
2018-11-01T09:21:46.895Z,9.88
2018-11-01T09:24:16.423Z,10.07
2018-11-01T09:26:46.807Z,10.10
2018-11-01T09:29:16.454Z,10.67
2018-11-01T09:31:46.786Z,10.23
2018-11-01T09:34:16.070Z,10.27
2018-11-01T09:36:46.598Z,10.80
2018-11-01T09:39:15.915Z,9.47
2018-11-01T09:41:46.583Z,10.20
2018-11-01T09:44:15.510Z,9.77
2018-11-01T09:46:44.567Z,11.03
2018-11-01T09:49:13.765Z,10.33
2018-11-01T09:51:43.322Z,10.38
2018-11-01T09:54:12.606Z,10.17
2018-11-01T09:56:41.875Z,11.50
2018-11-01T09:59:11.702Z,13.88
2018-11-01T10:01:40.980Z,14.83
2018-11-01T10:04:10.543Z,11.48
2018-11-01T10:06:39.830Z,16.33
2018-11-01T10:09:09.067Z,12.10
2018-11-01T10:11:38.603Z,12.40
2018-11-01T10:14:08.184Z,12.13
2018-11-01T10:16:37.542Z,9.77
2018-11-01T10:19:06.630Z,12.47
2018-11-01T10:21:35.658Z,13.20
2018-11-01T10:24:04.969Z,12.17
2018-11-01T10:26:34.569Z,12.83
2018-11-01T10:29:03.510Z,10.72
2018-11-01T10:31:32.226Z,11.20
2018-11-01T10:34:02.179Z,10.30
2018-11-01T10:36:31.577Z,11.90
2018-11-01T10:39:01.074Z,13.07
2018-11-01T10:41:30.086Z,13.77
2018-11-01T10:43:59.906Z,13.20
2018-11-01T10:46:29.174Z,13.47
2018-11-01T10:48:58.738Z,14.95
2018-11-01T10:51:28.048Z,19.30
2018-11-01T10:53:57.695Z,16.70
2018-11-01T10:56:27.118Z,19.57
2018-11-01T10:58:56.990Z,18.35
2018-11-01T11:01:35.961Z,16.03
2018-11-01T11:04:04.626Z,17.20
2018-11-01T11:06:33.988Z,18.30
2018-11-01T11:09:03.480Z,20.67
2018-11-01T11:11:32.966Z,17.07
2018-11-01T11:14:02.829Z,16.00
2018-11-01T11:16:32.117Z,15.67
2018-11-01T11:19:01.698Z,14.60
2018-11-01T11:21:30.986Z,14.43
2018-11-01T11:24:00.562Z,13.15
2018-11-01T11:26:29.841Z,11.27
2018-11-01T11:28:59.069Z,14.20
2018-11-01T11:31:28.412Z,11.33
2018-11-01T11:33:57.979Z,12.15
2018-11-01T11:36:27.261Z,12.50
2018-11-01T11:38:56.505Z,12.30
2018-11-01T11:41:26.043Z,11.47
2018-11-01T11:43:55.227Z,11.50
2018-11-01T11:46:25.016Z,12.03
2018-11-01T11:48:54.753Z,12.05
2018-11-01T11:51:24.081Z,12.30
2018-11-01T11:53:53.817Z,12.10
2018-11-01T11:56:23.140Z,12.63
2018-11-01T11:58:53.802Z,13.10
2018-11-01T12:01:23.387Z,16.30
2018-11-01T12:03:53.019Z,13.32
2018-11-01T12:06:22.154Z,12.13
2018-11-01T12:08:51.828Z,12.25
2018-11-01T12:11:21.098Z,12.07
2018-11-01T12:13:50.733Z,11.50
2018-11-01T12:16:20.027Z,11.97
2018-11-01T12:18:49.313Z,11.47
2018-11-01T12:21:18.839Z,14.80
2018-11-01T12:23:48.421Z,12.07
2018-11-01T12:26:17.831Z,13.40
2018-11-01T12:28:47.576Z,13.83
2018-11-01T12:31:17.803Z,12.77
2018-11-01T12:33:48.361Z,12.98
2018-11-01T12:36:17.859Z,12.83
2018-11-01T12:38:47.381Z,13.53
2018-11-01T12:41:17.007Z,11.63
2018-11-01T12:43:46.978Z,12.73
2018-11-01T12:46:16.263Z,12.33
2018-11-01T12:48:45.899Z,14.50
2018-11-01T12:51:15.202Z,13.17
2018-11-01T12:53:44.769Z,12.93
2018-11-01T12:56:14.123Z,13.17
2018-11-01T12:58:43.539Z,13.10
2018-11-01T13:01:12.960Z,13.18
2018-11-01T13:03:41.907Z,14.20
2018-11-01T13:06:11.972Z,14.10
2018-11-01T13:08:41.403Z,15.20
2018-11-01T13:11:10.400Z,13.70
2018-11-01T13:13:39.961Z,14.38
2018-11-01T13:16:09.225Z,14.57
2018-11-01T13:18:38.495Z,16.03
2018-11-01T13:21:07.915Z,13.40
2018-11-01T13:23:37.201Z,14.60
2018-11-01T13:26:06.226Z,15.60
2018-11-01T13:28:35.495Z,13.33
2018-11-01T13:31:04.506Z,14.63
2018-11-01T13:33:34.037Z,15.23
2018-11-01T13:36:03.807Z,15.13
2018-11-01T13:38:33.786Z,15.33
2018-11-01T13:41:03.635Z,14.25
2018-11-01T13:43:34.146Z,15.60
2018-11-01T13:46:03.423Z,15.63
2018-11-01T13:48:33.141Z,15.17
2018-11-01T13:51:02.538Z,16.77
2018-11-01T13:53:38.154Z,15.83
2018-11-01T13:56:07.853Z,14.18
2018-11-01T13:58:37.211Z,14.33
2018-11-01T14:01:06.371Z,14.13
2018-11-01T14:03:36.083Z,15.00
2018-11-01T14:06:05.297Z,14.67
2018-11-01T14:08:35.428Z,14.30
2018-11-01T14:11:04.507Z,15.35
2018-11-01T14:13:34.241Z,14.20
2018-11-01T14:16:03.332Z,13.90
2018-11-01T14:18:32.610Z,14.63
2018-11-01T14:21:02.175Z,14.35
2018-11-01T14:23:31.467Z,15.37
2018-11-01T14:26:01.371Z,14.40
2018-11-01T14:28:30.930Z,14.60
2018-11-01T14:31:00.391Z,15.70
2018-11-01T14:33:30.186Z,19.97
2018-11-01T14:35:59.454Z,17.63
2018-11-01T14:38:29.566Z,17.52
2018-11-01T14:40:59.173Z,19.07
2018-11-01T14:43:28.442Z,21.20
2018-11-01T14:45:58.018Z,16.35
2018-11-01T14:48:27.312Z,17.27
2018-11-01T14:50:57.071Z,18.90
2018-11-01T14:53:26.803Z,17.20
2018-11-01T14:55:57.086Z,18.70
2018-11-01T14:58:26.487Z,18.40
2018-11-01T15:00:55.140Z,17.37
2018-11-01T15:03:24.779Z,19.67
2018-11-01T15:05:54.371Z,20.12
2018-11-01T15:08:23.445Z,20.20
2018-11-01T15:10:53.491Z,18.50
2018-11-01T15:13:22.890Z,18.27
2018-11-01T15:15:52.586Z,17.93
2018-11-01T15:18:22.619Z,17.60
2018-11-01T15:20:52.190Z,19.45
2018-11-01T15:23:21.253Z,21.87
2018-11-01T15:25:51.007Z,23.23
2018-11-01T15:28:20.350Z,16.97
2018-11-01T15:30:49.306Z,17.07
2018-11-01T15:33:18.603Z,18.67
2018-11-01T15:35:55.246Z,18.53
2018-11-01T15:38:24.717Z,18.60
2018-11-01T15:40:54.251Z,19.80
2018-11-01T15:43:23.738Z,18.63
2018-11-01T15:45:53.513Z,19.40
2018-11-01T15:48:23.403Z,20.40
2018-11-01T15:50:52.830Z,20.60
2018-11-01T15:53:22.347Z,19.93
2018-11-01T15:55:51.620Z,30.10
2018-11-01T15:58:21.395Z,27.65
2018-11-01T16:00:50.534Z,22.47
2018-11-01T16:03:20.363Z,21.50
2018-11-01T16:05:49.799Z,19.57
2018-11-01T16:08:18.993Z,18.47
2018-11-01T16:10:48.775Z,19.40
2018-11-01T16:13:18.479Z,35.63
2018-11-01T16:15:47.617Z,51.27
2018-11-01T16:18:17.382Z,31.02
2018-11-01T16:20:47.814Z,23.87
2018-11-01T16:23:17.383Z,21.37
2018-11-01T16:25:47.806Z,21.87
2018-11-01T16:28:17.473Z,20.60
2018-11-01T16:30:47.852Z,20.65
2018-11-01T16:33:17.706Z,24.77
2018-11-01T16:35:47.795Z,28.97
2018-11-01T16:38:17.458Z,23.13
2018-11-01T16:41:00.039Z,23.65
2018-11-01T16:43:42.077Z,20.30
2018-11-01T16:46:11.610Z,19.93
2018-11-01T16:48:40.864Z,20.80
2018-11-01T16:51:10.492Z,29.27
2018-11-01T16:53:39.892Z,21.00
2018-11-01T16:56:09.482Z,19.40
2018-11-01T16:58:38.635Z,19.30
2018-11-01T17:01:08.098Z,19.80
2018-11-01T17:03:37.586Z,17.47
2018-11-01T17:06:07.355Z,18.25
2018-11-01T17:08:36.563Z,17.30
2018-11-01T17:11:05.650Z,17.17
2018-11-01T17:13:35.163Z,15.70
2018-11-01T17:16:04.306Z,14.37
2018-11-01T17:18:34.049Z,15.63
2018-11-01T17:21:03.898Z,15.23
2018-11-01T17:23:33.632Z,14.50
2018-11-01T17:26:03.094Z,14.23
2018-11-01T17:28:32.747Z,12.47
2018-11-01T17:31:02.458Z,14.40
2018-11-01T17:33:31.946Z,12.97
2018-11-01T17:36:01.506Z,13.10
2018-11-01T17:38:31.015Z,14.43
2018-11-01T17:41:00.774Z,13.80
2018-11-01T17:43:30.446Z,17.17
2018-11-01T17:46:00.115Z,14.13
2018-11-01T17:48:29.662Z,14.30
2018-11-01T17:50:59.758Z,13.70
2018-11-01T17:53:29.197Z,13.33
2018-11-01T17:55:58.617Z,13.10
2018-11-01T17:58:27.761Z,13.70
2018-11-01T18:00:59.143Z,14.23
2018-11-01T18:03:28.730Z,14.87
2018-11-01T18:05:58.202Z,15.30
2018-11-01T18:08:27.854Z,15.40
2018-11-01T18:10:57.406Z,17.13
2018-11-01T18:13:26.653Z,14.23
2018-11-01T18:15:56.155Z,15.40
2018-11-01T18:18:25.666Z,16.00
2018-11-01T18:20:54.850Z,16.27
2018-11-01T18:23:24.742Z,15.55
2018-11-01T18:25:54.160Z,16.85
2018-11-01T18:28:23.895Z,16.40
2018-11-01T18:30:53.698Z,17.48
2018-11-01T18:33:23.182Z,16.97
2018-11-01T18:35:52.962Z,17.75
2018-11-01T18:38:22.722Z,16.53
2018-11-01T18:40:52.230Z,19.95
2018-11-01T18:43:21.790Z,19.50
2018-11-01T18:45:51.298Z,21.43
2018-11-01T18:48:20.564Z,23.40
2018-11-01T18:50:51.062Z,21.83
2018-11-01T18:53:20.488Z,22.90
2018-11-01T18:55:50.316Z,23.17
2018-11-01T18:58:19.973Z,21.80
2018-11-01T19:00:49.219Z,27.13
2018-11-01T19:03:18.641Z,21.73
2018-11-01T19:05:48.263Z,20.17
2018-11-01T19:08:17.434Z,20.33
2018-11-01T19:10:48.124Z,28.35
2018-11-01T19:13:17.912Z,31.12
2018-11-01T19:15:48.551Z,30.55
2018-11-01T19:18:17.691Z,29.50
2018-11-01T19:20:48.227Z,27.37
2018-11-01T19:23:17.812Z,24.53
2018-11-01T19:25:48.686Z,26.68
2018-11-01T19:28:18.503Z,22.87
2018-11-01T19:30:48.426Z,22.97
2018-11-01T19:33:18.010Z,21.17
2018-11-01T19:35:48.366Z,21.48
2018-11-01T19:38:17.898Z,21.23
2018-11-01T19:40:48.210Z,23.75
2018-11-01T19:43:18.025Z,23.97
2018-11-01T19:45:48.258Z,25.72
2018-11-01T19:48:17.615Z,23.25
2018-11-01T19:50:48.343Z,23.00
2018-11-01T19:53:18.006Z,22.30
2018-11-01T19:55:47.982Z,22.67
2018-11-01T19:58:17.458Z,21.70
2018-11-01T20:00:48.481Z,25.17
2018-11-01T20:03:17.995Z,23.53
2018-11-01T20:05:48.305Z,24.95
2018-11-01T20:08:17.637Z,24.67
2018-11-01T20:10:48.329Z,27.95
2018-11-01T20:16:02.423Z,26.30
2018-11-01T20:18:31.926Z,24.07
2018-11-01T20:21:01.345Z,22.90
2018-11-01T20:23:31.014Z,21.93
2018-11-01T20:26:01.817Z,20.65
2018-11-01T20:28:31.322Z,21.70
2018-11-01T20:31:00.994Z,21.48
2018-11-01T20:33:30.245Z,21.90
2018-11-01T20:36:00.002Z,22.20
2018-11-01T20:38:29.276Z,26.73
2018-11-01T20:40:58.710Z,21.50
2018-11-01T20:43:28.190Z,22.43
2018-11-01T20:45:57.450Z,23.03
2018-11-01T20:48:26.751Z,22.50
2018-11-01T20:50:56.318Z,19.43
2018-11-01T20:53:26.121Z,21.80
2018-11-01T20:55:56.180Z,22.75
2018-11-01T20:58:25.686Z,22.27
2018-11-01T21:00:55.261Z,22.30
2018-11-01T21:03:24.559Z,23.80
2018-11-01T21:05:54.358Z,22.02
2018-11-01T21:08:23.795Z,24.27
2018-11-01T21:10:53.596Z,23.90
2018-11-01T21:13:23.279Z,21.90
2018-11-01T21:15:52.561Z,22.37
2018-11-01T21:18:21.910Z,21.67
2018-11-01T21:20:51.418Z,21.90
2018-11-01T21:23:21.002Z,23.60
2018-11-01T21:25:50.595Z,22.40
2018-11-01T21:28:21.299Z,21.48
2018-11-01T21:30:50.966Z,20.70
2018-11-01T21:33:20.468Z,19.83
2018-11-01T21:35:50.608Z,19.20
2018-11-01T21:38:20.216Z,19.05
2018-11-01T21:40:50.004Z,17.00
2018-11-01T21:43:19.379Z,16.93
2018-11-01T21:45:49.562Z,16.47
2018-11-01T21:48:19.441Z,17.20
2018-11-01T21:50:48.723Z,16.83
2018-11-01T21:53:18.378Z,17.53
2018-11-01T21:55:48.414Z,16.50
2018-11-01T21:58:17.928Z,16.10
2018-11-01T22:00:49.311Z,17.02
2018-11-01T22:03:19.284Z,16.60
2018-11-01T22:05:48.790Z,16.60
2018-11-01T22:08:18.370Z,18.67
2018-11-01T22:10:49.030Z,17.67
2018-11-01T22:13:18.150Z,16.93
2018-11-01T22:15:50.574Z,17.23
2018-11-01T22:18:20.469Z,16.85
2018-11-01T22:20:50.250Z,17.57
2018-11-01T22:23:19.730Z,16.63
2018-11-01T22:25:49.115Z,17.70
2018-11-01T22:28:18.826Z,15.87
2018-11-01T22:30:48.782Z,15.50
2018-11-01T22:33:18.635Z,14.03
2018-11-01T22:35:48.699Z,13.43
2018-11-01T22:38:18.261Z,14.23
2018-11-01T22:40:48.694Z,14.20
2018-11-01T22:43:18.491Z,14.53
2018-11-01T22:45:48.857Z,13.18
2018-11-01T22:48:18.627Z,12.33
2018-11-01T22:50:48.723Z,12.13
2018-11-01T22:53:18.382Z,10.80
2018-11-01T22:55:48.712Z,11.60
2018-11-01T22:58:18.484Z,11.00
2018-11-01T23:00:48.860Z,11.70
2018-11-01T23:03:19.042Z,11.67
2018-11-01T23:05:49.294Z,11.93
2018-11-01T23:08:18.750Z,10.47
2018-11-01T23:10:49.003Z,10.80
2018-11-01T23:13:18.671Z,12.77
2018-11-01T23:15:48.930Z,11.05
2018-11-01T23:18:18.527Z,10.50
2018-11-01T23:20:48.942Z,10.40
2018-11-01T23:23:18.537Z,10.27
2018-11-01T23:25:48.919Z,10.80
2018-11-01T23:28:18.402Z,11.47
2018-11-01T23:30:49.050Z,9.48
2018-11-01T23:33:18.651Z,8.43
2018-11-01T23:35:49.058Z,9.53
2018-11-01T23:38:24.102Z,9.43
2018-11-01T23:40:59.239Z,10.20
2018-11-01T23:43:33.797Z,8.53
2018-11-01T23:46:08.838Z,9.70
2018-11-01T23:48:37.803Z,8.60
2018-11-01T23:51:07.333Z,9.55
2018-11-01T23:53:36.608Z,12.70
2018-11-01T23:56:06.379Z,9.47
2018-11-01T23:58:36.065Z,9.70
