createdAt,value
2022-10-19T00:00:51.283Z,11.59
2022-10-19T00:03:23.129Z,11.56
2022-10-19T00:05:51.185Z,11.53
2022-10-19T00:08:19.047Z,11.51
2022-10-19T00:10:46.967Z,11.49
2022-10-19T00:13:14.871Z,11.48
2022-10-19T00:15:43.424Z,11.46
2022-10-19T00:18:11.197Z,11.42
2022-10-19T00:20:40.385Z,11.37
2022-10-19T00:23:08.254Z,11.32
2022-10-19T00:25:37.011Z,11.28
2022-10-19T00:28:05.116Z,11.27
2022-10-19T00:30:32.949Z,11.27
2022-10-19T00:33:00.721Z,11.26
2022-10-19T00:35:28.568Z,11.24
2022-10-19T00:37:57.730Z,11.22
2022-10-19T00:40:25.580Z,11.17
2022-10-19T00:42:56.222Z,11.16
2022-10-19T00:45:24.085Z,11.12
2022-10-19T00:47:51.994Z,11.09
2022-10-19T00:50:20.261Z,11.05
2022-10-19T00:52:48.436Z,11.02
2022-10-19T00:55:18.054Z,11.01
2022-10-19T00:57:45.941Z,11.01
2022-10-19T01:00:14.693Z,11.03
2022-10-19T01:02:42.552Z,11.02
2022-10-19T01:05:11.342Z,11.02
2022-10-19T01:07:39.131Z,11.01
2022-10-19T01:10:07.947Z,11.02
2022-10-19T01:13:00.092Z,11.01
2022-10-19T01:15:35.637Z,11.02
2022-10-19T01:18:12.048Z,11.04
2022-10-19T01:21:06.527Z,11.00
2022-10-19T01:24:19.201Z,11.00
2022-10-19T01:27:29.581Z,10.99
2022-10-19T01:30:09.668Z,10.98
2022-10-19T01:32:54.028Z,10.97
2022-10-19T01:35:29.934Z,10.99
2022-10-19T01:38:09.134Z,10.98
2022-10-19T01:40:43.468Z,10.97
2022-10-19T01:43:21.505Z,10.97
2022-10-19T01:45:53.605Z,10.95
2022-10-19T01:48:24.345Z,10.92
2022-10-19T01:50:58.525Z,10.92
2022-10-19T01:53:29.676Z,10.89
2022-10-19T01:55:59.468Z,10.85
2022-10-19T01:58:30.013Z,10.82
2022-10-19T02:01:04.507Z,10.77
2022-10-19T02:03:33.879Z,10.72
2022-10-19T02:06:05.176Z,10.69
2022-10-19T02:08:40.094Z,10.66
2022-10-19T02:11:08.050Z,10.60
2022-10-19T02:13:37.287Z,10.59
2022-10-19T02:16:11.038Z,10.55
2022-10-19T02:18:43.740Z,10.51
2022-10-19T02:21:11.992Z,10.48
2022-10-19T02:23:40.243Z,10.43
2022-10-19T02:26:09.176Z,10.39
2022-10-19T02:28:37.775Z,10.36
2022-10-19T02:31:07.442Z,10.32
2022-10-19T02:33:35.377Z,10.30
2022-10-19T02:36:03.744Z,10.27
2022-10-19T02:38:31.784Z,10.25
2022-10-19T02:41:06.905Z,10.23
2022-10-19T02:43:38.211Z,10.20
2022-10-19T02:46:11.688Z,10.18
2022-10-19T02:48:42.861Z,10.15
2022-10-19T02:51:29.133Z,10.10
2022-10-19T02:53:58.993Z,10.08
2022-10-19T02:56:29.587Z,10.05
2022-10-19T02:58:57.874Z,10.04
2022-10-19T03:01:27.190Z,10.02
2022-10-19T03:03:54.964Z,10.00
2022-10-19T03:06:22.810Z,9.99
2022-10-19T03:08:50.608Z,9.95
2022-10-19T03:11:18.484Z,9.92
2022-10-19T03:16:15.146Z,9.87
2022-10-19T03:18:44.300Z,9.85
2022-10-19T03:21:13.993Z,9.83
2022-10-19T03:23:42.437Z,9.81
2022-10-19T03:26:14.614Z,9.81
2022-10-19T03:28:42.666Z,9.80
2022-10-19T03:31:10.552Z,9.77
2022-10-19T03:33:38.492Z,9.73
2022-10-19T03:36:23.213Z,9.67
2022-10-19T03:38:52.661Z,9.71
2022-10-19T03:41:21.455Z,9.69
2022-10-19T03:43:49.366Z,9.70
2022-10-19T03:46:17.618Z,9.70
2022-10-19T03:48:45.827Z,9.70
2022-10-19T03:51:15.376Z,9.68
2022-10-19T03:53:45.058Z,9.68
2022-10-19T03:56:15.008Z,9.67
2022-10-19T03:58:44.703Z,9.67
2022-10-19T04:01:14.389Z,9.66
2022-10-19T04:03:42.372Z,9.65
2022-10-19T04:06:14.007Z,9.64
2022-10-19T04:08:45.921Z,9.64
2022-10-19T04:11:16.060Z,9.62
2022-10-19T04:13:43.876Z,9.61
2022-10-19T04:16:14.996Z,9.58
2022-10-19T04:18:42.905Z,9.53
2022-10-19T04:21:22.332Z,9.49
2022-10-19T04:23:52.462Z,9.49
2022-10-19T04:26:20.904Z,9.49
2022-10-19T04:28:48.915Z,9.45
2022-10-19T04:31:17.061Z,9.47
2022-10-19T04:36:13.739Z,9.51
2022-10-19T04:38:41.572Z,9.53
2022-10-19T04:41:12.974Z,9.54
2022-10-19T04:43:41.161Z,9.53
2022-10-19T04:46:10.914Z,9.55
2022-10-19T04:48:40.500Z,9.56
2022-10-19T04:51:09.055Z,9.57
2022-10-19T04:53:38.743Z,9.58
2022-10-19T04:56:07.962Z,9.59
2022-10-19T04:58:37.100Z,9.58
2022-10-19T05:01:09.654Z,9.58
2022-10-19T05:03:37.545Z,9.59
2022-10-19T05:06:05.685Z,9.59
2022-10-19T05:08:33.695Z,9.60
2022-10-19T05:11:05.944Z,9.61
2022-10-19T05:13:34.170Z,9.63
2022-10-19T05:16:05.798Z,9.62
2022-10-19T05:18:33.879Z,9.58
2022-10-19T05:21:03.279Z,9.55
2022-10-19T05:26:05.794Z,9.48
2022-10-19T05:28:34.023Z,9.45
2022-10-19T05:31:11.798Z,9.41
2022-10-19T05:33:40.496Z,9.41
2022-10-19T05:36:13.714Z,9.39
2022-10-19T05:38:41.673Z,9.37
2022-10-19T05:41:09.694Z,9.35
2022-10-19T05:43:37.703Z,9.35
2022-10-19T05:46:06.968Z,9.31
2022-10-19T05:48:36.450Z,9.28
2022-10-19T05:51:06.442Z,9.26
2022-10-19T05:53:36.349Z,9.24
2022-10-19T05:56:05.906Z,9.23
2022-10-19T05:58:34.208Z,9.22
2022-10-19T06:01:03.236Z,9.19
2022-10-19T06:03:31.680Z,9.16
2022-10-19T06:06:04.096Z,9.11
2022-10-19T06:08:32.087Z,9.07
2022-10-19T06:11:06.887Z,9.07
2022-10-19T06:13:34.831Z,9.05
2022-10-19T06:16:03.127Z,9.05
2022-10-19T06:18:31.329Z,9.04
2022-10-19T06:21:05.038Z,9.03
2022-10-19T06:23:33.627Z,9.02
2022-10-19T06:26:04.042Z,9.02
2022-10-19T06:28:32.007Z,9.02
2022-10-19T06:31:00.164Z,9.01
2022-10-19T06:33:30.019Z,9.01
2022-10-19T06:35:58.289Z,9.01
2022-10-19T06:38:27.507Z,9.02
2022-10-19T06:40:59.684Z,9.00
2022-10-19T06:43:27.544Z,9.00
2022-10-19T06:45:56.253Z,8.95
2022-10-19T06:48:24.616Z,8.93
2022-10-19T06:50:57.777Z,8.91
2022-10-19T06:53:29.045Z,8.89
2022-10-19T06:55:59.087Z,8.89
2022-10-19T06:58:29.501Z,8.88
2022-10-19T07:00:58.271Z,8.87
2022-10-19T07:03:28.911Z,8.85
2022-10-19T07:05:59.075Z,8.87
2022-10-19T07:08:29.971Z,8.87
2022-10-19T07:10:59.667Z,8.88
2022-10-19T07:13:28.369Z,8.89
2022-10-19T07:15:59.221Z,8.91
2022-10-19T07:18:27.399Z,8.91
2022-10-19T07:20:56.486Z,8.95
2022-10-19T07:23:29.693Z,9.00
2022-10-19T07:26:01.553Z,9.09
2022-10-19T07:28:29.753Z,9.25
2022-10-19T07:30:57.945Z,9.43
2022-10-19T07:33:25.874Z,9.63
2022-10-19T07:36:00.486Z,9.86
2022-10-19T07:38:31.853Z,10.08
2022-10-19T07:41:05.282Z,10.29
2022-10-19T07:43:34.009Z,10.52
2022-10-19T07:46:03.894Z,10.71
2022-10-19T07:48:31.773Z,10.90
2022-10-19T07:51:01.743Z,11.08
2022-10-19T07:53:30.973Z,11.08
2022-10-19T07:56:06.838Z,11.07
2022-10-19T07:58:35.434Z,10.99
2022-10-19T08:01:04.199Z,10.95
2022-10-19T08:04:14.273Z,10.94
2022-10-19T08:06:20.913Z,10.91
2022-10-19T08:08:50.876Z,10.92
2022-10-19T08:11:21.303Z,10.91
2022-10-19T08:13:49.755Z,10.91
2022-10-19T08:16:24.310Z,10.92
2022-10-19T08:18:52.971Z,10.93
2022-10-19T08:21:21.122Z,10.94
2022-10-19T08:23:50.708Z,10.93
2022-10-19T08:26:18.664Z,10.92
2022-10-19T08:28:46.648Z,10.94
2022-10-19T08:31:16.769Z,10.99
2022-10-19T08:33:45.335Z,11.00
2022-10-19T08:36:14.754Z,11.02
2022-10-19T08:38:44.737Z,11.03
2022-10-19T08:41:27.717Z,11.07
2022-10-19T08:44:17.197Z,11.13
2022-10-19T08:46:53.836Z,11.18
2022-10-19T08:49:25.497Z,11.23
2022-10-19T08:51:57.488Z,11.29
2022-10-19T08:54:30.129Z,11.37
2022-10-19T08:57:14.506Z,11.43
2022-10-19T08:59:50.297Z,11.52
2022-10-19T09:02:23.881Z,11.61
2022-10-19T09:04:58.736Z,11.71
2022-10-19T09:07:30.016Z,11.80
2022-10-19T09:10:02.385Z,11.90
2022-10-19T09:12:43.707Z,11.96
2022-10-19T09:15:16.012Z,12.03
2022-10-19T09:17:44.321Z,12.16
2022-10-19T09:20:18.759Z,12.26
2022-10-19T09:22:49.147Z,12.40
2022-10-19T09:25:21.219Z,12.50
2022-10-19T09:28:04.490Z,12.60
2022-10-19T09:30:36.374Z,12.72
2022-10-19T09:33:04.831Z,12.80
2022-10-19T09:35:42.761Z,12.88
2022-10-19T09:38:16.732Z,13.03
2022-10-19T09:40:50.487Z,13.17
2022-10-19T09:43:21.969Z,13.31
2022-10-19T09:45:54.218Z,13.39
2022-10-19T09:48:30.448Z,13.45
2022-10-19T09:51:01.448Z,13.51
2022-10-19T09:53:34.991Z,13.61
2022-10-19T09:56:07.657Z,13.74
2022-10-19T09:58:37.162Z,13.85
2022-10-19T10:01:05.072Z,13.94
2022-10-19T10:03:35.356Z,14.06
2022-10-19T10:06:08.405Z,14.18
2022-10-19T10:08:39.313Z,14.26
2022-10-19T10:11:12.407Z,14.38
2022-10-19T10:13:44.601Z,14.55
2022-10-19T10:16:16.399Z,14.70
2022-10-19T10:18:54.308Z,14.76
2022-10-19T10:21:25.704Z,14.85
2022-10-19T10:24:05.595Z,14.96
2022-10-19T10:26:38.680Z,15.07
2022-10-19T10:29:18.398Z,15.02
2022-10-19T10:31:48.683Z,15.08
2022-10-19T10:34:29.938Z,15.19
2022-10-19T10:37:09.349Z,15.29
2022-10-19T10:39:42.555Z,15.39
2022-10-19T10:42:15.666Z,15.49
2022-10-19T10:44:52.595Z,15.50
2022-10-19T10:47:22.213Z,15.57
2022-10-19T10:49:57.629Z,15.61
2022-10-19T10:52:29.103Z,15.64
2022-10-19T10:55:03.701Z,15.63
2022-10-19T10:57:35.661Z,15.75
2022-10-19T11:00:11.587Z,15.79
2022-10-19T11:02:50.684Z,15.82
2022-10-19T11:05:23.770Z,15.89
2022-10-19T11:07:56.029Z,15.93
2022-10-19T11:10:29.665Z,15.98
2022-10-19T11:13:06.713Z,16.07
2022-10-19T11:15:41.650Z,16.13
2022-10-19T11:18:19.568Z,16.11
2022-10-19T11:20:55.001Z,16.14
2022-10-19T11:23:32.315Z,16.13
2022-10-19T11:26:11.876Z,16.24
2022-10-19T11:28:55.501Z,16.24
2022-10-19T11:31:37.143Z,16.32
2022-10-19T11:34:18.066Z,16.29
2022-10-19T11:36:54.929Z,16.35
2022-10-19T11:39:41.622Z,16.34
2022-10-19T11:42:17.043Z,16.37
2022-10-19T11:44:59.316Z,16.37
2022-10-19T11:47:37.620Z,16.42
2022-10-19T11:50:23.255Z,16.47
2022-10-19T11:53:01.512Z,16.54
2022-10-19T11:55:40.507Z,16.56
2022-10-19T11:58:34.470Z,16.61
2022-10-19T12:01:17.658Z,16.58
2022-10-19T12:04:28.455Z,16.54
2022-10-19T12:07:07.257Z,16.64
2022-10-19T12:09:44.565Z,16.65
2022-10-19T12:12:30.797Z,16.63
2022-10-19T12:15:17.008Z,16.71
2022-10-19T12:17:48.846Z,16.73
2022-10-19T12:20:22.987Z,16.73
2022-10-19T12:22:52.453Z,16.72
2022-10-19T12:25:23.956Z,16.71
2022-10-19T12:27:54.851Z,16.69
2022-10-19T12:30:28.725Z,16.68
2022-10-19T12:33:15.825Z,16.66
2022-10-19T12:36:00.492Z,16.69
2022-10-19T12:38:40.966Z,16.70
2022-10-19T12:41:23.471Z,16.68
2022-10-19T12:44:02.987Z,16.66
2022-10-19T12:46:41.434Z,16.64
2022-10-19T12:49:47.440Z,16.66
2022-10-19T12:52:18.191Z,16.72
2022-10-19T12:54:47.552Z,16.71
2022-10-19T12:57:27.265Z,16.68
2022-10-19T13:00:05.415Z,16.69
2022-10-19T13:02:36.438Z,16.70
2022-10-19T13:05:07.912Z,16.69
2022-10-19T13:07:37.528Z,16.71
2022-10-19T13:10:19.659Z,16.69
2022-10-19T13:12:48.844Z,16.71
2022-10-19T13:15:50.410Z,16.69
2022-10-19T13:19:06.950Z,16.67
2022-10-19T13:22:25.819Z,16.67
2022-10-19T13:25:33.166Z,16.70
2022-10-19T13:28:18.875Z,16.76
2022-10-19T13:31:07.051Z,16.74
2022-10-19T13:33:51.963Z,16.77
2022-10-19T13:36:21.394Z,16.82
2022-10-19T13:39:33.485Z,16.77
2022-10-19T13:42:01.465Z,16.84
2022-10-19T13:44:35.596Z,16.86
2022-10-19T13:47:34.614Z,16.86
2022-10-19T13:50:23.675Z,16.87
2022-10-19T13:53:22.722Z,16.90
2022-10-19T13:56:03.158Z,16.95
2022-10-19T13:59:09.402Z,16.93
2022-10-19T14:01:52.965Z,16.97
2022-10-19T14:04:29.602Z,17.06
2022-10-19T14:07:02.401Z,17.10
2022-10-19T14:09:48.544Z,17.15
2022-10-19T14:12:23.897Z,17.20
2022-10-19T14:14:53.882Z,17.21
2022-10-19T14:17:25.553Z,17.24
2022-10-19T14:19:57.034Z,17.24
2022-10-19T14:22:29.853Z,17.19
2022-10-19T14:25:18.806Z,17.15
2022-10-19T14:27:47.927Z,17.19
2022-10-19T14:30:24.234Z,17.17
2022-10-19T14:32:56.883Z,17.20
2022-10-19T14:35:30.649Z,17.19
2022-10-19T14:37:59.402Z,17.18
2022-10-19T14:40:29.580Z,17.17
2022-10-19T14:42:58.859Z,17.14
2022-10-19T14:45:28.587Z,17.08
2022-10-19T14:48:04.016Z,17.05
2022-10-19T14:50:40.849Z,17.06
2022-10-19T14:53:23.381Z,17.01
2022-10-19T14:55:56.187Z,17.01
2022-10-19T14:58:27.268Z,16.97
2022-10-19T15:00:56.395Z,16.95
2022-10-19T15:03:28.598Z,16.91
2022-10-19T15:06:00.035Z,16.86
2022-10-19T15:08:37.540Z,16.83
2022-10-19T15:11:07.495Z,16.81
2022-10-19T15:13:41.479Z,16.78
2022-10-19T15:16:29.759Z,16.64
2022-10-19T15:19:04.368Z,16.65
2022-10-19T15:21:33.504Z,16.64
2022-10-19T15:24:10.247Z,16.60
2022-10-19T15:26:38.409Z,16.58
2022-10-19T15:29:10.787Z,16.58
2022-10-19T15:31:39.040Z,16.60
2022-10-19T15:34:24.518Z,16.56
2022-10-19T15:36:57.877Z,16.59
2022-10-19T15:39:38.966Z,16.59
2022-10-19T15:42:34.620Z,16.51
2022-10-19T15:45:06.490Z,16.49
2022-10-19T15:47:34.969Z,16.48
2022-10-19T15:50:05.049Z,16.48
2022-10-19T15:52:34.850Z,16.50
2022-10-19T15:55:03.168Z,16.49
2022-10-19T15:57:34.692Z,16.47
2022-10-19T16:00:09.214Z,16.48
2022-10-19T16:02:39.066Z,16.44
2022-10-19T16:05:11.958Z,16.43
2022-10-19T16:07:42.131Z,16.40
2022-10-19T16:10:17.137Z,16.31
2022-10-19T16:12:45.750Z,16.27
2022-10-19T16:15:13.936Z,16.21
2022-10-19T16:17:52.557Z,16.19
2022-10-19T16:20:22.621Z,16.16
2022-10-19T16:22:50.651Z,16.12
2022-10-19T16:25:19.140Z,16.11
2022-10-19T16:27:47.127Z,16.08
2022-10-19T16:30:15.614Z,16.03
2022-10-19T16:32:45.969Z,15.94
2022-10-19T16:35:14.035Z,15.82
2022-10-19T16:37:43.250Z,15.73
2022-10-19T16:40:11.986Z,15.58
2022-10-19T16:42:40.062Z,15.52
2022-10-19T16:45:09.470Z,15.45
2022-10-19T16:47:37.712Z,15.39
2022-10-19T16:50:13.483Z,15.34
2022-10-19T16:52:43.010Z,15.27
2022-10-19T16:55:11.559Z,15.25
2022-10-19T16:57:39.782Z,15.17
2022-10-19T17:00:10.146Z,15.06
2022-10-19T17:02:41.989Z,14.99
2022-10-19T17:05:12.260Z,14.90
2022-10-19T17:07:40.190Z,14.84
2022-10-19T17:10:10.391Z,14.79
2022-10-19T17:12:41.749Z,14.72
2022-10-19T17:15:37.535Z,14.68
2022-10-19T17:17:59.028Z,14.58
2022-10-19T17:20:26.992Z,14.55
2022-10-19T17:22:54.940Z,14.55
2022-10-19T17:25:24.274Z,14.52
2022-10-19T17:27:52.413Z,14.49
2022-10-19T17:30:20.289Z,14.44
2022-10-19T17:32:48.260Z,14.40
2022-10-19T17:35:16.290Z,14.35
2022-10-19T17:37:44.261Z,14.28
2022-10-19T17:40:12.817Z,14.25
2022-10-19T17:42:42.067Z,14.24
2022-10-19T17:45:11.361Z,14.21
2022-10-19T17:47:39.659Z,14.17
2022-10-19T17:50:08.552Z,14.12
2022-10-19T17:52:36.519Z,14.06
2022-10-19T17:55:12.159Z,13.99
2022-10-19T17:57:41.762Z,13.97
2022-10-19T18:00:10.371Z,13.97
2022-10-19T18:02:38.274Z,13.97
2022-10-19T18:05:06.769Z,13.93
2022-10-19T18:07:35.017Z,13.90
2022-10-19T18:10:03.111Z,13.89
2022-10-19T18:12:31.017Z,13.89
2022-10-19T18:15:00.207Z,13.90
2022-10-19T18:17:28.348Z,13.89
2022-10-19T18:19:56.255Z,13.87
2022-10-19T18:22:24.187Z,13.83
2022-10-19T18:24:52.045Z,13.84
2022-10-19T18:27:19.904Z,13.82
2022-10-19T18:29:47.893Z,13.79
2022-10-19T18:32:17.299Z,13.80
2022-10-19T18:34:45.416Z,13.80
2022-10-19T18:37:13.421Z,13.71
2022-10-19T18:39:42.241Z,13.65
2022-10-19T18:42:12.783Z,13.63
2022-10-19T18:44:41.158Z,13.62
2022-10-19T18:47:09.118Z,13.61
2022-10-19T18:49:38.618Z,13.56
2022-10-19T18:52:06.591Z,13.53
2022-10-19T18:54:34.575Z,13.45
2022-10-19T18:57:02.507Z,13.43
2022-10-19T18:59:30.427Z,13.42
2022-10-19T19:01:58.248Z,13.42
2022-10-19T19:04:26.223Z,13.44
2022-10-19T19:06:55.452Z,13.44
2022-10-19T19:09:23.397Z,13.38
2022-10-19T19:11:52.106Z,13.33
2022-10-19T19:14:22.065Z,13.25
2022-10-19T19:16:50.009Z,13.20
2022-10-19T19:19:19.639Z,13.16
2022-10-19T19:21:49.100Z,13.08
2022-10-19T19:24:19.833Z,13.06
2022-10-19T19:26:50.062Z,13.04
2022-10-19T19:29:18.897Z,13.02
2022-10-19T19:31:47.248Z,12.94
2022-10-19T19:34:15.397Z,12.86
2022-10-19T19:36:47.808Z,12.80
2022-10-19T19:39:20.050Z,12.76
2022-10-19T19:41:48.771Z,12.76
2022-10-19T19:44:17.144Z,12.74
2022-10-19T19:46:45.047Z,12.72
2022-10-19T19:49:13.122Z,12.71
2022-10-19T19:51:41.120Z,12.67
2022-10-19T19:54:09.233Z,12.62
2022-10-19T19:56:39.643Z,12.57
2022-10-19T19:59:07.474Z,12.54
2022-10-19T20:01:37.397Z,12.53
2022-10-19T20:04:06.468Z,12.52
2022-10-19T20:06:36.594Z,12.49
2022-10-19T20:09:06.086Z,12.46
2022-10-19T20:11:37.150Z,12.46
2022-10-19T20:14:09.088Z,12.42
2022-10-19T20:16:37.315Z,12.36
2022-10-19T20:19:08.440Z,12.34
2022-10-19T20:21:36.425Z,12.31
2022-10-19T20:24:04.946Z,12.28
2022-10-19T20:26:33.476Z,12.23
2022-10-19T20:29:02.978Z,12.16
2022-10-19T20:31:33.691Z,12.13
2022-10-19T20:34:01.622Z,12.11
2022-10-19T20:36:29.443Z,12.09
2022-10-19T20:38:59.529Z,12.06
2022-10-19T20:41:29.017Z,12.01
2022-10-19T20:43:57.357Z,11.94
2022-10-19T20:46:27.610Z,11.87
2022-10-19T20:48:59.673Z,11.85
2022-10-19T20:51:32.119Z,11.83
2022-10-19T20:54:01.969Z,11.78
2022-10-19T20:56:32.418Z,11.73
2022-10-19T21:01:31.962Z,11.64
2022-10-19T21:04:03.382Z,11.62
2022-10-19T21:06:32.886Z,11.65
2022-10-19T21:09:01.142Z,11.63
2022-10-19T21:11:30.631Z,11.62
2022-10-19T21:14:00.269Z,11.62
2022-10-19T21:16:30.280Z,11.62
2022-10-19T21:19:00.412Z,11.62
2022-10-19T21:21:32.029Z,11.64
2022-10-19T21:24:02.634Z,11.64
2022-10-19T21:26:30.467Z,11.62
2022-10-19T21:28:58.648Z,11.65
2022-10-19T21:31:27.736Z,11.63
2022-10-19T21:33:56.160Z,11.65
2022-10-19T21:36:26.060Z,11.64
2022-10-19T21:38:55.253Z,11.66
2022-10-19T21:41:26.203Z,11.64
2022-10-19T21:43:54.610Z,11.60
2022-10-19T21:46:23.857Z,11.62
2022-10-19T21:48:52.384Z,11.61
2022-10-19T21:51:31.622Z,11.59
2022-10-19T21:54:01.514Z,11.60
2022-10-19T21:56:29.567Z,11.60
2022-10-19T21:58:58.327Z,11.61
2022-10-19T22:01:28.697Z,11.61
2022-10-19T22:03:57.600Z,11.61
2022-10-19T22:06:26.099Z,11.58
2022-10-19T22:08:54.899Z,11.55
2022-10-19T22:11:25.285Z,11.55
2022-10-19T22:13:55.760Z,11.51
2022-10-19T22:16:24.505Z,11.51
2022-10-19T22:18:53.332Z,11.49
2022-10-19T22:21:23.548Z,11.44
2022-10-19T22:23:53.439Z,11.39
2022-10-19T22:26:23.779Z,11.37
2022-10-19T22:28:54.057Z,11.32
2022-10-19T22:31:22.521Z,11.27
2022-10-19T22:33:50.374Z,11.23
2022-10-19T22:36:18.467Z,11.20
2022-10-19T22:38:46.415Z,11.17
2022-10-19T22:41:14.196Z,11.06
2022-10-19T22:43:42.095Z,10.96
2022-10-19T22:46:11.491Z,10.97
2022-10-19T22:48:39.314Z,10.96
2022-10-19T22:51:07.313Z,10.95
2022-10-19T22:53:35.142Z,10.89
2022-10-19T22:56:02.965Z,10.87
2022-10-19T22:58:30.885Z,10.82
2022-10-19T23:01:14.879Z,10.79
2022-10-19T23:03:44.815Z,10.78
2022-10-19T23:06:14.801Z,10.82
2022-10-19T23:08:43.272Z,10.82
2022-10-19T23:11:11.365Z,10.81
2022-10-19T23:13:39.263Z,10.82
2022-10-19T23:16:07.687Z,10.81
2022-10-19T23:18:37.364Z,10.79
2022-10-19T23:21:09.472Z,10.77
2022-10-19T23:23:38.173Z,10.72
2022-10-19T23:26:08.146Z,10.73
2022-10-19T23:28:37.919Z,10.71
2022-10-19T23:31:08.389Z,10.68
2022-10-19T23:33:37.040Z,10.67
2022-10-19T23:36:10.315Z,10.65
2022-10-19T23:38:38.203Z,10.64
2022-10-19T23:41:06.269Z,10.64
2022-10-19T23:46:02.703Z,10.60
2022-10-19T23:48:30.912Z,10.57
2022-10-19T23:51:00.717Z,10.58
2022-10-19T23:53:34.670Z,10.55
2022-10-19T23:56:07.199Z,10.52
2022-10-19T23:58:35.525Z,10.51
