createdAt,value
2023-02-16T00:01:21.575Z,94.40
2023-02-16T00:03:50.199Z,94.50
2023-02-16T00:06:18.367Z,94.50
2023-02-16T00:08:51.118Z,94.40
2023-02-16T00:11:42.968Z,94.50
2023-02-16T00:14:11.889Z,94.50
2023-02-16T00:16:39.253Z,94.50
2023-02-16T00:19:28.402Z,94.40
2023-02-16T00:21:58.722Z,94.50
2023-02-16T00:24:27.594Z,94.50
2023-02-16T00:26:55.634Z,94.60
2023-02-16T00:29:29.673Z,94.60
2023-02-16T00:31:58.821Z,94.70
2023-02-16T00:34:33.487Z,94.70
2023-02-16T00:37:06.157Z,94.40
2023-02-16T00:39:35.348Z,94.70
2023-02-16T00:42:11.976Z,94.70
2023-02-16T00:44:44.418Z,94.70
2023-02-16T00:47:26.871Z,94.60
2023-02-16T00:49:55.182Z,94.70
2023-02-16T00:52:35.830Z,94.50
2023-02-16T00:55:07.823Z,94.70
2023-02-16T00:57:40.879Z,95.00
2023-02-16T01:00:20.964Z,94.70
2023-02-16T01:02:50.639Z,94.60
2023-02-16T01:05:20.831Z,94.60
2023-02-16T01:08:06.642Z,94.50
2023-02-16T01:10:54.545Z,94.60
2023-02-16T01:13:23.143Z,94.60
2023-02-16T01:15:50.621Z,94.70
2023-02-16T01:18:19.523Z,94.50
2023-02-16T01:20:48.000Z,94.60
2023-02-16T01:23:15.469Z,94.90
2023-02-16T01:25:42.879Z,94.70
2023-02-16T01:28:25.583Z,94.90
2023-02-16T01:30:54.057Z,95.10
2023-02-16T01:33:21.935Z,95.00
2023-02-16T01:35:50.648Z,95.00
2023-02-16T01:38:20.524Z,95.10
2023-02-16T01:40:59.738Z,95.10
2023-02-16T01:43:51.051Z,95.00
2023-02-16T01:46:25.416Z,95.00
2023-02-16T01:48:53.031Z,95.00
2023-02-16T01:51:34.246Z,94.80
2023-02-16T01:54:42.975Z,95.10
2023-02-16T01:57:29.010Z,95.10
2023-02-16T01:59:56.220Z,95.00
2023-02-16T02:02:34.168Z,95.00
2023-02-16T02:05:36.488Z,95.00
2023-02-16T02:08:39.850Z,95.00
2023-02-16T02:11:10.721Z,95.00
2023-02-16T02:13:49.867Z,94.90
2023-02-16T02:16:20.109Z,94.90
2023-02-16T02:18:48.773Z,94.90
2023-02-16T02:21:44.020Z,94.90
2023-02-16T02:24:39.158Z,94.90
2023-02-16T02:27:26.736Z,94.90
2023-02-16T02:30:19.907Z,95.00
2023-02-16T02:32:47.490Z,95.00
2023-02-16T02:35:17.786Z,94.80
2023-02-16T02:38:01.222Z,94.80
2023-02-16T02:41:08.325Z,95.00
2023-02-16T02:43:44.229Z,95.10
2023-02-16T02:46:24.797Z,95.00
2023-02-16T02:48:52.643Z,94.80
2023-02-16T02:51:30.942Z,94.80
2023-02-16T02:54:30.667Z,95.00
2023-02-16T02:57:34.890Z,95.00
2023-02-16T03:00:24.987Z,95.00
2023-02-16T03:03:00.139Z,95.00
2023-02-16T03:05:31.151Z,95.00
2023-02-16T03:08:06.398Z,95.00
2023-02-16T03:10:55.575Z,95.10
2023-02-16T03:13:33.508Z,95.10
2023-02-16T03:16:07.345Z,95.10
2023-02-16T03:18:57.543Z,95.10
2023-02-16T03:21:44.726Z,95.10
2023-02-16T03:24:35.409Z,95.10
2023-02-16T03:27:21.268Z,95.20
2023-02-16T03:29:52.709Z,95.20
2023-02-16T03:32:20.683Z,95.20
2023-02-16T03:34:48.156Z,95.20
2023-02-16T03:37:16.163Z,95.10
2023-02-16T03:40:02.112Z,95.20
2023-02-16T03:42:29.394Z,95.20
2023-02-16T03:44:56.681Z,94.90
2023-02-16T03:47:23.912Z,94.90
2023-02-16T03:49:51.267Z,95.20
2023-02-16T03:52:18.683Z,95.10
2023-02-16T03:54:45.969Z,95.10
2023-02-16T03:57:13.231Z,95.00
2023-02-16T03:59:40.456Z,95.10
2023-02-16T04:02:07.915Z,95.30
2023-02-16T04:04:35.374Z,95.00
2023-02-16T04:07:02.906Z,95.30
2023-02-16T04:09:30.169Z,95.30
2023-02-16T04:12:16.153Z,95.00
2023-02-16T04:14:43.883Z,95.10
2023-02-16T04:17:11.224Z,94.90
2023-02-16T04:19:39.058Z,94.90
2023-02-16T04:22:06.296Z,95.20
2023-02-16T04:24:33.556Z,95.20
2023-02-16T04:27:00.796Z,95.10
2023-02-16T04:29:29.184Z,95.30
2023-02-16T04:31:56.540Z,95.30
2023-02-16T04:34:24.423Z,95.40
2023-02-16T04:36:51.929Z,95.10
2023-02-16T04:39:20.226Z,95.10
2023-02-16T04:41:47.780Z,95.50
2023-02-16T04:44:15.031Z,95.50
2023-02-16T04:46:42.302Z,95.20
2023-02-16T04:49:09.778Z,95.50
2023-02-16T04:51:40.042Z,95.20
2023-02-16T04:54:07.898Z,95.40
2023-02-16T04:56:35.263Z,95.10
2023-02-16T04:59:03.635Z,95.30
2023-02-16T05:01:31.073Z,95.40
2023-02-16T05:03:58.626Z,95.40
2023-02-16T05:06:25.964Z,95.10
2023-02-16T05:08:53.456Z,95.10
2023-02-16T05:11:39.303Z,95.40
2023-02-16T05:14:25.225Z,95.50
2023-02-16T05:16:53.934Z,95.40
2023-02-16T05:19:21.137Z,95.40
2023-02-16T05:21:48.365Z,95.10
2023-02-16T05:24:15.657Z,95.40
2023-02-16T05:26:42.915Z,95.40
2023-02-16T05:29:10.219Z,95.10
2023-02-16T05:31:37.686Z,95.30
2023-02-16T05:34:05.450Z,95.30
2023-02-16T05:36:32.798Z,95.30
2023-02-16T05:39:00.189Z,95.00
2023-02-16T05:41:27.588Z,95.20
2023-02-16T05:44:00.165Z,94.90
2023-02-16T05:46:29.588Z,95.30
2023-02-16T05:48:56.930Z,95.30
2023-02-16T05:51:24.783Z,95.40
2023-02-16T05:53:52.426Z,95.40
2023-02-16T05:56:20.827Z,95.30
2023-02-16T05:58:49.029Z,95.20
2023-02-16T06:01:16.884Z,95.30
2023-02-16T06:03:45.101Z,95.00
2023-02-16T06:06:15.713Z,95.40
2023-02-16T06:08:44.680Z,94.70
2023-02-16T06:11:31.759Z,95.30
2023-02-16T06:13:59.640Z,95.40
2023-02-16T06:16:28.173Z,95.60
2023-02-16T06:18:56.050Z,95.60
2023-02-16T06:21:24.620Z,95.70
2023-02-16T06:23:52.459Z,95.60
2023-02-16T06:26:20.144Z,95.60
2023-02-16T06:38:12.157Z,95.60
2023-02-16T06:40:39.446Z,95.20
2023-02-16T06:43:07.376Z,95.20
2023-02-16T06:45:35.059Z,95.20
2023-02-16T06:51:18.039Z,95.50
2023-02-16T06:53:47.184Z,95.30
2023-02-16T06:56:15.612Z,95.00
2023-02-16T06:59:18.553Z,94.90
2023-02-16T07:01:47.353Z,95.20
2023-02-16T07:04:15.473Z,95.20
2023-02-16T07:06:43.688Z,94.90
2023-02-16T07:09:43.156Z,94.90
2023-02-16T07:12:11.160Z,95.10
2023-02-16T07:14:39.234Z,94.60
2023-02-16T07:17:07.439Z,95.00
2023-02-16T07:19:35.743Z,94.80
2023-02-16T07:22:06.372Z,94.60
2023-02-16T07:24:34.792Z,94.80
2023-02-16T07:27:04.583Z,94.80
2023-02-16T07:29:32.747Z,94.70
2023-02-16T07:32:00.667Z,94.30
2023-02-16T07:34:28.809Z,94.70
2023-02-16T07:36:56.959Z,94.80
2023-02-16T07:39:25.076Z,94.90
2023-02-16T07:41:55.245Z,94.80
2023-02-16T07:44:51.521Z,95.10
2023-02-16T07:47:19.781Z,95.30
2023-02-16T07:49:47.678Z,95.00
2023-02-16T07:52:15.547Z,94.80
2023-02-16T07:54:42.913Z,95.20
2023-02-16T07:57:10.359Z,94.90
2023-02-16T07:59:37.662Z,94.90
2023-02-16T08:02:05.039Z,95.20
2023-02-16T08:04:32.496Z,95.10
2023-02-16T08:06:59.964Z,95.10
2023-02-16T08:09:27.310Z,95.10
2023-02-16T08:11:55.153Z,95.00
2023-02-16T08:14:22.488Z,94.90
2023-02-16T08:17:13.065Z,94.90
2023-02-16T08:19:40.915Z,94.90
2023-02-16T08:22:08.980Z,94.50
2023-02-16T08:24:37.267Z,94.60
2023-02-16T08:27:05.685Z,94.40
2023-02-16T08:29:33.633Z,94.50
2023-02-16T08:32:01.600Z,94.50
2023-02-16T08:34:30.470Z,94.40
2023-02-16T08:36:58.757Z,94.40
2023-02-16T08:39:43.526Z,94.20
2023-02-16T08:42:13.446Z,94.40
2023-02-16T08:44:42.434Z,94.50
2023-02-16T08:47:11.736Z,94.30
2023-02-16T08:49:40.176Z,94.20
2023-02-16T08:52:08.212Z,94.20
2023-02-16T08:54:40.125Z,94.40
2023-02-16T08:57:08.581Z,94.60
2023-02-16T08:59:37.099Z,94.70
2023-02-16T09:02:05.862Z,94.40
2023-02-16T09:04:34.479Z,94.60
2023-02-16T09:07:04.948Z,94.00
2023-02-16T09:09:33.371Z,94.40
2023-02-16T09:12:01.810Z,94.70
2023-02-16T09:14:29.963Z,94.50
2023-02-16T09:16:58.280Z,94.30
2023-02-16T09:19:26.621Z,93.90
2023-02-16T09:21:58.219Z,94.10
2023-02-16T09:24:26.913Z,94.00
2023-02-16T09:26:55.576Z,94.40
2023-02-16T09:29:23.647Z,94.20
2023-02-16T09:31:52.362Z,94.30
2023-02-16T09:34:23.324Z,94.20
2023-02-16T09:36:51.995Z,94.30
2023-02-16T09:39:20.310Z,93.80
2023-02-16T09:42:07.018Z,93.70
2023-02-16T09:44:53.447Z,94.20
2023-02-16T09:47:32.360Z,94.30
2023-02-16T09:50:13.301Z,94.40
2023-02-16T09:53:01.727Z,94.40
2023-02-16T09:55:42.586Z,94.80
2023-02-16T09:58:26.191Z,94.70
2023-02-16T10:01:49.416Z,94.50
2023-02-16T10:04:35.454Z,94.40
2023-02-16T10:07:22.049Z,94.40
2023-02-16T10:09:54.003Z,94.20
2023-02-16T10:12:27.408Z,94.20
2023-02-16T10:15:04.324Z,94.60
2023-02-16T10:17:47.002Z,94.40
2023-02-16T10:20:27.432Z,94.40
2023-02-16T10:23:04.575Z,94.50
2023-02-16T10:25:37.824Z,94.50
2023-02-16T10:28:23.055Z,94.00
2023-02-16T10:31:28.519Z,94.40
2023-02-16T10:34:15.438Z,94.50
2023-02-16T10:37:02.276Z,94.10
2023-02-16T10:39:39.173Z,94.60
2023-02-16T10:42:55.486Z,94.30
2023-02-16T10:45:49.535Z,94.30
2023-02-16T10:48:21.120Z,93.80
2023-02-16T10:51:06.986Z,93.90
2023-02-16T10:53:48.468Z,93.80
2023-02-16T10:56:46.784Z,94.00
2023-02-16T10:59:18.798Z,94.20
2023-02-16T11:01:55.525Z,93.90
2023-02-16T11:04:41.782Z,94.10
2023-02-16T11:07:15.934Z,94.10
2023-02-16T11:09:46.743Z,94.20
2023-02-16T11:12:31.008Z,94.30
2023-02-16T11:15:24.401Z,94.20
2023-02-16T11:17:56.700Z,94.20
2023-02-16T11:20:28.760Z,93.80
2023-02-16T11:23:23.021Z,93.70
2023-02-16T11:26:22.553Z,93.50
2023-02-16T11:28:51.518Z,93.20
2023-02-16T11:31:33.712Z,92.90
2023-02-16T11:34:20.416Z,92.90
2023-02-16T11:40:04.115Z,92.90
2023-02-16T11:43:33.547Z,92.80
2023-02-16T11:46:06.301Z,92.90
2023-02-16T11:48:34.488Z,92.30
2023-02-16T11:51:07.663Z,92.80
2023-02-16T11:53:43.531Z,92.80
2023-02-16T12:01:09.046Z,92.50
2023-02-16T12:04:04.382Z,92.40
2023-02-16T12:07:03.579Z,92.50
2023-02-16T12:10:00.256Z,92.20
2023-02-16T12:12:41.975Z,92.10
2023-02-16T12:15:15.859Z,92.20
2023-02-16T12:17:56.883Z,92.30
2023-02-16T12:20:53.103Z,92.40
2023-02-16T12:30:23.701Z,92.10
2023-02-16T12:33:21.008Z,92.00
2023-02-16T12:36:23.924Z,91.80
2023-02-16T12:43:18.170Z,92.20
2023-02-16T12:45:48.652Z,91.70
2023-02-16T12:48:59.619Z,91.00
2023-02-16T12:51:35.640Z,91.70
2023-02-16T12:54:16.032Z,91.60
2023-02-16T13:01:25.972Z,91.80
2023-02-16T13:03:59.887Z,91.70
2023-02-16T13:10:13.148Z,91.70
2023-02-16T13:12:55.353Z,91.40
2023-02-16T13:22:25.622Z,91.30
2023-02-16T13:25:02.401Z,91.20
2023-02-16T13:27:54.923Z,91.30
2023-02-16T13:30:45.972Z,91.50
2023-02-16T13:33:38.561Z,91.50
2023-02-16T13:36:28.707Z,91.30
2023-02-16T13:39:04.896Z,91.20
2023-02-16T13:42:00.083Z,91.30
2023-02-16T13:45:02.392Z,91.50
2023-02-16T13:47:33.415Z,91.50
2023-02-16T13:50:04.399Z,91.10
2023-02-16T13:52:33.960Z,91.40
2023-02-16T14:04:57.145Z,90.80
2023-02-16T14:16:54.891Z,91.40
2023-02-16T14:19:25.799Z,91.10
2023-02-16T14:21:57.286Z,91.00
2023-02-16T14:41:52.074Z,91.60
2023-02-16T14:44:40.356Z,91.50
2023-02-16T14:47:48.650Z,91.70
2023-02-16T14:51:22.340Z,91.00
2023-02-16T14:54:21.874Z,91.20
2023-02-16T14:57:04.446Z,91.20
2023-02-16T14:59:57.203Z,91.00
2023-02-16T15:02:41.890Z,91.30
2023-02-16T15:05:25.917Z,91.40
2023-02-16T15:08:28.861Z,91.20
2023-02-16T15:10:57.732Z,91.30
2023-02-16T15:13:28.993Z,91.20
2023-02-16T15:16:00.005Z,91.10
2023-02-16T15:18:38.024Z,90.90
2023-02-16T15:21:05.608Z,91.10
2023-02-16T15:23:35.593Z,91.00
2023-02-16T15:26:07.262Z,91.20
2023-02-16T15:31:35.781Z,91.50
2023-02-16T15:34:07.402Z,91.20
2023-02-16T15:41:14.011Z,91.90
2023-02-16T15:43:49.446Z,91.40
2023-02-16T15:46:39.692Z,92.10
2023-02-16T15:49:26.336Z,91.70
2023-02-16T15:51:57.683Z,91.50
2023-02-16T15:57:44.231Z,91.70
2023-02-16T16:00:23.123Z,90.80
2023-02-16T16:12:02.944Z,91.60
2023-02-16T16:18:43.408Z,91.80
2023-02-16T16:21:23.999Z,92.30
2023-02-16T16:23:57.986Z,92.10
2023-02-16T16:30:28.844Z,92.30
2023-02-16T16:33:11.808Z,92.50
2023-02-16T16:35:50.521Z,93.00
2023-02-16T16:38:28.583Z,92.30
2023-02-16T16:54:33.204Z,93.10
2023-02-16T16:57:01.492Z,93.20
2023-02-16T16:59:29.630Z,92.80
2023-02-16T17:01:57.273Z,92.50
2023-02-16T17:04:26.492Z,92.70
2023-02-16T17:06:54.908Z,92.80
2023-02-16T17:09:22.215Z,92.60
2023-02-16T17:11:49.512Z,92.50
2023-02-16T17:14:18.840Z,92.50
2023-02-16T17:16:48.579Z,92.80
2023-02-16T17:19:17.709Z,92.60
2023-02-16T17:21:46.762Z,92.90
2023-02-16T17:24:14.984Z,93.40
2023-02-16T17:26:42.397Z,93.30
2023-02-16T17:29:09.822Z,93.20
2023-02-16T17:31:37.609Z,93.10
2023-02-16T17:34:05.140Z,93.20
2023-02-16T17:36:32.740Z,93.20
2023-02-16T17:39:00.102Z,93.20
2023-02-16T17:41:29.562Z,93.30
2023-02-16T17:43:57.038Z,93.50
2023-02-16T17:46:27.034Z,93.30
2023-02-16T17:48:57.760Z,93.40
2023-02-16T17:51:25.980Z,93.30
2023-02-16T17:53:53.336Z,93.70
2023-02-16T17:56:22.248Z,93.40
2023-02-16T17:58:50.053Z,93.50
2023-02-16T18:01:19.874Z,93.50
2023-02-16T18:03:47.388Z,93.90
2023-02-16T18:06:17.180Z,93.80
2023-02-16T18:08:45.077Z,94.10
2023-02-16T18:11:13.128Z,94.00
2023-02-16T18:13:40.567Z,94.10
2023-02-16T18:16:11.249Z,93.90
2023-02-16T18:18:39.293Z,94.20
2023-02-16T18:21:07.280Z,93.90
2023-02-16T18:23:35.070Z,94.10
2023-02-16T18:26:03.738Z,93.90
2023-02-16T18:28:33.035Z,93.80
2023-02-16T18:34:13.608Z,94.10
2023-02-16T18:36:41.556Z,93.20
2023-02-16T18:39:09.786Z,93.60
2023-02-16T18:41:37.614Z,93.90
2023-02-16T18:47:09.742Z,94.00
2023-02-16T18:53:22.789Z,94.20
2023-02-16T18:59:19.649Z,94.10
2023-02-16T19:01:55.919Z,93.90
2023-02-16T19:04:40.540Z,94.50
2023-02-16T19:07:08.082Z,94.50
2023-02-16T19:09:39.002Z,94.30
2023-02-16T19:12:06.617Z,94.30
2023-02-16T19:14:34.104Z,94.30
2023-02-16T19:17:04.074Z,94.40
2023-02-16T19:19:33.034Z,94.30
2023-02-16T19:22:04.704Z,94.50
2023-02-16T19:24:35.168Z,94.20
2023-02-16T19:47:03.735Z,94.80
2023-02-16T19:49:31.408Z,94.60
2023-02-16T19:52:02.227Z,94.20
2023-02-16T19:54:35.098Z,94.50
2023-02-16T19:57:03.487Z,94.70
2023-02-16T19:59:33.038Z,94.80
2023-02-16T20:02:01.671Z,94.40
2023-02-16T20:04:29.451Z,94.20
2023-02-16T20:09:50.900Z,93.90
2023-02-16T20:12:27.979Z,94.10
2023-02-16T20:15:01.646Z,93.90
2023-02-16T20:28:38.155Z,94.70
2023-02-16T20:31:15.940Z,94.20
2023-02-16T20:38:03.640Z,94.50
2023-02-16T20:40:53.463Z,94.30
2023-02-16T20:43:22.613Z,94.70
2023-02-16T20:45:50.414Z,94.10
2023-02-16T20:49:09.660Z,94.50
2023-02-16T21:12:38.641Z,94.80
2023-02-16T21:21:41.491Z,94.90
2023-02-16T21:28:14.504Z,94.90
2023-02-16T21:30:43.521Z,94.20
2023-02-16T22:09:38.000Z,95.00
2023-02-16T22:46:25.655Z,95.00
2023-02-16T23:39:41.550Z,95.10
2023-02-16T23:42:28.971Z,94.70
2023-02-16T23:45:18.800Z,94.50
2023-02-16T23:47:47.742Z,94.30
2023-02-16T23:50:18.008Z,94.80
2023-02-16T23:53:44.449Z,94.30
