createdAt,value
2018-11-26T00:01:53.644Z,21.75
2018-11-26T00:04:20.147Z,21.69
2018-11-26T00:06:46.616Z,21.73
2018-11-26T00:09:13.124Z,21.74
2018-11-26T00:11:39.588Z,21.73
2018-11-26T00:14:06.111Z,21.73
2018-11-26T00:16:32.779Z,21.72
2018-11-26T00:18:59.264Z,21.72
2018-11-26T00:21:25.808Z,21.72
2018-11-26T00:23:52.454Z,21.72
2018-11-26T00:26:18.988Z,21.73
2018-11-26T00:28:46.386Z,21.69
2018-11-26T00:31:12.048Z,21.71
2018-11-26T00:33:38.588Z,21.70
2018-11-26T00:36:05.464Z,21.71
2018-11-26T00:38:31.997Z,21.70
2018-11-26T00:40:58.487Z,21.69
2018-11-26T00:43:24.951Z,21.68
2018-11-26T00:45:51.455Z,21.68
2018-11-26T00:48:17.911Z,21.69
2018-11-26T00:50:44.431Z,21.68
2018-11-26T00:53:10.984Z,21.68
2018-11-26T00:55:37.508Z,21.68
2018-11-26T00:58:04.304Z,21.67
2018-11-26T01:00:30.780Z,21.64
2018-11-26T01:02:57.322Z,21.66
2018-11-26T01:05:36.513Z,21.66
2018-11-26T01:08:03.131Z,21.64
2018-11-26T01:10:29.607Z,21.64
2018-11-26T01:12:56.160Z,21.64
2018-11-26T01:15:22.668Z,21.65
2018-11-26T01:17:49.161Z,21.63
2018-11-26T01:20:15.639Z,21.61
2018-11-26T01:22:42.117Z,21.62
2018-11-26T01:25:08.616Z,21.63
2018-11-26T01:27:35.152Z,21.62
2018-11-26T01:30:01.720Z,21.63
2018-11-26T01:32:28.240Z,21.62
2018-11-26T01:34:54.775Z,21.61
2018-11-26T01:37:21.276Z,21.61
2018-11-26T01:39:47.741Z,21.60
2018-11-26T01:42:14.248Z,21.60
2018-11-26T01:44:40.712Z,21.60
2018-11-26T01:47:07.217Z,21.60
2018-11-26T01:49:33.777Z,21.60
2018-11-26T01:52:00.293Z,21.59
2018-11-26T01:54:26.847Z,21.60
2018-11-26T01:56:53.361Z,21.58
2018-11-26T01:59:19.838Z,21.59
2018-11-26T02:01:46.324Z,21.58
2018-11-26T02:04:12.779Z,21.60
2018-11-26T02:06:39.296Z,21.59
2018-11-26T02:09:05.892Z,21.58
2018-11-26T02:11:32.367Z,21.58
2018-11-26T02:13:58.823Z,21.55
2018-11-26T02:16:25.356Z,21.56
2018-11-26T02:18:51.864Z,21.55
2018-11-26T02:21:18.325Z,21.55
2018-11-26T02:23:44.839Z,21.55
2018-11-26T02:26:11.467Z,21.55
2018-11-26T02:28:37.907Z,21.53
2018-11-26T02:31:04.612Z,21.53
2018-11-26T02:33:31.075Z,21.53
2018-11-26T02:35:57.569Z,21.53
2018-11-26T02:38:24.032Z,21.54
2018-11-26T02:40:50.507Z,21.53
2018-11-26T02:43:17.028Z,21.53
2018-11-26T02:45:43.541Z,21.53
2018-11-26T02:48:10.000Z,21.52
2018-11-26T02:50:36.518Z,21.51
2018-11-26T02:53:03.076Z,21.52
2018-11-26T02:55:29.584Z,21.52
2018-11-26T02:57:56.034Z,21.52
2018-11-26T03:00:22.584Z,21.51
2018-11-26T03:02:49.108Z,21.50
2018-11-26T03:05:27.794Z,21.48
2018-11-26T03:07:54.292Z,21.47
2018-11-26T03:10:21.016Z,21.46
2018-11-26T03:12:47.548Z,21.46
2018-11-26T03:15:14.061Z,21.44
2018-11-26T03:17:40.629Z,21.46
2018-11-26T03:20:08.187Z,21.45
2018-11-26T03:22:34.682Z,21.44
2018-11-26T03:25:01.247Z,21.43
2018-11-26T03:27:27.744Z,21.44
2018-11-26T03:29:54.208Z,21.42
2018-11-26T03:32:20.719Z,21.42
2018-11-26T03:34:47.164Z,21.40
2018-11-26T03:37:13.680Z,21.41
2018-11-26T03:39:40.128Z,21.40
2018-11-26T03:42:06.664Z,21.38
2018-11-26T03:44:33.212Z,21.39
2018-11-26T03:46:59.724Z,21.38
2018-11-26T03:49:26.203Z,21.37
2018-11-26T03:51:52.688Z,21.37
2018-11-26T03:54:19.223Z,21.36
2018-11-26T03:56:45.696Z,21.35
2018-11-26T03:59:12.194Z,21.34
2018-11-26T04:01:38.649Z,21.35
2018-11-26T04:05:34.835Z,21.34
2018-11-26T04:08:01.296Z,21.31
2018-11-26T04:10:27.747Z,21.31
2018-11-26T04:12:54.257Z,21.30
2018-11-26T04:15:20.711Z,21.30
2018-11-26T04:17:47.228Z,21.29
2018-11-26T04:20:13.720Z,21.28
2018-11-26T04:22:40.212Z,21.27
2018-11-26T04:25:07.591Z,21.29
2018-11-26T04:27:34.248Z,21.26
2018-11-26T04:30:00.716Z,21.32
2018-11-26T04:32:27.174Z,21.35
2018-11-26T04:34:53.691Z,21.37
2018-11-26T04:37:20.144Z,21.39
2018-11-26T04:39:46.660Z,21.44
2018-11-26T04:42:13.208Z,21.47
2018-11-26T04:44:39.728Z,21.51
2018-11-26T04:47:06.188Z,21.54
2018-11-26T04:49:32.696Z,21.55
2018-11-26T04:51:59.156Z,21.57
2018-11-26T04:54:25.668Z,21.58
2018-11-26T04:56:52.224Z,21.60
2018-11-26T04:59:18.720Z,21.62
2018-11-26T05:01:45.188Z,21.62
2018-11-26T05:04:11.696Z,21.63
2018-11-26T05:06:38.186Z,21.63
2018-11-26T05:09:06.967Z,21.64
2018-11-26T05:11:33.455Z,21.64
2018-11-26T05:13:59.915Z,21.65
2018-11-26T05:16:26.416Z,21.66
2018-11-26T05:18:52.887Z,21.66
2018-11-26T05:21:19.390Z,21.66
2018-11-26T05:23:45.848Z,21.65
2018-11-26T05:26:12.362Z,21.64
2018-11-26T05:28:38.815Z,21.63
2018-11-26T05:31:05.362Z,21.62
2018-11-26T05:33:31.872Z,21.61
2018-11-26T05:35:58.403Z,21.62
2018-11-26T05:38:24.957Z,21.62
2018-11-26T05:40:51.783Z,21.61
2018-11-26T05:43:18.324Z,21.60
2018-11-26T05:45:44.839Z,21.59
2018-11-26T05:48:11.315Z,21.58
2018-11-26T05:50:37.828Z,21.58
2018-11-26T05:53:05.223Z,21.58
2018-11-26T05:55:31.693Z,21.57
2018-11-26T05:57:58.286Z,21.57
2018-11-26T06:00:24.777Z,21.55
2018-11-26T06:02:51.304Z,21.54
2018-11-26T06:05:17.767Z,21.54
2018-11-26T06:07:44.188Z,21.53
2018-11-26T06:10:10.753Z,21.55
2018-11-26T06:12:37.244Z,21.54
2018-11-26T06:15:06.826Z,21.52
2018-11-26T06:17:33.276Z,21.51
2018-11-26T06:19:59.755Z,21.51
2018-11-26T06:22:26.243Z,21.51
2018-11-26T06:24:52.703Z,21.50
2018-11-26T06:27:19.211Z,21.48
2018-11-26T06:29:45.655Z,21.48
2018-11-26T06:32:12.208Z,21.48
2018-11-26T06:34:42.482Z,21.48
2018-11-26T06:37:05.293Z,21.47
2018-11-26T06:39:31.787Z,21.46
2018-11-26T06:41:58.244Z,21.45
2018-11-26T06:44:24.759Z,21.45
2018-11-26T06:46:51.216Z,21.44
2018-11-26T06:49:17.725Z,21.43
2018-11-26T06:51:44.176Z,21.43
2018-11-26T06:54:10.693Z,21.44
2018-11-26T06:56:37.244Z,21.44
2018-11-26T06:59:03.752Z,21.44
2018-11-26T07:01:30.216Z,21.44
2018-11-26T07:03:56.716Z,21.44
2018-11-26T07:06:23.164Z,21.43
2018-11-26T07:08:49.611Z,21.43
2018-11-26T07:11:16.128Z,21.43
2018-11-26T07:13:42.600Z,21.44
2018-11-26T07:16:09.091Z,21.44
2018-11-26T07:18:35.567Z,21.43
2018-11-26T07:21:02.072Z,21.42
2018-11-26T07:23:28.614Z,21.43
2018-11-26T07:25:55.132Z,21.43
2018-11-26T07:28:21.604Z,21.43
2018-11-26T07:30:48.104Z,21.42
2018-11-26T07:33:14.539Z,21.43
2018-11-26T07:35:40.972Z,21.43
2018-11-26T07:38:07.531Z,21.42
2018-11-26T07:40:34.080Z,21.43
2018-11-26T07:43:05.335Z,21.44
2018-11-26T07:45:31.812Z,21.45
2018-11-26T07:47:58.284Z,21.43
2018-11-26T07:50:24.783Z,21.43
2018-11-26T07:52:51.371Z,21.43
2018-11-26T07:55:18.717Z,21.43
2018-11-26T07:57:45.220Z,21.43
2018-11-26T08:00:12.845Z,21.42
2018-11-26T08:02:39.359Z,21.42
2018-11-26T08:05:07.128Z,21.43
2018-11-26T08:07:33.596Z,21.43
2018-11-26T08:10:00.156Z,21.44
2018-11-26T08:12:26.672Z,21.45
2018-11-26T08:14:53.128Z,21.44
2018-11-26T08:17:19.638Z,21.45
2018-11-26T08:19:46.092Z,21.44
2018-11-26T08:22:12.605Z,21.45
2018-11-26T08:24:39.064Z,21.43
2018-11-26T08:27:05.591Z,21.41
2018-11-26T08:29:32.107Z,21.47
2018-11-26T08:31:58.563Z,21.46
2018-11-26T08:34:25.100Z,21.44
2018-11-26T08:36:51.632Z,21.46
2018-11-26T08:39:18.143Z,21.46
2018-11-26T08:41:44.625Z,21.45
2018-11-26T08:44:11.114Z,21.45
2018-11-26T08:46:37.568Z,21.45
2018-11-26T08:49:04.416Z,21.46
2018-11-26T08:51:30.936Z,21.47
2018-11-26T08:53:57.456Z,21.46
2018-11-26T08:56:23.920Z,21.46
2018-11-26T08:58:50.441Z,21.47
2018-11-26T09:01:16.983Z,21.46
2018-11-26T09:03:43.651Z,21.45
2018-11-26T09:06:10.148Z,21.45
2018-11-26T09:08:36.664Z,21.46
2018-11-26T09:11:03.879Z,21.47
2018-11-26T09:13:30.380Z,21.47
2018-11-26T09:15:56.891Z,21.47
2018-11-26T09:18:23.371Z,21.46
2018-11-26T09:20:49.852Z,21.47
2018-11-26T09:23:16.316Z,21.47
2018-11-26T09:25:42.817Z,21.47
2018-11-26T09:28:09.288Z,21.47
2018-11-26T09:30:35.792Z,21.46
2018-11-26T09:34:05.909Z,21.45
2018-11-26T09:36:32.355Z,21.46
2018-11-26T09:38:58.814Z,21.47
2018-11-26T09:41:25.326Z,21.45
2018-11-26T09:43:51.900Z,21.46
2018-11-26T09:46:18.376Z,21.46
2018-11-26T09:48:44.843Z,21.47
2018-11-26T09:51:14.297Z,21.47
2018-11-26T09:53:37.912Z,21.49
2018-11-26T09:56:04.714Z,21.49
2018-11-26T09:58:30.981Z,21.50
2018-11-26T10:00:57.504Z,21.49
2018-11-26T10:03:24.043Z,21.49
2018-11-26T10:05:50.705Z,21.49
2018-11-26T10:08:17.148Z,21.48
2018-11-26T10:10:43.671Z,21.50
2018-11-26T10:13:10.216Z,21.50
2018-11-26T10:15:36.723Z,21.50
2018-11-26T10:18:03.483Z,21.50
2018-11-26T10:20:29.991Z,21.49
2018-11-26T10:22:56.523Z,21.49
2018-11-26T10:25:23.069Z,21.48
2018-11-26T10:27:49.631Z,21.48
2018-11-26T10:30:17.199Z,21.48
2018-11-26T10:32:44.235Z,21.48
2018-11-26T10:35:12.632Z,21.49
2018-11-26T10:37:39.108Z,21.49
2018-11-26T10:40:16.347Z,21.48
2018-11-26T10:42:42.823Z,21.48
2018-11-26T10:45:13.315Z,21.48
2018-11-26T10:47:39.795Z,21.48
2018-11-26T10:50:08.940Z,21.49
2018-11-26T10:52:35.420Z,21.47
2018-11-26T10:55:01.988Z,21.48
2018-11-26T10:57:28.499Z,21.49
2018-11-26T10:59:55.016Z,21.50
2018-11-26T11:02:21.472Z,21.50
2018-11-26T11:04:48.095Z,21.53
2018-11-26T11:07:14.643Z,21.50
2018-11-26T11:09:41.156Z,21.53
2018-11-26T11:12:07.623Z,21.51
2018-11-26T11:14:34.140Z,21.51
2018-11-26T11:17:00.688Z,21.52
2018-11-26T11:19:27.207Z,21.52
2018-11-26T11:21:53.739Z,21.52
2018-11-26T11:24:20.271Z,21.51
2018-11-26T11:26:46.752Z,21.52
2018-11-26T11:29:13.241Z,21.52
2018-11-26T11:31:39.685Z,21.52
2018-11-26T11:34:06.201Z,21.51
2018-11-26T11:36:32.652Z,21.52
2018-11-26T11:38:59.189Z,21.54
2018-11-26T11:41:25.741Z,21.51
2018-11-26T11:43:52.257Z,21.52
2018-11-26T11:46:18.785Z,21.52
2018-11-26T11:48:45.337Z,21.53
2018-11-26T11:51:11.850Z,21.54
2018-11-26T11:53:38.315Z,21.54
2018-11-26T11:56:05.080Z,21.53
2018-11-26T11:58:31.581Z,21.55
2018-11-26T12:00:58.101Z,21.53
2018-11-26T12:03:24.649Z,21.53
2018-11-26T12:05:51.165Z,21.54
2018-11-26T12:08:17.727Z,21.54
2018-11-26T12:10:44.268Z,21.54
2018-11-26T12:13:11.959Z,21.55
2018-11-26T12:15:39.905Z,21.54
2018-11-26T12:18:06.981Z,21.54
2018-11-26T12:20:33.893Z,21.55
2018-11-26T12:23:00.413Z,21.55
2018-11-26T12:25:26.953Z,21.56
2018-11-26T12:27:53.461Z,21.55
2018-11-26T12:30:21.299Z,21.54
2018-11-26T12:32:47.797Z,21.55
2018-11-26T12:35:14.309Z,21.57
2018-11-26T12:37:40.845Z,21.55
2018-11-26T12:40:09.573Z,21.55
2018-11-26T12:42:36.041Z,21.55
2018-11-26T12:45:03.177Z,21.55
2018-11-26T12:47:29.621Z,21.55
2018-11-26T12:49:56.121Z,21.53
2018-11-26T12:52:22.602Z,21.55
2018-11-26T12:54:49.124Z,21.55
2018-11-26T12:57:15.587Z,21.53
2018-11-26T12:59:42.092Z,21.54
2018-11-26T13:02:08.970Z,21.55
2018-11-26T13:04:35.061Z,21.54
2018-11-26T13:07:01.541Z,21.55
2018-11-26T13:09:28.061Z,21.53
2018-11-26T13:11:54.593Z,21.54
2018-11-26T13:14:21.101Z,21.52
2018-11-26T13:16:47.566Z,21.54
2018-11-26T13:19:14.064Z,21.53
2018-11-26T13:21:41.637Z,21.54
2018-11-26T13:24:07.025Z,21.54
2018-11-26T13:26:33.529Z,21.54
2018-11-26T13:29:00.023Z,21.54
2018-11-26T13:31:26.541Z,21.53
2018-11-26T13:33:52.993Z,21.52
2018-11-26T13:36:19.521Z,21.52
2018-11-26T13:38:46.056Z,21.53
2018-11-26T13:41:12.569Z,21.51
2018-11-26T13:43:39.133Z,21.51
2018-11-26T13:46:05.645Z,21.51
2018-11-26T13:48:32.109Z,21.51
2018-11-26T13:50:58.617Z,21.51
2018-11-26T13:53:25.173Z,21.52
2018-11-26T13:55:51.593Z,21.51
2018-11-26T13:59:47.785Z,21.51
2018-11-26T14:02:14.257Z,21.49
2018-11-26T14:04:40.818Z,21.50
2018-11-26T14:07:07.341Z,21.49
2018-11-26T14:09:33.873Z,21.50
2018-11-26T14:12:00.393Z,21.50
2018-11-26T14:14:26.859Z,21.49
2018-11-26T14:16:53.357Z,21.49
2018-11-26T14:19:19.817Z,21.48
2018-11-26T14:21:46.337Z,21.48
2018-11-26T14:24:12.912Z,21.48
2018-11-26T14:26:39.393Z,21.48
2018-11-26T14:29:05.843Z,21.49
2018-11-26T14:31:32.397Z,21.47
2018-11-26T14:33:58.897Z,21.48
2018-11-26T14:36:25.369Z,21.48
2018-11-26T14:38:51.878Z,21.47
2018-11-26T14:41:18.430Z,21.46
2018-11-26T14:43:44.942Z,21.46
2018-11-26T14:46:11.497Z,21.46
2018-11-26T14:48:38.009Z,21.46
2018-11-26T14:51:04.485Z,21.47
2018-11-26T14:53:30.989Z,21.45
2018-11-26T14:55:57.529Z,21.45
2018-11-26T14:58:24.045Z,21.46
2018-11-26T15:00:50.602Z,21.45
2018-11-26T15:03:17.117Z,21.46
2018-11-26T15:05:43.618Z,21.46
2018-11-26T15:08:10.085Z,21.45
2018-11-26T15:10:36.529Z,21.45
2018-11-26T15:13:03.525Z,21.45
2018-11-26T15:15:30.003Z,21.46
2018-11-26T15:17:56.557Z,21.46
2018-11-26T15:20:24.051Z,21.46
2018-11-26T15:22:51.505Z,21.46
2018-11-26T15:25:27.856Z,21.44
2018-11-26T15:27:56.672Z,21.45
2018-11-26T15:30:23.157Z,21.44
2018-11-26T15:32:49.725Z,21.45
2018-11-26T15:35:22.937Z,21.45
2018-11-26T15:37:49.447Z,21.46
2018-11-26T15:40:17.836Z,21.45
2018-11-26T15:42:44.366Z,21.45
2018-11-26T15:45:16.005Z,21.45
2018-11-26T15:47:42.553Z,21.46
2018-11-26T15:50:09.181Z,21.46
2018-11-26T15:52:35.677Z,21.45
2018-11-26T15:55:02.293Z,21.46
2018-11-26T15:57:28.736Z,21.52
2018-11-26T15:59:55.199Z,21.48
2018-11-26T16:02:21.716Z,21.46
2018-11-26T16:04:48.271Z,21.47
2018-11-26T16:07:14.778Z,21.47
2018-11-26T16:09:41.234Z,21.47
2018-11-26T16:12:11.282Z,21.46
2018-11-26T16:14:34.305Z,21.46
2018-11-26T16:17:00.823Z,21.52
2018-11-26T16:19:27.369Z,21.66
2018-11-26T16:21:53.885Z,21.75
2018-11-26T16:24:20.345Z,21.84
2018-11-26T16:26:46.869Z,21.94
2018-11-26T16:29:13.410Z,22.02
2018-11-26T16:31:39.918Z,22.06
2018-11-26T16:34:06.405Z,22.16
2018-11-26T16:36:32.905Z,22.21
2018-11-26T16:38:59.469Z,22.28
2018-11-26T16:41:25.994Z,22.34
2018-11-26T16:43:52.525Z,22.40
2018-11-26T16:46:19.025Z,22.45
2018-11-26T16:48:45.505Z,22.51
2018-11-26T16:51:12.026Z,22.56
2018-11-26T16:53:38.529Z,22.60
2018-11-26T16:56:05.125Z,22.66
2018-11-26T16:58:31.602Z,22.70
2018-11-26T17:00:58.049Z,22.72
2018-11-26T17:03:24.577Z,22.74
2018-11-26T17:05:51.125Z,22.74
2018-11-26T17:08:17.655Z,22.81
2018-11-26T17:10:44.205Z,22.85
2018-11-26T17:13:11.777Z,22.85
2018-11-26T17:15:38.317Z,22.88
2018-11-26T17:18:05.881Z,22.89
2018-11-26T17:20:32.417Z,22.92
2018-11-26T17:22:58.897Z,22.94
2018-11-26T17:25:25.437Z,22.96
2018-11-26T17:27:51.986Z,22.99
2018-11-26T17:30:19.488Z,23.03
2018-11-26T17:32:48.184Z,23.03
2018-11-26T17:35:15.268Z,23.05
2018-11-26T17:37:43.026Z,23.07
2018-11-26T17:40:10.841Z,23.09
2018-11-26T17:42:37.349Z,23.10
2018-11-26T17:45:05.543Z,23.14
2018-11-26T17:47:32.057Z,23.15
2018-11-26T17:49:58.561Z,23.10
2018-11-26T17:52:25.025Z,23.04
2018-11-26T17:54:51.533Z,23.03
2018-11-26T17:57:17.994Z,23.02
2018-11-26T17:59:44.533Z,23.01
2018-11-26T18:02:11.032Z,23.00
2018-11-26T18:04:37.485Z,22.99
2018-11-26T18:07:04.060Z,22.99
2018-11-26T18:09:30.573Z,22.98
2018-11-26T18:11:57.085Z,22.96
2018-11-26T18:14:23.633Z,22.95
2018-11-26T18:16:50.147Z,22.95
2018-11-26T18:19:16.709Z,22.96
2018-11-26T18:21:43.217Z,22.91
2018-11-26T18:24:09.785Z,22.91
2018-11-26T18:26:36.296Z,22.89
2018-11-26T18:29:02.853Z,22.86
2018-11-26T18:31:29.349Z,22.82
2018-11-26T18:33:55.927Z,22.78
2018-11-26T18:36:22.429Z,22.75
2018-11-26T18:38:48.957Z,22.73
2018-11-26T18:41:15.417Z,22.72
2018-11-26T18:43:41.957Z,22.70
2018-11-26T18:46:08.489Z,22.63
2018-11-26T18:48:34.997Z,22.63
2018-11-26T18:51:01.455Z,22.62
2018-11-26T18:53:27.969Z,22.60
2018-11-26T18:55:54.529Z,22.56
2018-11-26T18:58:21.034Z,22.53
2018-11-26T19:00:52.237Z,22.52
2018-11-26T19:03:18.865Z,22.50
2018-11-26T19:05:46.133Z,22.61
2018-11-26T19:08:12.741Z,22.62
2018-11-26T19:10:39.265Z,22.58
2018-11-26T19:13:07.877Z,22.54
2018-11-26T19:15:36.157Z,22.50
2018-11-26T19:18:09.137Z,22.46
2018-11-26T19:20:35.665Z,22.43
2018-11-26T19:23:02.153Z,22.42
2018-11-26T19:25:28.622Z,22.37
2018-11-26T19:27:55.121Z,22.35
2018-11-26T19:30:23.213Z,22.32
2018-11-26T19:32:48.113Z,22.30
2018-11-26T19:35:14.757Z,22.29
2018-11-26T19:37:41.312Z,22.26
2018-11-26T19:40:11.133Z,22.25
2018-11-26T19:42:37.670Z,22.23
2018-11-26T19:45:07.993Z,22.20
2018-11-26T19:47:34.496Z,22.18
2018-11-26T19:50:02.447Z,22.17
2018-11-26T19:52:27.561Z,22.15
2018-11-26T19:54:54.065Z,22.13
2018-11-26T19:57:20.542Z,22.12
2018-11-26T19:59:47.045Z,22.10
2018-11-26T20:02:13.572Z,22.09
2018-11-26T20:04:46.986Z,22.07
2018-11-26T20:07:13.505Z,22.05
2018-11-26T20:09:39.953Z,22.03
2018-11-26T20:12:06.478Z,22.04
2018-11-26T20:14:33.033Z,22.01
2018-11-26T20:16:59.555Z,21.99
2018-11-26T20:19:26.102Z,22.00
2018-11-26T20:21:52.621Z,21.96
2018-11-26T20:24:19.173Z,21.95
2018-11-26T20:26:45.673Z,21.94
2018-11-26T20:29:12.141Z,21.92
2018-11-26T20:31:38.649Z,21.92
2018-11-26T20:34:05.270Z,21.89
2018-11-26T20:36:31.726Z,21.89
2018-11-26T20:38:58.273Z,21.88
2018-11-26T20:41:24.791Z,21.86
2018-11-26T20:43:51.365Z,21.86
2018-11-26T20:46:17.866Z,21.85
2018-11-26T20:48:44.405Z,21.85
2018-11-26T20:51:10.954Z,21.85
2018-11-26T20:53:38.021Z,21.84
2018-11-26T20:56:09.497Z,21.82
2018-11-26T20:58:35.956Z,21.82
2018-11-26T21:01:02.449Z,21.81
2018-11-26T21:03:28.970Z,21.79
2018-11-26T21:05:55.541Z,21.79
2018-11-26T21:08:22.042Z,21.79
2018-11-26T21:10:48.605Z,21.78
2018-11-26T21:13:17.012Z,21.77
2018-11-26T21:15:41.686Z,21.75
2018-11-26T21:18:10.241Z,21.74
2018-11-26T21:20:47.083Z,21.72
2018-11-26T21:23:17.970Z,21.72
2018-11-26T21:25:44.522Z,21.71
2018-11-26T21:28:11.017Z,21.70
2018-11-26T21:30:37.569Z,21.69
2018-11-26T21:33:04.321Z,21.69
2018-11-26T21:35:30.846Z,21.69
2018-11-26T21:37:57.340Z,21.66
2018-11-26T21:40:24.165Z,21.65
2018-11-26T21:42:50.888Z,21.64
2018-11-26T21:45:23.961Z,21.64
2018-11-26T21:47:50.469Z,21.63
2018-11-26T21:50:17.017Z,21.61
2018-11-26T21:52:43.797Z,21.60
2018-11-26T21:55:12.432Z,21.59
2018-11-26T21:57:38.986Z,21.58
2018-11-26T22:00:23.525Z,21.58
2018-11-26T22:02:50.294Z,21.57
2018-11-26T22:05:16.793Z,21.57
2018-11-26T22:07:43.345Z,21.57
2018-11-26T22:10:11.215Z,21.55
2018-11-26T22:12:37.860Z,21.55
2018-11-26T22:15:05.929Z,21.56
2018-11-26T22:17:32.465Z,21.54
2018-11-26T22:19:58.958Z,21.53
2018-11-26T22:22:25.532Z,21.52
2018-11-26T22:24:52.430Z,21.52
2018-11-26T22:27:18.565Z,21.51
2018-11-26T22:29:45.128Z,21.51
2018-11-26T22:32:11.629Z,21.51
2018-11-26T22:34:38.197Z,21.51
2018-11-26T22:37:04.938Z,21.51
2018-11-26T22:39:31.465Z,21.52
2018-11-26T22:41:57.942Z,21.51
2018-11-26T22:44:24.502Z,21.51
2018-11-26T22:46:51.018Z,21.50
2018-11-26T22:49:17.573Z,21.51
2018-11-26T22:51:44.085Z,21.50
2018-11-26T22:54:10.539Z,21.51
2018-11-26T22:56:37.053Z,21.50
2018-11-26T22:59:03.804Z,21.49
2018-11-26T23:01:30.329Z,21.51
2018-11-26T23:03:56.761Z,21.51
2018-11-26T23:06:23.217Z,21.50
2018-11-26T23:08:49.729Z,21.51
2018-11-26T23:11:16.285Z,21.50
2018-11-26T23:13:42.793Z,21.49
2018-11-26T23:16:09.265Z,21.50
2018-11-26T23:18:35.805Z,21.49
2018-11-26T23:27:48.770Z,21.47
2018-11-26T23:30:19.342Z,21.48
2018-11-26T23:32:50.029Z,21.47
2018-11-26T23:35:16.533Z,21.47
2018-11-26T23:37:43.118Z,21.48
2018-11-26T23:40:10.601Z,21.47
2018-11-26T23:42:37.092Z,21.45
2018-11-26T23:45:05.989Z,21.46
2018-11-26T23:47:32.497Z,21.46
2018-11-26T23:49:59.013Z,21.46
2018-11-26T23:52:25.472Z,21.45
2018-11-26T23:54:51.973Z,21.45
2018-11-26T23:57:18.441Z,21.44
2018-11-26T23:59:44.944Z,21.45
