createdAt,value
2023-05-24T00:00:57.802Z,1.09
2023-05-24T00:03:57.925Z,0.9
2023-05-24T00:06:57.845Z,0.9
2023-05-24T00:09:57.870Z,0.91
2023-05-24T00:12:57.872Z,0.98
2023-05-24T00:15:57.833Z,0.71
2023-05-24T00:18:57.866Z,0.83
2023-05-24T00:21:57.822Z,0.96
2023-05-24T00:24:57.849Z,1.13
2023-05-24T00:27:57.828Z,0.91
2023-05-24T00:30:57.864Z,0.83
2023-05-24T00:33:57.900Z,0.73
2023-05-24T00:36:57.920Z,0.8
2023-05-24T00:39:57.904Z,0.78
2023-05-24T00:42:57.874Z,1.11
2023-05-24T00:45:57.981Z,0.84
2023-05-24T00:48:57.861Z,0.59
2023-05-24T00:51:57.849Z,0.74
2023-05-24T00:54:57.910Z,0.34
2023-05-24T00:57:57.850Z,0.38
2023-05-24T01:00:57.882Z,0.37
2023-05-24T01:03:58.140Z,0.22
2023-05-24T01:06:57.933Z,0.11
2023-05-24T01:09:57.880Z,0.31
2023-05-24T01:12:57.909Z,0.29
2023-05-24T01:15:57.928Z,0.32
2023-05-24T01:18:57.880Z,0.63
2023-05-24T01:21:57.976Z,0.76
2023-05-24T01:24:57.928Z,0.91
2023-05-24T01:27:57.946Z,0.91
2023-05-24T01:30:57.968Z,0.76
2023-05-24T01:33:57.960Z,0.93
2023-05-24T01:36:57.968Z,0.77
2023-05-24T01:39:57.895Z,0.7
2023-05-24T01:42:57.928Z,0.67
2023-05-24T01:45:57.926Z,0.79
2023-05-24T01:48:57.912Z,0.66
2023-05-24T01:51:58.039Z,0.71
2023-05-24T01:54:57.982Z,0.57
2023-05-24T01:57:57.913Z,0.25
2023-05-24T02:00:57.939Z,0.58
2023-05-24T02:03:58.207Z,0.56
2023-05-24T02:06:57.973Z,0.37
2023-05-24T02:09:57.958Z,0.32
2023-05-24T02:12:57.937Z,0.38
2023-05-24T02:15:57.986Z,0.46
2023-05-24T02:18:57.934Z,0.4
2023-05-24T02:21:57.930Z,0.62
2023-05-24T02:24:58.001Z,0.4
2023-05-24T02:27:58.005Z,0.43
2023-05-24T02:30:58.039Z,0.42
2023-05-24T02:33:57.998Z,0.4
2023-05-24T02:36:57.987Z,0.5
2023-05-24T02:39:58.025Z,0.31
2023-05-24T02:42:57.995Z,0.37
2023-05-24T02:45:58.137Z,0.42
2023-05-24T02:48:57.943Z,0.52
2023-05-24T02:51:58.003Z,0.26
2023-05-24T02:54:57.983Z,0.29
2023-05-24T02:57:58.035Z,0.29
2023-05-24T03:00:57.945Z,0.36
2023-05-24T03:03:58.326Z,0.41
2023-05-24T03:06:58.044Z,0.28
2023-05-24T03:09:58.006Z,0.12
2023-05-24T03:12:58.017Z,0.22
2023-05-24T03:15:58.028Z,0.21
2023-05-24T03:18:58.046Z,0.32
2023-05-24T03:21:58.060Z,0.18
2023-05-24T03:24:57.996Z,0.09
2023-05-24T03:27:57.977Z,0.1
2023-05-24T03:30:58.019Z,0.06
2023-05-24T03:33:58.032Z,0.02
2023-05-24T03:36:58.010Z,0.23
2023-05-24T03:39:58.187Z,0.24
2023-05-24T03:42:58.072Z,0
2023-05-24T03:45:58.070Z,0.22
2023-05-24T03:48:58.006Z,0.27
2023-05-24T03:51:58.082Z,0.45
2023-05-24T03:54:58.006Z,0.26
2023-05-24T03:57:58.074Z,0.15
2023-05-24T04:00:58.082Z,0.11
2023-05-24T04:03:58.102Z,0.26
2023-05-24T04:06:58.068Z,0.21
2023-05-24T04:09:58.051Z,0.37
2023-05-24T04:12:58.035Z,0.29
2023-05-24T04:15:58.056Z,0.13
2023-05-24T04:18:58.102Z,0.13
2023-05-24T04:21:58.088Z,0.31
2023-05-24T04:24:58.047Z,0.51
2023-05-24T04:27:58.138Z,0.53
2023-05-24T04:30:58.101Z,0.29
2023-05-24T04:33:58.021Z,0.37
2023-05-24T04:36:58.070Z,0.66
2023-05-24T04:39:58.306Z,0.64
2023-05-24T04:42:58.133Z,0.38
2023-05-24T04:45:58.057Z,0.46
2023-05-24T04:48:58.075Z,0.32
2023-05-24T04:51:58.119Z,0.25
2023-05-24T04:54:58.043Z,0.3
2023-05-24T04:57:58.147Z,0.56
2023-05-24T05:00:58.059Z,0.49
2023-05-24T05:03:58.169Z,0.54
2023-05-24T05:06:58.170Z,0.3
2023-05-24T05:09:58.168Z,0.29
2023-05-24T05:12:58.228Z,0.5
2023-05-24T05:15:58.175Z,0.74
2023-05-24T05:18:58.110Z,0.31
2023-05-24T05:21:58.168Z,0.67
2023-05-24T05:24:58.139Z,0.88
2023-05-24T05:27:58.139Z,0.62
2023-05-24T05:30:58.146Z,0.53
2023-05-24T05:33:58.205Z,0.63
2023-05-24T05:36:58.188Z,0.76
2023-05-24T05:39:58.113Z,0.5
2023-05-24T05:42:58.138Z,0.49
2023-05-24T05:45:58.156Z,0.83
2023-05-24T05:48:58.168Z,0.46
2023-05-24T05:51:58.141Z,0.6
2023-05-24T05:54:58.186Z,0.56
2023-05-24T05:57:58.153Z,0.59
2023-05-24T06:00:58.194Z,0.1
2023-05-24T06:03:58.202Z,0.19
2023-05-24T06:06:58.383Z,0.27
2023-05-24T06:09:58.218Z,0.47
2023-05-24T06:12:58.222Z,0.32
2023-05-24T06:15:58.187Z,0.35
2023-05-24T06:19:05.764Z,0.52
2023-05-24T06:21:58.145Z,0.71
2023-05-24T06:24:58.291Z,0.79
2023-05-24T06:27:58.191Z,1
2023-05-24T06:30:58.144Z,0.86
2023-05-24T06:36:58.171Z,0.7
2023-05-24T06:39:58.194Z,1.06
2023-05-24T06:42:58.182Z,0.78
2023-05-24T06:45:58.227Z,0.97
2023-05-24T06:48:58.305Z,1.19
2023-05-24T06:51:58.269Z,0.91
2023-05-24T06:54:58.184Z,0.94
2023-05-24T06:57:58.222Z,1.65
2023-05-24T07:00:58.358Z,0.62
2023-05-24T07:03:58.219Z,0.86
2023-05-24T07:06:58.358Z,1.33
2023-05-24T07:09:58.281Z,1.21
2023-05-24T07:12:58.237Z,1.35
2023-05-24T07:15:58.220Z,1.21
2023-05-24T07:18:58.289Z,1.5
2023-05-24T07:21:58.280Z,1.45
2023-05-24T07:24:58.350Z,0.83
2023-05-24T07:27:58.225Z,0.99
2023-05-24T07:30:58.321Z,1.13
2023-05-24T07:33:58.230Z,1.43
2023-05-24T07:36:58.261Z,1.07
2023-05-24T07:39:58.275Z,0.99
2023-05-24T07:42:58.324Z,1.22
2023-05-24T07:45:58.365Z,1.02
2023-05-24T07:48:58.280Z,1.25
2023-05-24T07:51:58.301Z,1.17
2023-05-24T07:54:58.244Z,1.22
2023-05-24T07:57:58.234Z,1.13
2023-05-24T08:00:58.350Z,0.84
2023-05-24T08:03:58.397Z,1.15
2023-05-24T08:06:58.332Z,1.52
2023-05-24T08:09:58.355Z,1.14
2023-05-24T08:12:58.269Z,1.18
2023-05-24T08:15:58.312Z,1.44
2023-05-24T08:18:58.334Z,1.5
2023-05-24T08:21:58.269Z,1.1
2023-05-24T08:24:58.312Z,1.4
2023-05-24T08:27:58.332Z,1.12
2023-05-24T08:30:58.341Z,1.39
2023-05-24T08:33:58.380Z,1.52
2023-05-24T08:36:58.300Z,1.48
2023-05-24T08:39:58.428Z,1.47
2023-05-24T08:42:58.340Z,1.31
2023-05-24T08:45:58.363Z,1.16
2023-05-24T08:48:58.380Z,1.03
2023-05-24T08:51:58.318Z,1.02
2023-05-24T08:54:58.376Z,0.95
2023-05-24T08:57:58.361Z,0.74
2023-05-24T09:00:58.380Z,0.96
2023-05-24T09:03:58.399Z,1.21
2023-05-24T09:06:58.318Z,1.48
2023-05-24T09:09:58.368Z,1.27
2023-05-24T09:12:58.374Z,1.43
2023-05-24T09:15:58.392Z,1.44
2023-05-24T09:18:58.377Z,1.37
2023-05-24T09:21:58.374Z,1.04
2023-05-24T09:24:58.360Z,0.72
2023-05-24T09:27:58.423Z,1.46
2023-05-24T09:30:58.413Z,0.47
2023-05-24T09:33:58.354Z,1.04
2023-05-24T09:36:58.321Z,1.06
2023-05-24T09:39:58.346Z,1.08
2023-05-24T09:42:58.364Z,1.2
2023-05-24T09:45:58.471Z,0.76
2023-05-24T09:48:58.358Z,0.96
2023-05-24T09:51:58.420Z,1.09
2023-05-24T09:54:58.359Z,1
2023-05-24T09:57:58.334Z,1.25
2023-05-24T10:00:58.502Z,1.1
2023-05-24T10:03:58.496Z,1.16
2023-05-24T10:06:58.494Z,1.47
2023-05-24T10:09:58.454Z,1.58
2023-05-24T10:12:58.474Z,1.26
2023-05-24T10:15:58.456Z,0.81
2023-05-24T10:18:58.380Z,1.16
2023-05-24T10:21:58.425Z,1.13
2023-05-24T10:24:58.390Z,0.92
2023-05-24T10:27:58.366Z,1.08
2023-05-24T10:30:58.486Z,0.69
2023-05-24T10:34:04.340Z,0.64
2023-05-24T10:36:58.455Z,0.78
2023-05-24T10:39:58.456Z,0.82
2023-05-24T10:42:58.419Z,0.5
2023-05-24T10:45:58.416Z,0.62
2023-05-24T10:48:58.426Z,1.07
2023-05-24T10:51:58.435Z,0.44
2023-05-24T10:55:02.996Z,0.79
2023-05-24T10:57:58.425Z,0.92
2023-05-24T11:00:58.453Z,0.87
2023-05-24T11:03:59.409Z,0.62
2023-05-24T11:06:58.577Z,0.79
2023-05-24T11:09:58.593Z,1.17
2023-05-24T11:12:58.443Z,1.13
2023-05-24T11:15:58.448Z,1.24
2023-05-24T11:18:58.488Z,0.98
2023-05-24T11:21:58.599Z,1.04
2023-05-24T11:24:58.418Z,1.09
2023-05-24T11:27:58.509Z,1.16
2023-05-24T11:30:58.430Z,1.21
2023-05-24T11:33:58.588Z,1.39
2023-05-24T11:36:58.471Z,1.34
2023-05-24T11:39:58.505Z,1.37
2023-05-24T11:42:58.562Z,1.27
2023-05-24T11:45:58.690Z,1.52
2023-05-24T11:48:58.526Z,1.57
2023-05-24T11:51:58.494Z,1.73
2023-05-24T11:54:58.563Z,1.23
2023-05-24T11:57:58.505Z,1.44
2023-05-24T12:00:58.555Z,1.27
2023-05-24T12:03:58.655Z,1.04
2023-05-24T12:06:58.487Z,0.84
2023-05-24T12:09:58.658Z,0.95
2023-05-24T12:12:58.494Z,0.76
2023-05-24T12:15:58.603Z,1.1
2023-05-24T12:19:05.586Z,0.96
2023-05-24T12:21:58.511Z,0.96
2023-05-24T12:24:58.497Z,0.93
2023-05-24T12:27:58.488Z,0.76
2023-05-24T12:30:58.550Z,1.02
2023-05-24T12:33:58.510Z,0.76
2023-05-24T12:36:58.504Z,0.76
2023-05-24T12:39:58.570Z,0.89
2023-05-24T12:42:58.587Z,0.71
2023-05-24T12:45:58.548Z,0.8
2023-05-24T12:48:58.529Z,0.48
2023-05-24T12:51:58.567Z,0.95
2023-05-24T12:54:58.530Z,0.57
2023-05-24T12:57:58.557Z,0.36
2023-05-24T13:00:58.578Z,0.44
2023-05-24T13:03:58.569Z,0.75
2023-05-24T13:06:58.574Z,0.44
2023-05-24T13:09:58.530Z,0.49
2023-05-24T13:12:58.525Z,1.09
2023-05-24T13:15:58.603Z,0.43
2023-05-24T13:18:58.534Z,0.54
2023-05-24T13:21:58.582Z,0.56
2023-05-24T13:24:58.569Z,0.54
2023-05-24T13:27:58.623Z,0.62
2023-05-24T13:30:58.631Z,0.74
2023-05-24T13:33:58.524Z,0.65
2023-05-24T13:36:58.674Z,0.65
2023-05-24T13:39:58.611Z,0.42
2023-05-24T13:42:58.632Z,0.91
2023-05-24T13:45:58.673Z,0.48
2023-05-24T13:48:58.655Z,0.65
2023-05-24T13:51:58.810Z,0.58
2023-05-24T13:54:58.653Z,1.11
2023-05-24T13:57:58.621Z,0.47
2023-05-24T14:00:58.570Z,0.55
2023-05-24T14:03:58.571Z,0.36
2023-05-24T14:06:58.638Z,0.37
2023-05-24T14:09:58.671Z,1.01
2023-05-24T14:15:58.615Z,0.69
2023-05-24T14:18:58.644Z,1.26
2023-05-24T14:21:58.693Z,1.13
2023-05-24T14:24:58.681Z,1.42
2023-05-24T14:27:58.672Z,1.27
2023-05-24T14:30:58.680Z,1.05
2023-05-24T14:33:58.671Z,0.91
2023-05-24T14:36:58.660Z,0.92
2023-05-24T14:39:58.615Z,1.17
2023-05-24T14:42:58.689Z,0.86
2023-05-24T14:45:58.665Z,1.12
2023-05-24T14:48:59.048Z,0.87
2023-05-24T14:51:58.664Z,0.41
2023-05-24T14:54:58.667Z,0.7
2023-05-24T14:57:58.646Z,0.84
2023-05-24T15:00:58.667Z,0.68
2023-05-24T15:03:58.664Z,0.29
2023-05-24T15:06:58.704Z,0.22
2023-05-24T15:09:58.684Z,0.95
2023-05-24T15:12:58.707Z,0.96
2023-05-24T15:15:58.678Z,1.41
2023-05-24T15:18:58.656Z,1.19
2023-05-24T15:21:58.650Z,0.59
2023-05-24T15:24:58.658Z,0.68
2023-05-24T15:27:58.722Z,1.05
2023-05-24T15:30:58.710Z,0.96
2023-05-24T15:33:58.707Z,0.46
2023-05-24T15:36:58.962Z,0.47
2023-05-24T15:39:58.670Z,0.78
2023-05-24T15:42:58.683Z,0.8
2023-05-24T15:45:58.699Z,0.74
2023-05-24T15:48:58.683Z,0.76
2023-05-24T15:52:04.127Z,0.45
2023-05-24T15:54:58.674Z,0.96
2023-05-24T15:57:58.648Z,0.96
2023-05-24T16:00:58.695Z,0.59
2023-05-24T16:03:58.711Z,0.8
2023-05-24T16:06:58.873Z,0.45
2023-05-24T16:09:58.707Z,0.66
2023-05-24T16:12:58.731Z,0.67
2023-05-24T16:15:58.747Z,1.15
2023-05-24T16:18:58.704Z,0.71
2023-05-24T16:21:58.721Z,0.33
2023-05-24T16:24:58.740Z,0.49
2023-05-24T16:27:58.836Z,0.48
2023-05-24T16:30:58.758Z,0.3
2023-05-24T16:33:58.730Z,0.74
2023-05-24T16:36:58.737Z,0.57
2023-05-24T16:39:58.771Z,0.45
2023-05-24T16:42:58.780Z,0.26
2023-05-24T16:45:58.728Z,0.41
2023-05-24T16:48:58.759Z,1
2023-05-24T16:51:58.772Z,1.03
2023-05-24T16:54:58.901Z,1.14
2023-05-24T16:57:58.742Z,1.16
2023-05-24T17:00:58.899Z,1.3
2023-05-24T17:03:58.860Z,1.24
2023-05-24T17:06:58.884Z,1.11
2023-05-24T17:09:58.767Z,1.42
2023-05-24T17:12:58.747Z,0.86
2023-05-24T17:15:58.760Z,0.97
2023-05-24T17:18:58.825Z,1.5
2023-05-24T17:21:58.784Z,1.37
2023-05-24T17:24:58.768Z,1.51
2023-05-24T17:27:58.844Z,1.41
2023-05-24T17:30:58.810Z,1.08
2023-05-24T17:33:58.844Z,1.26
2023-05-24T17:36:58.946Z,1.26
2023-05-24T17:39:58.810Z,1.17
2023-05-24T17:42:58.804Z,1.12
2023-05-24T17:45:58.803Z,1.22
2023-05-24T17:48:58.837Z,1.23
2023-05-24T17:52:00.496Z,0.92
2023-05-24T17:54:58.829Z,1.42
2023-05-24T17:57:58.831Z,1.5
2023-05-24T18:00:58.830Z,1.07
2023-05-24T18:03:58.845Z,1.32
2023-05-24T18:06:58.862Z,1.14
2023-05-24T18:10:00.322Z,0.82
2023-05-24T18:12:58.886Z,0.89
2023-05-24T18:15:58.809Z,0.76
2023-05-24T18:18:58.850Z,0.73
2023-05-24T18:21:58.920Z,0.54
2023-05-24T18:24:58.848Z,0.48
2023-05-24T18:27:58.880Z,0.47
2023-05-24T18:30:58.795Z,0.53
2023-05-24T18:34:00.895Z,0.38
2023-05-24T18:36:58.834Z,0.42
2023-05-24T18:39:58.874Z,0.39
2023-05-24T18:42:58.791Z,0.35
2023-05-24T18:45:58.839Z,0.44
2023-05-24T18:48:58.871Z,0.38
2023-05-24T18:51:58.846Z,0.21
2023-05-24T18:54:58.823Z,0.14
2023-05-24T18:57:58.848Z,0.15
2023-05-24T19:00:58.914Z,0.08
2023-05-24T19:03:58.901Z,0.03
2023-05-24T19:06:58.894Z,0
2023-05-24T19:09:58.913Z,0
2023-05-24T19:12:58.987Z,0
2023-05-24T19:15:58.918Z,0
2023-05-24T19:18:58.830Z,0
2023-05-24T19:21:58.899Z,0.09
2023-05-24T19:24:58.921Z,0.06
2023-05-24T19:28:00.617Z,0.11
2023-05-24T19:30:58.857Z,0.19
2023-05-24T19:34:00.795Z,0.14
2023-05-24T19:36:58.939Z,0.08
2023-05-24T19:39:58.937Z,0.15
2023-05-24T19:42:58.926Z,0.15
2023-05-24T19:45:58.920Z,0.13
2023-05-24T19:48:58.945Z,0.19
2023-05-24T19:51:58.915Z,0.09
2023-05-24T19:54:58.968Z,0.05
2023-05-24T19:57:59.001Z,0.08
2023-05-24T20:00:58.920Z,0.06
2023-05-24T20:03:58.993Z,0.05
2023-05-24T20:06:58.939Z,0.12
2023-05-24T20:09:58.909Z,0.09
2023-05-24T20:12:58.909Z,0.17
2023-05-24T20:15:58.989Z,0.02
2023-05-24T20:18:59.007Z,0.17
2023-05-24T20:21:59.003Z,0
2023-05-24T20:24:58.933Z,0.05
2023-05-24T20:27:58.931Z,0.13
2023-05-24T20:30:58.913Z,0.17
2023-05-24T20:33:58.950Z,0.22
2023-05-24T20:36:58.912Z,0.04
2023-05-24T20:39:58.987Z,0.23
2023-05-24T20:42:58.976Z,0.22
2023-05-24T20:45:58.969Z,0.43
2023-05-24T20:48:58.960Z,0.1
2023-05-24T20:51:59.040Z,0.03
2023-05-24T20:54:58.979Z,0.01
2023-05-24T20:57:58.941Z,0.1
2023-05-24T21:00:59.217Z,0.16
2023-05-24T21:03:58.989Z,0.17
2023-05-24T21:06:58.934Z,0.14
2023-05-24T21:09:58.982Z,0.08
2023-05-24T21:12:58.946Z,0.23
2023-05-24T21:15:58.971Z,0.16
2023-05-24T21:18:59.063Z,0.13
2023-05-24T21:21:58.989Z,0.16
2023-05-24T21:24:58.998Z,0.1
2023-05-24T21:27:59.003Z,0.08
2023-05-24T21:30:58.997Z,0.02
2023-05-24T21:33:58.999Z,0.2
2023-05-24T21:36:58.973Z,0.16
2023-05-24T21:39:59.014Z,0.09
2023-05-24T21:42:59.064Z,0.19
2023-05-24T21:45:58.969Z,0.14
2023-05-24T21:48:59.057Z,0.09
2023-05-24T21:51:58.980Z,0.09
2023-05-24T21:54:59.013Z,0.18
2023-05-24T21:57:58.958Z,0.11
2023-05-24T22:00:59.000Z,0.15
2023-05-24T22:03:59.069Z,0.21
2023-05-24T22:06:59.072Z,0.09
2023-05-24T22:09:59.072Z,0.16
2023-05-24T22:12:59.060Z,0.17
2023-05-24T22:15:59.117Z,0.14
2023-05-24T22:18:59.021Z,0.07
2023-05-24T22:21:59.021Z,0.05
2023-05-24T22:24:59.004Z,0.03
2023-05-24T22:27:59.002Z,0.09
2023-05-24T22:30:59.030Z,0.17
2023-05-24T22:33:59.035Z,0.19
2023-05-24T22:36:59.058Z,0.14
2023-05-24T22:39:59.089Z,0.25
2023-05-24T22:42:59.042Z,0.34
2023-05-24T22:45:59.091Z,0.29
2023-05-24T22:48:59.085Z,0.49
2023-05-24T22:51:59.047Z,0.44
2023-05-24T22:54:59.067Z,0.67
2023-05-24T22:57:59.082Z,0.65
2023-05-24T23:00:59.088Z,0.66
2023-05-24T23:04:08.065Z,0.63
2023-05-24T23:06:59.134Z,0.5
2023-05-24T23:09:59.073Z,0.69
2023-05-24T23:12:59.118Z,0.56
2023-05-24T23:15:59.101Z,0.61
2023-05-24T23:18:59.110Z,0.68
2023-05-24T23:21:59.076Z,0.58
2023-05-24T23:24:59.051Z,0.41
2023-05-24T23:27:59.117Z,0.65
2023-05-24T23:30:59.171Z,0.61
2023-05-24T23:33:59.151Z,0.59
2023-05-24T23:36:59.095Z,0.62
2023-05-24T23:39:59.070Z,0.62
2023-05-24T23:42:59.110Z,0.46
2023-05-24T23:45:59.100Z,0.37
2023-05-24T23:48:59.066Z,0.43
2023-05-24T23:51:59.148Z,0.19
2023-05-24T23:54:59.128Z,0.43
2023-05-24T23:57:59.084Z,0.6
