createdAt,value
2022-09-03T00:00:14.630Z,14.00
2022-09-03T00:03:06.997Z,13.90
2022-09-03T00:05:41.758Z,13.90
2022-09-03T00:08:15.978Z,13.90
2022-09-03T00:10:52.257Z,13.90
2022-09-03T00:13:25.708Z,13.90
2022-09-03T00:15:57.041Z,13.90
2022-09-03T00:18:31.136Z,13.80
2022-09-03T00:21:08.602Z,13.80
2022-09-03T00:23:40.341Z,13.80
2022-09-03T00:26:25.658Z,13.80
2022-09-03T00:29:00.994Z,13.80
2022-09-03T00:31:33.555Z,13.80
2022-09-03T00:34:07.241Z,13.70
2022-09-03T00:36:42.469Z,13.70
2022-09-03T00:39:13.212Z,13.70
2022-09-03T00:41:59.272Z,13.60
2022-09-03T00:44:54.316Z,13.60
2022-09-03T00:47:29.930Z,13.60
2022-09-03T00:50:07.887Z,13.50
2022-09-03T00:52:47.664Z,13.50
2022-09-03T00:55:28.552Z,13.40
2022-09-03T00:58:12.830Z,13.40
2022-09-03T01:00:43.665Z,13.30
2022-09-03T01:03:24.125Z,13.20
2022-09-03T01:06:13.854Z,13.20
2022-09-03T01:09:10.377Z,13.10
2022-09-03T01:11:50.048Z,13.10
2022-09-03T01:14:30.188Z,13.10
2022-09-03T01:17:06.655Z,13.10
2022-09-03T01:20:04.047Z,13.00
2022-09-03T01:22:58.511Z,13.00
2022-09-03T01:25:40.607Z,12.90
2022-09-03T01:28:21.748Z,12.80
2022-09-03T01:30:58.215Z,12.80
2022-09-03T01:33:34.812Z,12.80
2022-09-03T01:36:13.033Z,12.80
2022-09-03T01:38:48.537Z,12.70
2022-09-03T01:41:50.023Z,12.70
2022-09-03T01:44:30.165Z,12.60
2022-09-03T01:47:11.309Z,12.60
2022-09-03T01:49:47.392Z,12.50
2022-09-03T01:52:20.641Z,12.50
2022-09-03T01:55:01.245Z,12.40
2022-09-03T01:57:51.915Z,12.40
2022-09-03T02:00:22.798Z,12.30
2022-09-03T02:02:52.980Z,12.30
2022-09-03T02:05:24.903Z,12.20
2022-09-03T02:08:01.042Z,12.20
2022-09-03T02:10:33.903Z,12.20
2022-09-03T02:13:07.843Z,12.10
2022-09-03T02:15:39.512Z,12.10
2022-09-03T02:18:13.207Z,12.10
2022-09-03T02:20:42.072Z,12.00
2022-09-03T02:23:10.816Z,12.00
2022-09-03T02:25:42.927Z,12.00
2022-09-03T02:28:23.219Z,12.00
2022-09-03T02:30:53.335Z,12.00
2022-09-03T02:33:22.401Z,12.00
2022-09-03T02:35:50.893Z,12.00
2022-09-03T02:38:21.416Z,12.00
2022-09-03T02:40:50.339Z,12.00
2022-09-03T02:43:25.777Z,12.00
2022-09-03T02:46:02.943Z,12.00
2022-09-03T02:48:31.433Z,12.00
2022-09-03T02:51:00.025Z,12.00
2022-09-03T02:53:29.083Z,12.00
2022-09-03T02:56:00.843Z,12.00
2022-09-03T02:58:31.477Z,12.00
2022-09-03T03:01:01.879Z,12.00
2022-09-03T03:03:31.040Z,12.00
2022-09-03T03:06:01.897Z,11.90
2022-09-03T03:08:32.299Z,11.90
2022-09-03T03:11:02.992Z,11.90
2022-09-03T03:13:32.713Z,11.90
2022-09-03T03:16:06.938Z,11.90
2022-09-03T03:18:35.916Z,11.90
2022-09-03T03:21:06.878Z,11.90
2022-09-03T03:23:35.776Z,11.90
2022-09-03T03:26:05.176Z,11.90
2022-09-03T03:28:34.261Z,11.90
2022-09-03T03:31:08.738Z,11.80
2022-09-03T03:33:38.199Z,11.90
2022-09-03T03:36:08.071Z,11.80
2022-09-03T03:38:36.823Z,11.80
2022-09-03T03:41:09.790Z,11.80
2022-09-03T03:43:38.245Z,11.80
2022-09-03T03:46:08.756Z,11.80
2022-09-03T03:48:37.989Z,11.80
2022-09-03T03:51:09.044Z,11.90
2022-09-03T03:53:39.331Z,11.80
2022-09-03T03:56:09.910Z,11.90
2022-09-03T03:58:43.092Z,11.90
2022-09-03T04:01:15.169Z,11.90
2022-09-03T04:03:44.357Z,11.90
2022-09-03T04:06:15.818Z,11.90
2022-09-03T04:08:45.886Z,11.90
2022-09-03T04:11:18.901Z,11.90
2022-09-03T04:13:48.143Z,11.90
2022-09-03T04:16:19.931Z,11.90
2022-09-03T04:18:49.600Z,11.90
2022-09-03T04:21:20.786Z,11.80
2022-09-03T04:23:50.741Z,11.80
2022-09-03T04:26:20.582Z,11.80
2022-09-03T04:28:48.967Z,11.80
2022-09-03T04:31:20.841Z,11.90
2022-09-03T04:33:49.833Z,11.90
2022-09-03T04:36:20.413Z,12.00
2022-09-03T04:38:50.219Z,12.10
2022-09-03T04:41:20.649Z,12.20
2022-09-03T04:43:51.633Z,12.40
2022-09-03T04:46:24.199Z,12.70
2022-09-03T04:48:54.121Z,12.90
2022-09-03T04:51:24.482Z,13.30
2022-09-03T04:53:56.963Z,13.50
2022-09-03T04:56:27.673Z,13.70
2022-09-03T04:58:57.426Z,14.00
2022-09-03T05:01:28.733Z,14.20
2022-09-03T05:03:58.095Z,14.50
2022-09-03T05:06:27.443Z,14.80
2022-09-03T05:08:57.338Z,15.00
2022-09-03T05:11:27.749Z,15.20
2022-09-03T05:13:57.762Z,15.40
2022-09-03T05:16:30.177Z,15.60
2022-09-03T05:19:01.399Z,15.80
2022-09-03T05:21:30.966Z,16.00
2022-09-03T05:24:01.575Z,16.20
2022-09-03T05:26:31.474Z,16.30
2022-09-03T05:29:01.389Z,16.40
2022-09-03T05:31:32.605Z,16.60
2022-09-03T05:34:02.966Z,16.80
2022-09-03T05:36:34.763Z,17.10
2022-09-03T05:39:04.049Z,17.40
2022-09-03T05:41:34.312Z,17.70
2022-09-03T05:44:04.112Z,18.00
2022-09-03T05:46:37.551Z,18.20
2022-09-03T05:49:08.003Z,18.30
2022-09-03T05:51:39.664Z,18.30
2022-09-03T05:54:09.285Z,18.40
2022-09-03T05:56:41.131Z,18.50
2022-09-03T05:59:11.322Z,18.60
2022-09-03T06:01:50.439Z,18.70
2022-09-03T06:04:21.329Z,18.90
2022-09-03T06:06:50.636Z,19.00
2022-09-03T06:09:20.573Z,19.10
2022-09-03T06:11:50.363Z,19.10
2022-09-03T06:14:20.128Z,19.20
2022-09-03T06:16:52.606Z,19.40
2022-09-03T06:19:21.433Z,19.70
2022-09-03T06:21:50.082Z,19.80
2022-09-03T06:24:20.529Z,20.00
2022-09-03T06:26:50.242Z,20.10
2022-09-03T06:29:20.285Z,20.40
2022-09-03T06:31:50.911Z,20.60
2022-09-03T06:34:19.594Z,20.80
2022-09-03T06:36:47.949Z,20.70
2022-09-03T06:39:16.916Z,20.40
2022-09-03T06:41:45.952Z,20.00
2022-09-03T06:44:15.241Z,19.80
2022-09-03T06:46:43.755Z,19.90
2022-09-03T06:49:14.605Z,20.20
2022-09-03T06:51:44.391Z,20.50
2022-09-03T06:54:15.847Z,20.70
2022-09-03T06:56:44.241Z,21.00
2022-09-03T06:59:13.944Z,21.20
2022-09-03T07:01:45.291Z,21.40
2022-09-03T07:04:19.249Z,21.50
2022-09-03T07:06:49.328Z,21.80
2022-09-03T07:09:19.157Z,21.90
2022-09-03T07:11:48.758Z,22.00
2022-09-03T07:14:19.365Z,22.30
2022-09-03T07:16:48.684Z,22.60
2022-09-03T07:19:18.981Z,22.70
2022-09-03T07:21:50.567Z,22.90
2022-09-03T07:24:22.387Z,23.10
2022-09-03T07:26:51.911Z,23.30
2022-09-03T07:29:21.534Z,23.60
2022-09-03T07:31:53.051Z,23.70
2022-09-03T07:34:26.533Z,23.90
2022-09-03T07:36:55.348Z,24.00
2022-09-03T07:39:24.198Z,24.20
2022-09-03T07:41:53.860Z,24.30
2022-09-03T07:44:24.468Z,24.40
2022-09-03T07:46:53.109Z,24.50
2022-09-03T07:49:23.588Z,24.70
2022-09-03T07:51:54.497Z,24.80
2022-09-03T07:54:26.093Z,24.90
2022-09-03T07:56:55.210Z,24.90
2022-09-03T07:59:26.026Z,24.80
2022-09-03T08:01:54.879Z,24.90
2022-09-03T08:04:24.789Z,25.10
2022-09-03T08:06:55.850Z,25.30
2022-09-03T08:09:24.861Z,25.10
2022-09-03T08:11:53.156Z,24.80
2022-09-03T08:14:22.122Z,24.50
2022-09-03T08:16:51.751Z,24.20
2022-09-03T08:19:20.385Z,23.90
2022-09-03T08:21:50.538Z,23.70
2022-09-03T08:24:21.145Z,23.50
2022-09-03T08:26:51.973Z,23.30
2022-09-03T08:29:21.956Z,23.20
2022-09-03T08:31:50.741Z,23.10
2022-09-03T08:34:19.767Z,22.90
2022-09-03T08:36:49.186Z,22.70
2022-09-03T08:39:19.412Z,22.50
2022-09-03T08:42:22.809Z,22.40
2022-09-03T08:44:56.782Z,22.40
2022-09-03T08:47:30.306Z,22.40
2022-09-03T08:50:02.998Z,22.20
2022-09-03T08:52:37.352Z,22.10
2022-09-03T08:55:20.274Z,22.00
2022-09-03T08:57:52.228Z,22.00
2022-09-03T09:00:21.180Z,21.90
2022-09-03T09:02:59.545Z,21.80
2022-09-03T09:05:38.687Z,21.70
2022-09-03T09:08:16.275Z,21.70
2022-09-03T09:10:49.777Z,21.70
2022-09-03T09:13:29.088Z,21.60
2022-09-03T09:16:07.221Z,21.50
2022-09-03T09:18:51.054Z,21.40
2022-09-03T09:21:27.636Z,21.40
2022-09-03T09:24:02.096Z,21.50
2022-09-03T09:26:33.237Z,21.50
2022-09-03T09:29:08.832Z,21.40
2022-09-03T09:31:41.270Z,21.30
2022-09-03T09:34:10.195Z,21.20
2022-09-03T09:36:44.801Z,21.20
2022-09-03T09:39:16.599Z,21.20
2022-09-03T09:41:59.039Z,21.10
2022-09-03T09:44:28.290Z,21.10
2022-09-03T09:47:09.860Z,21.00
2022-09-03T09:49:52.133Z,21.00
2022-09-03T09:52:25.635Z,21.10
2022-09-03T09:54:55.669Z,21.10
2022-09-03T09:57:26.954Z,21.10
2022-09-03T10:00:08.256Z,21.10
2022-09-03T10:02:38.221Z,21.10
2022-09-03T10:05:16.477Z,21.00
2022-09-03T10:07:55.398Z,21.00
2022-09-03T10:10:25.681Z,21.00
2022-09-03T10:13:02.509Z,21.00
2022-09-03T10:15:38.628Z,21.00
2022-09-03T10:18:15.601Z,21.00
2022-09-03T10:20:51.875Z,21.00
2022-09-03T10:23:24.314Z,21.00
2022-09-03T10:26:04.653Z,21.00
2022-09-03T10:28:41.272Z,21.00
2022-09-03T10:31:37.710Z,21.00
2022-09-03T10:34:14.041Z,21.00
2022-09-03T10:36:50.691Z,21.10
2022-09-03T10:39:25.050Z,21.10
2022-09-03T10:42:04.036Z,21.20
2022-09-03T10:44:50.094Z,21.20
2022-09-03T10:47:38.498Z,21.30
2022-09-03T10:50:17.476Z,21.30
2022-09-03T10:53:08.010Z,21.30
2022-09-03T10:55:49.225Z,21.30
2022-09-03T10:58:43.089Z,21.30
2022-09-03T11:01:22.360Z,21.40
2022-09-03T11:04:02.313Z,21.60
2022-09-03T11:06:44.794Z,21.60
2022-09-03T11:09:18.995Z,21.50
2022-09-03T11:11:52.422Z,21.60
2022-09-03T11:14:31.217Z,21.50
2022-09-03T11:17:06.911Z,21.50
2022-09-03T11:19:42.696Z,21.50
2022-09-03T11:22:13.294Z,21.40
2022-09-03T11:24:51.305Z,21.50
2022-09-03T11:27:30.589Z,21.50
2022-09-03T11:30:03.904Z,21.50
2022-09-03T11:32:44.159Z,21.50
2022-09-03T11:35:17.748Z,21.40
2022-09-03T11:37:55.864Z,21.30
2022-09-03T11:40:33.343Z,21.20
2022-09-03T11:43:12.893Z,21.10
2022-09-03T11:45:42.485Z,21.10
2022-09-03T11:48:36.075Z,21.10
2022-09-03T11:51:04.965Z,21.20
2022-09-03T11:53:37.884Z,21.20
2022-09-03T11:56:20.799Z,21.20
2022-09-03T11:59:02.394Z,21.20
2022-09-03T12:01:32.498Z,21.20
2022-09-03T12:04:05.856Z,21.10
2022-09-03T12:06:58.838Z,21.00
2022-09-03T12:09:46.359Z,21.00
2022-09-03T12:12:41.998Z,21.00
2022-09-03T12:15:23.605Z,20.90
2022-09-03T12:18:09.788Z,20.90
2022-09-03T12:20:40.014Z,21.00
2022-09-03T12:23:11.766Z,21.00
2022-09-03T12:25:47.424Z,21.10
2022-09-03T12:28:22.032Z,21.10
2022-09-03T12:30:53.593Z,21.10
2022-09-03T12:33:24.529Z,21.10
2022-09-03T12:36:02.012Z,21.10
2022-09-03T12:38:40.660Z,21.00
2022-09-03T12:41:28.071Z,21.10
2022-09-03T12:43:58.570Z,21.10
2022-09-03T12:46:33.783Z,21.10
2022-09-03T12:52:06.234Z,21.10
2022-09-03T12:54:37.141Z,21.00
2022-09-03T12:57:06.172Z,21.00
2022-09-03T12:59:38.308Z,21.00
2022-09-03T13:02:19.198Z,21.00
2022-09-03T13:04:48.682Z,20.90
2022-09-03T13:07:31.115Z,20.90
2022-09-03T13:10:05.025Z,20.90
2022-09-03T13:12:42.844Z,20.90
2022-09-03T13:15:21.031Z,20.80
2022-09-03T13:18:11.748Z,20.70
2022-09-03T13:20:50.232Z,20.60
2022-09-03T13:23:41.238Z,20.60
2022-09-03T13:26:21.078Z,20.70
2022-09-03T13:29:07.800Z,20.80
2022-09-03T13:31:42.264Z,20.80
2022-09-03T13:34:16.986Z,20.80
2022-09-03T13:36:50.943Z,20.80
2022-09-03T13:39:27.136Z,20.80
2022-09-03T13:42:03.376Z,20.70
2022-09-03T13:44:41.721Z,20.70
2022-09-03T13:47:14.633Z,20.70
2022-09-03T13:50:09.011Z,20.70
2022-09-03T13:52:43.018Z,20.70
2022-09-03T13:55:19.549Z,20.80
2022-09-03T13:57:56.344Z,20.80
2022-09-03T14:00:32.691Z,20.90
2022-09-03T14:03:12.131Z,20.90
2022-09-03T14:05:52.067Z,20.90
2022-09-03T14:08:26.694Z,20.80
2022-09-03T14:11:06.845Z,20.80
2022-09-03T14:13:51.340Z,20.80
2022-09-03T14:16:30.652Z,20.80
2022-09-03T14:19:03.033Z,20.80
2022-09-03T14:21:37.182Z,20.70
2022-09-03T14:24:13.340Z,20.70
2022-09-03T14:26:53.863Z,20.60
2022-09-03T14:29:25.963Z,20.60
2022-09-03T14:32:22.881Z,20.60
2022-09-03T14:35:16.072Z,20.70
2022-09-03T14:38:00.892Z,20.70
2022-09-03T14:40:37.049Z,20.70
2022-09-03T14:43:26.594Z,20.80
2022-09-03T14:46:29.282Z,20.80
2022-09-03T14:49:26.332Z,20.80
2022-09-03T14:52:21.685Z,20.80
2022-09-03T14:55:14.427Z,20.70
2022-09-03T14:58:13.975Z,20.70
2022-09-03T15:00:53.771Z,20.70
2022-09-03T15:03:47.279Z,20.60
2022-09-03T15:06:31.012Z,20.60
2022-09-03T15:09:23.694Z,20.60
2022-09-03T15:11:56.956Z,20.60
2022-09-03T15:14:30.983Z,20.50
2022-09-03T15:17:09.008Z,20.50
2022-09-03T15:20:01.646Z,20.50
2022-09-03T15:22:46.729Z,20.50
2022-09-03T15:25:24.799Z,20.50
2022-09-03T15:28:11.780Z,20.40
2022-09-03T15:30:45.551Z,20.40
2022-09-03T15:33:24.767Z,20.30
2022-09-03T15:36:08.004Z,20.30
2022-09-03T15:38:43.592Z,20.30
2022-09-03T15:41:25.996Z,20.20
2022-09-03T15:44:00.637Z,20.20
2022-09-03T15:46:41.014Z,20.10
2022-09-03T15:49:24.730Z,20.10
2022-09-03T15:52:07.575Z,20.00
2022-09-03T15:54:44.101Z,20.00
2022-09-03T15:57:19.502Z,19.90
2022-09-03T15:59:53.701Z,19.90
2022-09-03T16:02:29.105Z,19.90
2022-09-03T16:05:07.424Z,19.80
2022-09-03T16:07:50.287Z,19.80
2022-09-03T16:10:24.649Z,19.70
2022-09-03T16:13:04.708Z,19.70
2022-09-03T16:15:38.186Z,19.70
2022-09-03T16:18:12.184Z,19.60
2022-09-03T16:20:48.056Z,19.60
2022-09-03T16:23:22.497Z,19.60
2022-09-03T16:25:56.866Z,19.60
2022-09-03T16:28:30.050Z,19.50
2022-09-03T16:31:12.169Z,19.40
2022-09-03T16:33:49.601Z,19.40
2022-09-03T16:36:33.703Z,19.30
2022-09-03T16:39:10.066Z,19.30
2022-09-03T16:41:50.114Z,19.20
2022-09-03T16:44:26.035Z,19.10
2022-09-03T16:47:02.855Z,19.00
2022-09-03T16:49:49.007Z,19.00
2022-09-03T16:52:38.601Z,18.90
2022-09-03T16:55:22.181Z,18.90
2022-09-03T16:58:01.448Z,18.80
2022-09-03T17:00:44.714Z,18.70
2022-09-03T17:03:42.655Z,18.70
2022-09-03T17:06:29.406Z,18.70
2022-09-03T17:09:11.956Z,18.60
2022-09-03T17:11:50.335Z,18.50
2022-09-03T17:14:51.675Z,18.40
2022-09-03T17:17:34.856Z,18.40
2022-09-03T17:20:10.818Z,18.30
2022-09-03T17:22:51.839Z,18.20
2022-09-03T17:25:31.439Z,18.20
2022-09-03T17:28:22.701Z,18.10
2022-09-03T17:30:58.820Z,18.00
2022-09-03T17:33:51.149Z,17.90
2022-09-03T17:36:24.443Z,17.90
2022-09-03T17:39:30.001Z,17.80
2022-09-03T17:42:06.500Z,17.70
2022-09-03T17:44:47.265Z,17.60
2022-09-03T17:47:56.788Z,17.60
2022-09-03T17:50:27.467Z,17.50
2022-09-03T17:53:01.168Z,17.40
2022-09-03T17:55:35.078Z,17.40
2022-09-03T17:58:12.485Z,17.30
2022-09-03T18:00:47.298Z,17.20
2022-09-03T18:03:24.440Z,17.20
2022-09-03T18:06:01.230Z,17.10
2022-09-03T18:08:37.259Z,17.10
2022-09-03T18:11:12.295Z,17.10
2022-09-03T18:13:51.520Z,17.00
2022-09-03T18:16:27.271Z,17.00
2022-09-03T18:19:02.681Z,17.00
2022-09-03T18:21:54.468Z,17.00
2022-09-03T18:24:51.021Z,16.90
2022-09-03T18:27:41.277Z,16.90
2022-09-03T18:30:31.049Z,16.80
2022-09-03T18:33:17.331Z,16.80
2022-09-03T18:36:05.326Z,16.80
2022-09-03T18:38:54.381Z,16.70
2022-09-03T18:41:56.865Z,16.70
2022-09-03T18:45:11.995Z,16.60
2022-09-03T18:48:20.663Z,16.60
2022-09-03T18:51:14.982Z,16.50
2022-09-03T18:54:09.024Z,16.50
2022-09-03T18:57:00.463Z,16.40
2022-09-03T19:00:14.186Z,16.40
2022-09-03T19:03:12.007Z,16.30
2022-09-03T19:06:12.571Z,16.30
2022-09-03T19:09:07.782Z,16.20
2022-09-03T19:12:01.760Z,16.20
2022-09-03T19:14:55.669Z,16.20
2022-09-03T19:17:53.374Z,16.10
2022-09-03T19:20:46.855Z,16.10
2022-09-03T19:23:33.365Z,16.10
2022-09-03T19:26:25.372Z,16.00
2022-09-03T19:29:19.820Z,16.00
2022-09-03T19:32:11.775Z,16.00
2022-09-03T19:35:18.423Z,16.00
2022-09-03T19:38:20.854Z,15.90
2022-09-03T19:41:18.892Z,15.90
2022-09-03T19:44:18.210Z,15.90
2022-09-03T19:47:08.767Z,15.80
2022-09-03T19:50:04.976Z,15.80
2022-09-03T19:53:03.414Z,15.80
2022-09-03T19:55:54.840Z,15.70
2022-09-03T19:58:44.295Z,15.70
2022-09-03T20:01:31.473Z,15.60
2022-09-03T20:04:19.359Z,15.60
2022-09-03T20:07:05.919Z,15.60
2022-09-03T20:09:56.871Z,15.60
2022-09-03T20:12:28.998Z,15.50
2022-09-03T20:14:57.552Z,15.50
2022-09-03T20:17:34.960Z,15.50
2022-09-03T20:20:25.273Z,15.50
2022-09-03T20:22:59.743Z,15.40
2022-09-03T20:25:44.862Z,15.40
2022-09-03T20:28:26.736Z,15.30
2022-09-03T20:31:00.634Z,15.30
2022-09-03T20:33:53.207Z,15.30
2022-09-03T20:36:30.502Z,15.20
2022-09-03T20:39:21.862Z,15.20
2022-09-03T20:41:57.335Z,15.20
2022-09-03T20:44:59.840Z,15.10
2022-09-03T20:47:57.204Z,15.10
2022-09-03T20:50:39.234Z,15.10
2022-09-03T20:53:27.473Z,15.10
2022-09-03T20:56:03.712Z,15.10
2022-09-03T20:58:38.912Z,15.10
2022-09-03T21:01:11.619Z,15.00
2022-09-03T21:03:47.681Z,15.00
2022-09-03T21:06:27.674Z,15.00
2022-09-03T21:09:07.759Z,15.00
2022-09-03T21:11:41.423Z,15.00
2022-09-03T21:14:26.606Z,15.00
2022-09-03T21:17:09.997Z,14.90
2022-09-03T21:20:01.869Z,14.90
2022-09-03T21:22:39.542Z,14.90
2022-09-03T21:25:14.094Z,14.80
2022-09-03T21:27:47.466Z,14.80
2022-09-03T21:30:18.940Z,14.80
2022-09-03T21:32:54.611Z,14.70
2022-09-03T21:35:29.827Z,14.70
2022-09-03T21:38:04.541Z,14.70
2022-09-03T21:40:39.410Z,14.70
2022-09-03T21:43:16.316Z,14.70
2022-09-03T21:45:53.195Z,14.60
2022-09-03T21:48:27.469Z,14.60
2022-09-03T21:50:58.606Z,14.60
2022-09-03T21:53:33.750Z,14.60
2022-09-03T21:56:41.766Z,14.60
2022-09-03T21:59:22.201Z,14.50
2022-09-03T22:02:00.294Z,14.50
2022-09-03T22:04:31.252Z,14.50
2022-09-03T22:07:09.644Z,14.50
2022-09-03T22:09:47.054Z,14.50
2022-09-03T22:12:21.537Z,14.50
2022-09-03T22:14:52.831Z,14.50
2022-09-03T22:17:27.826Z,14.50
2022-09-03T22:19:58.087Z,14.50
2022-09-03T22:22:44.014Z,14.40
2022-09-03T22:25:17.165Z,14.50
2022-09-03T22:27:50.517Z,14.40
2022-09-03T22:30:22.892Z,14.40
2022-09-03T22:33:06.150Z,14.40
2022-09-03T22:36:02.335Z,14.40
2022-09-03T22:38:58.165Z,14.40
2022-09-03T22:41:48.190Z,14.40
2022-09-03T22:44:28.447Z,14.30
2022-09-03T22:47:05.348Z,14.30
2022-09-03T22:49:43.986Z,14.30
2022-09-03T22:52:30.830Z,14.30
2022-09-03T22:55:12.921Z,14.30
2022-09-03T22:57:49.005Z,14.20
2022-09-03T23:00:18.489Z,14.20
2022-09-03T23:02:51.323Z,14.20
2022-09-03T23:05:34.618Z,14.20
2022-09-03T23:08:09.785Z,14.20
2022-09-03T23:10:55.030Z,14.20
2022-09-03T23:13:26.415Z,14.10
2022-09-03T23:16:03.255Z,14.10
2022-09-03T23:18:35.018Z,14.20
2022-09-03T23:21:09.961Z,14.10
2022-09-03T23:23:48.056Z,14.10
2022-09-03T23:26:24.474Z,14.10
2022-09-03T23:28:59.304Z,14.10
2022-09-03T23:31:29.177Z,14.00
2022-09-03T23:33:57.816Z,14.00
2022-09-03T23:37:01.422Z,14.00
2022-09-03T23:39:47.470Z,14.00
2022-09-03T23:42:26.651Z,14.00
2022-09-03T23:45:15.596Z,13.90
2022-09-03T23:47:53.298Z,13.90
2022-09-03T23:50:40.116Z,13.90
2022-09-03T23:53:29.704Z,13.90
2022-09-03T23:56:15.100Z,13.90
2022-09-03T23:58:56.063Z,13.80
