createdAt,value
2018-07-10T00:00:30.851Z,2.43
2018-07-10T00:06:20.984Z,2.37
2018-07-10T00:10:26.519Z,5.60
2018-07-10T00:12:58.751Z,2.03
2018-07-10T00:15:30.974Z,2.40
2018-07-10T00:18:03.184Z,2.43
2018-07-10T00:20:35.443Z,2.47
2018-07-10T00:23:07.553Z,3.90
2018-07-10T00:25:39.744Z,2.53
2018-07-10T00:28:11.884Z,4.80
2018-07-10T00:30:44.074Z,2.03
2018-07-10T00:33:16.250Z,2.50
2018-07-10T00:35:48.480Z,2.90
2018-07-10T00:38:32.149Z,3.17
2018-07-10T00:41:04.419Z,5.67
2018-07-10T00:43:36.637Z,2.60
2018-07-10T00:46:08.865Z,2.80
2018-07-10T00:48:41.048Z,3.37
2018-07-10T00:51:13.254Z,4.43
2018-07-10T00:53:45.427Z,4.43
2018-07-10T00:56:17.617Z,3.87
2018-07-10T00:58:50.909Z,2.50
2018-07-10T01:01:23.859Z,3.10
2018-07-10T01:03:56.041Z,2.27
2018-07-10T01:06:28.208Z,3.27
2018-07-10T01:09:00.404Z,3.90
2018-07-10T01:11:32.679Z,2.40
2018-07-10T01:14:05.050Z,3.27
2018-07-10T01:16:38.329Z,2.93
2018-07-10T01:19:12.037Z,4.60
2018-07-10T01:21:44.921Z,2.77
2018-07-10T01:24:17.368Z,3.20
2018-07-10T01:26:49.884Z,2.97
2018-07-10T01:29:27.593Z,3.43
2018-07-10T01:31:59.833Z,4.27
2018-07-10T01:34:32.002Z,3.53
2018-07-10T01:37:04.255Z,2.47
2018-07-10T01:39:36.446Z,2.57
2018-07-10T01:42:08.629Z,2.23
2018-07-10T01:44:40.883Z,2.90
2018-07-10T01:47:13.036Z,2.90
2018-07-10T01:49:45.182Z,3.17
2018-07-10T01:52:17.539Z,3.80
2018-07-10T01:54:49.745Z,3.13
2018-07-10T01:57:22.970Z,2.60
2018-07-10T01:59:55.502Z,2.80
2018-07-10T02:02:27.723Z,2.60
2018-07-10T02:05:00.485Z,3.00
2018-07-10T02:07:32.568Z,2.97
2018-07-10T02:10:04.670Z,5.83
2018-07-10T02:12:36.853Z,2.70
2018-07-10T02:15:09.011Z,3.77
2018-07-10T02:17:41.227Z,3.60
2018-07-10T02:20:13.473Z,2.30
2018-07-10T02:22:46.463Z,2.87
2018-07-10T02:25:18.920Z,2.43
2018-07-10T02:27:51.191Z,2.40
2018-07-10T02:30:23.358Z,3.90
2018-07-10T02:32:55.506Z,3.40
2018-07-10T02:35:27.635Z,3.23
2018-07-10T02:38:00.561Z,3.23
2018-07-10T02:40:33.570Z,3.50
2018-07-10T02:43:06.018Z,3.60
2018-07-10T02:45:38.213Z,2.23
2018-07-10T02:48:10.443Z,2.40
2018-07-10T02:50:42.944Z,3.37
2018-07-10T02:53:15.044Z,2.80
2018-07-10T02:55:47.257Z,3.20
2018-07-10T02:58:23.431Z,2.97
2018-07-10T03:00:55.756Z,2.80
2018-07-10T03:03:28.001Z,2.90
2018-07-10T03:06:01.341Z,2.83
2018-07-10T03:08:33.640Z,3.30
2018-07-10T03:11:06.453Z,2.90
2018-07-10T03:13:39.765Z,2.80
2018-07-10T03:16:12.292Z,3.13
2018-07-10T03:18:44.516Z,3.17
2018-07-10T03:21:16.702Z,2.80
2018-07-10T03:23:48.848Z,4.60
2018-07-10T03:26:20.994Z,3.73
2018-07-10T03:28:53.291Z,5.10
2018-07-10T03:31:25.530Z,2.87
2018-07-10T03:33:57.701Z,3.53
2018-07-10T03:36:29.973Z,2.80
2018-07-10T03:39:02.835Z,2.90
2018-07-10T03:41:35.057Z,3.50
2018-07-10T03:44:07.292Z,3.40
2018-07-10T03:46:40.175Z,3.53
2018-07-10T03:49:13.339Z,2.87
2018-07-10T03:51:46.590Z,2.87
2018-07-10T03:54:18.796Z,2.93
2018-07-10T03:56:50.970Z,3.03
2018-07-10T03:59:23.344Z,2.90
2018-07-10T04:01:55.493Z,5.23
2018-07-10T04:04:27.655Z,3.17
2018-07-10T04:06:59.846Z,3.33
2018-07-10T04:09:32.034Z,2.77
2018-07-10T04:12:04.518Z,3.80
2018-07-10T04:14:36.742Z,4.07
2018-07-10T04:17:09.763Z,3.10
2018-07-10T04:19:42.693Z,5.30
2018-07-10T04:22:16.250Z,3.73
2018-07-10T04:24:48.494Z,3.30
2018-07-10T04:27:27.022Z,2.90
2018-07-10T04:30:06.904Z,2.87
2018-07-10T04:32:40.155Z,2.90
2018-07-10T04:35:14.112Z,2.97
2018-07-10T04:37:48.587Z,4.90
2018-07-10T04:40:20.884Z,5.63
2018-07-10T04:42:58.279Z,4.10
2018-07-10T04:45:37.706Z,2.90
2018-07-10T04:48:14.759Z,4.10
2018-07-10T04:50:51.995Z,3.40
2018-07-10T04:53:34.654Z,3.73
2018-07-10T04:56:06.868Z,3.47
2018-07-10T04:58:40.116Z,2.90
2018-07-10T05:01:13.413Z,3.10
2018-07-10T05:03:45.642Z,5.87
2018-07-10T05:06:17.855Z,3.23
2018-07-10T05:08:50.007Z,4.00
2018-07-10T05:11:22.927Z,2.90
2018-07-10T05:13:55.156Z,4.83
2018-07-10T05:16:27.341Z,2.87
2018-07-10T05:19:00.256Z,3.00
2018-07-10T05:21:32.616Z,3.07
2018-07-10T05:24:04.958Z,3.60
2018-07-10T05:26:37.202Z,2.90
2018-07-10T05:29:09.428Z,4.03
2018-07-10T05:31:41.604Z,3.93
2018-07-10T05:34:13.912Z,4.20
2018-07-10T05:36:46.222Z,3.33
2018-07-10T05:39:18.424Z,3.10
2018-07-10T05:41:50.685Z,2.93
2018-07-10T05:44:22.877Z,3.43
2018-07-10T05:47:00.327Z,3.80
2018-07-10T05:49:35.683Z,3.40
2018-07-10T05:52:08.388Z,3.93
2018-07-10T05:54:42.130Z,4.53
2018-07-10T05:57:14.340Z,5.60
2018-07-10T05:59:46.516Z,4.70
2018-07-10T06:02:18.731Z,4.70
2018-07-10T06:04:52.112Z,3.10
2018-07-10T06:07:24.308Z,3.87
2018-07-10T06:09:56.541Z,3.83
2018-07-10T06:12:28.692Z,3.70
2018-07-10T06:15:05.518Z,5.10
2018-07-10T06:17:37.741Z,4.73
2018-07-10T06:20:09.871Z,4.50
2018-07-10T06:22:41.982Z,2.80
2018-07-10T06:25:14.193Z,3.60
2018-07-10T06:27:57.554Z,3.17
2018-07-10T06:30:29.668Z,3.00
2018-07-10T06:33:05.206Z,5.27
2018-07-10T06:35:43.138Z,3.80
2018-07-10T06:38:17.748Z,2.80
2018-07-10T06:40:50.763Z,2.80
2018-07-10T06:43:31.439Z,3.07
2018-07-10T06:46:03.641Z,3.40
2018-07-10T06:48:36.696Z,2.80
2018-07-10T06:51:12.877Z,5.37
2018-07-10T06:53:47.087Z,2.90
2018-07-10T06:56:25.516Z,3.17
2018-07-10T06:58:57.901Z,3.83
2018-07-10T07:01:30.017Z,3.90
2018-07-10T07:04:05.413Z,3.83
2018-07-10T07:06:37.547Z,2.67
2018-07-10T07:09:09.715Z,3.67
2018-07-10T07:11:41.875Z,2.87
2018-07-10T07:14:14.160Z,3.97
2018-07-10T07:16:46.424Z,3.70
2018-07-10T07:19:24.994Z,3.57
2018-07-10T07:21:57.266Z,5.83
2018-07-10T07:24:29.576Z,3.57
2018-07-10T07:27:01.814Z,3.97
2018-07-10T07:29:34.020Z,3.40
2018-07-10T07:32:06.190Z,3.60
2018-07-10T07:34:38.363Z,5.33
2018-07-10T07:37:10.644Z,4.93
2018-07-10T07:39:43.984Z,3.60
2018-07-10T07:42:17.203Z,4.30
2018-07-10T07:44:51.270Z,6.23
2018-07-10T07:47:29.943Z,3.33
2018-07-10T07:50:02.204Z,3.50
2018-07-10T07:52:34.420Z,2.93
2018-07-10T07:55:06.514Z,6.00
2018-07-10T07:57:38.710Z,3.47
2018-07-10T08:00:12.686Z,3.13
2018-07-10T08:02:44.905Z,4.63
2018-07-10T08:05:19.208Z,6.80
2018-07-10T08:07:51.431Z,2.77
2018-07-10T08:10:23.718Z,2.60
2018-07-10T08:12:55.921Z,3.37
2018-07-10T08:15:28.167Z,3.03
2018-07-10T08:18:00.365Z,2.77
2018-07-10T08:20:32.525Z,2.80
2018-07-10T08:23:04.985Z,3.17
2018-07-10T08:25:37.159Z,3.20
2018-07-10T08:28:09.760Z,3.97
2018-07-10T08:30:41.999Z,2.30
2018-07-10T08:33:14.235Z,3.03
2018-07-10T08:35:46.399Z,3.43
2018-07-10T08:38:44.215Z,2.83
2018-07-10T08:41:20.535Z,3.93
2018-07-10T08:43:53.069Z,4.47
2018-07-10T08:46:28.452Z,3.00
2018-07-10T08:49:00.721Z,2.20
2018-07-10T08:51:33.099Z,2.93
2018-07-10T08:54:05.312Z,2.60
2018-07-10T08:56:37.509Z,2.57
2018-07-10T08:59:10.934Z,3.80
2018-07-10T09:01:43.658Z,2.60
2018-07-10T09:04:16.716Z,2.97
2018-07-10T09:06:48.847Z,3.07
2018-07-10T09:09:21.044Z,3.90
2018-07-10T09:11:53.159Z,2.33
2018-07-10T09:14:25.306Z,4.53
2018-07-10T09:16:57.394Z,4.43
2018-07-10T09:19:30.362Z,3.23
2018-07-10T09:22:05.905Z,2.77
2018-07-10T09:24:50.118Z,2.13
2018-07-10T09:27:23.013Z,2.97
2018-07-10T09:29:55.115Z,2.40
2018-07-10T09:32:32.906Z,2.90
2018-07-10T09:35:05.488Z,2.77
2018-07-10T09:37:44.788Z,4.27
2018-07-10T09:40:18.015Z,7.20
2018-07-10T09:42:55.640Z,7.57
2018-07-10T09:45:31.507Z,4.03
2018-07-10T09:48:04.651Z,2.53
2018-07-10T09:50:37.229Z,3.40
2018-07-10T09:53:09.382Z,2.67
2018-07-10T09:55:41.525Z,3.07
2018-07-10T09:58:13.642Z,2.90
2018-07-10T10:00:51.297Z,2.90
2018-07-10T10:03:23.525Z,3.57
2018-07-10T10:05:56.108Z,2.87
2018-07-10T10:08:28.309Z,6.23
2018-07-10T10:11:00.687Z,3.47
2018-07-10T10:13:32.882Z,5.93
2018-07-10T10:16:05.042Z,5.73
2018-07-10T10:18:37.186Z,3.30
2018-07-10T10:21:09.410Z,6.60
2018-07-10T10:23:42.036Z,2.87
2018-07-10T10:26:14.231Z,3.97
2018-07-10T10:28:46.380Z,2.80
2018-07-10T10:31:18.553Z,3.30
2018-07-10T10:33:50.694Z,2.80
2018-07-10T10:36:22.897Z,2.50
2018-07-10T10:38:55.066Z,3.23
2018-07-10T10:41:27.794Z,2.70
2018-07-10T10:44:00.098Z,2.93
2018-07-10T10:46:32.586Z,2.67
2018-07-10T10:49:05.851Z,2.90
2018-07-10T10:51:38.076Z,2.90
2018-07-10T10:54:10.252Z,3.60
2018-07-10T10:56:42.407Z,3.57
2018-07-10T10:59:14.576Z,2.90
2018-07-10T11:01:46.733Z,4.90
2018-07-10T11:04:18.867Z,2.60
2018-07-10T11:06:51.260Z,3.17
2018-07-10T11:09:23.349Z,2.70
2018-07-10T11:11:56.143Z,3.23
2018-07-10T11:14:28.299Z,3.50
2018-07-10T11:17:01.262Z,3.40
2018-07-10T11:20:19.368Z,10.27
2018-07-10T11:23:03.617Z,7.40
2018-07-10T11:25:41.601Z,7.10
2018-07-10T11:28:14.178Z,6.93
2018-07-10T11:30:46.305Z,6.33
2018-07-10T11:33:18.420Z,7.23
2018-07-10T11:35:50.522Z,6.93
2018-07-10T11:38:22.666Z,6.33
2018-07-10T11:40:54.839Z,7.07
2018-07-10T11:43:27.049Z,6.53
2018-07-10T11:45:59.132Z,7.27
2018-07-10T11:48:31.196Z,5.40
2018-07-10T11:51:03.313Z,5.53
2018-07-10T11:53:36.437Z,5.27
2018-07-10T11:56:08.605Z,5.17
2018-07-10T11:58:40.812Z,4.60
2018-07-10T12:01:12.971Z,4.93
2018-07-10T12:03:45.460Z,5.37
2018-07-10T12:06:18.798Z,5.20
2018-07-10T12:08:58.163Z,5.50
2018-07-10T12:11:31.080Z,5.20
2018-07-10T12:14:03.348Z,4.90
2018-07-10T12:16:35.584Z,4.40
2018-07-10T12:19:07.757Z,5.60
2018-07-10T12:21:39.982Z,4.23
2018-07-10T12:24:12.173Z,4.17
2018-07-10T12:26:44.422Z,3.50
2018-07-10T12:29:16.600Z,3.60
2018-07-10T12:31:48.799Z,3.60
2018-07-10T12:34:20.956Z,3.33
2018-07-10T12:36:53.384Z,3.40
2018-07-10T12:39:25.549Z,3.93
2018-07-10T12:41:57.788Z,2.90
2018-07-10T12:44:29.952Z,3.23
2018-07-10T12:47:02.117Z,2.97
2018-07-10T12:49:34.361Z,2.70
2018-07-10T12:52:06.489Z,2.90
2018-07-10T12:54:38.701Z,2.40
2018-07-10T12:57:11.239Z,2.73
2018-07-10T12:59:43.432Z,2.70
2018-07-10T13:02:15.616Z,3.60
2018-07-10T13:04:48.077Z,4.17
2018-07-10T13:07:20.463Z,4.23
2018-07-10T13:09:52.790Z,4.60
2018-07-10T13:12:24.957Z,4.43
2018-07-10T13:14:57.216Z,4.20
2018-07-10T13:17:29.904Z,5.50
2018-07-10T13:20:03.500Z,5.30
2018-07-10T13:22:35.709Z,4.87
2018-07-10T13:25:07.982Z,5.27
2018-07-10T13:27:40.163Z,5.37
2018-07-10T13:30:12.341Z,4.90
2018-07-10T13:32:44.578Z,3.50
2018-07-10T13:35:16.744Z,4.50
2018-07-10T13:37:48.934Z,3.97
2018-07-10T13:40:21.118Z,6.30
2018-07-10T13:42:57.248Z,4.90
2018-07-10T13:45:30.416Z,5.17
2018-07-10T13:48:02.649Z,4.80
2018-07-10T13:50:34.869Z,4.40
2018-07-10T13:53:07.062Z,4.90
2018-07-10T13:55:39.289Z,5.03
2018-07-10T13:58:16.902Z,5.10
2018-07-10T14:01:05.723Z,5.27
2018-07-10T14:03:38.079Z,4.27
2018-07-10T14:06:10.208Z,4.40
2018-07-10T14:08:42.706Z,4.10
2018-07-10T14:11:14.825Z,4.83
2018-07-10T14:13:47.421Z,4.30
2018-07-10T14:16:19.793Z,4.60
2018-07-10T14:18:55.852Z,5.27
2018-07-10T14:21:28.014Z,5.23
2018-07-10T14:24:00.188Z,4.00
2018-07-10T14:26:32.427Z,5.13
2018-07-10T14:29:04.593Z,4.40
2018-07-10T14:31:36.768Z,4.10
2018-07-10T14:34:08.913Z,4.13
2018-07-10T14:36:41.234Z,4.33
2018-07-10T14:39:13.456Z,4.70
2018-07-10T14:41:46.234Z,4.00
2018-07-10T14:44:18.451Z,4.37
2018-07-10T14:46:50.689Z,3.87
2018-07-10T14:49:23.120Z,5.10
2018-07-10T14:51:56.311Z,3.90
2018-07-10T14:54:28.886Z,4.27
2018-07-10T14:57:01.119Z,4.03
2018-07-10T14:59:33.767Z,3.83
2018-07-10T15:02:05.900Z,3.73
2018-07-10T15:04:38.814Z,3.30
2018-07-10T15:07:11.170Z,3.70
2018-07-10T15:09:43.266Z,4.13
2018-07-10T15:12:15.447Z,3.83
2018-07-10T15:14:48.429Z,4.43
2018-07-10T15:17:26.303Z,4.27
2018-07-10T15:19:58.591Z,4.50
2018-07-10T15:22:30.802Z,3.73
2018-07-10T15:25:03.093Z,3.63
2018-07-10T15:27:35.283Z,4.10
2018-07-10T15:30:07.595Z,3.60
2018-07-10T15:32:39.663Z,4.07
2018-07-10T15:35:11.804Z,4.53
2018-07-10T15:37:43.935Z,4.70
2018-07-10T15:40:16.129Z,4.57
2018-07-10T15:42:48.353Z,4.70
2018-07-10T15:45:20.433Z,4.33
2018-07-10T15:47:53.693Z,5.47
2018-07-10T15:50:25.863Z,4.77
2018-07-10T15:52:58.029Z,5.13
2018-07-10T15:55:30.259Z,5.53
2018-07-10T15:58:02.468Z,5.50
2018-07-10T16:00:34.750Z,4.90
2018-07-10T16:03:06.869Z,5.90
2018-07-10T16:05:39.063Z,5.43
2018-07-10T16:08:16.730Z,5.20
2018-07-10T16:10:55.853Z,6.10
2018-07-10T16:13:30.024Z,5.70
2018-07-10T16:16:02.182Z,5.80
2018-07-10T16:18:34.717Z,5.87
2018-07-10T16:21:06.838Z,6.20
2018-07-10T16:23:40.044Z,5.90
2018-07-10T16:26:23.233Z,6.20
2018-07-10T16:28:55.347Z,5.63
2018-07-10T16:31:27.572Z,5.10
2018-07-10T16:33:59.639Z,6.47
2018-07-10T16:36:31.739Z,5.50
2018-07-10T16:39:04.187Z,5.70
2018-07-10T16:41:42.077Z,5.17
2018-07-10T16:44:14.280Z,6.00
2018-07-10T16:46:53.542Z,5.53
2018-07-10T16:49:28.721Z,5.80
2018-07-10T16:52:17.999Z,6.50
2018-07-10T16:54:50.164Z,5.43
2018-07-10T16:57:22.335Z,5.30
2018-07-10T16:59:55.015Z,6.10
2018-07-10T17:02:28.619Z,5.47
2018-07-10T17:05:00.854Z,5.30
2018-07-10T17:07:33.106Z,5.90
2018-07-10T17:10:05.398Z,6.50
2018-07-10T17:12:37.474Z,5.57
2018-07-10T17:15:09.708Z,5.40
2018-07-10T17:17:41.841Z,5.57
2018-07-10T17:20:15.311Z,5.97
2018-07-10T17:22:47.558Z,5.87
2018-07-10T17:25:19.787Z,5.50
2018-07-10T17:27:52.153Z,5.30
2018-07-10T17:30:24.394Z,6.80
2018-07-10T17:32:56.657Z,5.97
2018-07-10T17:35:28.852Z,5.63
2018-07-10T17:38:01.022Z,6.73
2018-07-10T17:40:33.231Z,4.87
2018-07-10T17:43:06.461Z,5.80
2018-07-10T17:45:38.645Z,5.10
2018-07-10T17:48:10.896Z,5.30
2018-07-10T17:50:43.131Z,5.17
2018-07-10T17:53:15.354Z,4.27
2018-07-10T17:55:47.525Z,4.60
2018-07-10T17:58:20.873Z,4.50
2018-07-10T18:00:53.020Z,4.50
2018-07-10T18:03:25.292Z,4.13
2018-07-10T18:05:57.455Z,4.60
2018-07-10T18:08:29.665Z,5.27
2018-07-10T18:11:01.834Z,4.17
2018-07-10T18:13:34.074Z,3.83
2018-07-10T18:16:06.249Z,6.03
2018-07-10T18:18:38.776Z,4.30
2018-07-10T18:21:11.015Z,4.00
2018-07-10T18:23:43.211Z,4.10
2018-07-10T18:26:15.419Z,3.90
2018-07-10T18:28:47.565Z,3.73
2018-07-10T18:31:19.802Z,3.90
2018-07-10T18:33:52.233Z,3.90
2018-07-10T18:36:24.405Z,3.50
2018-07-10T18:38:56.629Z,3.80
2018-07-10T18:41:28.917Z,6.93
2018-07-10T18:44:01.618Z,3.63
2018-07-10T18:46:33.849Z,4.30
2018-07-10T18:49:06.067Z,3.57
2018-07-10T18:51:38.315Z,4.07
2018-07-10T18:54:10.728Z,6.23
2018-07-10T18:56:43.067Z,3.57
2018-07-10T18:59:18.464Z,3.63
2018-07-10T19:01:59.077Z,3.20
2018-07-10T19:04:45.995Z,3.30
2018-07-10T19:07:18.226Z,7.93
2018-07-10T19:09:50.713Z,4.13
2018-07-10T19:12:23.431Z,4.80
2018-07-10T19:14:55.579Z,4.40
2018-07-10T19:17:30.664Z,4.17
2018-07-10T19:20:09.585Z,4.63
2018-07-10T19:22:56.693Z,4.50
2018-07-10T19:25:29.290Z,4.40
2018-07-10T19:28:02.212Z,4.50
2018-07-10T19:30:47.422Z,4.10
2018-07-10T19:33:19.534Z,5.00
2018-07-10T19:35:51.880Z,3.80
2018-07-10T19:38:24.039Z,6.50
2018-07-10T19:40:56.198Z,4.53
2018-07-10T19:43:28.366Z,4.80
2018-07-10T19:46:00.535Z,4.40
2018-07-10T19:48:33.494Z,4.73
2018-07-10T19:51:08.971Z,5.43
2018-07-10T19:53:42.335Z,5.13
2018-07-10T19:56:14.474Z,4.27
2018-07-10T19:58:46.615Z,4.30
2018-07-10T20:01:28.779Z,4.77
2018-07-10T20:04:06.887Z,4.73
2018-07-10T20:06:51.498Z,6.50
2018-07-10T20:09:25.305Z,5.53
2018-07-10T20:12:06.153Z,5.33
2018-07-10T20:14:48.447Z,4.70
2018-07-10T20:17:21.717Z,5.37
2018-07-10T20:19:59.785Z,5.03
2018-07-10T20:22:41.449Z,5.90
2018-07-10T20:25:33.012Z,5.93
2018-07-10T20:28:12.195Z,5.80
2018-07-10T20:30:54.632Z,5.40
2018-07-10T20:33:37.380Z,5.10
2018-07-10T20:36:09.953Z,4.67
2018-07-10T20:38:42.167Z,5.57
2018-07-10T20:41:14.353Z,5.83
2018-07-10T20:43:50.515Z,5.70
2018-07-10T20:46:24.162Z,6.47
2018-07-10T20:49:04.459Z,6.93
2018-07-10T20:52:05.105Z,5.93
2018-07-10T20:54:43.193Z,5.30
2018-07-10T20:57:35.840Z,5.87
2018-07-10T21:00:11.342Z,6.27
2018-07-10T21:03:50.237Z,6.80
2018-07-10T21:06:31.313Z,6.47
2018-07-10T21:09:11.032Z,5.90
2018-07-10T21:11:54.477Z,7.20
2018-07-10T21:15:04.607Z,5.90
2018-07-10T21:17:44.964Z,7.23
2018-07-10T21:20:29.551Z,5.30
2018-07-10T21:23:17.444Z,6.47
2018-07-10T21:25:57.179Z,6.17
2018-07-10T21:28:44.220Z,6.47
2018-07-10T21:31:21.220Z,6.40
2018-07-10T21:34:00.896Z,7.00
2018-07-10T21:37:43.164Z,6.40
2018-07-10T21:40:31.197Z,6.75
2018-07-10T21:43:19.702Z,6.55
2018-07-10T21:46:57.451Z,7.17
2018-07-10T21:49:42.031Z,10.10
2018-07-10T21:52:14.205Z,6.72
2018-07-10T21:54:46.319Z,6.90
2018-07-10T21:57:23.611Z,5.95
2018-07-10T21:59:57.008Z,7.17
2018-07-10T22:02:29.426Z,6.92
2018-07-10T22:05:01.649Z,7.17
2018-07-10T22:07:33.934Z,7.00
2018-07-10T22:10:07.435Z,6.80
2018-07-10T22:12:43.088Z,6.65
2018-07-10T22:15:15.346Z,6.37
2018-07-10T22:17:47.556Z,6.30
2018-07-10T22:20:20.247Z,6.72
2018-07-10T22:22:52.423Z,6.72
2018-07-10T22:25:24.565Z,7.72
2018-07-10T22:27:56.751Z,9.00
2018-07-10T22:30:34.624Z,6.90
2018-07-10T22:33:06.889Z,6.40
2018-07-10T22:35:39.131Z,6.22
2018-07-10T22:38:11.313Z,6.95
2018-07-10T22:40:45.434Z,6.00
2018-07-10T22:43:17.629Z,6.20
2018-07-10T22:45:49.759Z,6.80
2018-07-10T22:48:21.967Z,6.65
2018-07-10T22:50:54.137Z,7.05
2018-07-10T22:53:26.347Z,7.80
2018-07-10T22:55:58.538Z,6.50
2018-07-10T22:58:30.731Z,7.05
2018-07-10T23:01:02.902Z,6.40
2018-07-10T23:03:35.157Z,8.30
2018-07-10T23:06:07.293Z,7.78
2018-07-10T23:08:39.490Z,6.47
2018-07-10T23:11:12.788Z,6.70
2018-07-10T23:13:46.419Z,6.90
2018-07-10T23:16:18.623Z,6.45
2018-07-10T23:18:51.316Z,7.58
2018-07-10T23:21:23.492Z,6.35
2018-07-10T23:23:55.735Z,5.85
2018-07-10T23:26:27.960Z,6.45
2018-07-10T23:29:00.193Z,6.05
2018-07-10T23:31:32.996Z,6.35
2018-07-10T23:34:17.044Z,6.95
2018-07-10T23:36:54.678Z,7.12
2018-07-10T23:39:32.232Z,8.28
2018-07-10T23:42:09.727Z,7.22
2018-07-10T23:44:45.477Z,8.90
2018-07-10T23:47:26.836Z,7.30
2018-07-10T23:50:07.148Z,6.55
2018-07-10T23:52:54.614Z,6.65
2018-07-10T23:55:26.806Z,7.12
2018-07-10T23:57:58.992Z,6.15
