createdAt,value
2017-11-22T00:06:08.098Z,100038
2017-11-22T00:16:12.070Z,100039
2017-11-22T00:26:15.255Z,100043
2017-11-22T00:36:18.425Z,100022
2017-11-22T00:46:22.357Z,100029
2017-11-22T00:56:25.530Z,100021
2017-11-22T01:06:28.700Z,100026
2017-11-22T01:16:31.926Z,100027
2017-11-22T01:26:35.108Z,100030
2017-11-22T01:36:38.274Z,100019
2017-11-22T01:46:41.566Z,100011
2017-11-22T01:56:44.754Z,100018
2017-11-22T02:06:48.687Z,100003
2017-11-22T02:16:51.850Z,99995
2017-11-22T02:26:55.022Z,99987
2017-11-22T02:36:58.195Z,99975
2017-11-22T02:47:01.454Z,99963
2017-11-22T02:57:05.386Z,99951
2017-11-22T03:07:08.560Z,99943
2017-11-22T03:17:11.724Z,99949
2017-11-22T03:27:14.901Z,99952
2017-11-22T03:37:18.056Z,99953
2017-11-22T03:47:21.983Z,99936
2017-11-22T03:57:25.134Z,99911
2017-11-22T04:07:30.875Z,99908
2017-11-22T04:17:34.023Z,99908
2017-11-22T04:27:37.195Z,99897
2017-11-22T04:37:40.358Z,99892
2017-11-22T04:47:43.663Z,99892
2017-11-22T04:57:46.833Z,99896
2017-11-22T05:07:49.990Z,99898
2017-11-22T05:17:53.174Z,99872
2017-11-22T05:27:56.346Z,99874
2017-11-22T05:38:02.786Z,99882
2017-11-22T05:48:05.937Z,99873
2017-11-22T05:58:09.120Z,99885
2017-11-22T06:08:13.068Z,99869
2017-11-22T06:18:16.243Z,99843
2017-11-22T06:28:19.418Z,99861
2017-11-22T06:38:22.593Z,99867
2017-11-22T06:48:26.543Z,99878
2017-11-22T06:58:30.479Z,99892
2017-11-22T07:08:33.634Z,99889
2017-11-22T07:18:37.574Z,99892
2017-11-22T07:28:40.728Z,99895
2017-11-22T07:38:44.729Z,99895
2017-11-22T07:48:47.891Z,99885
2017-11-22T07:58:51.087Z,99883
2017-11-22T08:08:54.245Z,99884
2017-11-22T08:18:57.433Z,99879
2017-11-22T08:29:01.386Z,99893
2017-11-22T08:39:05.323Z,99905
2017-11-22T08:49:08.534Z,99898
2017-11-22T08:59:11.877Z,99900
2017-11-22T09:09:15.047Z,99900
2017-11-22T09:19:18.242Z,99910
2017-11-22T09:29:21.430Z,99918
2017-11-22T09:39:25.367Z,99930
2017-11-22T09:49:28.560Z,99910
2017-11-22T09:59:31.735Z,99901
2017-11-22T10:09:34.906Z,99903
2017-11-22T10:19:43.925Z,99907
2017-11-22T10:29:47.106Z,99897
2017-11-22T10:39:51.043Z,99893
2017-11-22T10:49:54.261Z,99877
2017-11-22T10:59:57.450Z,99886
2017-11-22T11:10:01.507Z,99884
2017-11-22T11:20:05.465Z,99877
2017-11-22T11:30:09.406Z,99863
2017-11-22T11:40:13.619Z,99855
2017-11-22T11:50:16.864Z,99839
2017-11-22T12:00:23.081Z,99841
2017-11-22T12:10:26.271Z,99825
2017-11-22T12:20:29.465Z,99826
2017-11-22T12:30:32.664Z,99821
2017-11-22T12:40:35.888Z,99804
2017-11-22T12:50:39.087Z,99798
2017-11-22T13:00:42.323Z,99789
2017-11-22T13:10:46.460Z,99782
2017-11-22T13:20:49.658Z,99769
2017-11-22T13:30:52.850Z,99771
2017-11-22T13:40:56.056Z,99760
2017-11-22T13:50:59.251Z,99767
2017-11-22T14:01:03.213Z,99765
2017-11-22T14:11:07.177Z,99751
2017-11-22T14:21:11.107Z,99737
2017-11-22T14:31:14.292Z,99742
2017-11-22T14:41:17.512Z,99747
2017-11-22T14:51:21.444Z,99746
2017-11-22T15:01:25.415Z,99728
2017-11-22T15:11:28.601Z,99742
2017-11-22T15:21:31.778Z,99741
2017-11-22T15:31:34.999Z,99734
2017-11-22T15:41:38.187Z,99730
2017-11-22T15:51:41.354Z,99718
2017-11-22T16:01:44.563Z,99714
2017-11-22T16:09:49.997Z,99716
2017-11-22T16:14:51.437Z,99717
2017-11-22T16:19:53.059Z,99707
2017-11-22T16:24:54.616Z,99697
2017-11-22T16:29:56.278Z,99710
2017-11-22T16:34:57.823Z,99714
2017-11-22T16:40:00.127Z,99714
2017-11-22T16:45:01.651Z,99714
2017-11-22T16:50:03.166Z,99704
2017-11-22T16:55:04.773Z,99704
2017-11-22T17:00:06.309Z,99699
2017-11-22T17:05:07.857Z,99692
2017-11-22T17:10:09.474Z,99690
2017-11-22T17:15:10.947Z,99701
2017-11-22T17:20:12.504Z,99693
2017-11-22T17:25:13.999Z,99698
2017-11-22T17:30:15.527Z,99688
2017-11-22T17:35:17.113Z,99693
2017-11-22T17:40:18.750Z,99674
2017-11-22T17:45:20.755Z,99683
2017-11-22T17:50:22.583Z,99668
2017-11-22T17:55:24.568Z,99668
2017-11-22T18:00:26.214Z,99661
2017-11-22T18:05:27.972Z,99664
2017-11-22T18:10:29.808Z,99654
2017-11-22T18:15:31.392Z,99647
2017-11-22T18:20:32.980Z,99645
2017-11-22T18:25:34.696Z,99634
2017-11-22T18:30:36.244Z,99646
2017-11-22T18:35:38.686Z,99642
2017-11-22T18:40:40.449Z,99639
2017-11-22T18:45:42.079Z,99634
2017-11-22T18:50:44.362Z,99626
2017-11-22T18:55:45.974Z,99630
2017-11-22T19:00:47.531Z,99611
2017-11-22T19:05:49.068Z,99607
2017-11-22T19:10:51.322Z,99602
2017-11-22T19:15:52.842Z,99601
2017-11-22T19:20:54.333Z,99604
2017-11-22T19:25:55.831Z,99595
2017-11-22T19:30:57.440Z,99577
2017-11-22T19:35:58.947Z,99586
2017-11-22T19:41:00.556Z,99579
2017-11-22T19:46:02.963Z,99570
2017-11-22T19:51:04.495Z,99563
2017-11-22T19:56:06.119Z,99577
2017-11-22T20:01:07.693Z,99560
2017-11-22T20:06:09.283Z,99554
2017-11-22T20:11:10.887Z,99548
2017-11-22T20:16:13.152Z,99542
2017-11-22T20:21:14.807Z,99547
2017-11-22T20:26:16.415Z,99531
2017-11-22T20:31:18.746Z,99539
2017-11-22T20:36:20.634Z,99540
2017-11-22T20:41:23.066Z,99548
2017-11-22T20:46:24.959Z,99547
2017-11-22T20:51:26.559Z,99552
2017-11-22T20:56:28.156Z,99550
2017-11-22T21:01:30.503Z,99532
2017-11-22T21:06:32.045Z,99537
2017-11-22T21:11:33.614Z,99545
2017-11-22T21:16:35.187Z,99537
2017-11-22T21:21:36.742Z,99541
2017-11-22T21:26:38.276Z,99545
2017-11-22T21:31:39.858Z,99561
2017-11-22T21:36:42.176Z,99563
2017-11-22T21:41:43.755Z,99575
2017-11-22T21:46:45.307Z,99553
2017-11-22T21:51:46.840Z,99564
2017-11-22T21:56:48.378Z,99567
2017-11-22T22:01:49.920Z,99544
2017-11-22T22:06:51.486Z,99545
2017-11-22T22:11:53.037Z,99562
2017-11-22T22:16:55.326Z,99554
2017-11-22T22:21:56.842Z,99544
2017-11-22T22:26:58.370Z,99532
2017-11-22T22:31:59.934Z,99531
2017-11-22T22:37:01.473Z,99540
2017-11-22T22:42:03.758Z,99553
2017-11-22T22:47:06.022Z,99552
2017-11-22T22:52:07.852Z,99548
2017-11-22T22:57:09.379Z,99551
2017-11-22T23:02:10.983Z,99551
2017-11-22T23:07:12.511Z,99545
2017-11-22T23:12:14.078Z,99538
2017-11-22T23:17:15.623Z,99538
2017-11-22T23:22:17.186Z,99535
2017-11-22T23:27:18.719Z,99542
2017-11-22T23:32:20.245Z,99549
2017-11-22T23:37:21.780Z,99555
2017-11-22T23:42:23.331Z,99549
2017-11-22T23:47:24.838Z,99545
2017-11-22T23:52:26.411Z,99541
2017-11-22T23:57:27.922Z,99547
