createdAt,value
2022-10-02T00:01:32.946Z,6.77
2022-10-02T00:04:01.383Z,5.87
2022-10-02T00:06:36.789Z,6.60
2022-10-02T00:09:04.543Z,5.27
2022-10-02T00:11:53.910Z,6.90
2022-10-02T00:14:24.158Z,3.20
2022-10-02T00:16:55.017Z,5.13
2022-10-02T00:19:21.778Z,3.37
2022-10-02T00:22:13.559Z,3.93
2022-10-02T00:25:07.612Z,6.70
2022-10-02T00:27:40.474Z,5.67
2022-10-02T00:30:11.350Z,5.30
2022-10-02T00:32:52.666Z,5.77
2022-10-02T00:35:46.025Z,5.90
2022-10-02T00:38:24.679Z,3.83
2022-10-02T00:41:34.039Z,5.67
2022-10-02T00:44:27.057Z,4.80
2022-10-02T00:47:14.733Z,5.30
2022-10-02T00:50:15.761Z,7.00
2022-10-02T00:52:50.339Z,3.30
2022-10-02T00:55:25.325Z,2.80
2022-10-02T00:58:10.293Z,6.53
2022-10-02T01:00:37.058Z,4.53
2022-10-02T01:03:03.756Z,5.60
2022-10-02T01:05:32.416Z,5.97
2022-10-02T01:07:59.186Z,7.00
2022-10-02T01:10:26.677Z,4.30
2022-10-02T01:12:55.033Z,5.47
2022-10-02T01:15:27.899Z,5.50
2022-10-02T01:17:56.220Z,6.50
2022-10-02T01:20:41.798Z,4.20
2022-10-02T01:23:36.623Z,2.63
2022-10-02T01:26:03.692Z,4.07
2022-10-02T01:28:30.611Z,3.50
2022-10-02T01:31:04.085Z,4.80
2022-10-02T01:33:31.863Z,3.87
2022-10-02T01:35:58.876Z,5.23
2022-10-02T01:38:26.048Z,5.93
2022-10-02T01:40:52.802Z,6.50
2022-10-02T01:43:20.832Z,5.80
2022-10-02T01:46:10.965Z,5.10
2022-10-02T01:48:43.368Z,5.13
2022-10-02T01:51:46.669Z,6.83
2022-10-02T01:54:57.802Z,3.83
2022-10-02T01:57:37.158Z,3.20
2022-10-02T02:00:19.554Z,4.43
2022-10-02T02:02:58.270Z,3.20
2022-10-02T02:05:46.469Z,3.83
2022-10-02T02:08:39.449Z,4.23
2022-10-02T02:11:13.839Z,4.70
2022-10-02T02:13:52.645Z,3.90
2022-10-02T02:16:22.108Z,3.33
2022-10-02T02:18:59.873Z,4.33
2022-10-02T02:21:58.281Z,3.40
2022-10-02T02:24:37.627Z,3.97
2022-10-02T02:27:05.554Z,3.97
2022-10-02T02:29:38.718Z,3.47
2022-10-02T02:32:09.019Z,4.03
2022-10-02T02:34:40.868Z,3.20
2022-10-02T02:37:13.744Z,2.43
2022-10-02T02:40:04.448Z,4.37
2022-10-02T02:42:35.858Z,3.80
2022-10-02T02:45:27.943Z,6.33
2022-10-02T02:48:00.695Z,6.07
2022-10-02T02:50:40.622Z,5.10
2022-10-02T02:53:15.214Z,4.97
2022-10-02T02:55:47.548Z,2.83
2022-10-02T02:58:19.065Z,3.10
2022-10-02T03:00:45.783Z,4.50
2022-10-02T03:03:12.550Z,3.20
2022-10-02T03:05:44.397Z,4.67
2022-10-02T03:08:29.978Z,4.70
2022-10-02T03:11:15.480Z,5.43
2022-10-02T03:13:54.161Z,5.07
2022-10-02T03:16:26.878Z,4.00
2022-10-02T03:19:09.399Z,7.03
2022-10-02T03:21:45.436Z,3.53
2022-10-02T03:24:22.796Z,4.83
2022-10-02T03:27:10.485Z,3.40
2022-10-02T03:29:40.389Z,5.00
2022-10-02T03:32:08.858Z,3.27
2022-10-02T03:34:37.713Z,3.97
2022-10-02T03:37:05.155Z,6.23
2022-10-02T03:39:31.832Z,5.30
2022-10-02T03:41:58.736Z,4.10
2022-10-02T03:44:25.410Z,6.30
2022-10-02T03:46:52.221Z,3.10
2022-10-02T03:49:18.942Z,5.20
2022-10-02T03:51:45.642Z,5.13
2022-10-02T03:54:18.529Z,5.63
2022-10-02T03:56:54.380Z,4.13
2022-10-02T03:59:42.279Z,6.00
2022-10-02T04:02:42.169Z,5.57
2022-10-02T04:05:19.764Z,4.30
2022-10-02T04:07:52.763Z,4.77
2022-10-02T04:10:56.339Z,7.70
2022-10-02T04:13:33.974Z,5.50
2022-10-02T04:16:16.895Z,3.80
2022-10-02T04:18:59.457Z,5.90
2022-10-02T04:21:41.090Z,6.40
2022-10-02T04:24:28.231Z,3.00
2022-10-02T04:27:32.662Z,3.53
2022-10-02T04:30:06.942Z,5.73
2022-10-02T04:32:36.789Z,6.50
2022-10-02T04:35:32.622Z,6.67
2022-10-02T04:38:26.163Z,3.50
2022-10-02T04:41:01.585Z,5.27
2022-10-02T04:43:40.047Z,4.90
2022-10-02T04:46:40.750Z,5.53
2022-10-02T04:49:29.697Z,4.30
2022-10-02T04:52:24.194Z,4.90
2022-10-02T04:55:17.773Z,5.27
2022-10-02T04:57:51.608Z,5.80
2022-10-02T05:00:20.514Z,4.33
2022-10-02T05:03:11.159Z,6.30
2022-10-02T05:06:07.694Z,5.37
2022-10-02T05:09:09.589Z,5.30
2022-10-02T05:11:58.316Z,4.80
2022-10-02T05:14:44.759Z,3.60
2022-10-02T05:17:55.608Z,4.23
2022-10-02T05:20:35.356Z,5.77
2022-10-02T05:23:31.629Z,5.03
2022-10-02T05:26:17.377Z,5.17
2022-10-02T05:29:18.011Z,4.23
2022-10-02T05:32:08.369Z,6.40
2022-10-02T05:35:22.589Z,3.23
2022-10-02T05:38:04.180Z,4.90
2022-10-02T05:40:34.884Z,6.20
2022-10-02T05:43:30.896Z,6.40
2022-10-02T05:46:01.805Z,8.67
2022-10-02T05:48:54.503Z,7.60
2022-10-02T05:51:44.248Z,6.17
2022-10-02T05:54:41.408Z,8.67
2022-10-02T05:57:16.744Z,6.87
2022-10-02T06:00:01.508Z,5.57
2022-10-02T06:02:44.908Z,5.73
2022-10-02T06:05:38.379Z,4.73
2022-10-02T06:08:09.429Z,7.87
2022-10-02T06:10:46.347Z,6.50
2022-10-02T06:13:25.089Z,6.00
2022-10-02T06:15:55.553Z,5.47
2022-10-02T06:18:26.763Z,5.80
2022-10-02T06:21:01.182Z,5.67
2022-10-02T06:23:45.672Z,3.47
2022-10-02T06:26:51.842Z,5.23
2022-10-02T06:29:27.191Z,5.40
2022-10-02T06:32:22.434Z,7.83
2022-10-02T06:34:50.072Z,10.40
2022-10-02T06:37:50.875Z,7.93
2022-10-02T06:40:45.593Z,9.00
2022-10-02T06:43:36.878Z,6.00
2022-10-02T06:46:32.625Z,4.03
2022-10-02T06:49:18.483Z,5.07
2022-10-02T06:52:19.601Z,4.97
2022-10-02T06:55:02.512Z,3.77
2022-10-02T06:57:55.028Z,5.53
2022-10-02T07:00:22.315Z,4.00
2022-10-02T07:03:31.926Z,4.90
2022-10-02T07:06:04.924Z,5.73
2022-10-02T07:09:05.690Z,5.10
2022-10-02T07:11:53.967Z,5.30
2022-10-02T07:14:51.063Z,4.20
2022-10-02T07:17:33.233Z,4.67
2022-10-02T07:20:36.909Z,5.00
2022-10-02T07:23:16.257Z,4.80
2022-10-02T07:26:00.731Z,5.13
2022-10-02T07:28:45.623Z,7.03
2022-10-02T07:31:24.689Z,5.00
2022-10-02T07:34:19.778Z,4.97
2022-10-02T07:36:58.351Z,6.17
2022-10-02T07:39:58.362Z,6.30
2022-10-02T07:42:54.203Z,7.00
2022-10-02T07:45:27.423Z,6.73
2022-10-02T07:48:46.185Z,7.60
2022-10-02T07:51:46.415Z,7.17
2022-10-02T07:54:32.068Z,5.33
2022-10-02T07:57:11.104Z,5.80
2022-10-02T07:59:43.336Z,5.23
2022-10-02T08:02:44.544Z,4.77
2022-10-02T08:05:19.030Z,4.70
2022-10-02T08:07:50.859Z,4.93
2022-10-02T08:10:23.051Z,5.10
2022-10-02T08:13:03.185Z,4.43
2022-10-02T08:15:34.807Z,4.67
2022-10-02T08:18:35.244Z,4.73
2022-10-02T08:21:12.385Z,3.27
2022-10-02T08:24:00.560Z,3.33
2022-10-02T08:26:37.083Z,3.27
2022-10-02T08:29:06.564Z,5.00
2022-10-02T08:31:33.451Z,7.13
2022-10-02T08:34:18.803Z,5.90
2022-10-02T08:37:37.040Z,4.73
2022-10-02T08:40:41.344Z,4.43
2022-10-02T08:43:45.505Z,6.70
2022-10-02T08:46:22.102Z,6.57
2022-10-02T08:49:31.782Z,5.40
2022-10-02T08:52:23.349Z,4.60
2022-10-02T08:55:05.056Z,5.23
2022-10-02T08:57:50.045Z,3.90
2022-10-02T09:00:25.635Z,5.47
2022-10-02T09:03:18.915Z,3.50
2022-10-02T09:06:22.829Z,4.33
2022-10-02T09:09:17.974Z,7.50
2022-10-02T09:11:53.704Z,4.70
2022-10-02T09:14:26.317Z,5.50
2022-10-02T09:17:16.282Z,4.40
2022-10-02T09:20:11.553Z,4.80
2022-10-02T09:22:53.270Z,4.57
2022-10-02T09:25:45.609Z,8.13
2022-10-02T09:28:40.077Z,6.63
2022-10-02T09:31:45.229Z,5.83
2022-10-02T09:34:23.872Z,3.93
2022-10-02T09:37:09.245Z,3.80
2022-10-02T09:40:05.779Z,4.63
2022-10-02T09:42:54.098Z,4.53
2022-10-02T09:46:12.913Z,5.17
2022-10-02T09:49:12.173Z,4.87
2022-10-02T09:52:06.880Z,6.80
2022-10-02T09:54:47.737Z,4.70
2022-10-02T09:57:32.679Z,4.00
2022-10-02T10:00:16.066Z,4.07
2022-10-02T10:03:13.253Z,3.83
2022-10-02T10:06:08.007Z,2.93
2022-10-02T10:09:29.217Z,3.70
2022-10-02T10:12:10.799Z,3.80
2022-10-02T10:15:02.084Z,3.63
2022-10-02T10:18:06.257Z,4.20
2022-10-02T10:20:46.262Z,2.67
2022-10-02T10:23:43.346Z,3.60
2022-10-02T10:26:45.334Z,3.53
2022-10-02T10:29:50.761Z,3.00
2022-10-02T10:32:38.748Z,2.87
2022-10-02T10:35:22.253Z,3.63
2022-10-02T10:38:35.005Z,3.87
2022-10-02T10:41:37.843Z,3.80
2022-10-02T10:44:34.768Z,3.13
2022-10-02T10:47:22.498Z,4.10
2022-10-02T10:50:17.998Z,2.37
2022-10-02T10:53:15.520Z,3.33
2022-10-02T10:56:07.278Z,4.73
2022-10-02T10:58:44.919Z,3.63
2022-10-02T11:01:23.737Z,4.07
2022-10-02T11:04:09.115Z,2.73
2022-10-02T11:07:07.947Z,2.13
2022-10-02T11:09:55.708Z,2.23
2022-10-02T11:12:39.270Z,1.73
2022-10-02T11:15:37.111Z,2.77
2022-10-02T11:18:51.311Z,2.30
2022-10-02T11:21:23.879Z,2.80
2022-10-02T11:24:15.463Z,1.90
2022-10-02T11:27:04.774Z,2.07
2022-10-02T11:29:37.366Z,2.33
2022-10-02T11:32:14.248Z,1.90
2022-10-02T11:34:55.836Z,1.80
2022-10-02T11:37:38.717Z,1.90
2022-10-02T11:40:36.390Z,2.03
2022-10-02T11:43:21.417Z,2.30
2022-10-02T11:46:25.483Z,4.33
2022-10-02T11:49:26.391Z,2.67
2022-10-02T11:52:07.350Z,2.90
2022-10-02T11:55:04.074Z,2.17
2022-10-02T11:57:47.963Z,1.73
2022-10-02T12:00:16.051Z,2.37
2022-10-02T12:02:55.258Z,1.90
2022-10-02T12:05:59.067Z,2.30
2022-10-02T12:08:49.989Z,1.80
2022-10-02T12:11:55.786Z,1.70
2022-10-02T12:14:42.752Z,1.90
2022-10-02T12:17:30.639Z,1.60
2022-10-02T12:20:58.755Z,1.50
2022-10-02T12:23:50.404Z,1.80
2022-10-02T12:27:00.877Z,1.73
2022-10-02T12:30:00.764Z,2.20
2022-10-02T12:32:49.193Z,1.80
2022-10-02T12:35:31.553Z,2.00
2022-10-02T12:38:10.358Z,3.20
2022-10-02T12:40:46.092Z,1.60
2022-10-02T12:43:53.248Z,2.57
2022-10-02T12:46:35.127Z,1.70
2022-10-02T12:49:29.388Z,1.77
2022-10-02T12:52:18.437Z,3.30
2022-10-02T12:55:06.973Z,1.60
2022-10-02T12:57:53.324Z,2.27
2022-10-02T13:00:40.073Z,1.80
2022-10-02T13:03:40.063Z,1.83
2022-10-02T13:06:31.777Z,1.87
2022-10-02T13:09:00.940Z,1.60
2022-10-02T13:11:47.388Z,2.00
2022-10-02T13:14:33.211Z,1.57
2022-10-02T13:17:15.046Z,1.53
2022-10-02T13:20:04.998Z,1.60
2022-10-02T13:22:34.929Z,2.83
2022-10-02T13:25:54.572Z,2.00
2022-10-02T13:28:44.334Z,1.73
2022-10-02T13:31:19.704Z,1.80
2022-10-02T13:34:33.060Z,1.60
2022-10-02T13:37:07.691Z,1.60
2022-10-02T13:39:54.753Z,1.70
2022-10-02T13:42:21.455Z,1.60
2022-10-02T13:44:48.874Z,1.90
2022-10-02T13:47:32.768Z,1.90
2022-10-02T13:50:02.213Z,1.70
2022-10-02T13:53:13.064Z,3.80
2022-10-02T13:55:44.496Z,2.20
2022-10-02T13:58:48.147Z,1.80
2022-10-02T14:01:37.891Z,3.70
2022-10-02T14:04:29.072Z,1.80
2022-10-02T14:07:13.084Z,1.90
2022-10-02T14:09:58.546Z,1.83
2022-10-02T14:12:45.118Z,1.90
2022-10-02T14:15:33.098Z,1.87
2022-10-02T14:18:37.667Z,1.90
2022-10-02T14:21:25.533Z,2.33
2022-10-02T14:24:52.342Z,1.77
2022-10-02T14:27:56.874Z,1.90
2022-10-02T14:30:42.080Z,1.90
2022-10-02T14:33:29.995Z,1.70
2022-10-02T14:36:15.779Z,2.00
2022-10-02T14:39:08.238Z,1.77
2022-10-02T14:41:35.133Z,1.70
2022-10-02T14:44:16.878Z,2.27
2022-10-02T14:46:56.393Z,1.67
2022-10-02T14:50:01.167Z,3.07
2022-10-02T14:52:55.939Z,1.70
2022-10-02T14:56:07.992Z,1.70
2022-10-02T14:58:47.637Z,2.20
2022-10-02T15:01:26.957Z,1.63
2022-10-02T15:04:16.025Z,3.47
2022-10-02T15:07:05.782Z,1.50
2022-10-02T15:09:49.030Z,1.60
2022-10-02T15:12:26.217Z,2.13
2022-10-02T15:15:13.620Z,2.00
2022-10-02T15:17:55.187Z,2.00
2022-10-02T15:20:31.154Z,3.07
2022-10-02T15:23:04.039Z,3.03
2022-10-02T15:26:10.491Z,2.40
2022-10-02T15:28:58.158Z,1.97
2022-10-02T15:31:35.706Z,1.90
2022-10-02T15:34:34.266Z,2.00
2022-10-02T15:37:26.477Z,2.63
2022-10-02T15:40:05.271Z,1.87
2022-10-02T15:42:50.028Z,1.80
2022-10-02T15:45:27.987Z,2.70
2022-10-02T15:48:03.981Z,1.83
2022-10-02T15:50:56.523Z,3.60
2022-10-02T15:53:36.823Z,2.60
2022-10-02T15:56:25.275Z,4.43
2022-10-02T15:59:14.541Z,2.23
2022-10-02T16:02:06.509Z,2.30
2022-10-02T16:05:10.792Z,2.67
2022-10-02T16:08:31.322Z,4.13
2022-10-02T16:11:44.113Z,5.23
2022-10-02T16:14:29.910Z,17.30
2022-10-02T16:17:24.492Z,4.00
2022-10-02T16:20:14.106Z,3.40
2022-10-02T16:22:58.697Z,2.60
2022-10-02T16:25:45.769Z,2.90
2022-10-02T16:28:24.668Z,2.73
2022-10-02T16:30:51.675Z,2.20
2022-10-02T16:33:28.021Z,4.67
2022-10-02T16:36:19.031Z,5.77
2022-10-02T16:38:56.079Z,2.80
2022-10-02T16:41:34.312Z,2.53
2022-10-02T16:44:01.120Z,3.03
2022-10-02T16:46:44.765Z,4.77
2022-10-02T16:50:00.045Z,3.33
2022-10-02T16:52:33.419Z,3.40
2022-10-02T16:55:21.149Z,3.70
2022-10-02T16:57:54.864Z,5.50
2022-10-02T17:00:24.407Z,3.17
2022-10-02T17:03:11.876Z,3.50
2022-10-02T17:06:24.548Z,3.10
2022-10-02T17:09:17.378Z,2.93
2022-10-02T17:12:26.035Z,2.90
2022-10-02T17:15:07.881Z,3.30
2022-10-02T17:17:59.727Z,5.07
2022-10-02T17:20:34.482Z,4.10
2022-10-02T17:23:33.468Z,4.17
2022-10-02T17:26:24.877Z,3.90
2022-10-02T17:29:05.569Z,2.93
2022-10-02T17:31:51.916Z,3.70
2022-10-02T17:34:21.834Z,3.47
2022-10-02T17:36:57.693Z,4.40
2022-10-02T17:39:52.664Z,6.33
2022-10-02T17:42:44.374Z,3.60
2022-10-02T17:45:36.858Z,4.00
2022-10-02T17:48:22.634Z,3.40
2022-10-02T17:51:38.994Z,4.00
2022-10-02T17:54:41.057Z,2.97
2022-10-02T17:57:24.175Z,3.27
2022-10-02T18:00:04.203Z,2.80
2022-10-02T18:02:37.407Z,3.10
2022-10-02T18:05:22.773Z,2.87
2022-10-02T18:08:08.474Z,3.33
2022-10-02T18:11:03.025Z,4.40
2022-10-02T18:13:49.540Z,3.43
2022-10-02T18:16:33.310Z,3.20
2022-10-02T18:19:15.200Z,3.53
2022-10-02T18:21:57.056Z,5.20
2022-10-02T18:24:35.927Z,3.10
2022-10-02T18:27:05.875Z,3.47
2022-10-02T18:29:38.665Z,4.80
2022-10-02T18:32:31.174Z,3.37
2022-10-02T18:35:28.331Z,2.80
2022-10-02T18:38:01.552Z,2.93
2022-10-02T18:40:31.103Z,3.00
2022-10-02T18:43:21.285Z,1.97
2022-10-02T18:46:56.341Z,3.17
2022-10-02T18:49:43.414Z,2.80
2022-10-02T18:52:52.675Z,2.17
2022-10-02T18:55:38.494Z,2.57
2022-10-02T18:58:24.137Z,3.43
2022-10-02T19:01:03.694Z,3.30
2022-10-02T19:03:46.741Z,4.17
2022-10-02T19:06:13.473Z,3.90
2022-10-02T19:09:24.918Z,3.30
2022-10-02T19:12:01.408Z,2.90
2022-10-02T19:14:41.487Z,2.63
2022-10-02T19:17:27.004Z,2.80
2022-10-02T19:19:55.832Z,3.30
2022-10-02T19:22:29.149Z,4.10
2022-10-02T19:25:06.855Z,3.47
2022-10-02T19:27:37.665Z,4.60
2022-10-02T19:30:07.916Z,5.47
2022-10-02T19:32:40.420Z,5.13
2022-10-02T19:35:20.797Z,5.63
2022-10-02T19:37:51.306Z,4.70
2022-10-02T19:40:33.545Z,6.33
2022-10-02T19:43:24.582Z,5.00
2022-10-02T19:45:56.818Z,5.60
2022-10-02T19:48:27.204Z,5.23
2022-10-02T19:51:03.677Z,5.80
2022-10-02T19:53:45.168Z,6.60
2022-10-02T19:56:15.581Z,5.50
2022-10-02T19:58:49.068Z,5.60
2022-10-02T20:01:27.432Z,5.03
2022-10-02T20:03:59.731Z,7.10
2022-10-02T20:06:38.923Z,5.97
2022-10-02T20:09:18.031Z,5.73
2022-10-02T20:11:59.388Z,5.10
2022-10-02T20:14:31.142Z,4.73
2022-10-02T20:17:09.652Z,4.60
2022-10-02T20:19:45.293Z,5.13
2022-10-02T20:22:32.085Z,4.93
2022-10-02T20:25:18.995Z,5.50
2022-10-02T20:28:15.187Z,4.90
2022-10-02T20:30:49.597Z,4.70
2022-10-02T20:33:26.517Z,4.90
2022-10-02T20:36:06.709Z,5.70
2022-10-02T20:38:47.004Z,5.60
2022-10-02T20:41:24.043Z,6.43
2022-10-02T20:44:02.161Z,6.23
2022-10-02T20:46:53.000Z,5.20
2022-10-02T20:49:33.054Z,5.10
2022-10-02T20:52:27.580Z,6.43
2022-10-02T20:55:16.188Z,5.47
2022-10-02T20:58:18.028Z,6.23
2022-10-02T21:01:18.321Z,5.47
2022-10-02T21:04:13.032Z,5.83
2022-10-02T21:07:05.784Z,5.67
2022-10-02T21:09:57.630Z,6.40
2022-10-02T21:12:46.946Z,5.67
2022-10-02T21:15:55.425Z,6.17
2022-10-02T21:18:56.013Z,5.73
2022-10-02T21:21:53.790Z,6.37
2022-10-02T21:24:38.744Z,5.53
2022-10-02T21:27:20.437Z,5.67
2022-10-02T21:30:25.242Z,5.50
2022-10-02T21:33:23.899Z,5.13
2022-10-02T21:36:17.105Z,5.60
2022-10-02T21:38:52.942Z,5.50
2022-10-02T21:41:30.052Z,6.00
2022-10-02T21:44:16.379Z,6.70
2022-10-02T21:47:02.159Z,5.73
2022-10-02T21:49:57.303Z,6.17
2022-10-02T21:52:58.724Z,5.70
2022-10-02T21:56:09.551Z,6.67
2022-10-02T21:59:13.900Z,5.67
2022-10-02T22:02:07.876Z,6.80
2022-10-02T22:05:03.158Z,5.33
2022-10-02T22:07:46.177Z,6.23
2022-10-02T22:10:37.976Z,6.40
2022-10-02T22:13:45.473Z,5.97
2022-10-02T22:16:41.247Z,6.30
2022-10-02T22:19:47.263Z,5.67
2022-10-02T22:22:13.932Z,5.90
2022-10-02T22:24:49.372Z,5.63
2022-10-02T22:27:21.383Z,5.57
2022-10-02T22:29:53.826Z,5.13
2022-10-02T22:33:10.530Z,6.03
2022-10-02T22:36:10.585Z,5.20
2022-10-02T22:39:12.183Z,5.53
2022-10-02T22:41:47.105Z,5.20
2022-10-02T22:44:16.620Z,5.20
2022-10-02T22:46:53.321Z,5.10
2022-10-02T22:49:31.297Z,5.57
2022-10-02T22:52:03.084Z,5.93
2022-10-02T22:54:37.632Z,5.07
2022-10-02T22:57:04.228Z,4.93
2022-10-02T22:59:47.178Z,5.57
2022-10-02T23:02:42.144Z,4.30
2022-10-02T23:05:25.851Z,4.00
2022-10-02T23:07:58.727Z,5.37
2022-10-02T23:10:45.436Z,4.40
2022-10-02T23:13:20.553Z,5.13
2022-10-02T23:16:01.166Z,5.10
2022-10-02T23:18:39.811Z,4.60
2022-10-02T23:21:28.568Z,5.13
2022-10-02T23:23:59.669Z,6.70
2022-10-02T23:26:40.477Z,3.83
2022-10-02T23:29:19.477Z,3.90
2022-10-02T23:32:09.216Z,4.60
2022-10-02T23:35:12.804Z,3.20
2022-10-02T23:38:16.879Z,4.63
2022-10-02T23:41:17.293Z,5.00
2022-10-02T23:43:52.785Z,4.70
2022-10-02T23:46:25.977Z,5.17
2022-10-02T23:48:53.931Z,5.77
2022-10-02T23:51:49.762Z,5.33
2022-10-02T23:54:30.954Z,5.40
2022-10-02T23:57:01.101Z,6.70
2022-10-02T23:59:53.525Z,7.53
