createdAt,value
2022-12-24T00:00:26.440Z,78.50
2022-12-24T00:03:02.232Z,78.40
2022-12-24T00:09:03.956Z,78.00
2022-12-24T00:14:32.643Z,77.30
2022-12-24T00:17:09.103Z,77.00
2022-12-24T00:22:46.450Z,77.00
2022-12-24T00:25:14.517Z,77.00
2022-12-24T00:30:47.769Z,76.80
2022-12-24T00:33:27.558Z,77.10
2022-12-24T00:36:03.895Z,76.60
2022-12-24T00:38:40.885Z,76.70
2022-12-24T00:41:25.131Z,76.40
2022-12-24T00:44:22.753Z,76.40
2022-12-24T00:46:55.769Z,76.40
2022-12-24T00:49:24.067Z,76.60
2022-12-24T00:55:20.089Z,76.80
2022-12-24T00:58:06.263Z,76.50
2022-12-24T01:03:20.835Z,76.50
2022-12-24T01:05:48.863Z,76.70
2022-12-24T01:08:22.261Z,77.00
2022-12-24T01:11:02.307Z,77.20
2022-12-24T01:13:30.404Z,77.40
2022-12-24T01:15:58.844Z,77.70
2022-12-24T01:18:28.609Z,78.00
2022-12-24T01:20:59.385Z,78.20
2022-12-24T01:23:29.334Z,78.30
2022-12-24T01:26:01.539Z,78.30
2022-12-24T01:28:33.533Z,78.40
2022-12-24T01:31:02.543Z,78.70
2022-12-24T01:33:31.860Z,78.70
2022-12-24T01:36:13.354Z,78.90
2022-12-24T01:38:43.102Z,79.00
2022-12-24T01:41:43.854Z,79.00
2022-12-24T01:44:19.391Z,79.00
2022-12-24T01:46:49.909Z,79.20
2022-12-24T01:49:20.632Z,79.30
2022-12-24T01:51:52.734Z,79.30
2022-12-24T01:54:26.440Z,79.30
2022-12-24T01:56:59.491Z,79.40
2022-12-24T01:59:28.320Z,79.40
2022-12-24T02:01:57.152Z,79.40
2022-12-24T02:04:29.311Z,79.50
2022-12-24T02:06:57.403Z,79.50
2022-12-24T02:09:26.163Z,79.50
2022-12-24T02:11:57.439Z,79.60
2022-12-24T02:14:26.839Z,79.60
2022-12-24T02:17:00.669Z,79.70
2022-12-24T02:19:44.880Z,79.70
2022-12-24T02:22:15.883Z,79.80
2022-12-24T02:25:02.178Z,80.00
2022-12-24T02:27:45.224Z,80.00
2022-12-24T02:30:19.829Z,79.90
2022-12-24T02:32:58.712Z,79.90
2022-12-24T02:35:36.499Z,80.10
2022-12-24T02:38:07.461Z,80.10
2022-12-24T02:40:38.037Z,80.10
2022-12-24T02:43:10.854Z,80.10
2022-12-24T02:45:41.358Z,80.10
2022-12-24T02:48:12.763Z,80.10
2022-12-24T02:50:41.276Z,80.10
2022-12-24T02:53:11.455Z,80.00
2022-12-24T02:55:46.116Z,80.10
2022-12-24T02:58:26.487Z,80.20
2022-12-24T03:01:17.692Z,80.10
2022-12-24T03:03:50.892Z,80.00
2022-12-24T03:06:23.323Z,79.90
2022-12-24T03:08:56.302Z,79.80
2022-12-24T03:11:24.764Z,79.70
2022-12-24T03:14:02.083Z,79.50
2022-12-24T03:16:32.004Z,79.50
2022-12-24T03:19:00.828Z,79.50
2022-12-24T03:21:30.592Z,79.40
2022-12-24T03:23:58.829Z,79.30
2022-12-24T03:26:28.043Z,79.30
2022-12-24T03:28:56.438Z,79.30
2022-12-24T03:31:24.976Z,79.40
2022-12-24T03:33:56.855Z,79.20
2022-12-24T03:36:26.451Z,79.20
2022-12-24T03:38:54.743Z,79.20
2022-12-24T03:41:22.831Z,79.20
2022-12-24T03:43:52.057Z,79.00
2022-12-24T03:46:20.464Z,79.00
2022-12-24T03:48:48.957Z,79.00
2022-12-24T03:51:20.678Z,78.90
2022-12-24T03:53:49.369Z,79.10
2022-12-24T03:56:18.046Z,79.20
2022-12-24T03:58:46.541Z,79.50
2022-12-24T04:01:14.743Z,79.60
2022-12-24T04:03:43.601Z,79.60
2022-12-24T04:06:12.845Z,79.50
2022-12-24T04:08:42.893Z,79.50
2022-12-24T04:11:16.405Z,79.50
2022-12-24T04:13:44.934Z,79.60
2022-12-24T04:16:14.427Z,79.90
2022-12-24T04:18:43.105Z,79.90
2022-12-24T04:21:11.528Z,79.90
2022-12-24T04:23:40.423Z,80.00
2022-12-24T04:26:12.892Z,80.00
2022-12-24T04:28:41.913Z,80.10
2022-12-24T04:31:11.722Z,80.20
2022-12-24T04:33:40.286Z,80.30
2022-12-24T04:36:10.203Z,80.30
2022-12-24T04:38:38.425Z,80.20
2022-12-24T04:41:07.720Z,80.20
2022-12-24T04:43:37.813Z,80.30
2022-12-24T04:46:07.190Z,80.20
2022-12-24T04:48:35.487Z,80.20
2022-12-24T04:51:05.191Z,80.30
2022-12-24T04:53:34.121Z,80.40
2022-12-24T04:56:02.982Z,80.50
2022-12-24T04:58:31.719Z,80.60
2022-12-24T05:01:05.113Z,80.70
2022-12-24T05:03:33.391Z,80.90
2022-12-24T05:06:04.666Z,81.00
2022-12-24T05:08:33.131Z,81.20
2022-12-24T05:11:01.807Z,81.40
2022-12-24T05:13:39.133Z,81.60
2022-12-24T05:16:14.333Z,81.80
2022-12-24T05:18:42.907Z,82.00
2022-12-24T05:21:11.955Z,82.10
2022-12-24T05:23:57.155Z,82.20
2022-12-24T05:26:29.611Z,82.30
2022-12-24T05:29:01.233Z,82.40
2022-12-24T05:31:31.758Z,82.50
2022-12-24T05:34:00.151Z,82.60
2022-12-24T05:36:28.505Z,82.60
2022-12-24T05:38:56.755Z,82.60
2022-12-24T05:41:25.379Z,82.60
2022-12-24T05:43:53.846Z,82.50
2022-12-24T05:46:23.431Z,82.50
2022-12-24T05:48:53.566Z,82.50
2022-12-24T05:51:22.548Z,82.40
2022-12-24T05:53:51.610Z,82.30
2022-12-24T05:56:21.571Z,82.10
2022-12-24T05:58:50.199Z,82.10
2022-12-24T06:01:18.932Z,82.10
2022-12-24T06:03:47.155Z,82.30
2022-12-24T06:06:19.580Z,82.40
2022-12-24T06:08:48.389Z,82.60
2022-12-24T06:11:18.918Z,82.70
2022-12-24T06:13:47.906Z,82.70
2022-12-24T06:16:17.794Z,82.70
2022-12-24T06:18:46.622Z,82.80
2022-12-24T06:21:16.564Z,82.80
2022-12-24T06:23:45.526Z,83.00
2022-12-24T06:26:15.265Z,83.10
2022-12-24T06:28:46.161Z,83.00
2022-12-24T06:31:15.750Z,83.00
2022-12-24T06:33:44.287Z,82.80
2022-12-24T06:36:17.866Z,82.70
2022-12-24T06:38:48.577Z,82.80
2022-12-24T06:41:17.147Z,82.80
2022-12-24T06:43:47.174Z,82.80
2022-12-24T06:46:15.706Z,82.80
2022-12-24T06:48:46.342Z,82.70
2022-12-24T06:51:16.208Z,82.70
2022-12-24T06:53:44.376Z,82.60
2022-12-24T06:56:15.225Z,82.50
2022-12-24T06:58:44.124Z,82.40
2022-12-24T07:01:13.219Z,82.40
2022-12-24T07:03:41.914Z,82.50
2022-12-24T07:06:12.789Z,82.40
2022-12-24T07:08:41.137Z,82.40
2022-12-24T07:11:09.615Z,82.30
2022-12-24T07:13:39.487Z,82.40
2022-12-24T07:16:08.802Z,82.30
2022-12-24T07:18:37.356Z,82.30
2022-12-24T07:21:06.307Z,82.20
2022-12-24T07:23:34.635Z,82.20
2022-12-24T07:26:03.696Z,82.20
2022-12-24T07:28:32.799Z,82.20
2022-12-24T07:31:02.401Z,82.20
2022-12-24T07:33:30.753Z,82.20
2022-12-24T07:36:00.599Z,82.20
2022-12-24T07:38:28.964Z,82.20
2022-12-24T07:40:57.470Z,82.20
2022-12-24T07:43:25.713Z,82.20
2022-12-24T07:45:56.331Z,82.20
2022-12-24T07:48:26.596Z,82.10
2022-12-24T07:50:54.887Z,82.10
2022-12-24T07:53:23.128Z,82.10
2022-12-24T07:55:51.825Z,82.00
2022-12-24T07:58:20.414Z,82.10
2022-12-24T08:00:48.723Z,82.00
2022-12-24T08:03:18.478Z,81.80
2022-12-24T08:05:48.840Z,81.80
2022-12-24T08:08:17.154Z,81.80
2022-12-24T08:10:45.880Z,81.70
2022-12-24T08:13:14.855Z,81.60
2022-12-24T08:15:44.056Z,81.50
2022-12-24T08:18:13.064Z,81.50
2022-12-24T08:20:41.818Z,81.40
2022-12-24T08:23:11.921Z,81.40
2022-12-24T08:25:42.961Z,81.40
2022-12-24T08:28:11.565Z,81.40
2022-12-24T08:30:40.297Z,81.60
2022-12-24T08:33:08.958Z,81.60
2022-12-24T08:35:41.239Z,81.80
2022-12-24T08:38:09.823Z,82.10
2022-12-24T08:40:39.784Z,82.50
2022-12-24T08:43:08.074Z,82.80
2022-12-24T08:45:40.519Z,82.90
2022-12-24T08:48:09.818Z,82.80
2022-12-24T08:50:40.517Z,82.80
2022-12-24T08:53:10.176Z,82.90
2022-12-24T08:55:39.939Z,82.70
2022-12-24T08:58:08.495Z,82.70
2022-12-24T09:00:37.219Z,82.70
2022-12-24T09:03:05.613Z,82.60
2022-12-24T09:05:34.147Z,82.70
2022-12-24T09:08:03.369Z,82.80
2022-12-24T09:10:32.040Z,82.90
2022-12-24T09:13:01.952Z,82.90
2022-12-24T09:15:30.457Z,83.00
2022-12-24T09:17:58.790Z,82.90
2022-12-24T09:20:28.061Z,82.90
2022-12-24T09:22:58.647Z,82.90
2022-12-24T09:25:27.163Z,82.90
2022-12-24T09:27:55.486Z,83.00
2022-12-24T09:30:26.031Z,83.00
2022-12-24T09:32:54.450Z,82.80
2022-12-24T09:35:22.928Z,82.80
2022-12-24T09:38:03.056Z,82.70
2022-12-24T09:40:35.152Z,82.50
2022-12-24T09:43:05.052Z,82.40
2022-12-24T09:45:35.782Z,82.10
2022-12-24T09:48:06.954Z,81.80
2022-12-24T09:50:40.195Z,81.60
2022-12-24T09:53:14.073Z,81.50
2022-12-24T09:55:44.535Z,81.50
2022-12-24T09:58:16.982Z,81.20
2022-12-24T10:00:50.023Z,81.10
2022-12-24T10:03:20.744Z,80.90
2022-12-24T10:05:53.100Z,80.50
2022-12-24T10:08:25.988Z,80.60
2022-12-24T10:10:55.531Z,80.80
2022-12-24T10:13:34.112Z,80.80
2022-12-24T10:16:06.322Z,80.90
2022-12-24T10:18:41.903Z,80.60
2022-12-24T10:21:14.853Z,80.60
2022-12-24T10:23:47.676Z,80.60
2022-12-24T10:26:19.332Z,80.50
2022-12-24T10:28:49.372Z,80.40
2022-12-24T10:31:21.319Z,79.50
2022-12-24T10:33:51.931Z,78.70
2022-12-24T10:36:21.778Z,78.70
2022-12-24T10:38:50.906Z,78.30
2022-12-24T10:41:19.829Z,77.30
2022-12-24T10:43:48.926Z,75.40
2022-12-24T10:46:20.413Z,73.80
2022-12-24T10:48:52.454Z,73.80
2022-12-24T10:51:23.406Z,74.30
2022-12-24T10:53:53.358Z,74.40
2022-12-24T10:56:22.107Z,75.30
2022-12-24T10:58:53.320Z,75.30
2022-12-24T11:01:43.675Z,75.70
2022-12-24T11:04:16.864Z,75.70
2022-12-24T11:06:53.895Z,76.10
2022-12-24T11:09:23.830Z,75.80
2022-12-24T11:11:52.335Z,76.10
2022-12-24T11:14:22.215Z,76.10
2022-12-24T11:16:54.245Z,76.10
2022-12-24T11:19:27.992Z,76.20
2022-12-24T11:22:00.917Z,76.20
2022-12-24T11:24:30.339Z,76.60
2022-12-24T11:27:21.583Z,76.50
2022-12-24T11:29:50.381Z,76.80
2022-12-24T11:32:21.404Z,77.40
2022-12-24T11:34:51.386Z,77.70
2022-12-24T11:37:21.239Z,78.80
2022-12-24T11:39:51.363Z,79.00
2022-12-24T11:42:27.965Z,79.70
2022-12-24T11:44:56.652Z,80.00
2022-12-24T11:47:35.278Z,80.50
2022-12-24T11:50:21.691Z,80.90
2022-12-24T11:52:51.511Z,81.30
2022-12-24T11:55:23.382Z,81.70
2022-12-24T11:57:56.367Z,82.10
2022-12-24T12:00:24.715Z,82.30
2022-12-24T12:02:57.026Z,81.70
2022-12-24T12:05:28.394Z,80.60
2022-12-24T12:07:59.924Z,80.60
2022-12-24T12:10:31.212Z,79.50
2022-12-24T12:13:01.574Z,79.60
2022-12-24T12:15:31.890Z,78.90
2022-12-24T12:18:05.473Z,78.70
2022-12-24T12:20:35.374Z,78.90
2022-12-24T12:23:05.578Z,78.80
2022-12-24T12:25:37.285Z,78.40
2022-12-24T12:28:09.083Z,78.20
2022-12-24T12:30:38.628Z,77.50
2022-12-24T12:33:16.069Z,77.00
2022-12-24T12:35:45.756Z,76.00
2022-12-24T12:38:15.191Z,75.00
2022-12-24T12:40:51.913Z,74.90
2022-12-24T12:43:29.271Z,73.50
2022-12-24T12:45:59.963Z,72.10
2022-12-24T12:48:36.296Z,72.20
2022-12-24T12:51:09.999Z,72.40
2022-12-24T12:53:43.562Z,72.80
2022-12-24T12:56:17.444Z,73.10
2022-12-24T12:58:48.571Z,73.60
2022-12-24T13:01:19.628Z,74.10
2022-12-24T13:04:06.778Z,75.10
2022-12-24T13:06:50.172Z,76.00
2022-12-24T13:09:29.910Z,76.40
2022-12-24T13:12:10.361Z,76.30
2022-12-24T13:14:56.620Z,76.30
2022-12-24T13:17:41.412Z,76.30
2022-12-24T13:20:18.643Z,76.30
2022-12-24T13:22:51.503Z,76.40
2022-12-24T13:25:29.046Z,76.90
2022-12-24T13:27:57.249Z,77.50
2022-12-24T13:30:36.904Z,77.50
2022-12-24T13:33:05.735Z,77.80
2022-12-24T13:35:38.898Z,77.80
2022-12-24T13:38:25.203Z,77.20
2022-12-24T13:40:59.166Z,77.10
2022-12-24T13:43:49.581Z,77.50
2022-12-24T13:46:47.667Z,77.70
2022-12-24T13:49:19.864Z,78.30
2022-12-24T13:51:48.899Z,78.80
2022-12-24T13:54:19.536Z,79.40
2022-12-24T13:56:49.712Z,79.80
2022-12-24T13:59:31.770Z,80.00
2022-12-24T14:02:03.397Z,80.00
2022-12-24T14:04:36.309Z,80.10
2022-12-24T14:07:05.478Z,80.20
2022-12-24T14:09:34.450Z,80.00
2022-12-24T14:12:20.578Z,79.90
2022-12-24T14:14:51.261Z,80.00
2022-12-24T14:17:24.704Z,80.20
2022-12-24T14:19:53.716Z,80.10
2022-12-24T14:22:27.112Z,80.30
2022-12-24T14:24:58.133Z,80.50
2022-12-24T14:27:30.587Z,80.50
2022-12-24T14:30:03.291Z,80.50
2022-12-24T14:32:37.009Z,80.40
2022-12-24T14:35:16.258Z,80.50
2022-12-24T14:37:48.124Z,80.40
2022-12-24T14:40:18.021Z,80.50
2022-12-24T14:42:53.259Z,80.50
2022-12-24T14:45:27.968Z,80.70
2022-12-24T14:48:01.470Z,80.90
2022-12-24T14:50:44.995Z,81.00
2022-12-24T14:53:27.269Z,81.00
2022-12-24T14:55:55.763Z,81.10
2022-12-24T14:58:30.610Z,81.30
2022-12-24T15:01:00.625Z,81.50
2022-12-24T15:03:29.728Z,81.40
2022-12-24T15:06:00.766Z,81.40
2022-12-24T15:08:30.893Z,81.30
2022-12-24T15:11:02.143Z,81.30
2022-12-24T15:13:36.698Z,81.30
2022-12-24T15:16:07.439Z,81.40
2022-12-24T15:18:36.986Z,81.30
2022-12-24T15:21:06.717Z,81.30
2022-12-24T15:23:36.733Z,81.20
2022-12-24T15:26:10.125Z,81.50
2022-12-24T15:28:40.381Z,81.50
2022-12-24T15:31:10.857Z,81.70
2022-12-24T15:33:39.554Z,81.90
2022-12-24T15:36:09.359Z,82.00
2022-12-24T15:38:39.617Z,82.20
2022-12-24T15:41:09.959Z,82.50
2022-12-24T15:43:42.010Z,82.80
2022-12-24T15:46:11.235Z,83.00
2022-12-24T15:48:40.569Z,83.20
2022-12-24T15:51:08.925Z,83.40
2022-12-24T15:53:40.454Z,83.50
2022-12-24T15:56:10.567Z,83.70
2022-12-24T15:58:39.799Z,83.70
2022-12-24T16:01:23.037Z,83.70
2022-12-24T16:03:58.206Z,83.80
2022-12-24T16:06:27.851Z,83.90
2022-12-24T16:08:56.617Z,84.00
2022-12-24T16:11:27.739Z,84.10
2022-12-24T16:14:01.925Z,84.10
2022-12-24T16:16:35.143Z,84.10
2022-12-24T16:19:06.299Z,84.10
2022-12-24T16:21:36.099Z,84.10
2022-12-24T16:24:07.424Z,83.90
2022-12-24T16:26:38.494Z,83.90
2022-12-24T16:29:07.254Z,83.90
2022-12-24T16:31:37.577Z,83.80
2022-12-24T16:34:07.528Z,83.80
2022-12-24T16:36:36.181Z,83.80
2022-12-24T16:39:22.473Z,83.70
2022-12-24T16:42:07.887Z,83.50
2022-12-24T16:44:36.221Z,83.40
2022-12-24T16:47:05.731Z,83.20
2022-12-24T16:49:40.244Z,83.20
2022-12-24T16:52:16.152Z,83.20
2022-12-24T16:54:47.307Z,83.10
2022-12-24T16:57:17.098Z,82.90
2022-12-24T16:59:46.068Z,83.00
2022-12-24T17:02:15.678Z,83.20
2022-12-24T17:04:46.520Z,83.30
2022-12-24T17:07:16.598Z,83.60
2022-12-24T17:09:45.772Z,83.90
2022-12-24T17:12:15.328Z,84.00
2022-12-24T17:14:43.860Z,84.10
2022-12-24T17:17:18.601Z,84.20
2022-12-24T17:19:48.443Z,84.30
2022-12-24T17:22:16.936Z,84.30
2022-12-24T17:24:45.423Z,84.20
2022-12-24T17:27:14.057Z,84.00
2022-12-24T17:29:42.856Z,83.90
2022-12-24T17:32:11.188Z,83.80
2022-12-24T17:34:39.797Z,83.80
2022-12-24T17:37:09.916Z,83.90
2022-12-24T17:39:41.353Z,84.00
2022-12-24T17:42:10.067Z,84.10
2022-12-24T17:44:38.243Z,84.10
2022-12-24T17:47:06.643Z,84.10
2022-12-24T17:49:35.537Z,84.20
2022-12-24T17:52:05.119Z,84.40
2022-12-24T17:54:34.834Z,84.40
2022-12-24T17:57:03.237Z,84.40
2022-12-24T17:59:31.912Z,84.40
2022-12-24T18:02:00.652Z,84.40
2022-12-24T18:04:29.045Z,84.40
2022-12-24T18:07:02.208Z,84.30
2022-12-24T18:09:31.143Z,84.30
2022-12-24T18:12:00.965Z,84.30
2022-12-24T18:14:29.905Z,84.30
2022-12-24T18:16:58.426Z,84.30
2022-12-24T18:19:26.983Z,84.40
2022-12-24T18:21:55.425Z,84.50
2022-12-24T18:24:25.190Z,84.50
2022-12-24T18:26:53.464Z,84.60
2022-12-24T18:29:23.301Z,84.70
2022-12-24T18:31:52.421Z,84.70
2022-12-24T18:34:22.451Z,84.90
2022-12-24T18:36:55.296Z,84.20
2022-12-24T18:39:24.556Z,84.20
2022-12-24T18:41:53.258Z,84.20
2022-12-24T18:44:25.699Z,84.30
2022-12-24T18:46:55.007Z,84.30
2022-12-24T18:49:23.808Z,84.20
2022-12-24T18:51:52.391Z,84.20
2022-12-24T18:54:21.103Z,84.30
2022-12-24T18:56:51.325Z,84.20
2022-12-24T18:59:19.750Z,84.10
2022-12-24T19:01:49.910Z,84.10
2022-12-24T19:04:18.107Z,84.00
2022-12-24T19:06:53.236Z,84.00
2022-12-24T19:09:23.487Z,84.00
2022-12-24T19:11:52.314Z,83.90
2022-12-24T19:14:21.548Z,83.80
2022-12-24T19:16:51.688Z,83.80
2022-12-24T19:19:24.379Z,83.80
2022-12-24T19:21:53.603Z,83.90
2022-12-24T19:24:22.214Z,84.00
2022-12-24T19:26:50.450Z,84.10
2022-12-24T19:29:19.020Z,84.10
2022-12-24T19:31:47.680Z,84.00
2022-12-24T19:34:17.301Z,84.00
2022-12-24T19:36:48.069Z,84.00
2022-12-24T19:39:16.796Z,84.00
2022-12-24T19:41:45.265Z,83.90
2022-12-24T19:44:15.085Z,83.80
2022-12-24T19:46:43.448Z,83.80
2022-12-24T19:49:12.749Z,83.70
2022-12-24T19:51:43.354Z,83.60
2022-12-24T19:54:18.768Z,83.50
2022-12-24T19:56:47.785Z,83.50
2022-12-24T19:59:16.388Z,83.50
2022-12-24T20:01:44.725Z,83.50
2022-12-24T20:04:18.690Z,83.50
2022-12-24T20:06:48.373Z,83.60
2022-12-24T20:09:18.243Z,83.60
2022-12-24T20:11:46.506Z,83.60
2022-12-24T20:14:14.855Z,83.60
2022-12-24T20:16:43.769Z,83.60
2022-12-24T20:19:14.391Z,83.50
2022-12-24T20:21:43.041Z,83.40
2022-12-24T20:24:13.896Z,83.60
2022-12-24T20:26:42.252Z,83.80
2022-12-24T20:29:11.989Z,84.00
2022-12-24T20:31:40.761Z,84.10
2022-12-24T20:34:09.283Z,84.20
2022-12-24T20:36:39.055Z,84.20
2022-12-24T20:39:08.640Z,84.20
2022-12-24T20:41:38.655Z,84.10
2022-12-24T20:44:07.604Z,84.10
2022-12-24T20:46:36.035Z,84.10
2022-12-24T20:49:05.174Z,84.10
2022-12-24T20:51:33.569Z,84.10
2022-12-24T20:54:02.244Z,83.90
2022-12-24T20:56:31.859Z,83.90
2022-12-24T20:59:02.819Z,83.80
2022-12-24T21:01:31.495Z,83.80
2022-12-24T21:04:04.731Z,83.80
2022-12-24T21:06:34.665Z,83.80
2022-12-24T21:09:03.417Z,83.70
2022-12-24T21:11:49.069Z,83.70
2022-12-24T21:14:20.617Z,83.70
2022-12-24T21:16:49.723Z,83.60
2022-12-24T21:19:19.387Z,83.50
2022-12-24T21:21:49.883Z,83.40
2022-12-24T21:24:18.530Z,83.40
2022-12-24T21:26:47.181Z,83.40
2022-12-24T21:29:17.360Z,83.30
2022-12-24T21:31:47.720Z,83.20
2022-12-24T21:34:17.137Z,83.30
2022-12-24T21:36:46.623Z,83.30
2022-12-24T21:39:15.201Z,83.30
2022-12-24T21:41:44.030Z,83.30
2022-12-24T21:44:12.520Z,83.30
2022-12-24T21:46:41.130Z,83.30
2022-12-24T21:49:29.187Z,83.40
2022-12-24T21:52:00.328Z,83.40
2022-12-24T21:54:28.847Z,83.30
2022-12-24T21:57:15.445Z,83.30
2022-12-24T21:59:43.980Z,83.20
2022-12-24T22:02:16.795Z,83.20
2022-12-24T22:04:47.313Z,83.20
2022-12-24T22:07:38.609Z,83.30
2022-12-24T22:10:24.801Z,83.30
2022-12-24T22:12:55.738Z,83.30
2022-12-24T22:15:24.534Z,83.40
2022-12-24T22:17:53.809Z,83.50
2022-12-24T22:20:23.555Z,83.50
2022-12-24T22:22:51.791Z,83.60
2022-12-24T22:25:20.036Z,83.50
2022-12-24T22:27:48.631Z,83.60
2022-12-24T22:30:17.333Z,83.60
2022-12-24T22:32:46.695Z,83.60
2022-12-24T22:35:15.121Z,83.50
2022-12-24T22:37:45.184Z,83.50
2022-12-24T22:40:14.699Z,83.50
2022-12-24T22:42:43.317Z,83.60
2022-12-24T22:45:17.000Z,83.50
2022-12-24T22:47:48.578Z,83.50
2022-12-24T22:50:17.220Z,83.50
2022-12-24T22:52:47.079Z,83.40
2022-12-24T22:55:15.880Z,83.20
2022-12-24T22:57:44.326Z,83.10
2022-12-24T23:00:15.714Z,83.10
2022-12-24T23:02:44.156Z,83.20
2022-12-24T23:05:14.859Z,83.00
2022-12-24T23:07:43.410Z,83.00
2022-12-24T23:10:14.507Z,82.80
2022-12-24T23:13:00.122Z,82.70
2022-12-24T23:15:28.503Z,82.60
2022-12-24T23:17:56.558Z,82.90
2022-12-24T23:20:25.001Z,83.00
2022-12-24T23:22:53.695Z,83.10
2022-12-24T23:25:23.709Z,83.10
2022-12-24T23:27:52.393Z,83.10
2022-12-24T23:30:21.328Z,83.10
2022-12-24T23:32:49.633Z,83.00
2022-12-24T23:35:18.754Z,83.00
2022-12-24T23:37:47.280Z,83.10
2022-12-24T23:40:15.806Z,83.10
2022-12-24T23:42:45.636Z,83.20
2022-12-24T23:45:14.195Z,83.30
2022-12-24T23:47:42.331Z,83.30
2022-12-24T23:50:12.974Z,83.30
2022-12-24T23:52:41.738Z,83.40
2022-12-24T23:55:11.341Z,83.40
2022-12-24T23:57:39.993Z,83.60
