createdAt,value
2023-01-19T00:01:14.644Z,99813.50
2023-01-19T00:03:40.201Z,99823.38
2023-01-19T00:06:06.284Z,99820.63
2023-01-19T00:08:31.911Z,99823.38
2023-01-19T00:10:57.465Z,99823.38
2023-01-19T00:13:23.016Z,99824.53
2023-01-19T00:15:48.565Z,99816.25
2023-01-19T00:18:14.137Z,99819.81
2023-01-19T00:20:40.039Z,99821.75
2023-01-19T00:23:07.127Z,99828.09
2023-01-19T00:25:32.751Z,99825.34
2023-01-19T00:28:00.515Z,99824.53
2023-01-19T00:30:27.026Z,99819.00
2023-01-19T00:32:52.580Z,99813.50
2023-01-19T00:35:19.077Z,99823.69
2023-01-19T00:37:45.281Z,99831.97
2023-01-19T00:40:11.603Z,99835.53
2023-01-19T00:42:40.132Z,99830.03
2023-01-19T00:45:07.518Z,99835.53
2023-01-19T00:47:33.068Z,99838.31
2023-01-19T00:49:58.621Z,99839.44
2023-01-19T00:52:24.163Z,99844.63
2023-01-19T00:54:49.743Z,99843.00
2023-01-19T00:57:15.531Z,99831.97
2023-01-19T00:59:41.097Z,99834.72
2023-01-19T01:02:06.803Z,99831.16
2023-01-19T01:04:32.513Z,99829.22
2023-01-19T01:06:58.055Z,99827.56
2023-01-19T01:09:23.690Z,99830.03
2023-01-19T01:11:49.237Z,99822.88
2023-01-19T01:14:14.788Z,99826.47
2023-01-19T01:16:40.411Z,99828.41
2023-01-19T01:19:06.418Z,99822.88
2023-01-19T01:21:33.743Z,99830.31
2023-01-19T01:23:59.471Z,99829.22
2023-01-19T01:26:27.012Z,99830.31
2023-01-19T01:28:52.689Z,99841.34
2023-01-19T01:31:18.290Z,99835.84
2023-01-19T01:33:43.856Z,99840.25
2023-01-19T01:36:10.550Z,99841.34
2023-01-19T01:38:36.625Z,99840.53
2023-01-19T01:41:02.180Z,99830.31
2023-01-19T01:43:40.811Z,99834.19
2023-01-19T01:46:06.392Z,99831.16
2023-01-19T01:48:32.584Z,99831.16
2023-01-19T01:51:19.091Z,99840.53
2023-01-19T01:53:45.135Z,99836.97
2023-01-19T01:56:12.275Z,99837.78
2023-01-19T01:58:37.836Z,99846.03
2023-01-19T02:01:23.435Z,99844.41
2023-01-19T02:03:49.145Z,99850.75
2023-01-19T02:06:14.716Z,99845.22
2023-01-19T02:09:01.691Z,99847.16
2023-01-19T02:11:47.341Z,99847.16
2023-01-19T02:14:12.897Z,99840.84
2023-01-19T02:16:38.734Z,99843.28
2023-01-19T02:19:04.973Z,99836.97
2023-01-19T02:21:50.647Z,99839.72
2023-01-19T02:24:16.608Z,99839.72
2023-01-19T02:26:43.693Z,99834.19
2023-01-19T02:29:11.222Z,99831.44
2023-01-19T02:31:37.304Z,99836.13
2023-01-19T02:34:03.104Z,99839.72
2023-01-19T02:36:38.009Z,99840.84
2023-01-19T02:39:03.659Z,99836.13
2023-01-19T02:41:30.302Z,99843.59
2023-01-19T02:43:56.464Z,99840.84
2023-01-19T02:46:22.102Z,99838.91
2023-01-19T02:48:47.747Z,99836.13
2023-01-19T02:51:13.682Z,99836.97
2023-01-19T02:53:49.156Z,99825.13
2023-01-19T02:56:35.483Z,99829.00
2023-01-19T02:59:04.165Z,99823.47
2023-01-19T03:01:36.702Z,99826.25
2023-01-19T03:04:07.089Z,99826.25
2023-01-19T03:06:35.941Z,99833.38
2023-01-19T03:09:02.568Z,99826.25
2023-01-19T03:11:29.259Z,99831.75
2023-01-19T03:13:57.089Z,99823.47
2023-01-19T03:16:24.209Z,99834.50
2023-01-19T03:18:52.945Z,99830.63
2023-01-19T03:21:18.975Z,99834.50
2023-01-19T03:23:44.672Z,99826.25
2023-01-19T03:26:11.195Z,99838.09
2023-01-19T03:28:36.893Z,99824.31
2023-01-19T03:31:04.316Z,99835.31
2023-01-19T03:33:31.540Z,99834.50
2023-01-19T03:35:58.044Z,99837.28
2023-01-19T03:38:25.049Z,99838.09
2023-01-19T03:40:51.701Z,99846.34
2023-01-19T03:43:17.313Z,99844.41
2023-01-19T03:45:42.867Z,99846.34
2023-01-19T03:48:08.417Z,99844.72
2023-01-19T03:50:34.030Z,99854.94
2023-01-19T03:53:00.914Z,99860.13
2023-01-19T03:55:26.815Z,99853.81
2023-01-19T03:57:52.543Z,99855.75
2023-01-19T04:00:18.284Z,99849.44
2023-01-19T04:02:43.930Z,99849.44
2023-01-19T04:05:09.481Z,99855.75
2023-01-19T04:07:35.052Z,99841.97
2023-01-19T04:10:00.619Z,99845.84
2023-01-19T04:12:26.193Z,99846.66
2023-01-19T04:14:51.744Z,99851.88
2023-01-19T04:17:17.304Z,99847.47
2023-01-19T04:19:43.132Z,99851.38
2023-01-19T04:22:08.683Z,99858.50
2023-01-19T04:24:34.239Z,99843.91
2023-01-19T04:26:59.916Z,99848.59
2023-01-19T04:29:25.491Z,99850.53
2023-01-19T04:31:51.034Z,99850.25
2023-01-19T04:34:16.774Z,99853.00
2023-01-19T04:36:44.424Z,99854.94
2023-01-19T04:39:10.857Z,99849.44
2023-01-19T04:41:36.420Z,99854.13
2023-01-19T04:44:02.128Z,99848.59
2023-01-19T04:46:27.958Z,99850.53
2023-01-19T04:48:53.525Z,99850.53
2023-01-19T04:51:19.088Z,99854.13
2023-01-19T04:53:44.650Z,99842.25
2023-01-19T04:56:10.219Z,99865.16
2023-01-19T04:58:35.858Z,99856.88
2023-01-19T05:01:01.430Z,99858.78
2023-01-19T05:03:27.019Z,99861.53
2023-01-19T05:05:52.685Z,99867.91
2023-01-19T05:08:18.232Z,99867.06
2023-01-19T05:10:43.783Z,99869.00
2023-01-19T05:13:09.327Z,99869.81
2023-01-19T05:15:34.892Z,99867.91
2023-01-19T05:18:00.463Z,99858.78
2023-01-19T05:20:26.175Z,99872.56
2023-01-19T05:22:51.832Z,99867.06
2023-01-19T05:25:17.705Z,99864.31
2023-01-19T05:27:43.887Z,99869.00
2023-01-19T05:30:09.856Z,99866.25
2023-01-19T05:32:35.412Z,99865.97
2023-01-19T05:35:01.121Z,99873.69
2023-01-19T05:37:26.679Z,99870.94
2023-01-19T05:39:52.557Z,99866.25
2023-01-19T05:42:18.112Z,99871.75
2023-01-19T05:44:43.873Z,99872.56
2023-01-19T05:47:09.415Z,99878.09
2023-01-19T05:49:35.134Z,99881.69
2023-01-19T05:52:00.672Z,99878.09
2023-01-19T05:54:26.236Z,99882.78
2023-01-19T05:56:51.839Z,99887.50
2023-01-19T05:59:23.140Z,99888.31
2023-01-19T06:01:50.478Z,99885.53
2023-01-19T06:04:16.065Z,99891.06
2023-01-19T06:06:41.628Z,99888.31
2023-01-19T06:09:07.220Z,99895.75
2023-01-19T06:11:32.769Z,99900.44
2023-01-19T06:13:58.330Z,99896.56
2023-01-19T06:16:23.931Z,99905.97
2023-01-19T06:18:49.508Z,99909.53
2023-01-19T06:21:15.067Z,99904.03
2023-01-19T06:23:40.636Z,99897.25
2023-01-19T06:26:06.190Z,99893.59
2023-01-19T06:28:31.742Z,99892.19
2023-01-19T06:30:57.368Z,99894.94
2023-01-19T06:33:23.269Z,99895.47
2023-01-19T06:35:49.247Z,99891.88
2023-01-19T06:38:16.262Z,99910.88
2023-01-19T06:40:41.819Z,99914.47
2023-01-19T06:43:07.531Z,99919.16
2023-01-19T06:45:33.112Z,99923.56
2023-01-19T06:47:58.752Z,99932.63
2023-01-19T06:50:24.307Z,99931.50
2023-01-19T06:52:50.201Z,99934.25
2023-01-19T06:55:15.883Z,99937.03
2023-01-19T06:57:41.517Z,99944.19
2023-01-19T07:00:08.179Z,99945.81
2023-01-19T07:02:34.385Z,99950.22
2023-01-19T07:05:00.095Z,99955.72
2023-01-19T07:07:25.657Z,99948.28
2023-01-19T07:09:53.861Z,99962.06
2023-01-19T07:12:19.841Z,99964.81
2023-01-19T07:14:45.395Z,99962.88
2023-01-19T07:17:11.466Z,99960.94
2023-01-19T07:19:37.252Z,99976.38
2023-01-19T07:22:02.804Z,99968.94
2023-01-19T07:24:29.780Z,99983.53
2023-01-19T07:26:55.499Z,99983.53
2023-01-19T07:29:21.056Z,99981.50
2023-01-19T07:31:48.207Z,99990.09
2023-01-19T07:34:14.116Z,99984.03
2023-01-19T07:36:39.669Z,99989.53
2023-01-19T07:39:05.238Z,99994.25
2023-01-19T07:41:31.148Z,99994.25
2023-01-19T07:43:56.702Z,99992.63
2023-01-19T07:46:22.333Z,99990.38
2023-01-19T07:48:48.283Z,99995.06
2023-01-19T07:51:17.996Z,100000.56
2023-01-19T07:53:44.145Z,100004.16
2023-01-19T07:56:09.740Z,100010.50
2023-01-19T07:58:35.302Z,100019.28
2023-01-19T08:01:04.851Z,100029.19
2023-01-19T08:03:30.451Z,100036.38
2023-01-19T08:05:56.231Z,100040.22
2023-01-19T08:08:21.785Z,100045.75
2023-01-19T08:10:48.965Z,100042.16
2023-01-19T08:13:14.530Z,100049.63
2023-01-19T08:15:40.203Z,100053.19
2023-01-19T08:18:07.556Z,100059.53
2023-01-19T08:20:33.110Z,100056.50
2023-01-19T08:23:00.872Z,100048.22
2023-01-19T08:25:31.374Z,100052.91
2023-01-19T08:27:56.948Z,100050.97
2023-01-19T08:30:24.875Z,100065.59
2023-01-19T08:32:50.461Z,100067.22
2023-01-19T08:35:16.015Z,100068.03
2023-01-19T08:37:41.583Z,100069.16
2023-01-19T08:40:07.517Z,100077.13
2023-01-19T08:42:33.075Z,100082.63
2023-01-19T08:44:58.819Z,100087.66
2023-01-19T08:47:24.429Z,100079.59
2023-01-19T08:49:50.040Z,100084.81
2023-01-19T08:52:15.696Z,100092.53
2023-01-19T08:54:41.284Z,100094.66
2023-01-19T08:57:06.848Z,100094.16
2023-01-19T08:59:32.435Z,100094.47
2023-01-19T09:01:58.097Z,100098.28
2023-01-19T09:04:24.194Z,100114.84
2023-01-19T09:06:49.756Z,100116.78
2023-01-19T09:09:15.317Z,100113.22
2023-01-19T09:11:41.671Z,100113.50
2023-01-19T09:14:07.597Z,100117.91
2023-01-19T09:16:33.633Z,100116.72
2023-01-19T09:18:59.220Z,100116.63
2023-01-19T09:21:25.119Z,100120.94
2023-01-19T09:23:50.684Z,100127.75
2023-01-19T09:26:16.569Z,100122.47
2023-01-19T09:28:42.135Z,100128.00
2023-01-19T09:31:07.876Z,100123.59
2023-01-19T09:33:33.716Z,100134.63
2023-01-19T09:35:59.278Z,100134.63
2023-01-19T09:38:26.147Z,100142.09
2023-01-19T09:40:52.837Z,100141.28
2023-01-19T09:43:21.901Z,100150.47
2023-01-19T09:45:48.665Z,100155.19
2023-01-19T09:48:19.820Z,100149.47
2023-01-19T09:50:47.540Z,100153.53
2023-01-19T09:53:14.483Z,100149.38
2023-01-19T09:55:41.229Z,100166.19
2023-01-19T09:58:12.417Z,100172.50
2023-01-19T10:00:38.059Z,100173.34
2023-01-19T10:03:19.920Z,100170.25
2023-01-19T10:05:48.352Z,100173.03
2023-01-19T10:08:17.758Z,100175.50
2023-01-19T10:10:58.404Z,100177.41
2023-01-19T10:13:43.844Z,100185.69
2023-01-19T10:16:30.753Z,100190.13
2023-01-19T10:18:57.516Z,100194.50
2023-01-19T10:21:25.745Z,100192.88
2023-01-19T10:23:53.874Z,100190.13
2023-01-19T10:26:22.689Z,100192.88
2023-01-19T10:28:48.799Z,100193.69
2023-01-19T10:31:15.196Z,100198.38
2023-01-19T10:33:40.838Z,100208.28
2023-01-19T10:36:15.676Z,100205.00
2023-01-19T10:38:41.291Z,100206.94
2023-01-19T10:41:09.425Z,100213.28
2023-01-19T10:43:36.979Z,100212.19
2023-01-19T10:46:06.182Z,100214.13
2023-01-19T10:48:39.175Z,100205.59
2023-01-19T10:51:05.041Z,100200.03
2023-01-19T10:53:30.646Z,100197.25
2023-01-19T10:56:16.094Z,100205.53
2023-01-19T10:58:41.738Z,100200.03
2023-01-19T11:01:12.471Z,100195.31
2023-01-19T11:03:38.607Z,100201.06
2023-01-19T11:06:24.103Z,100196.09
2023-01-19T11:08:50.991Z,100199.81
2023-01-19T11:11:16.839Z,100199.28
2023-01-19T11:13:42.919Z,100201.72
2023-01-19T11:16:18.914Z,100202.25
2023-01-19T11:18:46.295Z,100204.72
2023-01-19T11:21:12.407Z,100209.41
2023-01-19T11:23:42.161Z,100207.47
2023-01-19T11:26:08.301Z,100210.25
2023-01-19T11:28:35.910Z,100203.09
2023-01-19T11:31:17.640Z,100200.03
2023-01-19T11:36:22.426Z,100211.06
2023-01-19T11:38:49.741Z,100197.25
2023-01-19T11:41:18.056Z,100206.34
2023-01-19T11:43:49.445Z,100206.66
2023-01-19T11:46:15.116Z,100209.41
2023-01-19T11:48:42.672Z,100201.97
2023-01-19T11:51:11.294Z,100213.00
2023-01-19T11:53:36.866Z,100213.81
2023-01-19T11:56:05.133Z,100213.00
2023-01-19T11:58:31.955Z,100210.25
2023-01-19T12:00:59.800Z,100201.66
2023-01-19T12:03:29.767Z,100204.72
2023-01-19T12:05:57.497Z,100202.78
2023-01-19T12:08:29.160Z,100205.53
2023-01-19T12:10:55.170Z,100204.41
2023-01-19T12:13:21.327Z,100200.03
2023-01-19T12:15:46.892Z,100205.53
2023-01-19T12:18:17.548Z,100206.34
2023-01-19T12:20:44.160Z,100203.59
2023-01-19T12:26:04.542Z,100202.78
2023-01-19T12:28:30.892Z,100199.22
2023-01-19T12:30:56.982Z,100211.06
2023-01-19T12:33:33.910Z,100209.41
2023-01-19T12:36:03.070Z,100211.38
2023-01-19T12:38:48.519Z,100210.25
2023-01-19T12:41:33.994Z,100211.38
2023-01-19T12:44:15.963Z,100210.50
2023-01-19T12:46:42.140Z,100209.41
2023-01-19T12:49:27.275Z,100208.59
2023-01-19T12:51:53.560Z,100209.41
2023-01-19T12:54:28.795Z,100210.50
2023-01-19T12:56:56.468Z,100211.38
2023-01-19T12:59:24.348Z,100216.88
2023-01-19T13:02:09.876Z,100215.22
2023-01-19T13:04:35.492Z,100209.69
2023-01-19T13:07:09.612Z,100211.63
2023-01-19T13:09:36.208Z,100211.63
2023-01-19T13:12:20.736Z,100217.97
2023-01-19T13:14:46.300Z,100215.53
2023-01-19T13:17:16.527Z,100218.28
2023-01-19T13:19:43.382Z,100226.56
2023-01-19T13:22:28.831Z,100221.03
2023-01-19T13:25:10.895Z,100220.22
2023-01-19T13:27:36.541Z,100219.41
2023-01-19T13:30:02.489Z,100211.13
2023-01-19T13:32:28.856Z,100218.59
2023-01-19T13:34:56.679Z,100217.72
2023-01-19T13:37:22.957Z,100226.84
2023-01-19T13:39:49.336Z,100214.13
2023-01-19T13:42:16.331Z,100225.16
2023-01-19T13:44:45.536Z,100212.50
2023-01-19T13:47:12.655Z,100222.72
2023-01-19T13:49:38.504Z,100228.22
2023-01-19T13:52:05.963Z,100233.75
2023-01-19T13:54:31.543Z,100238.44
2023-01-19T13:56:57.123Z,100236.50
2023-01-19T13:59:22.699Z,100243.13
2023-01-19T14:01:50.262Z,100243.13
2023-01-19T14:04:32.198Z,100237.63
2023-01-19T14:06:59.007Z,100254.16
2023-01-19T14:09:24.564Z,100257.75
2023-01-19T14:12:06.873Z,100247.00
2023-01-19T14:14:32.522Z,100256.09
2023-01-19T14:16:58.754Z,100264.38
2023-01-19T14:19:24.427Z,100262.72
2023-01-19T14:21:57.916Z,100259.97
2023-01-19T14:24:23.477Z,100264.66
2023-01-19T14:26:50.504Z,100263.56
2023-01-19T14:32:13.112Z,100265.47
2023-01-19T14:35:03.281Z,100270.16
2023-01-19T14:37:30.695Z,100272.13
2023-01-19T14:39:57.775Z,100275.16
2023-01-19T14:42:27.863Z,100272.94
2023-01-19T14:44:54.157Z,100271.28
2023-01-19T14:47:24.150Z,100274.06
2023-01-19T14:49:49.711Z,100274.06
2023-01-19T14:52:19.442Z,100278.75
2023-01-19T14:54:45.050Z,100271.59
2023-01-19T14:57:11.643Z,100286.19
2023-01-19T14:59:37.213Z,100279.88
2023-01-19T15:02:02.855Z,100280.69
2023-01-19T15:04:28.534Z,100288.16
2023-01-19T15:06:54.326Z,100298.34
2023-01-19T15:09:19.883Z,100294.47
2023-01-19T15:11:46.438Z,100285.38
2023-01-19T15:14:13.212Z,100297.25
2023-01-19T15:16:38.783Z,100294.75
2023-01-19T15:19:04.335Z,100296.41
2023-01-19T15:21:29.916Z,100294.75
2023-01-19T15:23:57.330Z,100289.22
2023-01-19T15:26:23.719Z,100293.94
2023-01-19T15:28:49.381Z,100297.81
2023-01-19T15:31:15.639Z,100303.03
2023-01-19T15:33:41.228Z,100301.38
2023-01-19T15:36:10.848Z,100302.50
2023-01-19T15:38:36.408Z,100300.56
2023-01-19T15:41:01.988Z,100303.31
2023-01-19T15:43:27.598Z,100312.41
2023-01-19T15:45:58.510Z,100309.66
2023-01-19T15:48:24.879Z,100300.88
2023-01-19T15:50:50.431Z,100307.19
2023-01-19T15:53:16.837Z,100309.16
2023-01-19T15:55:42.401Z,100311.91
2023-01-19T15:58:08.139Z,100309.16
2023-01-19T16:00:33.813Z,100311.09
2023-01-19T16:02:59.739Z,100314.66
2023-01-19T16:05:37.443Z,100316.59
2023-01-19T16:08:07.765Z,100309.16
2023-01-19T16:10:34.682Z,100313.84
2023-01-19T16:13:00.235Z,100317.41
2023-01-19T16:15:26.608Z,100317.41
2023-01-19T16:17:52.169Z,100322.13
2023-01-19T16:20:18.780Z,100330.38
2023-01-19T16:22:44.338Z,100326.78
2023-01-19T16:25:10.715Z,100329.53
2023-01-19T16:27:36.282Z,100329.53
2023-01-19T16:30:04.104Z,100329.53
2023-01-19T16:32:32.048Z,100330.38
2023-01-19T16:34:57.597Z,100340.56
2023-01-19T16:37:23.161Z,100342.50
2023-01-19T16:39:49.776Z,100338.94
2023-01-19T16:42:15.884Z,100340.88
2023-01-19T16:44:41.610Z,100341.69
2023-01-19T16:47:07.207Z,100341.69
2023-01-19T16:49:32.804Z,100345.56
2023-01-19T16:51:58.659Z,100349.97
2023-01-19T16:54:25.472Z,100349.16
2023-01-19T16:56:51.261Z,100349.16
2023-01-19T16:59:16.983Z,100355.47
2023-01-19T17:01:44.124Z,100359.34
2023-01-19T17:04:10.148Z,100362.94
2023-01-19T17:06:35.792Z,100366.00
2023-01-19T17:09:01.471Z,100362.94
2023-01-19T17:11:28.351Z,100373.13
2023-01-19T17:13:59.282Z,100369.56
2023-01-19T17:16:25.302Z,100366.00
2023-01-19T17:18:50.913Z,100368.44
2023-01-19T17:21:17.174Z,100372.31
2023-01-19T17:23:43.274Z,100368.75
2023-01-19T17:26:08.832Z,100371.50
2023-01-19T17:28:34.397Z,100378.97
2023-01-19T17:31:05.012Z,100381.72
2023-01-19T17:33:30.619Z,100378.97
2023-01-19T17:35:58.217Z,100382.53
2023-01-19T17:38:23.777Z,100393.56
2023-01-19T17:40:49.323Z,100397.13
2023-01-19T17:43:14.887Z,100396.31
2023-01-19T17:45:40.431Z,100392.75
2023-01-19T17:48:06.136Z,100391.94
2023-01-19T17:50:33.660Z,100387.50
2023-01-19T17:52:59.509Z,100393.84
2023-01-19T17:55:25.065Z,100391.06
2023-01-19T17:57:50.629Z,100393.84
2023-01-19T18:00:16.437Z,100389.16
2023-01-19T18:02:42.518Z,100393.84
2023-01-19T18:05:11.745Z,100396.59
2023-01-19T18:07:38.266Z,100387.50
2023-01-19T18:10:05.586Z,100394.94
2023-01-19T18:12:31.378Z,100401.28
2023-01-19T18:14:56.940Z,100404.88
2023-01-19T18:17:22.487Z,100399.66
2023-01-19T18:19:48.298Z,100401.28
2023-01-19T18:22:13.843Z,100395.78
2023-01-19T18:24:39.454Z,100393.31
2023-01-19T18:27:04.999Z,100390.56
2023-01-19T18:29:30.558Z,100402.41
2023-01-19T18:31:56.122Z,100398.81
2023-01-19T18:34:21.683Z,100399.66
2023-01-19T18:36:47.240Z,100396.88
2023-01-19T18:39:12.801Z,100408.75
2023-01-19T18:41:40.990Z,100401.59
2023-01-19T18:44:08.219Z,100407.91
2023-01-19T18:46:33.801Z,100397.19
2023-01-19T18:48:59.387Z,100409.03
2023-01-19T18:51:24.938Z,100412.63
2023-01-19T18:53:50.512Z,100413.44
2023-01-19T18:56:16.153Z,100417.31
2023-01-19T18:58:42.183Z,100403.53
2023-01-19T19:01:16.265Z,100409.03
2023-01-19T19:03:41.905Z,100411.78
2023-01-19T19:06:07.470Z,100418.13
2023-01-19T19:08:33.060Z,100415.66
2023-01-19T19:10:58.612Z,100415.66
2023-01-19T19:13:24.517Z,100423.94
2023-01-19T19:15:51.640Z,100420.34
2023-01-19T19:18:17.363Z,100420.06
2023-01-19T19:20:42.912Z,100426.69
2023-01-19T19:23:09.066Z,100431.38
2023-01-19T19:25:34.627Z,100426.69
2023-01-19T19:28:00.193Z,100431.38
2023-01-19T19:30:25.774Z,100438.00
2023-01-19T19:32:52.974Z,100430.53
2023-01-19T19:35:20.284Z,100429.72
2023-01-19T19:37:46.191Z,100438.00
2023-01-19T19:40:12.175Z,100438.81
2023-01-19T19:42:38.292Z,100444.34
2023-01-19T19:45:03.984Z,100439.94
2023-01-19T19:47:30.678Z,100435.25
2023-01-19T19:49:56.270Z,100441.56
2023-01-19T19:52:21.823Z,100443.50
2023-01-19T19:54:47.774Z,100444.63
2023-01-19T19:57:13.318Z,100449.03
2023-01-19T19:59:38.910Z,100460.06
2023-01-19T20:02:05.629Z,100458.13
2023-01-19T20:04:31.331Z,100454.53
2023-01-19T20:06:58.349Z,100454.84
2023-01-19T20:09:24.088Z,100452.09
2023-01-19T20:11:49.634Z,100455.66
2023-01-19T20:14:15.454Z,100454.84
2023-01-19T20:16:41.006Z,100467.50
2023-01-19T20:19:06.717Z,100459.53
2023-01-19T20:21:33.124Z,100465.88
2023-01-19T20:23:59.655Z,100463.09
2023-01-19T20:26:27.134Z,100476.09
2023-01-19T20:28:53.322Z,100474.13
2023-01-19T20:31:20.575Z,100483.22
2023-01-19T20:33:46.579Z,100479.66
2023-01-19T20:36:12.272Z,100484.34
2023-01-19T20:38:37.890Z,100487.09
2023-01-19T20:41:03.854Z,100493.44
2023-01-19T20:43:29.470Z,100497.31
2023-01-19T20:45:55.107Z,100495.38
2023-01-19T20:48:20.714Z,100502.81
2023-01-19T20:50:46.263Z,100504.78
2023-01-19T20:53:11.834Z,100508.34
2023-01-19T20:55:37.397Z,100507.53
2023-01-19T20:58:02.948Z,100511.09
2023-01-19T21:00:28.506Z,100510.28
2023-01-19T21:02:55.604Z,100514.94
2023-01-19T21:05:21.427Z,100514.94
2023-01-19T21:07:47.244Z,100519.63
2023-01-19T21:10:12.815Z,100521.31
2023-01-19T21:12:38.373Z,100522.41
2023-01-19T21:15:04.084Z,100522.41
2023-01-19T21:17:29.629Z,100527.91
2023-01-19T21:19:55.190Z,100535.38
2023-01-19T21:22:20.737Z,100540.06
2023-01-19T21:24:46.398Z,100549.97
2023-01-19T21:27:11.947Z,100549.16
2023-01-19T21:29:37.509Z,100555.47
2023-01-19T21:32:03.224Z,100551.09
2023-01-19T21:34:28.837Z,100553.84
2023-01-19T21:36:54.383Z,100562.94
2023-01-19T21:39:19.971Z,100564.03
2023-01-19T21:41:45.541Z,100564.88
2023-01-19T21:44:11.585Z,100573.13
2023-01-19T21:46:37.179Z,100580.28
2023-01-19T21:49:03.720Z,100575.91
2023-01-19T21:51:32.544Z,100572.31
2023-01-19T21:53:59.358Z,100585.28
2023-01-19T21:56:25.785Z,100573.13
2023-01-19T21:58:51.458Z,100579.78
2023-01-19T22:01:17.106Z,100580.59
2023-01-19T22:03:42.828Z,100588.88
2023-01-19T22:06:09.925Z,100585.28
2023-01-19T22:08:35.505Z,100589.69
2023-01-19T22:11:03.571Z,100591.63
2023-01-19T22:13:30.683Z,100607.34
2023-01-19T22:16:00.021Z,100603.75
2023-01-19T22:18:25.582Z,100605.41
2023-01-19T22:20:51.129Z,100609.28
2023-01-19T22:23:16.692Z,100608.47
2023-01-19T22:25:42.238Z,100614.78
2023-01-19T22:28:07.795Z,100613.97
2023-01-19T22:30:33.385Z,100618.38
2023-01-19T22:32:58.980Z,100612.84
2023-01-19T22:35:24.530Z,100614.78
2023-01-19T22:37:50.083Z,100613.97
2023-01-19T22:40:15.799Z,100613.13
2023-01-19T22:42:45.953Z,100608.47
2023-01-19T22:45:11.778Z,100622.25
2023-01-19T22:47:37.428Z,100623.06
2023-01-19T22:50:03.048Z,100633.28
2023-01-19T22:52:28.596Z,100632.41
2023-01-19T22:54:56.804Z,100633.28
2023-01-19T22:57:22.352Z,100627.75
2023-01-19T22:59:47.907Z,100635.19
2023-01-19T23:02:13.551Z,100629.66
2023-01-19T23:04:39.157Z,100632.41
2023-01-19T23:07:07.725Z,100632.72
2023-01-19T23:09:33.482Z,100640.69
2023-01-19T23:11:59.026Z,100629.66
2023-01-19T23:14:24.588Z,100639.88
2023-01-19T23:16:50.197Z,100644.56
2023-01-19T23:19:16.746Z,100644.56
2023-01-19T23:21:42.305Z,100638.78
2023-01-19T23:24:08.163Z,100648.13
2023-01-19T23:26:37.237Z,100649.25
2023-01-19T23:29:03.539Z,100647.31
2023-01-19T23:31:31.093Z,100643.75
2023-01-19T23:33:57.539Z,100649.25
2023-01-19T23:36:23.934Z,100637.41
2023-01-19T23:38:50.273Z,100652.00
2023-01-19T23:41:15.841Z,100653.94
2023-01-19T23:43:41.393Z,100649.25
2023-01-19T23:46:07.478Z,100653.94
2023-01-19T23:48:33.332Z,100656.72
2023-01-19T23:50:58.885Z,100653.94
2023-01-19T23:53:24.573Z,100660.28
2023-01-19T23:55:50.138Z,100662.22
2023-01-19T23:58:15.683Z,100664.16
