createdAt,value
2018-11-14T00:02:25.681Z,8.98
2018-11-14T00:04:53.322Z,8.20
2018-11-14T00:07:20.828Z,7.47
2018-11-14T00:09:51.273Z,7.83
2018-11-14T00:12:18.788Z,7.92
2018-11-14T00:14:46.509Z,8.23
2018-11-14T00:17:14.069Z,7.92
2018-11-14T00:19:41.587Z,7.25
2018-11-14T00:22:09.201Z,6.85
2018-11-14T00:24:36.749Z,7.50
2018-11-14T00:27:04.346Z,8.00
2018-11-14T00:29:32.170Z,7.20
2018-11-14T00:31:59.652Z,6.62
2018-11-14T00:34:27.331Z,6.42
2018-11-14T00:36:54.983Z,6.25
2018-11-14T00:39:22.461Z,7.60
2018-11-14T00:41:50.796Z,7.28
2018-11-14T00:44:18.346Z,5.90
2018-11-14T00:46:45.976Z,5.78
2018-11-14T00:49:13.532Z,6.08
2018-11-14T00:51:41.090Z,6.70
2018-11-14T00:54:08.632Z,6.33
2018-11-14T00:56:36.206Z,6.40
2018-11-14T00:59:03.890Z,6.10
2018-11-14T01:01:31.555Z,5.95
2018-11-14T01:03:59.166Z,5.53
2018-11-14T01:06:26.927Z,6.30
2018-11-14T01:08:54.476Z,6.47
2018-11-14T01:11:21.998Z,5.75
2018-11-14T01:13:49.512Z,6.17
2018-11-14T01:16:17.116Z,6.40
2018-11-14T01:18:44.913Z,6.40
2018-11-14T01:21:12.464Z,5.25
2018-11-14T01:23:39.992Z,5.97
2018-11-14T01:26:07.551Z,5.08
2018-11-14T01:28:35.096Z,5.15
2018-11-14T01:31:02.664Z,4.45
2018-11-14T01:33:30.430Z,5.97
2018-11-14T01:35:58.503Z,5.55
2018-11-14T01:38:25.734Z,4.65
2018-11-14T01:40:53.318Z,4.95
2018-11-14T01:43:20.856Z,4.70
2018-11-14T01:45:48.488Z,5.00
2018-11-14T01:48:16.064Z,4.35
2018-11-14T01:50:43.609Z,5.30
2018-11-14T01:53:11.153Z,4.20
2018-11-14T01:55:38.677Z,4.80
2018-11-14T01:58:06.207Z,4.60
2018-11-14T02:00:33.789Z,5.12
2018-11-14T02:03:01.536Z,4.70
2018-11-14T02:05:29.285Z,4.37
2018-11-14T02:07:56.965Z,4.58
2018-11-14T02:10:24.559Z,4.72
2018-11-14T02:12:52.091Z,4.45
2018-11-14T02:15:21.671Z,4.20
2018-11-14T02:17:49.270Z,4.92
2018-11-14T02:20:16.916Z,5.97
2018-11-14T02:22:44.900Z,5.22
2018-11-14T02:25:13.375Z,6.25
2018-11-14T02:27:41.167Z,5.33
2018-11-14T02:30:10.488Z,4.78
2018-11-14T02:32:38.090Z,5.05
2018-11-14T02:35:05.937Z,4.35
2018-11-14T02:37:33.830Z,4.08
2018-11-14T02:40:02.020Z,4.47
2018-11-14T02:42:30.565Z,4.20
2018-11-14T02:44:59.206Z,4.05
2018-11-14T02:47:27.317Z,3.35
2018-11-14T02:49:55.036Z,3.83
2018-11-14T02:52:22.583Z,3.75
2018-11-14T02:54:50.114Z,4.10
2018-11-14T02:57:18.129Z,3.87
2018-11-14T02:59:45.755Z,7.50
2018-11-14T03:02:13.346Z,4.50
2018-11-14T03:04:40.955Z,4.28
2018-11-14T03:07:08.478Z,4.45
2018-11-14T03:09:36.047Z,4.67
2018-11-14T03:12:04.424Z,4.78
2018-11-14T03:14:32.400Z,4.87
2018-11-14T03:17:00.587Z,4.75
2018-11-14T03:19:30.484Z,4.40
2018-11-14T03:21:58.796Z,4.75
2018-11-14T03:24:26.500Z,5.03
2018-11-14T03:26:54.112Z,4.70
2018-11-14T03:29:21.630Z,4.85
2018-11-14T03:31:49.353Z,4.00
2018-11-14T03:34:17.228Z,5.12
2018-11-14T03:36:44.933Z,4.60
2018-11-14T03:39:12.577Z,5.25
2018-11-14T03:41:40.174Z,4.67
2018-11-14T03:44:07.716Z,4.90
2018-11-14T03:46:35.254Z,5.33
2018-11-14T03:49:03.032Z,4.55
2018-11-14T03:51:31.334Z,4.08
2018-11-14T03:53:59.541Z,4.80
2018-11-14T03:56:27.949Z,4.25
2018-11-14T03:58:55.493Z,3.90
2018-11-14T04:01:22.999Z,4.22
2018-11-14T04:03:50.525Z,5.03
2018-11-14T04:06:18.340Z,4.58
2018-11-14T04:08:45.965Z,4.78
2018-11-14T04:11:13.511Z,3.90
2018-11-14T04:13:41.036Z,4.03
2018-11-14T04:16:08.583Z,6.47
2018-11-14T04:18:36.153Z,4.67
2018-11-14T04:21:04.107Z,5.12
2018-11-14T04:23:31.933Z,4.80
2018-11-14T04:26:00.144Z,5.17
2018-11-14T04:28:28.497Z,4.65
2018-11-14T04:30:56.157Z,4.55
2018-11-14T04:33:23.759Z,4.42
2018-11-14T04:35:51.323Z,5.08
2018-11-14T04:38:18.967Z,5.17
2018-11-14T04:40:46.809Z,5.00
2018-11-14T04:43:14.373Z,5.72
2018-11-14T04:45:41.926Z,5.30
2018-11-14T04:48:09.607Z,5.28
2018-11-14T04:50:37.087Z,6.65
2018-11-14T04:53:04.894Z,6.83
2018-11-14T04:55:32.751Z,6.12
2018-11-14T04:58:00.943Z,6.62
2018-11-14T05:00:29.143Z,6.53
2018-11-14T05:02:57.042Z,8.05
2018-11-14T05:05:24.837Z,7.67
2018-11-14T05:07:52.406Z,8.10
2018-11-14T05:10:22.207Z,10.03
2018-11-14T05:12:50.376Z,13.48
2018-11-14T05:15:20.356Z,8.65
2018-11-14T05:17:48.923Z,9.65
2018-11-14T05:20:17.642Z,10.55
2018-11-14T05:22:45.604Z,9.68
2018-11-14T05:25:13.475Z,9.03
2018-11-14T05:27:41.136Z,9.68
2018-11-14T05:30:10.414Z,8.93
2018-11-14T05:32:38.065Z,8.80
2018-11-14T05:35:07.028Z,9.03
2018-11-14T05:37:34.678Z,12.28
2018-11-14T05:40:02.636Z,13.22
2018-11-14T05:42:30.685Z,13.35
2018-11-14T05:44:58.752Z,12.53
2018-11-14T05:47:26.534Z,12.40
2018-11-14T05:49:54.174Z,10.75
2018-11-14T05:52:21.713Z,11.15
2018-11-14T05:54:49.318Z,14.00
2018-11-14T05:57:17.035Z,25.35
2018-11-14T05:59:44.562Z,22.35
2018-11-14T06:02:12.106Z,17.00
2018-11-14T06:04:39.654Z,12.55
2018-11-14T06:07:07.274Z,11.45
2018-11-14T06:09:34.810Z,10.58
2018-11-14T06:12:02.694Z,11.10
2018-11-14T06:14:30.356Z,10.13
2018-11-14T06:16:58.347Z,9.68
2018-11-14T06:19:25.968Z,11.50
2018-11-14T06:21:53.552Z,12.60
2018-11-14T06:24:21.078Z,15.40
2018-11-14T06:26:48.796Z,15.00
2018-11-14T06:29:16.536Z,14.47
2018-11-14T06:31:44.152Z,15.50
2018-11-14T06:34:11.748Z,14.23
2018-11-14T06:36:39.282Z,15.90
2018-11-14T06:39:09.211Z,13.00
2018-11-14T06:41:37.066Z,17.55
2018-11-14T06:44:04.962Z,16.07
2018-11-14T06:46:33.030Z,18.60
2018-11-14T06:49:01.164Z,20.55
2018-11-14T06:51:29.645Z,18.02
2018-11-14T06:53:58.444Z,18.02
2018-11-14T06:56:26.170Z,18.05
2018-11-14T06:58:54.033Z,18.45
2018-11-14T07:01:21.581Z,18.32
2018-11-14T07:03:49.229Z,17.87
2018-11-14T07:06:16.975Z,18.35
2018-11-14T07:08:44.545Z,18.48
2018-11-14T07:11:12.128Z,21.12
2018-11-14T07:13:39.605Z,31.42
2018-11-14T07:16:07.186Z,34.43
2018-11-14T07:18:34.777Z,27.35
2018-11-14T07:21:02.657Z,27.37
2018-11-14T07:23:30.871Z,27.22
2018-11-14T07:25:59.200Z,27.07
2018-11-14T07:28:27.248Z,23.85
2018-11-14T07:30:55.041Z,23.92
2018-11-14T07:33:22.589Z,21.85
2018-11-14T07:35:50.133Z,20.10
2018-11-14T07:38:32.006Z,20.32
2018-11-14T07:41:01.424Z,17.98
2018-11-14T07:43:30.276Z,19.00
2018-11-14T07:45:58.668Z,21.33
2018-11-14T07:48:26.334Z,22.07
2018-11-14T07:50:53.949Z,20.27
2018-11-14T07:53:21.581Z,18.00
2018-11-14T07:55:49.196Z,24.25
2018-11-14T07:58:16.816Z,21.42
2018-11-14T08:00:44.437Z,20.52
2018-11-14T08:03:12.407Z,21.25
2018-11-14T08:05:39.947Z,20.52
2018-11-14T08:08:07.526Z,24.40
2018-11-14T08:10:35.121Z,20.45
2018-11-14T08:13:02.949Z,20.68
2018-11-14T08:15:31.295Z,22.77
2018-11-14T08:17:59.483Z,22.45
2018-11-14T08:20:27.551Z,24.67
2018-11-14T08:22:55.348Z,23.18
2018-11-14T08:25:23.143Z,20.52
2018-11-14T08:27:50.706Z,25.85
2018-11-14T08:30:18.295Z,22.45
2018-11-14T08:32:45.889Z,21.40
2018-11-14T08:35:13.509Z,20.45
2018-11-14T08:37:41.117Z,18.02
2018-11-14T08:40:09.690Z,20.52
2018-11-14T08:42:37.786Z,18.32
2018-11-14T08:45:07.066Z,20.37
2018-11-14T08:47:34.752Z,19.82
2018-11-14T08:50:02.421Z,18.77
2018-11-14T08:52:30.049Z,24.12
2018-11-14T08:54:57.638Z,22.75
2018-11-14T08:57:25.188Z,20.40
2018-11-14T08:59:52.780Z,18.98
2018-11-14T09:02:20.344Z,18.63
2018-11-14T09:04:48.030Z,18.27
2018-11-14T09:07:15.581Z,19.27
2018-11-14T09:09:43.194Z,17.70
2018-11-14T09:12:10.745Z,16.40
2018-11-14T09:14:38.372Z,16.87
2018-11-14T09:17:06.471Z,17.70
2018-11-14T09:19:34.018Z,17.57
2018-11-14T09:22:01.656Z,18.17
2018-11-14T09:24:29.620Z,18.27
2018-11-14T09:26:57.289Z,19.83
2018-11-14T09:29:24.863Z,22.03
2018-11-14T09:31:52.410Z,18.43
2018-11-14T09:34:20.162Z,20.00
2018-11-14T09:36:47.797Z,19.47
2018-11-14T09:39:15.357Z,19.17
2018-11-14T09:41:42.898Z,19.33
2018-11-14T09:44:10.426Z,18.67
2018-11-14T09:46:37.984Z,19.63
2018-11-14T09:49:05.906Z,18.40
2018-11-14T09:51:33.858Z,17.45
2018-11-14T09:54:01.539Z,19.87
2018-11-14T09:56:33.682Z,18.82
2018-11-14T09:59:01.344Z,17.90
2018-11-14T10:01:28.987Z,19.33
2018-11-14T10:03:56.645Z,17.23
2018-11-14T10:06:24.164Z,17.83
2018-11-14T10:08:51.807Z,17.65
2018-11-14T10:11:19.367Z,17.00
2018-11-14T10:13:47.104Z,18.70
2018-11-14T10:16:14.702Z,17.55
2018-11-14T10:18:42.243Z,19.35
2018-11-14T10:21:09.845Z,18.20
2018-11-14T10:23:37.387Z,18.83
2018-11-14T10:26:05.000Z,19.65
2018-11-14T10:28:32.617Z,15.70
2018-11-14T10:31:00.340Z,16.32
2018-11-14T10:33:28.066Z,18.17
2018-11-14T10:35:55.614Z,17.45
2018-11-14T10:38:23.152Z,16.85
2018-11-14T10:40:50.672Z,16.57
2018-11-14T10:43:18.318Z,16.42
2018-11-14T10:45:45.876Z,15.90
2018-11-14T10:48:13.488Z,16.35
2018-11-14T10:50:41.078Z,15.93
2018-11-14T10:53:08.633Z,17.50
2018-11-14T10:55:36.157Z,14.83
2018-11-14T10:58:04.057Z,14.30
2018-11-14T11:00:37.384Z,14.20
2018-11-14T11:03:10.613Z,14.00
2018-11-14T11:07:47.718Z,13.80
2018-11-14T11:10:20.737Z,15.70
2018-11-14T11:12:53.961Z,14.10
2018-11-14T11:15:26.033Z,15.50
2018-11-14T11:17:59.251Z,14.60
2018-11-14T11:20:26.865Z,15.40
2018-11-14T11:22:54.423Z,15.15
2018-11-14T11:25:21.957Z,14.90
2018-11-14T11:27:49.581Z,16.05
2018-11-14T11:30:17.261Z,15.83
2018-11-14T11:32:44.806Z,18.77
2018-11-14T11:35:12.409Z,16.57
2018-11-14T11:37:39.953Z,17.25
2018-11-14T11:40:07.693Z,16.57
2018-11-14T11:42:35.247Z,17.75
2018-11-14T11:45:02.919Z,15.73
2018-11-14T11:47:30.635Z,16.42
2018-11-14T11:49:58.297Z,17.02
2018-11-14T11:52:25.851Z,17.85
2018-11-14T11:54:53.381Z,17.62
2018-11-14T11:57:20.994Z,17.05
2018-11-14T11:59:48.724Z,17.98
2018-11-14T12:02:16.265Z,20.45
2018-11-14T12:04:43.756Z,18.25
2018-11-14T12:07:11.301Z,17.73
2018-11-14T12:09:38.861Z,15.13
2018-11-14T12:12:06.495Z,16.25
2018-11-14T12:14:34.065Z,16.87
2018-11-14T12:17:01.719Z,15.38
2018-11-14T12:19:29.355Z,15.98
2018-11-14T12:21:57.006Z,15.80
2018-11-14T12:24:24.589Z,16.35
2018-11-14T12:26:52.168Z,17.65
2018-11-14T12:29:19.756Z,18.75
2018-11-14T12:31:47.350Z,17.90
2018-11-14T12:34:14.947Z,18.73
2018-11-14T12:36:42.503Z,19.57
2018-11-14T12:39:10.098Z,18.60
2018-11-14T12:41:37.628Z,21.07
2018-11-14T12:44:05.229Z,17.82
2018-11-14T12:46:32.890Z,18.97
2018-11-14T12:49:00.690Z,19.40
2018-11-14T12:51:28.407Z,17.67
2018-11-14T12:53:56.018Z,20.08
2018-11-14T12:56:23.638Z,18.40
2018-11-14T12:58:51.209Z,17.92
2018-11-14T13:01:18.846Z,19.48
2018-11-14T13:03:46.460Z,17.60
2018-11-14T13:06:14.043Z,20.13
2018-11-14T13:08:41.654Z,25.33
2018-11-14T13:11:09.242Z,20.43
2018-11-14T13:13:42.425Z,24.30
2018-11-14T13:16:10.026Z,21.90
2018-11-14T13:18:37.604Z,22.77
2018-11-14T13:21:05.554Z,21.87
2018-11-14T13:23:33.236Z,22.40
2018-11-14T13:26:01.001Z,21.37
2018-11-14T13:28:28.696Z,21.05
2018-11-14T13:30:56.318Z,19.97
2018-11-14T13:33:23.937Z,21.37
2018-11-14T13:35:51.481Z,22.30
2018-11-14T13:38:19.126Z,19.12
2018-11-14T13:40:46.796Z,18.42
2018-11-14T13:43:14.471Z,19.80
2018-11-14T13:45:42.011Z,15.80
2018-11-14T13:48:09.581Z,16.17
2018-11-14T13:50:37.360Z,15.88
2018-11-14T13:53:04.923Z,15.18
2018-11-14T13:55:32.560Z,15.98
2018-11-14T13:58:00.298Z,18.20
2018-11-14T14:00:27.905Z,16.40
2018-11-14T14:02:55.507Z,15.10
2018-11-14T14:05:23.902Z,15.13
2018-11-14T14:07:51.596Z,15.80
2018-11-14T14:10:19.472Z,14.63
2018-11-14T14:12:48.279Z,16.25
2018-11-14T14:15:19.024Z,14.83
2018-11-14T14:17:47.151Z,16.07
2018-11-14T14:20:15.325Z,14.75
2018-11-14T14:22:42.983Z,16.57
2018-11-14T14:25:11.744Z,16.75
2018-11-14T14:27:39.333Z,19.35
2018-11-14T14:30:09.729Z,18.32
2018-11-14T14:32:37.921Z,18.40
2018-11-14T14:35:06.341Z,18.87
2018-11-14T14:37:33.883Z,17.27
2018-11-14T14:40:01.517Z,17.23
2018-11-14T14:42:29.244Z,16.67
2018-11-14T14:44:56.853Z,18.40
2018-11-14T14:47:24.651Z,20.62
2018-11-14T14:49:52.287Z,17.27
2018-11-14T14:52:19.895Z,17.73
2018-11-14T14:54:47.499Z,17.98
2018-11-14T14:57:15.111Z,19.05
2018-11-14T14:59:42.794Z,19.35
2018-11-14T15:02:10.467Z,21.33
2018-11-14T15:04:38.087Z,21.00
2018-11-14T15:07:05.785Z,20.15
2018-11-14T15:09:33.469Z,21.48
2018-11-14T15:12:01.014Z,21.85
2018-11-14T15:14:28.641Z,19.55
2018-11-14T15:16:56.271Z,18.80
2018-11-14T15:19:24.095Z,16.93
2018-11-14T15:21:51.868Z,17.23
2018-11-14T15:24:19.446Z,18.35
2018-11-14T15:26:47.051Z,20.68
2018-11-14T15:29:14.650Z,19.42
2018-11-14T15:31:42.413Z,20.20
2018-11-14T15:34:10.110Z,21.85
2018-11-14T15:36:37.992Z,20.57
2018-11-14T15:39:07.768Z,21.40
2018-11-14T15:41:35.524Z,20.37
2018-11-14T15:44:03.220Z,21.42
2018-11-14T15:46:30.878Z,22.32
2018-11-14T15:48:58.663Z,24.50
2018-11-14T15:51:26.357Z,24.27
2018-11-14T15:53:54.054Z,25.97
2018-11-14T15:56:21.783Z,23.02
2018-11-14T15:58:49.458Z,27.85
2018-11-14T16:01:17.092Z,28.20
2018-11-14T16:03:44.720Z,30.90
2018-11-14T16:06:12.471Z,38.10
2018-11-14T16:08:40.111Z,40.03
2018-11-14T16:11:07.736Z,31.43
2018-11-14T16:13:35.327Z,32.90
2018-11-14T16:16:02.962Z,33.57
2018-11-14T16:18:30.606Z,33.13
2018-11-14T16:20:58.299Z,36.38
2018-11-14T16:23:26.081Z,36.63
2018-11-14T16:25:53.855Z,37.33
2018-11-14T16:28:21.601Z,36.42
2018-11-14T16:30:49.293Z,35.40
2018-11-14T16:33:17.084Z,40.05
2018-11-14T16:35:45.570Z,37.05
2018-11-14T16:38:13.420Z,40.35
2018-11-14T16:40:41.370Z,36.90
2018-11-14T16:43:09.335Z,36.28
2018-11-14T16:45:37.007Z,34.05
2018-11-14T16:48:04.687Z,32.20
2018-11-14T16:50:32.380Z,29.92
2018-11-14T16:53:00.381Z,33.30
2018-11-14T16:55:28.222Z,28.23
2018-11-14T16:57:56.405Z,28.10
2018-11-14T17:00:28.177Z,27.50
2018-11-14T17:02:56.041Z,29.12
2018-11-14T17:05:24.692Z,25.68
2018-11-14T17:07:52.594Z,28.42
2018-11-14T17:10:20.922Z,24.90
2018-11-14T17:12:49.779Z,26.60
2018-11-14T17:15:18.848Z,26.75
2018-11-14T17:17:46.789Z,23.30
2018-11-14T17:20:15.447Z,23.27
2018-11-14T17:22:43.729Z,25.12
2018-11-14T17:25:12.269Z,24.07
2018-11-14T17:27:40.431Z,25.17
2018-11-14T17:30:10.175Z,23.30
2018-11-14T17:32:37.824Z,21.10
2018-11-14T17:35:06.510Z,24.70
2018-11-14T17:37:34.181Z,25.90
2018-11-14T17:40:01.886Z,23.98
2018-11-14T17:42:29.645Z,24.15
2018-11-14T17:44:57.346Z,23.55
2018-11-14T17:47:25.381Z,21.27
2018-11-14T17:49:53.118Z,22.75
2018-11-14T17:52:21.526Z,22.85
2018-11-14T17:54:49.204Z,21.90
2018-11-14T17:57:16.895Z,20.32
2018-11-14T17:59:44.573Z,23.70
2018-11-14T18:02:12.971Z,21.30
2018-11-14T18:04:40.814Z,18.50
2018-11-14T18:07:08.545Z,19.00
2018-11-14T18:09:36.376Z,20.32
2018-11-14T18:12:04.689Z,21.25
2018-11-14T18:14:32.555Z,21.30
2018-11-14T18:17:00.874Z,20.85
2018-11-14T18:19:28.583Z,20.92
2018-11-14T18:21:56.332Z,20.90
2018-11-14T18:24:24.233Z,20.15
2018-11-14T18:26:51.992Z,19.37
2018-11-14T18:29:19.726Z,19.35
2018-11-14T18:31:47.369Z,19.35
2018-11-14T18:34:15.078Z,21.25
2018-11-14T18:36:42.770Z,19.00
2018-11-14T18:39:12.594Z,18.17
2018-11-14T18:41:40.582Z,21.48
2018-11-14T18:44:08.507Z,21.00
2018-11-14T18:46:36.238Z,20.23
2018-11-14T18:49:04.187Z,20.62
2018-11-14T18:51:32.173Z,21.20
2018-11-14T18:54:00.606Z,19.05
2018-11-14T18:56:28.317Z,21.75
2018-11-14T18:58:56.527Z,20.77
2018-11-14T19:01:24.372Z,20.32
2018-11-14T19:03:53.087Z,19.95
2018-11-14T19:06:21.002Z,20.45
2018-11-14T19:08:49.633Z,22.77
2018-11-14T19:11:17.386Z,21.77
2018-11-14T19:13:46.247Z,22.17
2018-11-14T19:16:14.195Z,19.12
2018-11-14T19:18:42.684Z,19.45
2018-11-14T19:21:10.669Z,21.73
2018-11-14T19:23:38.495Z,22.62
2018-11-14T19:26:06.231Z,21.60
2018-11-14T19:28:34.269Z,25.10
2018-11-14T19:31:02.010Z,23.98
2018-11-14T19:33:30.072Z,20.90
2018-11-14T19:35:58.068Z,23.32
2018-11-14T19:38:26.169Z,21.77
2018-11-14T19:40:53.985Z,23.80
2018-11-14T19:43:21.894Z,22.73
2018-11-14T19:45:51.204Z,23.73
2018-11-14T19:48:19.079Z,22.73
2018-11-14T19:50:49.162Z,23.47
2018-11-14T19:53:17.382Z,25.17
2018-11-14T19:55:45.571Z,21.73
2018-11-14T19:58:13.288Z,21.97
2018-11-14T20:00:41.714Z,23.38
2018-11-14T20:03:09.812Z,24.45
2018-11-14T20:05:37.892Z,22.25
2018-11-14T20:08:05.980Z,23.05
2018-11-14T20:10:34.134Z,23.38
2018-11-14T20:13:01.778Z,24.25
2018-11-14T20:15:30.998Z,25.80
2018-11-14T20:17:58.742Z,25.55
2018-11-14T20:20:27.883Z,26.50
2018-11-14T20:22:55.617Z,26.30
2018-11-14T20:25:25.114Z,24.35
2018-11-14T20:27:53.509Z,20.90
2018-11-14T20:30:30.282Z,22.45
2018-11-14T20:33:07.874Z,22.37
2018-11-14T20:35:35.640Z,20.95
2018-11-14T20:38:03.369Z,23.12
2018-11-14T20:40:31.206Z,23.15
2018-11-14T20:42:59.017Z,20.97
2018-11-14T20:45:27.921Z,19.85
2018-11-14T20:47:55.979Z,20.37
2018-11-14T20:50:24.524Z,19.95
2018-11-14T20:52:53.700Z,22.05
2018-11-14T20:55:21.367Z,21.73
2018-11-14T20:57:49.698Z,21.73
2018-11-14T21:00:31.477Z,23.38
2018-11-14T21:02:59.601Z,23.05
2018-11-14T21:05:28.070Z,21.30
2018-11-14T21:07:55.794Z,21.68
2018-11-14T21:10:26.212Z,22.50
2018-11-14T21:12:54.219Z,23.12
2018-11-14T21:15:26.633Z,22.42
2018-11-14T21:17:55.125Z,22.17
2018-11-14T21:20:23.136Z,22.60
2018-11-14T21:22:51.316Z,22.65
2018-11-14T21:25:20.071Z,21.27
2018-11-14T21:27:48.456Z,21.45
2018-11-14T21:30:19.630Z,20.72
2018-11-14T21:32:47.773Z,22.67
2018-11-14T21:35:18.740Z,22.87
2018-11-14T21:37:47.872Z,24.37
2018-11-14T21:40:15.637Z,21.90
2018-11-14T21:42:43.576Z,22.20
2018-11-14T21:45:13.790Z,22.10
2018-11-14T21:47:47.231Z,22.73
2018-11-14T21:50:16.257Z,23.77
2018-11-14T21:52:44.129Z,23.55
2018-11-14T21:55:12.733Z,22.10
2018-11-14T21:57:40.546Z,23.85
2018-11-14T22:00:10.997Z,25.27
2018-11-14T22:02:38.752Z,24.92
2018-11-14T22:05:07.059Z,24.25
2018-11-14T22:07:34.688Z,25.20
2018-11-14T22:10:02.255Z,23.90
2018-11-14T22:12:29.888Z,25.75
2018-11-14T22:14:57.457Z,23.73
2018-11-14T22:17:25.021Z,23.22
2018-11-14T22:19:52.590Z,23.07
2018-11-14T22:22:20.175Z,22.98
2018-11-14T22:24:47.728Z,22.02
2018-11-14T22:27:15.297Z,22.77
2018-11-14T22:29:42.946Z,22.37
2018-11-14T22:32:10.503Z,22.58
2018-11-14T22:34:38.172Z,21.62
2018-11-14T22:37:05.750Z,23.30
2018-11-14T22:39:33.338Z,24.57
2018-11-14T22:42:00.947Z,22.32
2018-11-14T22:44:28.579Z,24.37
2018-11-14T22:46:56.230Z,22.73
2018-11-14T22:49:23.970Z,21.62
2018-11-14T22:51:51.606Z,25.17
2018-11-14T22:54:19.164Z,24.52
2018-11-14T22:56:46.730Z,22.27
2018-11-14T22:59:14.306Z,23.83
2018-11-14T23:01:41.876Z,19.70
2018-11-14T23:04:09.488Z,20.72
2018-11-14T23:06:37.058Z,24.12
2018-11-14T23:09:07.604Z,21.27
2018-11-14T23:11:35.197Z,20.97
2018-11-14T23:14:02.762Z,22.65
2018-11-14T23:16:30.331Z,20.92
2018-11-14T23:18:57.945Z,19.85
2018-11-14T23:21:25.489Z,22.45
2018-11-14T23:23:53.061Z,21.70
2018-11-14T23:26:20.621Z,20.55
2018-11-14T23:28:48.173Z,21.90
2018-11-14T23:31:15.728Z,21.20
2018-11-14T23:33:43.297Z,20.77
2018-11-14T23:36:10.821Z,23.40
2018-11-14T23:38:38.365Z,22.42
2018-11-14T23:41:05.971Z,22.15
2018-11-14T23:43:33.537Z,21.35
2018-11-14T23:46:01.126Z,22.10
2018-11-14T23:48:28.699Z,21.00
2018-11-14T23:50:56.291Z,22.42
2018-11-14T23:53:23.833Z,20.00
2018-11-14T23:55:51.385Z,23.18
2018-11-14T23:58:18.941Z,21.65
