createdAt,value
2018-12-26T00:01:46.143Z,36.83
2018-12-26T00:04:17.054Z,39.70
2018-12-26T00:06:47.927Z,40.63
2018-12-26T00:09:18.763Z,40.17
2018-12-26T00:11:49.547Z,36.10
2018-12-26T00:14:20.403Z,41.13
2018-12-26T00:16:51.141Z,38.57
2018-12-26T00:19:21.889Z,41.67
2018-12-26T00:21:52.616Z,34.10
2018-12-26T00:24:23.354Z,42.00
2018-12-26T00:26:54.093Z,35.70
2018-12-26T00:29:24.820Z,46.50
2018-12-26T00:31:55.366Z,42.70
2018-12-26T00:34:26.110Z,40.37
2018-12-26T00:36:56.853Z,40.07
2018-12-26T00:39:27.594Z,39.77
2018-12-26T00:41:58.318Z,39.07
2018-12-26T00:44:29.125Z,44.43
2018-12-26T00:46:59.758Z,41.53
2018-12-26T00:49:30.492Z,41.37
2018-12-26T00:52:01.233Z,37.27
2018-12-26T00:54:31.985Z,37.23
2018-12-26T00:57:02.698Z,36.20
2018-12-26T00:59:33.447Z,34.60
2018-12-26T01:02:04.260Z,36.93
2018-12-26T01:04:34.905Z,35.67
2018-12-26T01:07:05.558Z,38.33
2018-12-26T01:09:36.221Z,37.23
2018-12-26T01:12:06.952Z,39.87
2018-12-26T01:14:37.685Z,40.37
2018-12-26T01:17:08.410Z,37.70
2018-12-26T01:19:39.166Z,37.70
2018-12-26T01:22:10.661Z,42.03
2018-12-26T01:24:41.414Z,38.47
2018-12-26T01:27:12.129Z,42.00
2018-12-26T01:29:42.706Z,42.73
2018-12-26T01:32:13.553Z,41.37
2018-12-26T01:34:44.202Z,46.00
2018-12-26T01:37:14.950Z,41.23
2018-12-26T01:39:45.607Z,43.87
2018-12-26T01:42:16.238Z,40.37
2018-12-26T01:44:46.897Z,42.53
2018-12-26T01:47:17.626Z,41.27
2018-12-26T01:49:48.357Z,35.70
2018-12-26T01:52:18.994Z,33.57
2018-12-26T01:54:49.749Z,40.37
2018-12-26T01:57:21.286Z,40.27
2018-12-26T01:59:52.029Z,39.33
2018-12-26T02:02:22.741Z,36.20
2018-12-26T02:04:53.502Z,37.17
2018-12-26T02:07:24.220Z,34.50
2018-12-26T02:09:54.928Z,34.90
2018-12-26T02:12:25.799Z,42.63
2018-12-26T02:14:56.601Z,36.87
2018-12-26T02:17:27.775Z,37.10
2018-12-26T02:20:06.350Z,44.50
2018-12-26T02:22:37.260Z,43.37
2018-12-26T02:25:09.132Z,41.57
2018-12-26T02:27:40.829Z,39.60
2018-12-26T02:30:11.647Z,44.13
2018-12-26T02:32:42.473Z,38.33
2018-12-26T02:35:13.431Z,38.73
2018-12-26T02:37:44.290Z,41.00
2018-12-26T02:40:15.116Z,42.37
2018-12-26T02:42:45.829Z,40.30
2018-12-26T02:45:16.478Z,43.67
2018-12-26T02:47:47.198Z,42.97
2018-12-26T02:50:17.941Z,38.73
2018-12-26T02:52:48.653Z,44.07
2018-12-26T02:55:19.395Z,40.70
2018-12-26T02:57:50.147Z,41.63
2018-12-26T03:00:20.906Z,35.60
2018-12-26T03:02:51.618Z,38.60
2018-12-26T03:05:22.288Z,31.93
2018-12-26T03:07:53.017Z,37.10
2018-12-26T03:10:23.957Z,36.90
2018-12-26T03:12:54.714Z,41.47
2018-12-26T03:15:25.545Z,38.10
2018-12-26T03:17:56.330Z,34.20
2018-12-26T03:20:27.002Z,37.60
2018-12-26T03:22:57.646Z,34.30
2018-12-26T03:25:28.414Z,33.90
2018-12-26T03:27:59.114Z,33.90
2018-12-26T03:30:29.855Z,30.23
2018-12-26T03:33:00.586Z,36.53
2018-12-26T03:35:31.229Z,41.43
2018-12-26T03:38:01.859Z,41.63
2018-12-26T03:40:33.697Z,36.17
2018-12-26T03:43:04.419Z,35.67
2018-12-26T03:45:35.726Z,34.60
2018-12-26T03:48:06.442Z,44.47
2018-12-26T03:50:37.193Z,36.90
2018-12-26T03:53:07.875Z,34.67
2018-12-26T03:55:38.566Z,32.60
2018-12-26T03:58:09.351Z,38.00
2018-12-26T04:00:40.045Z,34.73
2018-12-26T04:03:12.404Z,31.87
2018-12-26T04:05:43.219Z,38.10
2018-12-26T04:08:14.042Z,36.47
2018-12-26T04:10:44.950Z,31.97
2018-12-26T04:13:16.785Z,37.20
2018-12-26T04:15:47.579Z,35.17
2018-12-26T04:18:19.046Z,32.00
2018-12-26T04:20:49.733Z,38.37
2018-12-26T04:23:20.514Z,34.47
2018-12-26T04:25:51.674Z,34.07
2018-12-26T04:28:22.387Z,35.17
2018-12-26T04:30:54.651Z,36.73
2018-12-26T04:33:25.357Z,33.00
2018-12-26T04:35:56.152Z,39.00
2018-12-26T04:38:26.877Z,40.57
2018-12-26T04:40:57.647Z,35.37
2018-12-26T04:43:28.422Z,35.17
2018-12-26T04:45:59.157Z,40.77
2018-12-26T04:48:29.903Z,41.83
2018-12-26T04:51:00.671Z,36.23
2018-12-26T04:53:31.398Z,38.73
2018-12-26T04:56:02.158Z,36.70
2018-12-26T04:58:32.929Z,42.13
2018-12-26T05:01:03.618Z,44.43
2018-12-26T05:03:34.326Z,42.00
2018-12-26T05:06:05.350Z,34.53
2018-12-26T05:08:36.062Z,35.97
2018-12-26T05:11:06.784Z,42.80
2018-12-26T05:13:37.442Z,38.00
2018-12-26T05:16:08.180Z,38.90
2018-12-26T05:18:38.809Z,40.67
2018-12-26T05:21:09.543Z,36.43
2018-12-26T05:23:40.258Z,37.50
2018-12-26T05:26:10.999Z,41.37
2018-12-26T05:28:41.712Z,39.23
2018-12-26T05:31:12.445Z,35.83
2018-12-26T05:33:43.161Z,37.73
2018-12-26T05:36:13.936Z,39.97
2018-12-26T05:38:44.666Z,39.30
2018-12-26T05:41:15.417Z,39.70
2018-12-26T05:43:46.061Z,38.17
2018-12-26T05:46:16.749Z,44.70
2018-12-26T05:48:47.403Z,35.63
2018-12-26T05:51:18.165Z,44.50
2018-12-26T05:53:48.879Z,42.10
2018-12-26T05:56:19.630Z,39.03
2018-12-26T05:58:50.338Z,39.87
2018-12-26T06:01:21.069Z,37.10
2018-12-26T06:03:51.728Z,35.40
2018-12-26T06:06:22.485Z,36.33
2018-12-26T06:08:53.113Z,42.80
2018-12-26T06:11:23.867Z,37.77
2018-12-26T06:13:54.581Z,37.93
2018-12-26T06:16:25.361Z,40.30
2018-12-26T06:18:58.121Z,32.13
2018-12-26T06:21:28.886Z,37.93
2018-12-26T06:23:59.606Z,37.10
2018-12-26T06:26:31.379Z,38.60
2018-12-26T06:29:02.077Z,38.00
2018-12-26T06:31:32.286Z,39.33
2018-12-26T06:34:03.721Z,37.30
2018-12-26T06:36:34.607Z,33.40
2018-12-26T06:39:06.305Z,32.53
2018-12-26T06:41:36.895Z,32.73
2018-12-26T06:44:07.700Z,32.80
2018-12-26T06:46:38.713Z,35.80
2018-12-26T06:49:09.498Z,29.80
2018-12-26T06:51:40.299Z,33.57
2018-12-26T06:54:11.073Z,34.63
2018-12-26T06:56:41.761Z,39.47
2018-12-26T06:59:12.594Z,36.67
2018-12-26T07:01:43.402Z,45.10
2018-12-26T07:04:14.218Z,41.53
2018-12-26T07:06:45.121Z,39.00
2018-12-26T07:09:15.780Z,36.47
2018-12-26T07:11:47.442Z,38.93
2018-12-26T07:14:18.197Z,35.20
2018-12-26T07:16:48.889Z,32.97
2018-12-26T07:19:19.614Z,30.93
2018-12-26T07:21:50.411Z,35.63
2018-12-26T07:24:21.285Z,34.70
2018-12-26T07:26:53.016Z,36.13
2018-12-26T07:29:23.949Z,36.30
2018-12-26T07:31:54.847Z,36.90
2018-12-26T07:34:25.661Z,33.60
2018-12-26T07:36:56.468Z,34.00
2018-12-26T07:39:27.322Z,34.57
2018-12-26T07:41:58.115Z,31.10
2018-12-26T07:44:29.215Z,37.80
2018-12-26T07:47:00.094Z,35.97
2018-12-26T07:49:31.012Z,35.23
2018-12-26T07:52:01.850Z,37.50
2018-12-26T07:54:32.710Z,36.00
2018-12-26T07:57:03.569Z,40.37
2018-12-26T07:59:37.761Z,42.07
2018-12-26T08:02:07.319Z,37.43
2018-12-26T08:04:38.125Z,43.20
2018-12-26T08:07:08.942Z,37.33
2018-12-26T08:09:39.755Z,43.40
2018-12-26T08:12:10.606Z,38.27
2018-12-26T08:14:41.444Z,35.20
2018-12-26T08:17:12.304Z,44.43
2018-12-26T08:19:46.241Z,35.13
2018-12-26T08:22:17.094Z,35.83
2018-12-26T08:24:47.857Z,39.80
2018-12-26T08:27:18.536Z,41.83
2018-12-26T08:29:54.875Z,44.60
2018-12-26T08:32:27.248Z,41.67
2018-12-26T08:34:57.987Z,37.50
2018-12-26T08:37:28.745Z,36.50
2018-12-26T08:39:59.469Z,37.37
2018-12-26T08:42:30.205Z,34.57
2018-12-26T08:45:00.893Z,34.23
2018-12-26T08:47:33.827Z,39.90
2018-12-26T08:50:04.754Z,38.60
2018-12-26T08:52:36.626Z,39.10
2018-12-26T08:55:07.406Z,38.10
2018-12-26T08:57:38.083Z,43.43
2018-12-26T09:00:08.830Z,31.67
2018-12-26T09:02:40.501Z,39.50
2018-12-26T09:05:11.211Z,38.47
2018-12-26T09:07:41.878Z,40.20
2018-12-26T09:10:12.530Z,42.80
2018-12-26T09:12:43.283Z,40.37
2018-12-26T09:15:13.982Z,46.70
2018-12-26T09:17:44.665Z,39.87
2018-12-26T09:20:15.382Z,39.83
2018-12-26T09:22:46.045Z,42.77
2018-12-26T09:25:16.791Z,40.60
2018-12-26T09:27:48.267Z,41.10
2018-12-26T09:30:19.013Z,44.10
2018-12-26T09:32:49.617Z,41.27
2018-12-26T09:35:21.017Z,43.47
2018-12-26T09:37:51.315Z,43.27
2018-12-26T09:40:21.772Z,33.80
2018-12-26T09:42:52.730Z,40.03
2018-12-26T09:45:23.426Z,41.70
2018-12-26T09:47:54.105Z,39.97
2018-12-26T09:50:24.833Z,37.43
2018-12-26T09:52:55.901Z,46.00
2018-12-26T09:55:26.609Z,36.23
2018-12-26T09:57:57.362Z,39.27
2018-12-26T10:00:28.073Z,38.37
2018-12-26T10:02:59.142Z,43.47
2018-12-26T10:05:29.952Z,37.10
2018-12-26T10:08:00.715Z,40.73
2018-12-26T10:10:31.432Z,33.97
2018-12-26T10:13:02.181Z,36.93
2018-12-26T10:15:32.894Z,32.07
2018-12-26T10:18:03.665Z,36.83
2018-12-26T10:20:34.374Z,38.13
2018-12-26T10:23:05.439Z,38.77
2018-12-26T10:25:36.145Z,42.33
2018-12-26T10:28:06.822Z,35.10
2018-12-26T10:30:37.529Z,32.20
2018-12-26T10:33:08.393Z,37.10
2018-12-26T10:35:40.173Z,31.73
2018-12-26T10:38:10.810Z,26.07
2018-12-26T10:40:41.443Z,34.83
2018-12-26T10:43:12.187Z,29.60
2018-12-26T10:45:42.885Z,31.30
2018-12-26T10:48:13.623Z,34.10
2018-12-26T10:50:44.328Z,29.63
2018-12-26T10:53:15.049Z,32.87
2018-12-26T10:55:45.835Z,32.60
2018-12-26T10:58:16.002Z,31.30
2018-12-26T11:00:46.546Z,36.00
2018-12-26T11:03:17.327Z,32.20
2018-12-26T11:05:48.121Z,33.07
2018-12-26T11:08:18.870Z,34.47
2018-12-26T11:10:49.585Z,35.90
2018-12-26T11:13:20.339Z,38.00
2018-12-26T11:15:51.053Z,36.53
2018-12-26T11:18:21.862Z,33.83
2018-12-26T11:20:52.586Z,28.53
2018-12-26T11:23:23.350Z,33.53
2018-12-26T11:25:54.061Z,37.67
2018-12-26T11:28:24.813Z,33.07
2018-12-26T11:30:55.489Z,35.27
2018-12-26T11:33:26.229Z,32.33
2018-12-26T11:35:56.859Z,35.37
2018-12-26T11:38:27.753Z,26.90
2018-12-26T11:40:58.486Z,31.90
2018-12-26T11:43:36.809Z,32.37
2018-12-26T11:46:07.577Z,34.87
2018-12-26T11:48:38.337Z,32.17
2018-12-26T11:51:09.042Z,30.50
2018-12-26T11:53:39.820Z,26.90
2018-12-26T11:56:10.521Z,32.50
2018-12-26T11:58:41.274Z,32.00
2018-12-26T12:01:11.989Z,35.03
2018-12-26T12:03:44.090Z,34.00
2018-12-26T12:06:14.641Z,33.07
2018-12-26T12:08:45.318Z,28.67
2018-12-26T12:11:15.949Z,34.70
2018-12-26T12:13:46.778Z,31.53
2018-12-26T12:16:17.499Z,30.13
2018-12-26T12:18:48.202Z,30.37
2018-12-26T12:21:18.847Z,34.17
2018-12-26T12:23:49.614Z,28.20
2018-12-26T12:26:20.456Z,31.10
2018-12-26T12:28:51.182Z,36.10
2018-12-26T12:31:21.890Z,28.60
2018-12-26T12:33:52.475Z,29.13
2018-12-26T12:36:23.130Z,32.83
2018-12-26T12:38:53.826Z,28.47
2018-12-26T12:41:28.280Z,33.33
2018-12-26T12:43:59.249Z,33.30
2018-12-26T12:46:29.970Z,32.10
2018-12-26T12:49:00.816Z,31.70
2018-12-26T12:51:31.466Z,33.47
2018-12-26T12:54:03.142Z,29.27
2018-12-26T12:56:34.067Z,34.43
2018-12-26T12:59:04.886Z,33.10
2018-12-26T13:01:35.790Z,36.53
2018-12-26T13:04:06.905Z,29.93
2018-12-26T13:06:37.573Z,33.63
2018-12-26T13:09:08.594Z,34.07
2018-12-26T13:11:39.602Z,30.57
2018-12-26T13:14:11.674Z,33.13
2018-12-26T13:16:42.394Z,30.73
2018-12-26T13:19:13.563Z,34.93
2018-12-26T13:21:45.736Z,37.63
2018-12-26T13:24:16.520Z,34.40
2018-12-26T13:26:47.218Z,32.90
2018-12-26T13:29:19.362Z,32.43
2018-12-26T13:31:52.833Z,31.33
2018-12-26T13:34:23.658Z,39.10
2018-12-26T13:36:54.345Z,40.87
2018-12-26T13:39:26.237Z,32.63
2018-12-26T13:41:56.923Z,35.10
2018-12-26T13:44:27.717Z,33.17
2018-12-26T13:46:58.555Z,35.57
2018-12-26T13:49:29.321Z,30.70
2018-12-26T13:52:02.269Z,34.20
2018-12-26T13:54:33.043Z,35.00
2018-12-26T13:57:03.818Z,35.57
2018-12-26T13:59:34.678Z,33.67
2018-12-26T14:02:05.849Z,32.70
2018-12-26T14:04:37.766Z,33.60
2018-12-26T14:07:08.708Z,32.07
2018-12-26T14:09:39.519Z,33.80
2018-12-26T14:12:10.525Z,34.53
2018-12-26T14:14:40.813Z,34.73
2018-12-26T14:17:11.298Z,33.00
2018-12-26T14:19:42.602Z,32.33
2018-12-26T14:22:15.380Z,31.73
2018-12-26T14:24:46.312Z,35.13
2018-12-26T14:27:17.099Z,32.00
2018-12-26T14:29:48.136Z,35.73
2018-12-26T14:32:18.881Z,33.93
2018-12-26T14:34:49.846Z,34.00
2018-12-26T14:37:20.493Z,38.13
2018-12-26T14:39:51.241Z,33.70
2018-12-26T14:42:22.549Z,35.50
2018-12-26T14:44:53.289Z,31.63
2018-12-26T14:47:24.659Z,35.23
2018-12-26T14:49:55.470Z,33.77
2018-12-26T14:52:26.714Z,35.43
2018-12-26T14:54:58.563Z,35.20
2018-12-26T14:57:29.473Z,40.37
2018-12-26T15:00:00.261Z,34.00
2018-12-26T15:02:31.004Z,36.90
2018-12-26T15:05:03.015Z,36.87
2018-12-26T15:07:33.844Z,37.67
2018-12-26T15:10:05.706Z,39.43
2018-12-26T15:12:37.708Z,34.97
2018-12-26T15:15:10.720Z,35.83
2018-12-26T15:17:41.861Z,39.70
2018-12-26T15:20:12.706Z,44.00
2018-12-26T15:22:43.481Z,43.50
2018-12-26T15:25:15.373Z,41.07
2018-12-26T15:27:50.442Z,39.43
2018-12-26T15:30:28.564Z,41.50
2018-12-26T15:32:56.120Z,47.63
2018-12-26T15:35:28.096Z,45.17
2018-12-26T15:37:58.974Z,40.83
2018-12-26T15:40:29.781Z,48.90
2018-12-26T15:43:00.534Z,42.87
2018-12-26T15:45:31.371Z,45.60
2018-12-26T15:48:03.342Z,39.20
2018-12-26T15:50:34.289Z,52.20
2018-12-26T15:53:04.534Z,47.03
2018-12-26T15:55:35.324Z,36.60
2018-12-26T15:58:06.028Z,42.63
2018-12-26T16:00:37.482Z,34.80
2018-12-26T16:03:08.532Z,34.47
2018-12-26T16:05:39.286Z,41.50
2018-12-26T16:08:10.032Z,43.70
2018-12-26T16:10:40.780Z,42.10
2018-12-26T16:13:11.518Z,43.77
2018-12-26T16:15:42.299Z,39.73
2018-12-26T16:18:13.022Z,45.20
2018-12-26T16:20:43.802Z,43.83
2018-12-26T16:23:14.549Z,46.67
2018-12-26T16:25:45.305Z,38.60
2018-12-26T16:28:15.975Z,44.07
2018-12-26T16:30:46.750Z,43.47
2018-12-26T16:33:17.414Z,46.70
2018-12-26T16:35:48.201Z,44.10
2018-12-26T16:38:18.941Z,41.83
2018-12-26T16:40:49.634Z,48.93
2018-12-26T16:43:20.382Z,43.73
2018-12-26T16:45:51.070Z,46.70
2018-12-26T16:48:21.657Z,44.63
2018-12-26T16:50:52.377Z,42.57
2018-12-26T16:53:23.027Z,47.40
2018-12-26T16:55:53.801Z,44.77
2018-12-26T16:58:24.517Z,44.57
2018-12-26T17:00:55.457Z,48.77
2018-12-26T17:03:26.237Z,49.73
2018-12-26T17:05:57.006Z,57.67
2018-12-26T17:08:27.649Z,51.43
2018-12-26T17:10:58.277Z,52.73
2018-12-26T17:13:28.949Z,61.27
2018-12-26T17:15:59.595Z,56.07
2018-12-26T17:18:30.338Z,50.67
2018-12-26T17:21:01.162Z,45.70
2018-12-26T17:23:31.882Z,51.33
2018-12-26T17:26:02.538Z,49.93
2018-12-26T17:28:33.300Z,42.27
2018-12-26T17:31:04.549Z,44.87
2018-12-26T17:33:36.286Z,46.70
2018-12-26T17:36:07.034Z,52.77
2018-12-26T17:38:37.719Z,49.60
2018-12-26T17:41:08.451Z,47.50
2018-12-26T17:43:39.186Z,47.43
2018-12-26T17:46:09.917Z,45.97
2018-12-26T17:48:40.663Z,50.07
2018-12-26T17:51:15.351Z,49.43
2018-12-26T17:54:39.477Z,54.50
2018-12-26T17:57:16.492Z,51.30
2018-12-26T18:00:28.978Z,51.90
2018-12-26T18:02:59.577Z,54.47
2018-12-26T18:05:30.369Z,53.23
2018-12-26T18:08:01.004Z,55.43
2018-12-26T18:10:31.734Z,54.03
2018-12-26T18:13:02.397Z,57.60
2018-12-26T18:15:33.181Z,57.27
2018-12-26T18:18:03.872Z,49.80
2018-12-26T18:20:34.609Z,60.47
2018-12-26T18:23:05.329Z,47.83
2018-12-26T18:25:36.050Z,49.50
2018-12-26T18:28:06.769Z,51.90
2018-12-26T18:30:37.466Z,48.23
2018-12-26T18:33:08.161Z,46.90
2018-12-26T18:35:38.883Z,42.87
2018-12-26T18:38:09.701Z,49.93
2018-12-26T18:40:40.370Z,53.43
2018-12-26T18:43:11.318Z,46.10
2018-12-26T18:45:42.053Z,54.80
2018-12-26T18:48:12.656Z,48.07
2018-12-26T18:50:43.426Z,49.93
2018-12-26T18:53:14.173Z,53.20
2018-12-26T18:55:44.809Z,50.07
2018-12-26T18:58:15.467Z,49.83
2018-12-26T19:00:46.113Z,45.47
2018-12-26T19:03:16.834Z,56.70
2018-12-26T19:05:47.530Z,52.30
2018-12-26T19:08:18.274Z,67.63
2018-12-26T19:10:48.969Z,54.47
2018-12-26T19:13:19.700Z,61.07
2018-12-26T19:15:50.449Z,52.80
2018-12-26T19:18:21.166Z,54.73
2018-12-26T19:20:51.858Z,55.23
2018-12-26T19:23:22.553Z,55.20
2018-12-26T19:25:53.302Z,48.83
2018-12-26T19:28:23.970Z,53.60
2018-12-26T19:30:54.869Z,51.07
2018-12-26T19:33:25.672Z,56.40
2018-12-26T19:35:56.417Z,49.87
2018-12-26T19:38:27.161Z,39.97
2018-12-26T19:40:57.897Z,45.27
2018-12-26T19:43:28.634Z,50.97
2018-12-26T19:45:59.418Z,44.20
2018-12-26T19:48:32.473Z,54.93
2018-12-26T19:51:03.289Z,52.60
2018-12-26T19:53:34.343Z,61.77
2018-12-26T19:56:05.086Z,57.53
2018-12-26T19:58:35.766Z,51.43
2018-12-26T20:01:13.103Z,47.47
2018-12-26T20:03:44.638Z,57.50
2018-12-26T20:06:16.710Z,53.90
2018-12-26T20:08:47.536Z,52.40
2018-12-26T20:11:18.322Z,62.50
2018-12-26T20:13:49.202Z,55.60
2018-12-26T20:16:19.991Z,66.03
2018-12-26T20:18:50.846Z,52.07
2018-12-26T20:21:21.680Z,50.80
2018-12-26T20:23:52.512Z,57.30
2018-12-26T20:26:23.261Z,52.40
2018-12-26T20:28:54.906Z,53.93
2018-12-26T20:31:25.710Z,54.90
2018-12-26T20:33:56.553Z,50.37
2018-12-26T20:36:27.421Z,63.70
2018-12-26T20:38:58.197Z,48.20
2018-12-26T20:41:30.449Z,57.17
2018-12-26T20:44:01.354Z,58.97
2018-12-26T20:46:32.177Z,60.50
2018-12-26T20:49:02.944Z,52.57
2018-12-26T20:51:34.644Z,59.97
2018-12-26T20:54:05.446Z,53.17
2018-12-26T20:56:36.317Z,60.33
2018-12-26T20:59:07.155Z,51.07
2018-12-26T21:01:37.987Z,48.73
2018-12-26T21:04:08.753Z,52.33
2018-12-26T21:06:39.574Z,51.53
2018-12-26T21:09:10.534Z,49.90
2018-12-26T21:11:41.367Z,49.50
2018-12-26T21:14:12.182Z,45.83
2018-12-26T21:16:57.890Z,50.30
2018-12-26T21:19:31.487Z,53.50
2018-12-26T21:22:03.927Z,50.53
2018-12-26T21:24:34.797Z,49.50
2018-12-26T21:27:11.528Z,49.47
2018-12-26T21:29:43.242Z,48.77
2018-12-26T21:32:20.765Z,55.53
2018-12-26T21:34:52.257Z,46.73
2018-12-26T21:37:23.121Z,46.53
2018-12-26T21:39:54.092Z,50.73
2018-12-26T21:42:25.972Z,48.50
2018-12-26T21:44:56.860Z,57.53
2018-12-26T21:47:27.701Z,47.40
2018-12-26T21:49:58.454Z,48.90
2018-12-26T21:52:29.626Z,51.97
2018-12-26T21:55:00.476Z,52.10
2018-12-26T21:57:31.297Z,50.30
2018-12-26T22:00:02.034Z,40.90
2018-12-26T22:02:33.663Z,43.30
2018-12-26T22:05:04.836Z,52.03
2018-12-26T22:07:35.806Z,47.37
2018-12-26T22:10:06.762Z,49.00
2018-12-26T22:12:40.606Z,46.97
2018-12-26T22:15:11.400Z,51.03
2018-12-26T22:17:42.872Z,43.47
2018-12-26T22:20:13.666Z,42.03
2018-12-26T22:22:44.933Z,49.03
2018-12-26T22:25:17.012Z,50.07
2018-12-26T22:27:49.271Z,40.63
2018-12-26T22:30:20.358Z,41.00
2018-12-26T22:32:51.514Z,43.07
2018-12-26T22:35:22.457Z,53.97
2018-12-26T22:37:54.170Z,45.97
2018-12-26T22:40:26.020Z,42.37
2018-12-26T22:42:57.042Z,37.90
2018-12-26T22:45:28.174Z,48.50
2018-12-26T22:48:00.091Z,40.00
2018-12-26T22:50:31.435Z,44.77
2018-12-26T22:53:03.344Z,52.20
2018-12-26T22:55:34.600Z,41.27
2018-12-26T22:58:06.392Z,44.20
2018-12-26T23:00:44.839Z,43.00
2018-12-26T23:03:15.580Z,47.53
2018-12-26T23:05:46.281Z,56.90
2018-12-26T23:08:17.113Z,42.30
2018-12-26T23:10:47.764Z,43.27
2018-12-26T23:13:18.509Z,90.50
2018-12-26T23:15:49.238Z,47.23
2018-12-26T23:18:19.982Z,61.50
2018-12-26T23:20:50.709Z,53.90
2018-12-26T23:23:21.465Z,63.90
2018-12-26T23:25:52.938Z,49.70
2018-12-26T23:28:23.548Z,65.20
2018-12-26T23:30:54.265Z,53.30
2018-12-26T23:33:24.966Z,51.37
2018-12-26T23:35:55.598Z,45.70
2018-12-26T23:38:26.364Z,62.47
2018-12-26T23:40:57.074Z,53.03
2018-12-26T23:43:27.851Z,44.60
2018-12-26T23:45:58.561Z,74.40
2018-12-26T23:48:29.225Z,49.20
2018-12-26T23:50:59.861Z,43.57
2018-12-26T23:53:30.453Z,41.37
2018-12-26T23:56:01.115Z,44.23
2018-12-26T23:58:31.869Z,37.50
