createdAt,value
2022-10-10T00:01:35.120Z,2.08
2022-10-10T00:03:36.635Z,2.97
2022-10-10T00:05:38.564Z,1.55
2022-10-10T00:07:40.079Z,2.10
2022-10-10T00:09:41.541Z,3.47
2022-10-10T00:11:42.946Z,2.05
2022-10-10T00:13:44.410Z,2.10
2022-10-10T00:15:48.831Z,2.38
2022-10-10T00:17:50.443Z,2.35
2022-10-10T00:19:51.895Z,2.08
2022-10-10T00:21:53.555Z,2.13
2022-10-10T00:23:54.990Z,2.55
2022-10-10T00:25:56.459Z,1.52
2022-10-10T00:28:00.847Z,2.38
2022-10-10T00:30:04.915Z,1.90
2022-10-10T00:34:07.976Z,1.50
2022-10-10T00:36:09.485Z,1.80
2022-10-10T00:38:11.219Z,1.85
2022-10-10T00:40:12.942Z,1.83
2022-10-10T00:42:15.382Z,1.60
2022-10-10T00:44:16.951Z,1.42
2022-10-10T00:46:18.388Z,2.55
2022-10-10T00:48:22.163Z,1.70
2022-10-10T00:50:24.717Z,1.70
2022-10-10T00:52:26.177Z,2.13
2022-10-10T00:54:28.255Z,1.77
2022-10-10T00:56:32.120Z,1.77
2022-10-10T00:58:34.457Z,1.98
2022-10-10T01:00:36.120Z,1.55
2022-10-10T01:02:37.652Z,3.17
2022-10-10T01:04:45.624Z,2.60
2022-10-10T01:06:47.450Z,2.17
2022-10-10T01:08:49.145Z,5.18
2022-10-10T01:10:57.660Z,3.45
2022-10-10T01:13:05.163Z,2.90
2022-10-10T01:15:12.386Z,1.88
2022-10-10T01:17:16.961Z,2.72
2022-10-10T01:19:24.482Z,2.75
2022-10-10T01:21:25.897Z,2.30
2022-10-10T01:23:46.247Z,3.17
2022-10-10T01:25:57.706Z,2.70
2022-10-10T01:28:02.884Z,2.47
2022-10-10T01:30:09.680Z,1.92
2022-10-10T01:32:16.852Z,2.17
2022-10-10T01:34:31.641Z,2.40
2022-10-10T01:36:45.500Z,2.72
2022-10-10T01:38:53.219Z,2.55
2022-10-10T01:41:10.486Z,2.42
2022-10-10T01:43:12.371Z,2.17
2022-10-10T01:45:13.911Z,2.22
2022-10-10T01:47:15.371Z,2.47
2022-10-10T01:49:17.103Z,1.85
2022-10-10T01:51:27.741Z,1.80
2022-10-10T01:53:38.170Z,1.73
2022-10-10T01:55:46.187Z,1.58
2022-10-10T01:57:56.429Z,1.70
2022-10-10T02:00:01.907Z,1.38
2022-10-10T02:02:11.483Z,1.92
2022-10-10T02:04:23.218Z,1.60
2022-10-10T02:06:28.411Z,2.28
2022-10-10T02:08:55.875Z,1.80
2022-10-10T02:10:59.490Z,1.75
2022-10-10T02:13:02.146Z,1.75
2022-10-10T02:15:12.911Z,1.55
2022-10-10T02:17:15.487Z,1.63
2022-10-10T02:19:18.670Z,2.20
2022-10-10T02:21:20.439Z,2.53
2022-10-10T02:23:22.691Z,2.83
2022-10-10T02:25:27.998Z,2.38
2022-10-10T02:27:38.164Z,1.90
2022-10-10T02:29:41.363Z,2.38
2022-10-10T02:31:43.073Z,1.83
2022-10-10T02:33:46.027Z,2.22
2022-10-10T02:35:49.531Z,2.17
2022-10-10T02:37:51.747Z,2.33
2022-10-10T02:40:03.095Z,2.00
2022-10-10T02:42:13.881Z,2.80
2022-10-10T02:44:19.623Z,2.13
2022-10-10T02:46:23.813Z,1.98
2022-10-10T02:48:26.454Z,1.63
2022-10-10T02:50:30.313Z,1.67
2022-10-10T02:52:33.075Z,2.30
2022-10-10T02:54:36.043Z,2.30
2022-10-10T02:56:39.417Z,1.88
2022-10-10T02:58:42.658Z,1.90
2022-10-10T03:00:46.445Z,1.90
2022-10-10T03:02:50.703Z,1.73
2022-10-10T03:04:53.732Z,1.85
2022-10-10T03:06:55.722Z,1.63
2022-10-10T03:08:57.200Z,1.50
2022-10-10T03:11:01.982Z,1.92
2022-10-10T03:13:03.438Z,2.10
2022-10-10T03:15:10.506Z,2.03
2022-10-10T03:17:12.978Z,2.17
2022-10-10T03:19:14.687Z,2.20
2022-10-10T03:21:16.200Z,2.08
2022-10-10T03:23:17.619Z,2.10
2022-10-10T03:25:19.220Z,2.38
2022-10-10T03:27:20.796Z,1.70
2022-10-10T03:29:22.224Z,2.13
2022-10-10T03:31:23.698Z,1.60
2022-10-10T03:33:25.157Z,1.90
2022-10-10T03:35:26.595Z,2.42
2022-10-10T03:37:28.046Z,2.10
2022-10-10T03:39:29.475Z,1.35
2022-10-10T03:41:31.232Z,2.00
2022-10-10T03:43:32.647Z,2.38
2022-10-10T03:45:34.101Z,2.00
2022-10-10T03:47:35.507Z,2.30
2022-10-10T03:49:36.967Z,2.22
2022-10-10T03:51:38.597Z,1.77
2022-10-10T03:53:40.014Z,2.28
2022-10-10T03:55:42.019Z,1.70
2022-10-10T03:57:43.451Z,1.85
2022-10-10T03:59:44.831Z,2.10
2022-10-10T04:01:46.341Z,2.42
2022-10-10T04:03:51.974Z,1.95
2022-10-10T04:05:53.988Z,2.08
2022-10-10T04:07:55.406Z,1.50
2022-10-10T04:09:56.854Z,2.67
2022-10-10T04:11:59.529Z,2.53
2022-10-10T04:14:01.017Z,2.03
2022-10-10T04:16:02.493Z,2.65
2022-10-10T04:18:04.144Z,2.85
2022-10-10T04:20:05.742Z,2.20
2022-10-10T04:22:10.985Z,2.25
2022-10-10T04:24:12.953Z,2.38
2022-10-10T04:26:14.505Z,2.10
2022-10-10T04:28:16.406Z,2.63
2022-10-10T04:30:18.811Z,2.60
2022-10-10T04:32:20.242Z,2.60
2022-10-10T04:34:21.714Z,2.28
2022-10-10T04:36:23.134Z,2.05
2022-10-10T04:38:24.599Z,2.35
2022-10-10T04:40:27.040Z,2.53
2022-10-10T04:42:28.588Z,2.25
2022-10-10T04:44:30.343Z,2.70
2022-10-10T04:46:31.756Z,1.85
2022-10-10T04:48:33.203Z,2.90
2022-10-10T04:50:34.633Z,2.08
2022-10-10T04:52:36.198Z,2.40
2022-10-10T04:54:37.792Z,2.13
2022-10-10T04:56:42.386Z,2.90
2022-10-10T04:58:43.901Z,2.47
2022-10-10T05:00:45.434Z,2.70
2022-10-10T05:02:46.850Z,2.25
2022-10-10T05:04:49.000Z,3.58
2022-10-10T05:06:50.404Z,2.45
2022-10-10T05:08:51.895Z,2.30
2022-10-10T05:10:56.010Z,2.38
2022-10-10T05:14:58.850Z,1.88
2022-10-10T05:17:00.940Z,2.50
2022-10-10T05:19:02.446Z,2.20
2022-10-10T05:21:04.118Z,2.53
2022-10-10T05:23:05.629Z,3.65
2022-10-10T05:25:07.388Z,2.50
2022-10-10T05:27:08.900Z,2.55
2022-10-10T05:29:10.302Z,2.20
2022-10-10T05:31:11.771Z,2.40
2022-10-10T05:33:13.241Z,2.67
2022-10-10T05:35:14.695Z,2.65
2022-10-10T05:37:16.189Z,3.17
2022-10-10T05:39:17.648Z,5.13
2022-10-10T05:41:19.349Z,3.50
2022-10-10T05:43:20.841Z,2.83
2022-10-10T05:45:23.814Z,2.90
2022-10-10T05:47:29.379Z,3.20
2022-10-10T05:49:33.758Z,3.50
2022-10-10T05:51:37.286Z,3.33
2022-10-10T05:53:40.744Z,3.50
2022-10-10T05:55:47.591Z,2.88
2022-10-10T05:57:51.908Z,4.45
2022-10-10T05:59:55.846Z,3.50
2022-10-10T06:01:59.565Z,3.35
2022-10-10T06:04:03.143Z,3.53
2022-10-10T06:06:07.298Z,3.95
2022-10-10T06:08:12.372Z,3.70
2022-10-10T06:10:16.270Z,4.15
2022-10-10T06:12:19.376Z,3.78
2022-10-10T06:14:21.268Z,3.78
2022-10-10T06:16:23.663Z,4.30
2022-10-10T06:18:25.268Z,3.75
2022-10-10T06:20:26.917Z,4.57
2022-10-10T06:22:28.374Z,4.25
2022-10-10T06:24:29.860Z,3.80
2022-10-10T06:26:31.367Z,4.22
2022-10-10T06:28:32.995Z,4.00
2022-10-10T06:30:35.253Z,4.13
2022-10-10T06:32:36.888Z,4.03
2022-10-10T06:34:38.472Z,4.43
2022-10-10T06:36:39.993Z,5.18
2022-10-10T06:38:42.991Z,5.00
2022-10-10T06:40:44.757Z,4.55
2022-10-10T06:42:46.277Z,4.63
2022-10-10T06:44:47.799Z,4.53
2022-10-10T06:46:49.259Z,4.65
2022-10-10T06:48:51.033Z,6.20
2022-10-10T06:51:03.393Z,6.70
2022-10-10T06:53:05.148Z,6.05
2022-10-10T06:55:06.819Z,5.80
2022-10-10T06:57:08.649Z,5.53
2022-10-10T06:59:10.079Z,5.25
2022-10-10T07:01:11.802Z,4.15
2022-10-10T07:03:13.324Z,3.33
2022-10-10T07:05:16.452Z,3.10
2022-10-10T07:07:18.200Z,2.90
2022-10-10T07:09:20.259Z,2.17
2022-10-10T07:11:22.412Z,2.05
2022-10-10T07:13:24.078Z,2.13
2022-10-10T07:15:25.588Z,1.55
2022-10-10T07:17:27.349Z,1.45
2022-10-10T07:19:29.248Z,2.00
2022-10-10T07:21:31.138Z,1.45
2022-10-10T07:23:33.027Z,1.58
2022-10-10T07:25:35.036Z,1.42
2022-10-10T07:27:36.581Z,1.60
2022-10-10T07:29:38.032Z,2.10
2022-10-10T07:31:39.740Z,1.42
2022-10-10T07:33:47.361Z,1.67
2022-10-10T07:35:53.494Z,1.90
2022-10-10T07:37:58.146Z,1.67
2022-10-10T07:39:59.769Z,1.50
2022-10-10T07:42:01.602Z,1.50
2022-10-10T07:44:04.061Z,1.80
2022-10-10T07:46:08.317Z,1.55
2022-10-10T07:48:13.297Z,1.77
2022-10-10T07:50:15.118Z,1.58
2022-10-10T07:52:16.937Z,1.70
2022-10-10T07:54:18.640Z,1.38
2022-10-10T07:56:20.262Z,2.10
2022-10-10T07:58:21.720Z,2.17
2022-10-10T08:00:23.320Z,1.83
2022-10-10T08:02:24.876Z,2.30
2022-10-10T08:04:26.430Z,2.88
2022-10-10T08:06:28.154Z,3.28
2022-10-10T08:08:29.686Z,3.65
2022-10-10T08:10:31.718Z,3.00
2022-10-10T08:12:33.521Z,2.92
2022-10-10T08:14:35.190Z,2.00
2022-10-10T08:16:36.952Z,2.78
2022-10-10T08:18:38.760Z,2.05
2022-10-10T08:20:40.259Z,2.15
2022-10-10T08:22:41.829Z,2.03
2022-10-10T08:24:43.293Z,1.73
2022-10-10T08:26:45.114Z,1.80
2022-10-10T08:28:47.436Z,2.20
2022-10-10T08:30:49.469Z,1.67
2022-10-10T08:32:51.281Z,1.60
2022-10-10T08:34:53.099Z,2.05
2022-10-10T08:36:54.603Z,1.67
2022-10-10T08:39:00.955Z,1.98
2022-10-10T08:41:07.791Z,2.25
2022-10-10T08:43:11.734Z,1.70
2022-10-10T08:47:14.978Z,2.38
2022-10-10T08:49:19.675Z,2.08
2022-10-10T08:51:26.652Z,2.17
2022-10-10T08:53:48.124Z,1.83
2022-10-10T08:55:52.592Z,2.67
2022-10-10T08:58:01.151Z,2.20
2022-10-10T09:00:06.766Z,1.55
2022-10-10T09:02:26.076Z,1.67
2022-10-10T09:04:33.146Z,1.80
2022-10-10T09:06:54.207Z,2.67
2022-10-10T09:08:56.717Z,2.10
2022-10-10T09:11:19.490Z,2.25
2022-10-10T09:13:39.768Z,2.22
2022-10-10T09:15:47.220Z,2.40
2022-10-10T09:17:50.219Z,2.63
2022-10-10T09:20:25.856Z,2.25
2022-10-10T09:22:30.945Z,3.03
2022-10-10T09:24:42.611Z,2.33
2022-10-10T09:26:47.460Z,1.50
2022-10-10T09:28:49.364Z,1.88
2022-10-10T09:30:55.968Z,2.25
2022-10-10T09:33:06.427Z,2.22
2022-10-10T09:35:14.471Z,2.05
2022-10-10T09:37:29.468Z,1.50
2022-10-10T09:39:44.363Z,1.67
2022-10-10T09:41:47.651Z,2.03
2022-10-10T09:43:54.800Z,2.13
2022-10-10T09:45:56.598Z,1.63
2022-10-10T09:47:58.402Z,2.17
2022-10-10T09:50:00.019Z,2.30
2022-10-10T09:52:03.206Z,2.38
2022-10-10T09:54:05.366Z,2.20
2022-10-10T09:56:08.300Z,1.48
2022-10-10T09:58:21.917Z,2.15
2022-10-10T10:00:37.094Z,2.30
2022-10-10T10:02:38.755Z,2.05
2022-10-10T10:04:40.521Z,2.17
2022-10-10T10:06:47.360Z,2.92
2022-10-10T10:08:52.540Z,1.88
2022-10-10T10:10:58.478Z,2.17
2022-10-10T10:13:00.522Z,2.45
2022-10-10T10:15:03.793Z,1.70
2022-10-10T10:17:07.287Z,1.95
2022-10-10T10:19:28.676Z,1.30
2022-10-10T10:21:31.147Z,1.60
2022-10-10T10:23:33.892Z,1.33
2022-10-10T10:25:37.064Z,1.63
2022-10-10T10:27:38.629Z,1.63
2022-10-10T10:29:45.970Z,1.90
2022-10-10T10:31:53.524Z,1.98
2022-10-10T10:34:03.883Z,2.22
2022-10-10T10:36:05.488Z,2.22
2022-10-10T10:38:09.553Z,2.20
2022-10-10T10:40:30.064Z,2.53
2022-10-10T10:42:40.361Z,1.65
2022-10-10T10:44:56.182Z,1.65
2022-10-10T10:47:06.527Z,2.22
2022-10-10T10:49:14.780Z,1.42
2022-10-10T10:51:21.915Z,1.60
2022-10-10T10:53:29.343Z,2.22
2022-10-10T10:55:33.010Z,1.88
2022-10-10T10:58:10.759Z,1.52
2022-10-10T11:01:17.292Z,1.83
2022-10-10T11:02:59.693Z,1.95
2022-10-10T11:05:31.040Z,2.22
2022-10-10T11:07:55.827Z,2.65
2022-10-10T11:10:14.255Z,1.63
2022-10-10T11:12:21.168Z,1.83
2022-10-10T11:14:39.036Z,2.00
2022-10-10T11:16:48.767Z,2.83
2022-10-10T11:19:09.336Z,1.35
2022-10-10T11:21:14.159Z,1.60
2022-10-10T11:23:30.644Z,1.88
2022-10-10T11:25:52.246Z,1.45
2022-10-10T11:28:06.139Z,1.20
2022-10-10T11:30:18.703Z,1.35
2022-10-10T11:32:24.573Z,1.90
2022-10-10T11:34:55.583Z,2.55
2022-10-10T11:37:00.572Z,2.20
2022-10-10T11:39:23.943Z,3.20
2022-10-10T11:41:27.174Z,3.10
2022-10-10T11:43:32.167Z,2.13
2022-10-10T11:45:39.335Z,2.00
2022-10-10T11:47:44.553Z,2.72
2022-10-10T11:49:45.954Z,2.92
2022-10-10T11:52:32.014Z,3.22
2022-10-10T11:54:38.840Z,3.05
2022-10-10T11:56:45.253Z,1.55
2022-10-10T11:58:53.102Z,1.48
2022-10-10T12:01:00.185Z,1.30
2022-10-10T12:03:04.512Z,1.33
2022-10-10T12:05:18.497Z,1.65
2022-10-10T12:07:28.166Z,1.55
2022-10-10T12:09:31.682Z,1.02
2022-10-10T12:11:42.181Z,1.30
2022-10-10T12:13:46.978Z,1.92
2022-10-10T12:15:50.968Z,2.03
2022-10-10T12:17:53.967Z,2.03
2022-10-10T12:19:58.471Z,1.27
2022-10-10T12:22:08.822Z,1.40
2022-10-10T12:24:13.720Z,2.40
2022-10-10T12:26:17.728Z,2.05
2022-10-10T12:28:22.102Z,1.85
2022-10-10T12:30:28.147Z,2.13
2022-10-10T12:32:46.032Z,1.55
2022-10-10T12:34:47.770Z,1.63
2022-10-10T12:36:57.066Z,2.40
2022-10-10T12:39:06.428Z,1.30
2022-10-10T12:41:12.411Z,1.25
2022-10-10T12:43:21.898Z,1.45
2022-10-10T12:45:29.219Z,1.48
2022-10-10T12:47:52.716Z,2.50
2022-10-10T12:49:54.328Z,1.15
2022-10-10T12:52:00.565Z,1.95
2022-10-10T12:54:03.432Z,2.35
2022-10-10T12:56:05.393Z,1.52
2022-10-10T12:58:26.100Z,1.60
2022-10-10T13:00:37.273Z,1.02
2022-10-10T13:02:41.314Z,1.20
2022-10-10T13:04:44.515Z,0.90
2022-10-10T13:06:46.913Z,1.17
2022-10-10T13:08:50.099Z,1.27
2022-10-10T13:11:08.325Z,1.25
2022-10-10T13:13:19.911Z,1.40
2022-10-10T13:15:21.904Z,1.30
2022-10-10T13:17:29.474Z,1.10
2022-10-10T13:19:31.024Z,1.60
2022-10-10T13:21:34.204Z,1.67
2022-10-10T13:23:44.047Z,1.40
2022-10-10T13:25:45.815Z,1.83
2022-10-10T13:27:47.372Z,1.42
2022-10-10T13:29:49.044Z,1.48
2022-10-10T13:31:54.975Z,1.38
2022-10-10T13:34:07.288Z,1.52
2022-10-10T13:36:16.883Z,0.90
2022-10-10T13:38:20.015Z,1.88
2022-10-10T13:40:21.790Z,0.85
2022-10-10T13:42:28.692Z,1.17
2022-10-10T13:44:49.424Z,1.48
2022-10-10T13:46:51.170Z,1.40
2022-10-10T13:48:52.850Z,0.98
2022-10-10T13:51:01.608Z,1.00
2022-10-10T13:53:21.727Z,1.20
2022-10-10T13:55:24.936Z,0.98
2022-10-10T13:57:26.969Z,1.55
2022-10-10T13:59:29.826Z,0.95
2022-10-10T14:01:31.704Z,1.15
2022-10-10T14:03:34.081Z,1.95
2022-10-10T14:05:35.980Z,1.27
2022-10-10T14:07:37.493Z,0.75
2022-10-10T14:09:40.214Z,0.90
2022-10-10T14:11:42.452Z,1.42
2022-10-10T14:13:46.524Z,1.42
2022-10-10T14:15:48.102Z,1.70
2022-10-10T14:17:49.755Z,1.33
2022-10-10T14:19:52.102Z,1.27
2022-10-10T14:21:53.702Z,2.10
2022-10-10T14:23:55.150Z,1.48
2022-10-10T14:25:57.512Z,1.30
2022-10-10T14:27:59.050Z,1.95
2022-10-10T14:30:00.532Z,1.17
2022-10-10T14:32:02.204Z,1.63
2022-10-10T14:34:03.794Z,1.40
2022-10-10T14:36:05.962Z,1.33
2022-10-10T14:38:07.603Z,2.60
2022-10-10T14:40:19.147Z,1.48
2022-10-10T14:42:21.472Z,1.42
2022-10-10T14:44:22.997Z,1.20
2022-10-10T14:46:24.720Z,1.30
2022-10-10T14:48:26.252Z,1.40
2022-10-10T14:50:30.850Z,1.23
2022-10-10T14:52:32.795Z,1.10
2022-10-10T14:54:34.376Z,1.33
2022-10-10T14:57:09.283Z,1.48
2022-10-10T14:58:57.408Z,1.08
2022-10-10T15:00:59.698Z,1.27
2022-10-10T15:03:01.473Z,0.98
2022-10-10T15:05:05.182Z,1.10
2022-10-10T15:07:13.452Z,0.93
2022-10-10T15:09:40.045Z,1.17
2022-10-10T15:11:42.277Z,1.25
2022-10-10T15:13:45.356Z,0.90
2022-10-10T15:15:48.469Z,1.10
2022-10-10T15:17:51.497Z,1.33
2022-10-10T15:19:54.531Z,1.33
2022-10-10T15:21:57.226Z,1.02
2022-10-10T15:24:00.800Z,1.00
2022-10-10T15:26:03.744Z,1.25
2022-10-10T15:28:07.444Z,1.02
2022-10-10T15:30:11.207Z,1.25
2022-10-10T15:32:13.642Z,1.02
2022-10-10T15:34:18.967Z,1.20
2022-10-10T15:36:20.926Z,1.20
2022-10-10T15:38:22.451Z,1.33
2022-10-10T15:40:24.407Z,0.90
2022-10-10T15:42:25.904Z,0.98
2022-10-10T15:44:27.389Z,1.27
2022-10-10T15:46:29.232Z,1.33
2022-10-10T15:48:30.898Z,1.58
2022-10-10T15:50:34.369Z,1.50
2022-10-10T15:52:35.916Z,1.15
2022-10-10T15:54:37.488Z,1.95
2022-10-10T15:56:39.468Z,1.70
2022-10-10T15:58:41.087Z,1.30
2022-10-10T16:00:43.503Z,1.20
2022-10-10T16:02:45.008Z,2.47
2022-10-10T16:04:46.515Z,1.25
2022-10-10T16:06:59.521Z,2.15
2022-10-10T16:09:27.252Z,1.35
2022-10-10T16:11:29.101Z,1.10
2022-10-10T16:13:30.512Z,1.35
2022-10-10T16:15:32.087Z,1.67
2022-10-10T16:17:33.758Z,1.27
2022-10-10T16:19:35.535Z,1.80
2022-10-10T16:21:38.203Z,1.25
2022-10-10T16:23:39.959Z,1.35
2022-10-10T16:25:41.453Z,1.42
2022-10-10T16:27:43.100Z,1.08
2022-10-10T16:29:44.808Z,1.10
2022-10-10T16:31:46.480Z,1.60
2022-10-10T16:33:48.748Z,1.15
2022-10-10T16:35:50.242Z,1.45
2022-10-10T16:37:51.792Z,1.45
2022-10-10T16:39:53.627Z,1.42
2022-10-10T16:41:55.175Z,1.15
2022-10-10T16:43:56.820Z,2.25
2022-10-10T16:46:02.751Z,1.00
2022-10-10T16:48:04.301Z,2.92
2022-10-10T16:50:06.326Z,1.50
2022-10-10T16:52:07.767Z,1.50
2022-10-10T16:54:09.377Z,1.25
2022-10-10T16:56:12.219Z,1.30
2022-10-10T16:58:13.842Z,1.25
2022-10-10T17:00:15.507Z,1.10
2022-10-10T17:02:18.194Z,1.15
2022-10-10T17:04:19.889Z,1.30
2022-10-10T17:06:22.449Z,1.77
2022-10-10T17:08:24.096Z,0.98
2022-10-10T17:10:26.006Z,1.15
2022-10-10T17:12:27.459Z,1.50
2022-10-10T17:14:30.295Z,1.63
2022-10-10T17:18:53.643Z,1.95
2022-10-10T17:20:55.330Z,1.95
2022-10-10T17:22:56.876Z,1.85
2022-10-10T17:24:58.358Z,2.20
2022-10-10T17:26:59.884Z,2.17
2022-10-10T17:29:01.857Z,3.97
2022-10-10T17:31:10.341Z,1.80
2022-10-10T17:33:12.752Z,2.55
2022-10-10T17:35:14.241Z,2.05
2022-10-10T17:37:15.694Z,2.20
2022-10-10T17:39:17.260Z,2.20
2022-10-10T17:41:19.907Z,2.35
2022-10-10T17:43:21.688Z,2.53
2022-10-10T17:45:23.270Z,2.10
2022-10-10T17:47:25.446Z,1.88
2022-10-10T17:49:26.935Z,1.60
2022-10-10T17:51:28.545Z,1.92
2022-10-10T17:53:31.683Z,1.40
2022-10-10T17:55:33.202Z,2.22
2022-10-10T17:57:35.632Z,1.63
2022-10-10T17:59:37.697Z,1.73
2022-10-10T18:01:39.676Z,1.75
2022-10-10T18:03:41.551Z,1.42
2022-10-10T18:05:42.980Z,2.15
2022-10-10T18:07:46.308Z,1.98
2022-10-10T18:09:50.845Z,1.33
2022-10-10T18:11:56.508Z,2.28
2022-10-10T18:14:02.965Z,1.98
2022-10-10T18:16:07.539Z,2.65
2022-10-10T18:18:11.045Z,2.50
2022-10-10T18:20:14.003Z,3.15
2022-10-10T18:22:17.500Z,2.55
2022-10-10T18:24:21.328Z,2.70
2022-10-10T18:26:26.578Z,3.15
2022-10-10T18:28:33.574Z,2.83
2022-10-10T18:30:40.944Z,3.03
2022-10-10T18:32:44.245Z,2.42
2022-10-10T18:34:47.523Z,2.92
2022-10-10T18:36:50.680Z,4.10
2022-10-10T18:38:52.400Z,7.65
2022-10-10T18:41:06.723Z,5.78
2022-10-10T18:43:08.403Z,6.45
2022-10-10T18:45:10.364Z,8.10
2022-10-10T18:47:11.907Z,6.32
2022-10-10T18:49:16.283Z,6.13
2022-10-10T18:51:19.510Z,5.50
2022-10-10T18:53:21.227Z,5.55
2022-10-10T18:55:22.826Z,4.97
2022-10-10T18:57:24.274Z,3.70
2022-10-10T18:59:25.718Z,3.70
2022-10-10T19:01:28.629Z,4.20
2022-10-10T19:03:30.205Z,3.53
2022-10-10T19:05:32.243Z,3.88
2022-10-10T19:07:33.638Z,4.00
2022-10-10T19:09:35.703Z,3.45
2022-10-10T19:11:41.528Z,4.35
2022-10-10T19:13:42.962Z,4.47
2022-10-10T19:15:44.450Z,5.15
2022-10-10T19:17:45.875Z,4.13
2022-10-10T19:19:48.160Z,3.88
2022-10-10T19:21:50.368Z,3.88
2022-10-10T19:23:51.870Z,3.40
2022-10-10T19:25:53.308Z,3.35
2022-10-10T19:27:54.995Z,3.72
2022-10-10T19:29:56.503Z,4.50
2022-10-10T19:31:58.055Z,4.90
2022-10-10T19:34:02.077Z,4.88
2022-10-10T19:36:05.323Z,5.63
2022-10-10T19:38:07.593Z,4.22
2022-10-10T19:40:10.084Z,3.97
2022-10-10T19:42:13.540Z,4.18
2022-10-10T19:44:15.489Z,4.57
2022-10-10T19:46:17.855Z,4.40
2022-10-10T19:48:20.296Z,4.55
2022-10-10T19:50:21.779Z,5.15
2022-10-10T19:52:23.546Z,6.90
2022-10-10T19:54:25.081Z,4.93
2022-10-10T19:56:26.568Z,5.35
2022-10-10T19:58:28.902Z,5.00
2022-10-10T20:00:32.439Z,6.72
2022-10-10T20:02:34.007Z,5.75
2022-10-10T20:04:35.820Z,3.90
2022-10-10T20:06:41.197Z,5.30
2022-10-10T20:08:42.795Z,5.28
2022-10-10T20:10:46.172Z,5.07
2022-10-10T20:12:49.071Z,6.63
2022-10-10T20:14:50.489Z,8.25
2022-10-10T20:16:52.564Z,6.78
2022-10-10T20:18:54.421Z,9.05
2022-10-10T20:20:55.874Z,7.68
2022-10-10T20:22:57.328Z,8.13
2022-10-10T20:24:58.999Z,8.05
2022-10-10T20:27:00.428Z,8.25
2022-10-10T20:29:02.271Z,7.40
2022-10-10T20:31:07.364Z,8.73
2022-10-10T20:33:08.929Z,8.68
2022-10-10T20:35:10.432Z,8.20
2022-10-10T20:37:11.892Z,8.88
2022-10-10T20:39:14.010Z,8.15
2022-10-10T20:41:15.489Z,8.95
2022-10-10T20:43:16.997Z,7.95
2022-10-10T20:45:18.395Z,8.85
2022-10-10T20:47:21.011Z,8.77
2022-10-10T20:49:22.651Z,8.82
2022-10-10T20:51:24.592Z,7.93
2022-10-10T20:53:26.256Z,6.75
2022-10-10T20:55:27.694Z,6.70
2022-10-10T20:57:29.926Z,7.15
2022-10-10T20:59:31.350Z,7.75
2022-10-10T21:01:34.091Z,7.35
2022-10-10T21:03:36.101Z,8.27
2022-10-10T21:05:37.545Z,9.63
2022-10-10T21:07:38.947Z,9.30
2022-10-10T21:09:40.486Z,7.53
2022-10-10T21:11:42.299Z,9.43
2022-10-10T21:13:45.215Z,8.50
2022-10-10T21:15:46.650Z,9.32
2022-10-10T21:18:01.717Z,8.40
2022-10-10T21:20:04.773Z,9.15
2022-10-10T21:22:08.470Z,10.63
2022-10-10T21:24:12.520Z,8.00
2022-10-10T21:28:19.595Z,10.18
2022-10-10T21:30:22.838Z,7.85
2022-10-10T21:32:27.021Z,8.60
2022-10-10T21:34:30.377Z,7.25
2022-10-10T21:36:35.651Z,7.85
2022-10-10T21:38:39.649Z,7.90
2022-10-10T21:42:46.025Z,11.10
2022-10-10T21:44:47.877Z,9.43
2022-10-10T21:46:49.988Z,9.00
2022-10-10T21:48:52.582Z,8.18
2022-10-10T21:50:57.639Z,8.60
2022-10-10T21:52:59.504Z,7.45
2022-10-10T21:55:01.000Z,7.07
2022-10-10T21:57:02.532Z,8.23
2022-10-10T21:59:04.110Z,7.93
2022-10-10T22:01:09.227Z,6.53
2022-10-10T22:03:10.723Z,6.53
2022-10-10T22:05:13.666Z,7.15
2022-10-10T22:07:15.175Z,6.82
2022-10-10T22:09:16.700Z,7.28
2022-10-10T22:11:19.578Z,6.93
2022-10-10T22:13:21.082Z,7.05
2022-10-10T22:15:22.771Z,7.20
2022-10-10T22:17:24.471Z,6.38
2022-10-10T22:19:26.125Z,6.70
2022-10-10T22:21:30.845Z,6.47
2022-10-10T22:23:32.497Z,6.63
2022-10-10T22:25:34.099Z,7.72
2022-10-10T22:27:35.943Z,7.28
2022-10-10T22:29:37.460Z,6.78
2022-10-10T22:31:39.226Z,7.47
2022-10-10T22:33:41.289Z,7.43
2022-10-10T22:35:42.844Z,6.32
2022-10-10T22:37:44.365Z,7.43
2022-10-10T22:39:45.844Z,7.20
2022-10-10T22:41:47.283Z,7.13
2022-10-10T22:43:49.716Z,6.43
2022-10-10T22:45:51.357Z,6.38
2022-10-10T22:47:52.845Z,7.35
2022-10-10T22:49:54.359Z,6.55
2022-10-10T22:51:55.848Z,6.75
2022-10-10T22:53:57.559Z,7.35
2022-10-10T22:55:59.106Z,5.70
2022-10-10T22:58:00.594Z,6.68
2022-10-10T23:00:02.703Z,7.47
2022-10-10T23:02:04.224Z,6.15
2022-10-10T23:04:09.238Z,5.97
2022-10-10T23:06:11.140Z,7.50
2022-10-10T23:08:12.829Z,7.10
2022-10-10T23:10:14.213Z,6.68
2022-10-10T23:12:15.654Z,6.03
2022-10-10T23:14:18.649Z,6.03
2022-10-10T23:16:20.131Z,6.05
2022-10-10T23:18:21.584Z,6.10
2022-10-10T23:20:23.411Z,6.78
2022-10-10T23:22:24.927Z,6.22
2022-10-10T23:24:26.537Z,6.05
2022-10-10T23:26:28.067Z,5.80
2022-10-10T23:28:29.733Z,5.45
2022-10-10T23:30:31.175Z,6.50
2022-10-10T23:32:32.848Z,5.85
2022-10-10T23:34:34.331Z,5.65
2022-10-10T23:36:36.110Z,5.57
2022-10-10T23:38:38.149Z,4.50
2022-10-10T23:40:39.641Z,5.25
2022-10-10T23:42:41.086Z,5.72
2022-10-10T23:44:42.515Z,5.47
2022-10-10T23:46:44.050Z,5.50
2022-10-10T23:48:45.747Z,5.22
2022-10-10T23:50:47.265Z,5.35
2022-10-10T23:52:48.724Z,4.05
2022-10-10T23:54:50.106Z,4.70
2022-10-10T23:56:51.666Z,3.95
2022-10-10T23:58:53.227Z,4.20
