createdAt,value
2019-03-31T00:01:26.586Z,6.90
2019-03-31T00:03:59.654Z,6.90
2019-03-31T00:06:29.976Z,6.80
2019-03-31T00:08:59.663Z,6.80
2019-03-31T00:11:29.475Z,6.80
2019-03-31T00:13:58.913Z,6.80
2019-03-31T00:16:28.481Z,6.70
2019-03-31T00:18:57.919Z,6.70
2019-03-31T00:21:28.097Z,6.70
2019-03-31T00:23:57.816Z,6.70
2019-03-31T00:26:27.423Z,6.70
2019-03-31T00:28:56.859Z,6.70
2019-03-31T00:31:26.538Z,6.70
2019-03-31T00:33:56.298Z,6.70
2019-03-31T00:36:25.958Z,6.70
2019-03-31T00:38:55.667Z,6.70
2019-03-31T00:41:25.276Z,6.70
2019-03-31T00:43:55.399Z,6.60
2019-03-31T00:46:24.743Z,6.60
2019-03-31T00:48:54.177Z,6.50
2019-03-31T00:51:23.503Z,6.50
2019-03-31T00:53:53.115Z,6.40
2019-03-31T00:56:22.819Z,6.40
2019-03-31T00:58:52.150Z,6.30
2019-03-31T01:01:42.147Z,6.30
2019-03-31T01:04:12.126Z,6.20
2019-03-31T01:06:41.923Z,6.20
2019-03-31T01:09:36.646Z,6.10
2019-03-31T01:12:06.863Z,6.10
2019-03-31T01:14:36.978Z,6.10
2019-03-31T01:17:11.501Z,6.10
2019-03-31T01:19:41.095Z,6.00
2019-03-31T01:22:10.918Z,6.00
2019-03-31T01:24:40.341Z,6.00
2019-03-31T01:27:11.331Z,6.00
2019-03-31T01:29:41.129Z,5.90
2019-03-31T01:32:10.874Z,5.90
2019-03-31T01:34:40.185Z,5.90
2019-03-31T01:37:10.174Z,5.90
2019-03-31T01:39:39.963Z,5.90
2019-03-31T01:42:09.621Z,5.90
2019-03-31T01:44:39.238Z,5.80
2019-03-31T01:47:09.453Z,5.90
2019-03-31T01:49:39.026Z,5.80
2019-03-31T01:52:08.671Z,5.80
2019-03-31T01:54:38.014Z,5.80
2019-03-31T01:57:07.321Z,5.80
2019-03-31T01:59:36.822Z,5.70
2019-03-31T02:02:08.126Z,5.70
2019-03-31T02:04:37.938Z,5.70
2019-03-31T02:07:08.777Z,5.70
2019-03-31T02:09:38.199Z,5.70
2019-03-31T02:12:07.885Z,5.70
2019-03-31T02:14:37.724Z,5.70
2019-03-31T02:17:07.052Z,5.60
2019-03-31T02:19:36.402Z,5.60
2019-03-31T02:22:05.870Z,5.60
2019-03-31T02:24:35.921Z,5.50
2019-03-31T02:27:05.366Z,5.50
2019-03-31T02:29:34.683Z,5.50
2019-03-31T02:32:22.066Z,5.40
2019-03-31T02:34:35.819Z,5.40
2019-03-31T02:37:05.606Z,5.40
2019-03-31T02:39:35.059Z,5.40
2019-03-31T02:42:04.818Z,5.40
2019-03-31T02:44:34.430Z,5.40
2019-03-31T02:47:03.856Z,5.40
2019-03-31T02:49:33.154Z,5.40
2019-03-31T02:52:02.881Z,5.30
2019-03-31T02:54:32.357Z,5.30
2019-03-31T02:57:02.317Z,5.30
2019-03-31T02:59:33.738Z,5.30
2019-03-31T03:02:08.376Z,5.30
2019-03-31T03:04:38.925Z,5.20
2019-03-31T03:07:10.031Z,5.20
2019-03-31T03:09:42.103Z,5.20
2019-03-31T03:12:13.017Z,5.20
2019-03-31T03:14:43.648Z,5.10
2019-03-31T03:17:13.199Z,5.10
2019-03-31T03:19:42.757Z,5.10
2019-03-31T03:24:47.814Z,5.00
2019-03-31T03:27:17.463Z,5.00
2019-03-31T03:29:47.081Z,5.00
2019-03-31T03:32:17.061Z,5.00
2019-03-31T03:34:46.762Z,5.00
2019-03-31T03:37:16.124Z,5.00
2019-03-31T03:39:45.437Z,5.00
2019-03-31T03:42:14.742Z,4.90
2019-03-31T03:44:44.085Z,4.90
2019-03-31T03:47:13.399Z,4.90
2019-03-31T03:49:42.780Z,4.90
2019-03-31T03:52:12.096Z,4.80
2019-03-31T03:54:41.625Z,4.80
2019-03-31T03:57:11.190Z,4.80
2019-03-31T03:59:40.529Z,4.80
2019-03-31T04:02:09.847Z,4.80
2019-03-31T04:04:39.503Z,4.70
2019-03-31T04:07:09.095Z,4.70
2019-03-31T04:09:38.596Z,4.70
2019-03-31T04:12:08.200Z,4.70
2019-03-31T04:14:37.546Z,4.70
2019-03-31T04:17:06.866Z,4.70
2019-03-31T04:19:36.261Z,4.70
2019-03-31T04:22:05.665Z,4.60
2019-03-31T04:24:35.047Z,4.60
2019-03-31T04:27:04.633Z,4.60
2019-03-31T04:29:34.245Z,4.60
2019-03-31T04:32:04.026Z,4.60
2019-03-31T04:34:34.295Z,4.60
2019-03-31T04:37:03.984Z,4.70
2019-03-31T04:39:33.302Z,4.70
2019-03-31T04:42:02.654Z,4.70
2019-03-31T04:44:32.503Z,4.70
2019-03-31T04:47:02.095Z,4.70
2019-03-31T04:49:31.710Z,4.70
2019-03-31T04:52:01.422Z,4.70
2019-03-31T04:54:30.750Z,4.70
2019-03-31T04:57:00.253Z,4.70
2019-03-31T04:59:29.935Z,4.80
2019-03-31T05:01:59.327Z,4.80
2019-03-31T05:04:28.651Z,4.80
2019-03-31T05:06:58.255Z,4.80
2019-03-31T05:09:28.066Z,4.80
2019-03-31T05:11:57.514Z,4.80
2019-03-31T05:14:27.227Z,4.90
2019-03-31T05:16:59.735Z,4.90
2019-03-31T05:19:29.132Z,4.90
2019-03-31T05:21:58.767Z,4.90
2019-03-31T05:24:28.583Z,4.90
2019-03-31T05:26:58.237Z,4.90
2019-03-31T05:29:28.026Z,4.90
2019-03-31T05:31:57.832Z,4.90
2019-03-31T05:34:27.827Z,4.90
2019-03-31T05:36:57.508Z,4.90
2019-03-31T05:39:27.244Z,5.00
2019-03-31T05:41:56.660Z,5.10
2019-03-31T05:44:26.014Z,5.20
2019-03-31T05:46:55.368Z,5.30
2019-03-31T05:49:25.067Z,5.40
2019-03-31T05:51:54.493Z,5.40
2019-03-31T05:54:23.901Z,5.50
2019-03-31T05:56:53.579Z,5.70
2019-03-31T05:59:23.196Z,5.80
2019-03-31T06:01:52.907Z,5.80
2019-03-31T06:04:32.970Z,5.90
2019-03-31T06:06:53.956Z,5.90
2019-03-31T06:09:23.361Z,6.00
2019-03-31T06:11:53.640Z,6.00
2019-03-31T06:14:23.518Z,6.00
2019-03-31T06:16:52.885Z,6.00
2019-03-31T06:19:22.481Z,6.10
2019-03-31T06:21:52.048Z,6.10
2019-03-31T06:26:56.459Z,6.30
2019-03-31T06:29:26.471Z,6.30
2019-03-31T06:31:56.085Z,6.40
2019-03-31T06:34:26.196Z,6.50
2019-03-31T06:36:55.805Z,6.60
2019-03-31T06:39:25.231Z,6.70
2019-03-31T06:41:54.549Z,6.80
2019-03-31T06:44:24.327Z,6.90
2019-03-31T06:46:54.233Z,7.00
2019-03-31T06:49:23.926Z,7.10
2019-03-31T06:51:53.258Z,7.20
2019-03-31T06:54:22.870Z,7.40
2019-03-31T06:56:52.270Z,7.50
2019-03-31T06:59:24.392Z,7.60
2019-03-31T07:01:54.035Z,7.80
2019-03-31T07:04:23.471Z,7.90
2019-03-31T07:06:52.886Z,7.90
2019-03-31T07:09:22.342Z,8.10
2019-03-31T07:11:51.681Z,8.20
2019-03-31T07:14:21.791Z,8.30
2019-03-31T07:16:51.123Z,8.40
2019-03-31T07:19:20.476Z,8.50
2019-03-31T07:21:50.395Z,8.60
2019-03-31T07:24:20.096Z,8.70
2019-03-31T07:26:49.810Z,8.80
2019-03-31T07:29:19.515Z,9.00
2019-03-31T07:31:49.239Z,9.10
2019-03-31T07:34:18.957Z,9.20
2019-03-31T07:36:48.604Z,9.30
2019-03-31T07:39:18.938Z,9.40
2019-03-31T07:41:48.401Z,9.50
2019-03-31T07:44:18.088Z,9.60
2019-03-31T07:46:47.485Z,9.70
2019-03-31T07:49:17.086Z,9.80
2019-03-31T07:51:46.455Z,9.90
2019-03-31T07:54:15.869Z,10.00
2019-03-31T07:56:45.616Z,10.10
2019-03-31T07:59:15.217Z,10.20
2019-03-31T08:01:45.999Z,10.20
2019-03-31T08:04:15.322Z,10.30
2019-03-31T08:06:44.816Z,10.40
2019-03-31T08:09:14.152Z,10.50
2019-03-31T08:11:43.667Z,10.60
2019-03-31T08:14:13.376Z,10.60
2019-03-31T08:16:43.091Z,10.70
2019-03-31T08:19:12.822Z,10.80
2019-03-31T08:21:42.204Z,10.80
2019-03-31T08:24:12.211Z,10.90
2019-03-31T08:26:41.646Z,10.90
2019-03-31T08:29:11.529Z,11.00
2019-03-31T08:31:41.033Z,11.10
2019-03-31T08:34:10.798Z,11.20
2019-03-31T08:36:40.558Z,11.20
2019-03-31T08:39:10.269Z,11.30
2019-03-31T08:41:39.672Z,11.40
2019-03-31T08:44:09.106Z,11.50
2019-03-31T08:46:38.521Z,11.60
2019-03-31T08:49:07.933Z,11.70
2019-03-31T08:51:37.326Z,11.80
2019-03-31T08:54:07.002Z,11.90
2019-03-31T08:56:37.227Z,12.00
2019-03-31T08:59:06.826Z,12.10
2019-03-31T09:01:36.452Z,12.10
2019-03-31T09:04:05.806Z,12.20
2019-03-31T09:06:35.224Z,12.20
2019-03-31T09:09:07.348Z,12.20
2019-03-31T09:11:37.258Z,12.20
2019-03-31T09:14:07.006Z,12.30
2019-03-31T09:16:36.695Z,12.30
2019-03-31T09:19:06.026Z,12.30
2019-03-31T09:21:35.425Z,12.40
2019-03-31T09:24:05.058Z,12.40
2019-03-31T09:26:34.665Z,12.40
2019-03-31T09:29:04.123Z,12.40
2019-03-31T09:31:34.182Z,12.40
2019-03-31T09:34:03.725Z,12.30
2019-03-31T09:36:33.924Z,12.20
2019-03-31T09:39:05.031Z,12.10
2019-03-31T09:41:34.666Z,12.00
2019-03-31T09:44:04.091Z,11.90
2019-03-31T09:46:33.773Z,11.80
2019-03-31T09:49:03.176Z,11.80
2019-03-31T09:51:32.557Z,11.60
2019-03-31T09:54:02.248Z,11.60
2019-03-31T09:56:36.826Z,11.50
2019-03-31T09:59:06.624Z,11.40
2019-03-31T10:01:36.034Z,11.30
2019-03-31T10:04:05.750Z,11.10
2019-03-31T10:06:35.507Z,11.00
2019-03-31T10:09:07.171Z,11.00
2019-03-31T10:11:36.817Z,10.90
2019-03-31T10:14:06.525Z,10.90
2019-03-31T10:16:36.662Z,10.80
2019-03-31T10:19:06.344Z,10.80
2019-03-31T10:21:35.746Z,10.80
2019-03-31T10:24:05.457Z,10.70
2019-03-31T10:26:35.202Z,10.70
2019-03-31T10:29:04.657Z,10.60
2019-03-31T10:31:34.009Z,10.60
2019-03-31T10:34:03.545Z,10.50
2019-03-31T10:36:43.858Z,10.50
2019-03-31T10:39:06.171Z,10.50
2019-03-31T10:41:35.808Z,10.40
2019-03-31T10:44:05.918Z,10.40
2019-03-31T10:46:35.246Z,10.40
2019-03-31T10:49:05.030Z,10.40
2019-03-31T10:51:34.511Z,10.30
2019-03-31T10:54:04.735Z,10.20
2019-03-31T10:56:34.688Z,10.20
2019-03-31T10:59:04.413Z,10.10
2019-03-31T11:01:33.961Z,10.00
2019-03-31T11:04:03.818Z,9.90
2019-03-31T11:06:33.358Z,9.90
2019-03-31T11:09:04.665Z,9.80
2019-03-31T11:11:34.320Z,9.70
2019-03-31T11:14:04.178Z,9.60
2019-03-31T11:16:33.890Z,9.60
2019-03-31T11:19:03.884Z,9.50
2019-03-31T11:21:49.499Z,9.50
2019-03-31T11:24:19.209Z,9.40
2019-03-31T11:26:48.601Z,9.30
2019-03-31T11:31:53.582Z,9.20
2019-03-31T11:34:32.105Z,9.10
2019-03-31T11:37:12.813Z,9.10
2019-03-31T11:39:33.133Z,9.10
2019-03-31T11:42:02.807Z,9.00
2019-03-31T11:44:32.218Z,9.00
2019-03-31T11:47:01.681Z,9.00
2019-03-31T11:49:31.341Z,9.00
2019-03-31T11:52:01.060Z,9.00
2019-03-31T11:54:30.502Z,8.90
2019-03-31T11:56:59.862Z,9.00
2019-03-31T11:59:29.208Z,8.90
2019-03-31T12:01:58.528Z,8.90
2019-03-31T12:04:28.103Z,9.00
2019-03-31T12:06:57.674Z,9.00
2019-03-31T12:09:27.439Z,9.10
2019-03-31T12:11:57.063Z,9.20
2019-03-31T12:14:26.639Z,9.20
2019-03-31T12:16:55.961Z,9.30
2019-03-31T12:19:25.608Z,9.30
2019-03-31T12:21:54.929Z,9.40
2019-03-31T12:24:24.350Z,9.40
2019-03-31T12:26:54.250Z,9.40
2019-03-31T12:29:23.970Z,9.50
2019-03-31T12:31:53.744Z,9.50
2019-03-31T12:34:23.438Z,9.60
2019-03-31T12:36:52.944Z,9.60
2019-03-31T12:39:22.597Z,9.70
2019-03-31T12:41:52.212Z,9.70
2019-03-31T12:44:24.869Z,9.70
2019-03-31T12:46:56.034Z,9.80
2019-03-31T12:49:24.314Z,9.80
2019-03-31T12:51:55.246Z,9.80
2019-03-31T12:54:24.918Z,9.90
2019-03-31T12:56:54.336Z,10.00
2019-03-31T12:59:27.079Z,10.10
2019-03-31T13:01:55.106Z,10.20
2019-03-31T13:04:25.231Z,10.20
2019-03-31T13:06:54.835Z,10.30
2019-03-31T13:09:24.544Z,10.30
2019-03-31T13:11:53.868Z,10.40
2019-03-31T13:14:23.309Z,10.50
2019-03-31T13:16:52.633Z,10.70
2019-03-31T13:19:22.239Z,10.80
2019-03-31T13:21:51.641Z,10.90
2019-03-31T13:24:21.380Z,10.90
2019-03-31T13:26:51.287Z,11.00
2019-03-31T13:29:20.649Z,11.20
2019-03-31T13:31:50.702Z,11.30
2019-03-31T13:34:20.411Z,11.40
2019-03-31T13:36:49.825Z,11.40
2019-03-31T13:39:19.295Z,11.40
2019-03-31T13:41:48.726Z,11.40
2019-03-31T13:44:18.083Z,11.30
2019-03-31T13:46:47.491Z,11.30
2019-03-31T13:49:16.838Z,11.30
2019-03-31T13:51:46.451Z,11.30
2019-03-31T13:54:16.140Z,11.40
2019-03-31T13:56:48.581Z,11.50
2019-03-31T13:59:17.656Z,11.60
2019-03-31T14:01:46.970Z,11.70
2019-03-31T14:04:16.882Z,11.70
2019-03-31T14:06:46.593Z,11.80
2019-03-31T14:09:16.351Z,11.80
2019-03-31T14:11:48.531Z,11.90
2019-03-31T14:14:17.410Z,12.00
2019-03-31T14:16:47.270Z,12.20
2019-03-31T14:19:16.777Z,12.30
2019-03-31T14:21:47.720Z,12.40
2019-03-31T14:24:17.130Z,12.50
2019-03-31T14:26:47.852Z,12.50
2019-03-31T14:29:17.526Z,12.50
2019-03-31T14:31:47.152Z,12.60
2019-03-31T14:34:16.766Z,12.60
2019-03-31T14:36:46.380Z,12.80
2019-03-31T14:39:17.259Z,12.80
2019-03-31T14:41:47.463Z,12.80
2019-03-31T14:44:16.792Z,12.80
2019-03-31T14:46:46.480Z,12.80
2019-03-31T14:49:16.406Z,12.90
2019-03-31T14:51:46.054Z,12.90
2019-03-31T14:54:15.759Z,12.90
2019-03-31T14:56:45.074Z,12.80
2019-03-31T14:59:14.944Z,12.80
2019-03-31T15:01:46.591Z,12.80
2019-03-31T15:04:16.200Z,12.80
2019-03-31T15:06:46.050Z,12.70
2019-03-31T15:09:15.877Z,12.70
2019-03-31T15:11:45.859Z,12.60
2019-03-31T15:14:15.722Z,12.60
2019-03-31T15:16:48.276Z,12.60
2019-03-31T15:19:16.590Z,12.60
2019-03-31T15:21:47.768Z,12.60
2019-03-31T15:24:17.232Z,12.60
2019-03-31T15:26:46.567Z,12.60
2019-03-31T15:29:16.245Z,12.50
2019-03-31T15:31:46.006Z,12.50
2019-03-31T15:34:15.800Z,12.50
2019-03-31T15:36:45.466Z,12.50
2019-03-31T15:39:15.085Z,12.50
2019-03-31T15:41:44.687Z,12.50
2019-03-31T15:44:14.106Z,12.40
2019-03-31T15:46:43.787Z,12.30
2019-03-31T15:49:13.372Z,12.30
2019-03-31T15:51:43.502Z,12.20
2019-03-31T15:54:13.225Z,12.20
2019-03-31T15:56:42.833Z,12.10
2019-03-31T15:59:12.175Z,12.10
2019-03-31T16:01:41.594Z,12.00
2019-03-31T16:04:11.262Z,12.00
2019-03-31T16:06:40.913Z,11.80
2019-03-31T16:09:22.644Z,11.80
2019-03-31T16:11:53.144Z,11.70
2019-03-31T16:14:11.389Z,11.70
2019-03-31T16:16:40.684Z,11.60
2019-03-31T16:19:09.886Z,11.60
2019-03-31T16:21:38.905Z,11.60
2019-03-31T16:24:07.878Z,11.50
2019-03-31T16:26:36.746Z,11.50
2019-03-31T16:29:05.638Z,11.40
2019-03-31T16:31:34.716Z,11.40
2019-03-31T16:34:03.601Z,11.30
2019-03-31T16:36:32.951Z,11.30
2019-03-31T16:39:02.162Z,11.30
2019-03-31T16:41:31.442Z,11.20
2019-03-31T16:44:00.232Z,11.20
2019-03-31T16:46:29.742Z,11.10
2019-03-31T16:48:58.829Z,11.00
2019-03-31T16:51:27.899Z,11.00
2019-03-31T16:53:56.707Z,10.90
2019-03-31T16:56:25.919Z,10.90
2019-03-31T16:58:54.795Z,10.90
2019-03-31T17:01:24.207Z,10.80
2019-03-31T17:03:53.310Z,10.70
2019-03-31T17:06:22.810Z,10.70
2019-03-31T17:08:52.016Z,10.60
2019-03-31T17:11:21.210Z,10.50
2019-03-31T17:13:50.724Z,10.50
2019-03-31T17:16:19.955Z,10.50
2019-03-31T17:18:48.778Z,10.40
2019-03-31T17:21:18.216Z,10.30
2019-03-31T17:23:47.305Z,10.20
2019-03-31T17:26:16.815Z,10.10
2019-03-31T17:28:45.930Z,10.00
2019-03-31T17:31:14.802Z,10.00
2019-03-31T17:33:44.293Z,9.90
2019-03-31T17:36:13.269Z,9.90
2019-03-31T17:38:42.675Z,9.80
2019-03-31T17:41:11.687Z,9.80
2019-03-31T17:43:40.787Z,9.70
2019-03-31T17:46:09.897Z,9.70
2019-03-31T17:48:38.991Z,9.70
2019-03-31T17:51:10.302Z,9.70
2019-03-31T17:53:39.322Z,9.60
2019-03-31T17:56:08.378Z,9.60
2019-03-31T17:58:37.688Z,9.50
2019-03-31T18:01:06.698Z,9.40
2019-03-31T18:03:35.486Z,9.30
2019-03-31T18:06:04.700Z,9.30
2019-03-31T18:08:33.537Z,9.30
2019-03-31T18:11:02.979Z,9.20
2019-03-31T18:13:32.509Z,9.20
2019-03-31T18:16:01.654Z,9.10
2019-03-31T18:18:31.343Z,9.10
2019-03-31T18:21:00.397Z,9.00
2019-03-31T18:23:29.490Z,9.00
2019-03-31T18:25:58.426Z,9.00
2019-03-31T18:28:27.452Z,9.00
2019-03-31T18:30:56.280Z,8.90
2019-03-31T18:33:25.717Z,8.90
2019-03-31T18:35:54.867Z,8.90
2019-03-31T18:38:24.269Z,8.90
2019-03-31T18:40:53.376Z,8.90
2019-03-31T18:43:22.568Z,8.80
2019-03-31T18:45:52.006Z,8.80
2019-03-31T18:48:21.057Z,8.80
2019-03-31T18:50:49.942Z,8.70
2019-03-31T18:53:32.667Z,8.70
2019-03-31T18:56:17.470Z,8.70
2019-03-31T18:58:57.061Z,8.60
2019-03-31T19:01:35.494Z,8.60
2019-03-31T19:04:17.276Z,8.60
2019-03-31T19:07:05.154Z,8.60
2019-03-31T19:09:47.218Z,8.50
2019-03-31T19:12:23.073Z,8.50
2019-03-31T19:15:11.233Z,8.50
2019-03-31T19:17:58.161Z,8.40
2019-03-31T19:20:44.975Z,8.40
2019-03-31T19:23:38.875Z,8.40
2019-03-31T19:26:47.386Z,8.30
2019-03-31T19:29:23.781Z,8.30
2019-03-31T19:32:19.668Z,8.30
2019-03-31T19:35:17.170Z,8.20
2019-03-31T19:38:20.078Z,8.10
2019-03-31T19:41:12.093Z,8.10
2019-03-31T19:44:06.774Z,8.10
2019-03-31T19:46:54.653Z,8.00
2019-03-31T19:49:31.549Z,8.00
2019-03-31T19:52:16.709Z,8.00
2019-03-31T19:55:04.843Z,8.00
2019-03-31T19:57:45.358Z,7.90
2019-03-31T20:00:36.125Z,7.90
2019-03-31T20:03:30.838Z,7.80
2019-03-31T20:06:27.778Z,7.80
2019-03-31T20:09:15.893Z,7.80
2019-03-31T20:12:09.890Z,7.80
2019-03-31T20:14:46.302Z,7.70
2019-03-31T20:17:33.630Z,7.70
2019-03-31T20:20:36.958Z,7.70
2019-03-31T20:23:36.815Z,7.70
2019-03-31T20:26:29.087Z,7.70
2019-03-31T20:29:23.924Z,7.60
2019-03-31T20:32:10.900Z,7.60
2019-03-31T20:35:05.041Z,7.60
2019-03-31T20:37:57.051Z,7.60
2019-03-31T20:40:37.311Z,7.60
2019-03-31T20:43:43.989Z,7.50
2019-03-31T20:46:13.199Z,7.50
2019-03-31T20:48:41.975Z,7.50
2019-03-31T20:51:11.218Z,7.40
2019-03-31T20:53:40.267Z,7.40
2019-03-31T20:56:09.065Z,7.40
2019-03-31T20:58:38.146Z,7.30
2019-03-31T21:01:10.080Z,7.30
2019-03-31T21:03:37.844Z,7.30
2019-03-31T21:06:06.979Z,7.20
2019-03-31T21:08:35.837Z,7.20
2019-03-31T21:11:04.955Z,7.10
2019-03-31T21:13:34.154Z,7.10
2019-03-31T21:16:03.350Z,7.10
2019-03-31T21:18:32.454Z,7.10
2019-03-31T21:21:01.550Z,7.10
2019-03-31T21:23:30.317Z,7.00
2019-03-31T21:25:59.445Z,7.00
2019-03-31T21:28:28.809Z,7.00
2019-03-31T21:30:58.222Z,6.90
2019-03-31T21:33:27.286Z,6.90
2019-03-31T21:35:56.669Z,6.80
2019-03-31T21:38:26.182Z,6.80
2019-03-31T21:40:55.238Z,6.80
2019-03-31T21:43:24.314Z,6.80
2019-03-31T21:45:53.526Z,6.80
2019-03-31T21:48:22.616Z,6.80
2019-03-31T21:50:51.720Z,6.80
2019-03-31T21:53:20.820Z,6.80
2019-03-31T21:55:54.556Z,6.70
2019-03-31T21:58:23.613Z,6.60
2019-03-31T22:00:55.162Z,6.60
2019-03-31T22:03:24.027Z,6.60
2019-03-31T22:05:53.156Z,6.60
2019-03-31T22:08:22.246Z,6.60
2019-03-31T22:10:51.050Z,6.60
2019-03-31T22:13:20.245Z,6.60
2019-03-31T22:15:49.183Z,6.50
2019-03-31T22:18:18.040Z,6.50
2019-03-31T22:20:47.576Z,6.50
2019-03-31T22:23:16.548Z,6.50
2019-03-31T22:25:45.426Z,6.40
2019-03-31T22:28:14.184Z,6.40
2019-03-31T22:30:43.208Z,6.40
2019-03-31T22:33:16.377Z,6.40
2019-03-31T22:36:04.740Z,6.40
2019-03-31T22:38:33.538Z,6.40
2019-03-31T22:41:02.606Z,6.40
2019-03-31T22:43:31.376Z,6.30
2019-03-31T22:46:00.253Z,6.30
2019-03-31T22:48:29.042Z,6.30
2019-03-31T22:50:58.590Z,6.30
2019-03-31T22:53:27.435Z,6.20
2019-03-31T22:55:56.704Z,6.20
2019-03-31T22:58:26.095Z,6.20
2019-03-31T23:00:55.520Z,6.10
2019-03-31T23:03:24.360Z,6.00
2019-03-31T23:05:53.162Z,6.00
2019-03-31T23:08:22.013Z,6.00
2019-03-31T23:10:51.112Z,5.90
2019-03-31T23:13:19.904Z,5.90
2019-03-31T23:15:48.790Z,5.90
2019-03-31T23:18:18.234Z,5.90
2019-03-31T23:20:47.342Z,5.90
2019-03-31T23:23:16.131Z,5.90
2019-03-31T23:25:46.030Z,5.80
2019-03-31T23:28:14.825Z,5.80
2019-03-31T23:30:43.924Z,5.70
2019-03-31T23:33:12.987Z,5.70
2019-03-31T23:35:42.526Z,5.60
2019-03-31T23:38:11.490Z,5.60
2019-03-31T23:40:40.249Z,5.60
2019-03-31T23:43:09.505Z,5.50
2019-03-31T23:45:38.384Z,5.50
2019-03-31T23:48:07.240Z,5.50
2019-03-31T23:50:36.107Z,5.50
2019-03-31T23:53:04.894Z,5.50
2019-03-31T23:55:33.689Z,5.40
2019-03-31T23:58:03.151Z,5.40
