createdAt,value
2022-10-03T00:02:01.784Z,5.90
2022-10-03T00:04:53.107Z,5.80
2022-10-03T00:07:44.583Z,5.80
2022-10-03T00:10:47.122Z,5.80
2022-10-03T00:13:38.719Z,5.80
2022-10-03T00:16:15.052Z,5.80
2022-10-03T00:18:57.572Z,5.80
2022-10-03T00:21:49.063Z,5.90
2022-10-03T00:24:49.379Z,5.90
2022-10-03T00:27:28.183Z,5.90
2022-10-03T00:30:20.668Z,5.90
2022-10-03T00:33:06.542Z,5.80
2022-10-03T00:35:39.436Z,5.80
2022-10-03T00:38:09.822Z,5.90
2022-10-03T00:41:05.400Z,5.90
2022-10-03T00:43:57.268Z,5.90
2022-10-03T00:46:36.163Z,6.00
2022-10-03T00:49:40.689Z,6.00
2022-10-03T00:52:29.403Z,6.00
2022-10-03T00:55:31.709Z,6.10
2022-10-03T00:58:04.856Z,6.10
2022-10-03T01:00:35.079Z,6.20
2022-10-03T01:03:23.668Z,6.20
2022-10-03T01:06:16.466Z,6.20
2022-10-03T01:08:46.972Z,6.20
2022-10-03T01:11:46.758Z,6.20
2022-10-03T01:14:51.986Z,6.10
2022-10-03T01:17:47.551Z,6.00
2022-10-03T01:20:20.522Z,6.00
2022-10-03T01:22:50.738Z,5.90
2022-10-03T01:25:35.904Z,5.90
2022-10-03T01:28:59.700Z,5.90
2022-10-03T01:31:38.707Z,5.90
2022-10-03T01:34:17.977Z,5.90
2022-10-03T01:37:02.389Z,5.90
2022-10-03T01:39:44.808Z,5.80
2022-10-03T01:42:41.287Z,5.90
2022-10-03T01:45:23.491Z,5.90
2022-10-03T01:47:57.799Z,5.90
2022-10-03T01:50:34.594Z,5.90
2022-10-03T01:53:12.199Z,6.00
2022-10-03T01:55:51.223Z,5.90
2022-10-03T01:59:09.642Z,5.90
2022-10-03T02:02:21.944Z,6.00
2022-10-03T02:05:09.432Z,6.00
2022-10-03T02:07:47.537Z,6.10
2022-10-03T02:10:25.457Z,6.10
2022-10-03T02:13:25.850Z,6.10
2022-10-03T02:16:34.032Z,6.10
2022-10-03T02:19:24.514Z,6.10
2022-10-03T02:21:55.205Z,6.10
2022-10-03T02:24:31.120Z,6.10
2022-10-03T02:27:31.987Z,6.10
2022-10-03T02:30:29.665Z,6.10
2022-10-03T02:33:34.234Z,6.10
2022-10-03T02:36:38.785Z,6.10
2022-10-03T02:39:43.737Z,6.20
2022-10-03T02:42:25.447Z,6.10
2022-10-03T02:45:14.193Z,6.10
2022-10-03T02:48:31.304Z,6.10
2022-10-03T02:51:02.375Z,6.00
2022-10-03T02:53:54.597Z,6.00
2022-10-03T02:56:47.798Z,6.00
2022-10-03T02:59:18.215Z,6.00
2022-10-03T03:02:03.677Z,5.90
2022-10-03T03:04:49.451Z,5.90
2022-10-03T03:07:53.397Z,5.80
2022-10-03T03:10:33.740Z,5.80
2022-10-03T03:13:12.850Z,5.80
2022-10-03T03:15:57.910Z,5.70
2022-10-03T03:18:43.818Z,5.70
2022-10-03T03:21:16.117Z,5.80
2022-10-03T03:24:17.013Z,5.80
2022-10-03T03:26:55.043Z,5.90
2022-10-03T03:29:53.158Z,5.80
2022-10-03T03:32:48.300Z,5.80
2022-10-03T03:35:37.654Z,5.80
2022-10-03T03:38:41.105Z,5.80
2022-10-03T03:41:31.539Z,5.90
2022-10-03T03:44:20.058Z,6.00
2022-10-03T03:47:12.419Z,6.00
2022-10-03T03:50:24.865Z,6.00
2022-10-03T03:53:07.223Z,6.00
2022-10-03T03:55:49.580Z,6.00
2022-10-03T03:58:34.932Z,6.00
2022-10-03T04:01:12.001Z,6.00
2022-10-03T04:03:58.367Z,6.00
2022-10-03T04:06:37.564Z,5.90
2022-10-03T04:09:26.335Z,6.00
2022-10-03T04:12:09.486Z,6.00
2022-10-03T04:14:52.584Z,6.00
2022-10-03T04:17:53.446Z,6.00
2022-10-03T04:20:41.224Z,6.00
2022-10-03T04:23:36.151Z,6.00
2022-10-03T04:26:28.879Z,6.10
2022-10-03T04:29:09.765Z,6.00
2022-10-03T04:31:45.422Z,6.00
2022-10-03T04:34:12.573Z,6.00
2022-10-03T04:36:51.163Z,6.00
2022-10-03T04:39:20.899Z,6.00
2022-10-03T04:42:09.547Z,6.00
2022-10-03T04:45:28.870Z,6.00
2022-10-03T04:48:10.698Z,6.00
2022-10-03T04:50:45.016Z,6.00
2022-10-03T04:53:29.942Z,6.00
2022-10-03T04:56:26.615Z,6.00
2022-10-03T04:59:04.924Z,6.10
2022-10-03T05:01:43.487Z,6.10
2022-10-03T05:04:23.484Z,6.10
2022-10-03T05:07:04.644Z,6.10
2022-10-03T05:10:07.290Z,6.10
2022-10-03T05:12:48.197Z,6.10
2022-10-03T05:15:21.535Z,6.10
2022-10-03T05:17:48.426Z,6.10
2022-10-03T05:20:52.337Z,6.20
2022-10-03T05:23:44.734Z,6.30
2022-10-03T05:26:49.011Z,6.40
2022-10-03T05:29:45.599Z,6.40
2022-10-03T05:32:44.361Z,6.40
2022-10-03T05:35:31.466Z,6.40
2022-10-03T05:38:10.324Z,6.40
2022-10-03T05:40:43.228Z,6.50
2022-10-03T05:43:36.264Z,6.40
2022-10-03T05:46:35.363Z,6.50
2022-10-03T05:49:05.395Z,6.50
2022-10-03T05:52:32.789Z,6.60
2022-10-03T05:55:19.188Z,6.70
2022-10-03T05:58:20.645Z,6.70
2022-10-03T06:01:13.647Z,6.70
2022-10-03T06:04:05.109Z,6.80
2022-10-03T06:07:01.066Z,6.80
2022-10-03T06:09:53.639Z,6.80
2022-10-03T06:12:52.836Z,6.90
2022-10-03T06:15:19.726Z,6.90
2022-10-03T06:18:04.855Z,6.90
2022-10-03T06:20:59.199Z,7.00
2022-10-03T06:24:04.793Z,7.10
2022-10-03T06:26:58.573Z,7.10
2022-10-03T06:29:58.583Z,7.10
2022-10-03T06:32:46.084Z,7.20
2022-10-03T06:35:50.440Z,7.30
2022-10-03T06:38:44.615Z,7.30
2022-10-03T06:41:36.651Z,7.40
2022-10-03T06:44:15.710Z,7.50
2022-10-03T06:47:36.034Z,7.60
2022-10-03T06:50:28.339Z,7.70
2022-10-03T06:53:22.095Z,7.80
2022-10-03T06:55:49.236Z,7.90
2022-10-03T06:58:34.737Z,8.00
2022-10-03T07:01:20.267Z,8.20
2022-10-03T07:04:05.750Z,8.30
2022-10-03T07:06:48.806Z,8.40
2022-10-03T07:09:36.173Z,8.50
2022-10-03T07:12:14.243Z,8.50
2022-10-03T07:14:59.147Z,8.50
2022-10-03T07:17:29.208Z,8.50
2022-10-03T07:20:06.085Z,8.50
2022-10-03T07:22:42.193Z,8.60
2022-10-03T07:25:40.206Z,8.60
2022-10-03T07:28:38.385Z,8.70
2022-10-03T07:31:28.092Z,8.70
2022-10-03T07:34:22.108Z,8.80
2022-10-03T07:37:23.155Z,8.90
2022-10-03T07:40:01.811Z,9.00
2022-10-03T07:42:56.515Z,9.10
2022-10-03T07:45:34.691Z,9.20
2022-10-03T07:48:28.830Z,9.40
2022-10-03T07:50:55.723Z,9.50
2022-10-03T07:53:53.256Z,9.60
2022-10-03T07:56:44.263Z,9.60
2022-10-03T07:59:25.947Z,9.70
2022-10-03T08:02:14.555Z,10.00
2022-10-03T08:05:16.085Z,10.10
2022-10-03T08:08:03.963Z,10.30
2022-10-03T08:11:03.682Z,10.30
2022-10-03T08:13:52.107Z,10.40
2022-10-03T08:16:54.174Z,10.40
2022-10-03T08:19:41.368Z,10.60
2022-10-03T08:22:54.039Z,10.70
2022-10-03T08:25:58.486Z,10.80
2022-10-03T08:28:51.042Z,11.20
2022-10-03T08:31:32.842Z,11.70
2022-10-03T08:34:37.657Z,12.20
2022-10-03T08:37:26.354Z,12.40
2022-10-03T08:40:31.631Z,12.60
2022-10-03T08:43:40.932Z,12.80
2022-10-03T08:46:14.410Z,13.10
2022-10-03T08:49:09.174Z,13.80
2022-10-03T08:51:42.229Z,14.10
2022-10-03T08:54:32.625Z,14.20
2022-10-03T08:57:02.574Z,14.10
2022-10-03T08:59:44.907Z,14.20
2022-10-03T09:02:11.946Z,14.20
2022-10-03T09:04:50.773Z,14.40
2022-10-03T09:07:51.675Z,14.90
2022-10-03T09:10:47.561Z,15.80
2022-10-03T09:13:40.890Z,16.80
2022-10-03T09:16:28.996Z,17.60
2022-10-03T09:19:18.999Z,17.90
2022-10-03T09:21:51.491Z,17.90
2022-10-03T09:24:56.054Z,17.60
2022-10-03T09:28:09.142Z,17.50
2022-10-03T09:31:05.157Z,17.50
2022-10-03T09:33:44.215Z,17.40
2022-10-03T09:36:58.843Z,16.90
2022-10-03T09:39:59.430Z,16.20
2022-10-03T09:42:53.990Z,16.40
2022-10-03T09:45:35.786Z,16.60
2022-10-03T09:48:11.603Z,17.20
2022-10-03T09:50:47.055Z,18.50
2022-10-03T09:53:55.067Z,19.00
2022-10-03T09:56:38.955Z,19.40
2022-10-03T09:59:09.550Z,19.80
2022-10-03T10:01:54.170Z,19.90
2022-10-03T10:04:53.630Z,19.80
2022-10-03T10:07:37.090Z,20.30
2022-10-03T10:10:25.969Z,21.10
2022-10-03T10:13:36.229Z,22.00
2022-10-03T10:16:29.513Z,23.10
2022-10-03T10:19:31.194Z,23.80
2022-10-03T10:22:25.970Z,24.00
2022-10-03T10:25:30.131Z,24.10
2022-10-03T10:28:13.395Z,23.50
2022-10-03T10:31:15.640Z,23.90
2022-10-03T10:34:11.540Z,24.10
2022-10-03T10:36:56.761Z,24.00
2022-10-03T10:39:46.949Z,24.50
2022-10-03T10:42:41.495Z,25.00
2022-10-03T10:45:47.281Z,24.90
2022-10-03T10:48:44.783Z,25.20
2022-10-03T10:51:37.859Z,26.00
2022-10-03T10:54:29.856Z,26.40
2022-10-03T10:57:14.957Z,26.10
2022-10-03T11:00:04.174Z,26.20
2022-10-03T11:02:45.968Z,26.20
2022-10-03T11:05:34.439Z,26.20
2022-10-03T11:08:22.244Z,26.30
2022-10-03T11:11:23.236Z,26.00
2022-10-03T11:14:08.655Z,26.10
2022-10-03T11:17:09.744Z,26.20
2022-10-03T11:20:20.979Z,25.90
2022-10-03T11:23:06.715Z,26.20
2022-10-03T11:25:46.303Z,26.00
2022-10-03T11:28:27.797Z,25.30
2022-10-03T11:31:28.159Z,24.80
2022-10-03T11:34:16.133Z,24.60
2022-10-03T11:36:52.162Z,24.50
2022-10-03T11:39:31.121Z,24.80
2022-10-03T11:42:04.808Z,25.60
2022-10-03T11:44:33.767Z,25.10
2022-10-03T11:47:19.361Z,24.80
2022-10-03T11:49:52.140Z,25.50
2022-10-03T11:52:31.551Z,25.50
2022-10-03T11:55:21.548Z,26.00
2022-10-03T11:58:20.922Z,25.00
2022-10-03T12:01:02.057Z,24.20
2022-10-03T12:03:37.290Z,24.30
2022-10-03T12:06:27.106Z,24.20
2022-10-03T12:09:24.996Z,24.30
2022-10-03T12:11:59.033Z,23.90
2022-10-03T12:14:42.104Z,21.90
2022-10-03T12:17:28.251Z,20.20
2022-10-03T12:20:07.352Z,18.60
2022-10-03T12:23:01.758Z,17.20
2022-10-03T12:25:33.352Z,16.30
2022-10-03T12:28:24.916Z,15.90
2022-10-03T12:30:57.590Z,15.70
2022-10-03T12:33:32.862Z,15.20
2022-10-03T12:36:05.240Z,15.10
2022-10-03T12:38:35.016Z,15.20
2022-10-03T12:41:02.006Z,15.20
2022-10-03T12:43:47.113Z,14.90
2022-10-03T12:47:04.933Z,14.70
2022-10-03T12:49:43.712Z,14.50
2022-10-03T12:52:22.148Z,14.50
2022-10-03T12:55:14.121Z,14.40
2022-10-03T12:57:43.893Z,14.60
2022-10-03T13:00:23.213Z,14.70
2022-10-03T13:03:08.601Z,14.50
2022-10-03T13:05:44.665Z,14.40
2022-10-03T13:08:39.100Z,14.20
2022-10-03T13:11:32.614Z,14.20
2022-10-03T13:14:02.298Z,14.50
2022-10-03T13:17:00.387Z,14.40
2022-10-03T13:19:37.806Z,14.60
2022-10-03T13:22:23.199Z,14.90
2022-10-03T13:25:18.244Z,15.20
2022-10-03T13:28:07.872Z,16.00
2022-10-03T13:31:03.766Z,16.40
2022-10-03T13:33:37.056Z,16.30
2022-10-03T13:36:25.632Z,16.00
2022-10-03T13:38:59.943Z,15.70
2022-10-03T13:41:26.895Z,15.60
2022-10-03T13:44:24.155Z,16.20
2022-10-03T13:46:55.470Z,17.20
2022-10-03T13:49:35.693Z,17.70
2022-10-03T13:52:25.868Z,17.60
2022-10-03T13:55:09.355Z,18.30
2022-10-03T13:57:43.008Z,19.50
2022-10-03T14:00:22.136Z,19.80
2022-10-03T14:03:02.222Z,20.00
2022-10-03T14:05:54.361Z,19.10
2022-10-03T14:08:51.917Z,18.70
2022-10-03T14:11:33.762Z,18.10
2022-10-03T14:14:24.171Z,18.30
2022-10-03T14:17:11.364Z,18.50
2022-10-03T14:19:56.190Z,17.90
2022-10-03T14:22:56.983Z,18.10
2022-10-03T14:25:50.027Z,19.10
2022-10-03T14:28:35.251Z,19.50
2022-10-03T14:31:31.700Z,19.90
2022-10-03T14:34:16.890Z,19.40
2022-10-03T14:37:08.325Z,17.40
2022-10-03T14:39:52.873Z,16.10
2022-10-03T14:42:36.905Z,15.10
2022-10-03T14:45:26.902Z,14.60
2022-10-03T14:47:59.664Z,14.40
2022-10-03T14:50:31.415Z,14.40
2022-10-03T14:53:23.046Z,14.30
2022-10-03T14:56:01.011Z,14.20
2022-10-03T14:58:36.277Z,14.10
2022-10-03T15:01:20.733Z,14.00
2022-10-03T15:04:16.729Z,13.80
2022-10-03T15:06:46.466Z,13.60
2022-10-03T15:09:23.780Z,13.30
2022-10-03T15:12:01.950Z,13.10
2022-10-03T15:14:33.159Z,12.80
2022-10-03T15:17:04.740Z,12.70
2022-10-03T15:19:39.719Z,12.50
2022-10-03T15:22:33.976Z,12.40
2022-10-03T15:25:25.654Z,12.30
2022-10-03T15:27:54.895Z,12.10
2022-10-03T15:30:30.653Z,12.00
2022-10-03T15:33:21.187Z,11.90
2022-10-03T15:35:55.332Z,11.80
2022-10-03T15:38:27.456Z,11.70
2022-10-03T15:41:07.233Z,11.70
2022-10-03T15:43:41.431Z,11.80
2022-10-03T15:46:54.935Z,11.90
2022-10-03T15:49:30.895Z,12.30
2022-10-03T15:52:18.527Z,12.70
2022-10-03T15:55:06.753Z,12.70
2022-10-03T15:57:44.262Z,12.60
2022-10-03T16:00:24.727Z,12.30
2022-10-03T16:03:12.204Z,11.90
2022-10-03T16:05:56.305Z,11.70
2022-10-03T16:08:28.803Z,11.60
2022-10-03T16:11:19.149Z,11.50
2022-10-03T16:13:54.717Z,11.40
2022-10-03T16:16:31.473Z,11.40
2022-10-03T16:19:19.620Z,11.40
2022-10-03T16:21:49.719Z,11.30
2022-10-03T16:24:32.996Z,11.30
2022-10-03T16:27:07.931Z,11.10
2022-10-03T16:29:38.152Z,11.00
2022-10-03T16:32:16.231Z,10.90
2022-10-03T16:34:46.484Z,10.80
2022-10-03T16:37:23.696Z,10.70
2022-10-03T16:40:06.841Z,10.70
2022-10-03T16:42:42.339Z,10.50
2022-10-03T16:45:35.264Z,10.40
2022-10-03T16:48:28.843Z,10.30
2022-10-03T16:50:57.334Z,10.20
2022-10-03T16:53:24.485Z,10.20
2022-10-03T16:55:59.994Z,10.00
2022-10-03T16:58:33.381Z,9.90
2022-10-03T17:01:26.542Z,9.90
2022-10-03T17:04:03.218Z,9.80
2022-10-03T17:06:34.263Z,9.80
2022-10-03T17:09:18.308Z,9.70
2022-10-03T17:11:51.720Z,9.60
2022-10-03T17:14:20.665Z,9.70
2022-10-03T17:16:56.765Z,9.60
2022-10-03T17:19:34.480Z,9.60
2022-10-03T17:22:17.477Z,9.50
2022-10-03T17:24:47.448Z,9.50
2022-10-03T17:27:28.718Z,9.40
2022-10-03T17:30:02.401Z,9.30
2022-10-03T17:32:37.333Z,9.30
2022-10-03T17:35:13.087Z,9.20
2022-10-03T17:38:44.465Z,9.10
2022-10-03T17:41:33.622Z,9.10
2022-10-03T17:44:25.205Z,9.00
2022-10-03T17:47:22.481Z,8.90
2022-10-03T17:50:06.316Z,9.00
2022-10-03T17:52:39.073Z,9.00
2022-10-03T17:55:08.183Z,8.90
2022-10-03T17:57:42.841Z,8.90
2022-10-03T18:00:31.450Z,8.90
2022-10-03T18:03:22.727Z,8.90
2022-10-03T18:05:53.544Z,8.90
2022-10-03T18:08:28.280Z,8.90
2022-10-03T18:10:58.430Z,8.80
2022-10-03T18:13:38.694Z,8.70
2022-10-03T18:16:31.894Z,8.70
2022-10-03T18:19:10.956Z,8.70
2022-10-03T18:22:00.123Z,8.70
2022-10-03T18:24:52.026Z,8.70
2022-10-03T18:27:44.165Z,8.60
2022-10-03T18:30:20.198Z,8.70
2022-10-03T18:32:48.687Z,8.70
2022-10-03T18:35:34.148Z,8.70
2022-10-03T18:38:16.968Z,8.60
2022-10-03T18:40:49.513Z,8.60
2022-10-03T18:43:37.630Z,8.60
2022-10-03T18:46:27.639Z,8.60
2022-10-03T18:52:06.923Z,8.60
2022-10-03T18:54:52.548Z,8.50
2022-10-03T18:57:25.318Z,8.40
2022-10-03T19:00:04.719Z,8.40
2022-10-03T19:02:34.498Z,8.30
2022-10-03T19:05:39.892Z,8.30
2022-10-03T19:08:28.040Z,8.30
2022-10-03T19:11:24.556Z,8.30
2022-10-03T19:14:06.232Z,8.30
2022-10-03T19:16:55.155Z,8.20
2022-10-03T19:19:44.520Z,8.10
2022-10-03T19:22:14.976Z,8.10
2022-10-03T19:24:58.355Z,8.20
2022-10-03T19:27:43.604Z,8.20
2022-10-03T19:30:17.613Z,8.20
2022-10-03T19:33:02.499Z,8.10
2022-10-03T19:35:31.055Z,8.10
2022-10-03T19:38:16.123Z,8.10
2022-10-03T19:40:56.234Z,8.10
2022-10-03T19:43:43.011Z,8.10
2022-10-03T19:46:22.505Z,8.10
2022-10-03T19:48:58.496Z,8.00
2022-10-03T19:51:27.092Z,7.90
2022-10-03T19:54:00.048Z,7.90
2022-10-03T19:56:32.370Z,7.90
2022-10-03T19:59:13.702Z,7.80
2022-10-03T20:01:48.935Z,7.80
2022-10-03T20:04:36.581Z,7.80
2022-10-03T20:07:34.756Z,7.70
2022-10-03T20:10:14.894Z,7.70
2022-10-03T20:12:45.638Z,7.60
2022-10-03T20:15:21.888Z,7.60
2022-10-03T20:17:49.987Z,7.60
2022-10-03T20:20:21.888Z,7.60
2022-10-03T20:22:49.467Z,7.60
2022-10-03T20:25:33.329Z,7.70
2022-10-03T20:28:04.780Z,7.70
2022-10-03T20:30:46.055Z,7.80
2022-10-03T20:33:21.428Z,7.80
2022-10-03T20:35:54.417Z,7.70
2022-10-03T20:38:42.850Z,7.80
2022-10-03T20:41:32.025Z,7.70
2022-10-03T20:44:15.212Z,7.70
2022-10-03T20:46:47.685Z,7.70
2022-10-03T20:49:39.847Z,7.70
2022-10-03T20:52:08.868Z,7.60
2022-10-03T20:54:47.869Z,7.60
2022-10-03T20:57:21.067Z,7.60
2022-10-03T21:00:14.483Z,7.50
2022-10-03T21:02:43.022Z,7.50
2022-10-03T21:05:23.292Z,7.40
2022-10-03T21:08:15.507Z,7.40
2022-10-03T21:10:58.723Z,7.40
2022-10-03T21:13:33.634Z,7.40
2022-10-03T21:16:02.908Z,7.30
2022-10-03T21:18:37.251Z,7.30
2022-10-03T21:21:16.276Z,7.30
2022-10-03T21:23:54.899Z,7.20
2022-10-03T21:26:30.094Z,7.20
2022-10-03T21:29:36.063Z,7.20
2022-10-03T21:32:27.932Z,7.20
2022-10-03T21:35:22.233Z,7.10
2022-10-03T21:38:10.716Z,7.00
2022-10-03T21:41:14.587Z,7.00
2022-10-03T21:43:53.366Z,7.00
2022-10-03T21:46:29.762Z,7.00
2022-10-03T21:49:15.175Z,6.90
2022-10-03T21:51:48.271Z,6.90
2022-10-03T21:54:33.976Z,6.80
2022-10-03T21:57:14.844Z,6.80
2022-10-03T21:59:56.901Z,6.70
2022-10-03T22:02:35.262Z,6.70
2022-10-03T22:05:09.595Z,6.70
2022-10-03T22:07:40.136Z,6.70
2022-10-03T22:10:28.638Z,6.80
2022-10-03T22:13:05.568Z,6.80
2022-10-03T22:15:53.766Z,6.90
2022-10-03T22:18:22.183Z,6.90
2022-10-03T22:21:12.534Z,7.00
2022-10-03T22:23:50.257Z,7.10
2022-10-03T22:26:29.475Z,7.10
2022-10-03T22:29:05.858Z,7.10
2022-10-03T22:31:43.148Z,7.10
2022-10-03T22:34:48.018Z,7.10
2022-10-03T22:37:15.525Z,7.00
2022-10-03T22:39:43.219Z,7.10
2022-10-03T22:42:14.495Z,7.10
2022-10-03T22:44:46.545Z,7.10
2022-10-03T22:47:29.959Z,7.10
2022-10-03T22:50:10.511Z,7.10
2022-10-03T22:52:42.219Z,7.00
2022-10-03T22:55:13.871Z,6.90
2022-10-03T22:57:45.614Z,6.80
2022-10-03T23:00:20.346Z,6.80
2022-10-03T23:02:51.046Z,6.70
2022-10-03T23:05:42.257Z,6.70
2022-10-03T23:08:35.610Z,6.50
2022-10-03T23:11:09.702Z,6.40
2022-10-03T23:13:44.868Z,6.30
2022-10-03T23:16:33.757Z,6.20
2022-10-03T23:19:18.815Z,6.20
2022-10-03T23:21:47.737Z,6.20
2022-10-03T23:24:39.241Z,6.20
2022-10-03T23:27:36.969Z,6.10
2022-10-03T23:30:12.647Z,6.10
2022-10-03T23:32:48.362Z,6.10
2022-10-03T23:35:42.987Z,6.10
2022-10-03T23:38:39.210Z,6.00
2022-10-03T23:41:13.556Z,5.90
2022-10-03T23:43:50.569Z,5.90
2022-10-03T23:46:23.530Z,6.00
2022-10-03T23:49:01.537Z,5.90
2022-10-03T23:51:32.784Z,5.90
2022-10-03T23:54:03.967Z,5.90
2022-10-03T23:56:47.035Z,5.90
2022-10-03T23:59:23.509Z,6.00
