createdAt,value
2023-04-01T00:00:19.757Z,100.00
2023-04-01T00:02:49.813Z,100.00
2023-04-01T00:05:19.527Z,100.00
2023-04-01T00:07:49.452Z,100.00
2023-04-01T00:10:16.581Z,100.00
2023-04-01T00:12:46.050Z,100.00
2023-04-01T00:15:13.348Z,100.00
2023-04-01T00:17:40.394Z,100.00
2023-04-01T00:20:10.929Z,100.00
2023-04-01T00:22:41.960Z,100.00
2023-04-01T00:25:09.596Z,100.00
2023-04-01T00:27:36.584Z,100.00
2023-04-01T00:30:04.722Z,100.00
2023-04-01T00:32:32.431Z,100.00
2023-04-01T00:35:02.218Z,100.00
2023-04-01T00:37:30.970Z,100.00
2023-04-01T00:39:57.981Z,100.00
2023-04-01T00:42:26.888Z,100.00
2023-04-01T00:44:55.979Z,100.00
2023-04-01T00:47:24.752Z,100.00
2023-04-01T00:49:53.355Z,100.00
2023-04-01T00:52:23.897Z,100.00
2023-04-01T00:54:57.293Z,100.00
2023-04-01T00:57:32.527Z,100.00
2023-04-01T01:00:00.412Z,100.00
2023-04-01T01:02:27.521Z,100.00
2023-04-01T01:04:54.685Z,100.00
2023-04-01T01:07:47.310Z,100.00
2023-04-01T01:10:20.912Z,100.00
2023-04-01T01:12:53.844Z,100.00
2023-04-01T01:15:26.967Z,100.00
2023-04-01T01:18:05.158Z,100.00
2023-04-01T01:21:12.889Z,100.00
2023-04-01T01:23:43.193Z,100.00
2023-04-01T01:26:23.556Z,100.00
2023-04-01T01:29:01.850Z,100.00
2023-04-01T01:31:34.530Z,100.00
2023-04-01T01:34:04.178Z,100.00
2023-04-01T01:36:37.779Z,100.00
2023-04-01T01:39:09.180Z,100.00
2023-04-01T01:41:36.766Z,100.00
2023-04-01T01:44:07.536Z,100.00
2023-04-01T01:46:34.704Z,100.00
2023-04-01T01:49:02.702Z,100.00
2023-04-01T01:51:29.824Z,100.00
2023-04-01T01:53:57.023Z,100.00
2023-04-01T01:56:28.749Z,100.00
2023-04-01T01:59:02.010Z,100.00
2023-04-01T02:01:31.566Z,100.00
2023-04-01T02:04:07.574Z,100.00
2023-04-01T02:06:39.376Z,100.00
2023-04-01T02:09:11.618Z,100.00
2023-04-01T02:12:06.622Z,100.00
2023-04-01T02:14:57.804Z,100.00
2023-04-01T02:17:27.667Z,100.00
2023-04-01T02:20:06.490Z,100.00
2023-04-01T02:22:36.771Z,100.00
2023-04-01T02:25:07.123Z,100.00
2023-04-01T02:27:36.440Z,100.00
2023-04-01T02:30:07.035Z,100.00
2023-04-01T02:32:35.673Z,100.00
2023-04-01T02:35:06.971Z,100.00
2023-04-01T02:37:35.567Z,100.00
2023-04-01T02:40:07.516Z,100.00
2023-04-01T02:42:34.969Z,100.00
2023-04-01T02:45:02.441Z,100.00
2023-04-01T02:47:30.637Z,100.00
2023-04-01T02:49:59.700Z,100.00
2023-04-01T02:52:27.490Z,100.00
2023-04-01T02:54:55.894Z,100.00
2023-04-01T02:57:23.235Z,100.00
2023-04-01T02:59:50.356Z,100.00
2023-04-01T03:02:17.766Z,100.00
2023-04-01T03:04:44.740Z,100.00
2023-04-01T03:07:11.764Z,100.00
2023-04-01T03:09:39.178Z,100.00
2023-04-01T03:12:06.949Z,100.00
2023-04-01T03:14:43.907Z,100.00
2023-04-01T03:17:10.903Z,100.00
2023-04-01T03:19:37.945Z,100.00
2023-04-01T03:22:11.066Z,100.00
2023-04-01T03:24:38.048Z,100.00
2023-04-01T03:27:05.080Z,100.00
2023-04-01T03:29:43.596Z,100.00
2023-04-01T03:32:10.474Z,100.00
2023-04-01T03:34:37.503Z,100.00
2023-04-01T03:37:04.857Z,100.00
2023-04-01T03:39:32.298Z,100.00
2023-04-01T03:41:59.310Z,100.00
2023-04-01T03:44:27.069Z,100.00
2023-04-01T03:46:59.736Z,100.00
2023-04-01T03:49:27.051Z,100.00
2023-04-01T03:51:54.877Z,100.00
2023-04-01T03:54:23.078Z,100.00
2023-04-01T03:56:50.971Z,100.00
2023-04-01T03:59:18.480Z,100.00
2023-04-01T04:01:47.794Z,100.00
2023-04-01T04:04:15.786Z,100.00
2023-04-01T04:06:45.684Z,100.00
2023-04-01T04:09:13.058Z,100.00
2023-04-01T04:11:40.193Z,100.00
2023-04-01T04:14:07.292Z,100.00
2023-04-01T04:16:37.665Z,100.00
2023-04-01T04:19:06.640Z,100.00
2023-04-01T04:21:34.008Z,100.00
2023-04-01T04:24:01.885Z,100.00
2023-04-01T04:26:43.269Z,100.00
2023-04-01T04:29:10.158Z,100.00
2023-04-01T04:31:37.186Z,100.00
2023-04-01T04:34:04.508Z,100.00
2023-04-01T04:36:35.104Z,100.00
2023-04-01T04:39:04.256Z,100.00
2023-04-01T04:41:34.796Z,100.00
2023-04-01T04:44:05.844Z,100.00
2023-04-01T04:46:33.563Z,100.00
2023-04-01T04:49:11.513Z,100.00
2023-04-01T04:51:39.349Z,100.00
2023-04-01T04:54:07.749Z,100.00
2023-04-01T04:57:01.432Z,100.00
2023-04-01T04:59:32.701Z,100.00
2023-04-01T05:02:09.593Z,100.00
2023-04-01T05:04:37.753Z,99.75
2023-04-01T05:07:06.918Z,99.39
2023-04-01T05:09:35.066Z,99.36
2023-04-01T05:12:03.076Z,98.97
2023-04-01T05:14:42.748Z,98.59
2023-04-01T05:17:14.468Z,97.53
2023-04-01T05:19:41.501Z,97.57
2023-04-01T05:22:11.668Z,97.64
2023-04-01T05:24:39.085Z,97.00
2023-04-01T05:27:08.029Z,97.10
2023-04-01T05:29:41.243Z,96.92
2023-04-01T05:32:14.236Z,96.70
2023-04-01T05:34:41.652Z,96.58
2023-04-01T05:37:09.252Z,96.47
2023-04-01T05:39:45.008Z,96.02
2023-04-01T05:42:14.936Z,95.74
2023-04-01T05:44:42.217Z,95.67
2023-04-01T05:47:10.401Z,95.18
2023-04-01T05:49:38.108Z,95.09
2023-04-01T05:52:05.744Z,95.07
2023-04-01T05:54:36.589Z,95.49
2023-04-01T05:57:03.772Z,95.45
2023-04-01T05:59:32.431Z,95.05
2023-04-01T06:02:00.244Z,94.87
2023-04-01T06:04:32.898Z,94.79
2023-04-01T06:07:00.600Z,94.71
2023-04-01T06:09:30.321Z,94.66
2023-04-01T06:12:09.922Z,94.97
2023-04-01T06:15:14.127Z,94.92
2023-04-01T06:18:12.368Z,94.82
2023-04-01T06:20:54.538Z,94.78
2023-04-01T06:23:34.661Z,93.92
2023-04-01T06:26:22.565Z,93.65
2023-04-01T06:29:35.801Z,92.65
2023-04-01T06:32:18.258Z,91.79
2023-04-01T06:35:13.409Z,90.30
2023-04-01T06:37:45.310Z,88.93
2023-04-01T06:40:12.585Z,88.58
2023-04-01T06:43:16.929Z,87.43
2023-04-01T06:46:30.406Z,85.65
2023-04-01T06:49:56.837Z,85.10
2023-04-01T06:52:54.012Z,83.23
2023-04-01T06:55:44.621Z,83.25
2023-04-01T06:58:23.374Z,82.84
2023-04-01T07:00:55.230Z,82.54
2023-04-01T07:03:35.203Z,81.52
2023-04-01T07:06:07.692Z,80.38
2023-04-01T07:08:42.392Z,80.44
2023-04-01T07:11:24.068Z,81.03
2023-04-01T07:14:23.775Z,81.42
2023-04-01T07:17:16.279Z,81.78
2023-04-01T07:19:52.522Z,82.26
2023-04-01T07:22:35.204Z,82.33
2023-04-01T07:25:45.653Z,82.40
2023-04-01T07:28:41.790Z,81.81
2023-04-01T07:31:42.817Z,81.56
2023-04-01T07:34:27.969Z,82.07
2023-04-01T07:36:57.664Z,80.98
2023-04-01T07:39:50.891Z,79.94
2023-04-01T07:42:55.918Z,79.88
2023-04-01T07:45:45.986Z,78.84
2023-04-01T07:48:24.866Z,76.23
2023-04-01T07:51:03.938Z,76.04
2023-04-01T07:54:13.143Z,75.74
2023-04-01T07:56:56.118Z,74.74
2023-04-01T08:00:10.936Z,74.76
2023-04-01T08:03:32.197Z,73.31
2023-04-01T08:06:17.196Z,71.73
2023-04-01T08:08:50.740Z,70.44
2023-04-01T08:12:03.103Z,69.58
2023-04-01T08:14:57.751Z,69.61
2023-04-01T08:17:58.540Z,70.96
2023-04-01T08:21:00.205Z,70.72
2023-04-01T08:23:29.918Z,68.50
2023-04-01T08:26:10.936Z,65.36
2023-04-01T08:28:46.236Z,65.72
2023-04-01T08:31:26.915Z,66.64
2023-04-01T08:33:55.365Z,67.07
2023-04-01T08:36:36.036Z,66.28
2023-04-01T08:39:26.545Z,65.30
2023-04-01T08:42:30.414Z,64.14
2023-04-01T08:45:23.502Z,60.26
2023-04-01T08:48:34.131Z,61.00
2023-04-01T08:51:29.099Z,58.77
2023-04-01T08:54:22.508Z,56.68
2023-04-01T08:57:12.151Z,55.29
2023-04-01T09:00:08.512Z,56.98
2023-04-01T09:03:15.152Z,61.83
2023-04-01T09:05:42.209Z,61.85
2023-04-01T09:08:33.480Z,61.15
2023-04-01T09:11:46.231Z,58.56
2023-04-01T09:15:03.146Z,56.12
2023-04-01T09:17:46.415Z,55.33
2023-04-01T09:20:38.157Z,56.48
2023-04-01T09:23:06.391Z,56.77
2023-04-01T09:25:51.879Z,54.63
2023-04-01T09:28:19.925Z,52.89
2023-04-01T09:31:05.345Z,50.07
2023-04-01T09:34:00.520Z,51.73
2023-04-01T09:36:55.137Z,54.47
2023-04-01T09:39:53.049Z,54.92
2023-04-01T09:42:43.807Z,52.79
2023-04-01T09:45:53.803Z,48.40
2023-04-01T09:48:30.523Z,47.18
2023-04-01T09:51:21.653Z,49.28
2023-04-01T09:54:04.134Z,49.53
2023-04-01T09:57:02.570Z,47.42
2023-04-01T09:59:51.450Z,44.28
2023-04-01T10:03:18.590Z,43.11
2023-04-01T10:06:10.363Z,47.56
2023-04-01T10:08:55.723Z,46.86
2023-04-01T10:11:58.098Z,46.85
2023-04-01T10:15:07.076Z,45.38
2023-04-01T10:17:50.542Z,42.39
2023-04-01T10:20:52.928Z,41.08
2023-04-01T10:23:47.642Z,40.49
2023-04-01T10:27:10.288Z,39.99
2023-04-01T10:30:15.327Z,38.35
2023-04-01T10:33:01.573Z,37.12
2023-04-01T10:35:54.379Z,36.13
2023-04-01T10:39:00.167Z,37.27
2023-04-01T10:41:45.639Z,38.88
2023-04-01T10:44:46.455Z,36.25
2023-04-01T10:47:47.905Z,34.84
2023-04-01T10:50:36.202Z,36.10
2023-04-01T10:53:31.676Z,36.35
2023-04-01T10:56:54.480Z,35.17
2023-04-01T11:00:04.079Z,36.35
2023-04-01T11:03:12.470Z,38.89
2023-04-01T11:06:52.489Z,40.25
2023-04-01T11:09:44.771Z,41.72
2023-04-01T11:12:28.191Z,42.36
2023-04-01T11:15:13.478Z,43.76
2023-04-01T11:18:05.258Z,42.72
2023-04-01T11:21:02.635Z,42.96
2023-04-01T11:23:32.750Z,43.14
2023-04-01T11:26:08.508Z,44.00
2023-04-01T11:29:22.447Z,45.67
2023-04-01T11:32:11.228Z,46.52
2023-04-01T11:34:47.502Z,47.40
2023-04-01T11:37:28.043Z,47.74
2023-04-01T11:40:39.004Z,46.14
2023-04-01T11:43:37.971Z,46.62
2023-04-01T11:46:25.835Z,47.69
2023-04-01T11:49:23.758Z,47.68
2023-04-01T11:52:25.807Z,46.96
2023-04-01T11:55:17.610Z,46.73
2023-04-01T11:57:56.510Z,45.86
2023-04-01T12:01:11.228Z,44.87
2023-04-01T12:03:57.569Z,42.90
2023-04-01T12:06:35.037Z,42.43
2023-04-01T12:09:35.657Z,42.41
2023-04-01T12:12:17.348Z,41.12
2023-04-01T12:14:50.243Z,40.96
2023-04-01T12:17:42.274Z,41.23
2023-04-01T12:20:23.310Z,40.85
2023-04-01T12:23:43.679Z,42.65
2023-04-01T12:26:31.686Z,44.26
2023-04-01T12:29:26.166Z,44.51
2023-04-01T12:32:04.416Z,45.45
2023-04-01T12:35:11.531Z,45.83
2023-04-01T12:38:07.629Z,46.41
2023-04-01T12:40:57.459Z,47.27
2023-04-01T12:43:36.880Z,47.97
2023-04-01T12:46:03.933Z,48.70
2023-04-01T12:49:00.824Z,47.41
2023-04-01T12:52:03.533Z,46.90
2023-04-01T12:55:01.173Z,47.29
2023-04-01T12:58:00.577Z,48.20
2023-04-01T13:01:01.358Z,49.02
2023-04-01T13:03:42.302Z,48.44
2023-04-01T13:06:27.764Z,48.66
2023-04-01T13:09:18.275Z,50.17
2023-04-01T13:12:13.119Z,51.61
2023-04-01T13:15:02.035Z,52.71
2023-04-01T13:17:54.486Z,54.13
2023-04-01T13:20:52.531Z,54.58
2023-04-01T13:23:51.233Z,55.87
2023-04-01T13:27:19.365Z,56.69
2023-04-01T13:29:58.932Z,57.54
2023-04-01T13:32:48.142Z,58.15
2023-04-01T13:35:37.321Z,58.58
2023-04-01T13:38:21.120Z,59.12
2023-04-01T13:41:02.213Z,60.26
2023-04-01T13:43:43.607Z,61.04
2023-04-01T13:46:38.731Z,60.75
2023-04-01T13:49:24.310Z,60.57
2023-04-01T13:52:13.053Z,60.70
2023-04-01T13:54:43.016Z,61.41
2023-04-01T13:57:21.327Z,61.32
2023-04-01T14:00:14.202Z,61.40
2023-04-01T14:03:12.806Z,61.60
2023-04-01T14:05:55.941Z,62.38
2023-04-01T14:08:51.262Z,63.61
2023-04-01T14:11:28.682Z,64.46
2023-04-01T14:14:26.370Z,64.87
2023-04-01T14:17:26.043Z,65.62
2023-04-01T14:20:12.189Z,65.73
2023-04-01T14:23:25.159Z,66.12
2023-04-01T14:26:28.850Z,66.55
2023-04-01T14:29:27.178Z,66.91
2023-04-01T14:32:15.798Z,67.66
2023-04-01T14:35:01.866Z,67.72
2023-04-01T14:38:06.732Z,67.86
2023-04-01T14:41:01.260Z,68.68
2023-04-01T14:43:43.734Z,69.33
2023-04-01T14:46:18.661Z,69.96
2023-04-01T14:48:54.457Z,70.29
2023-04-01T14:51:36.345Z,70.32
2023-04-01T14:54:23.808Z,71.02
2023-04-01T14:57:10.915Z,71.28
2023-04-01T14:59:42.685Z,71.40
2023-04-01T15:02:47.640Z,71.70
2023-04-01T15:08:24.354Z,71.78
2023-04-01T15:11:31.218Z,71.88
2023-04-01T15:14:52.375Z,72.37
2023-04-01T15:17:43.031Z,72.36
2023-04-01T15:20:16.047Z,72.59
2023-04-01T15:22:45.955Z,72.74
2023-04-01T15:25:50.159Z,73.33
2023-04-01T15:28:44.374Z,73.37
2023-04-01T15:31:20.030Z,73.44
2023-04-01T15:34:11.302Z,73.77
2023-04-01T15:36:45.530Z,73.76
2023-04-01T15:39:17.347Z,73.98
2023-04-01T15:41:57.988Z,74.51
2023-04-01T15:44:39.586Z,74.98
2023-04-01T15:47:26.809Z,75.34
2023-04-01T15:50:24.953Z,75.63
2023-04-01T15:53:16.416Z,76.02
2023-04-01T15:56:04.023Z,76.43
2023-04-01T15:58:55.667Z,76.81
2023-04-01T16:01:48.105Z,76.99
2023-04-01T16:04:48.272Z,77.32
2023-04-01T16:07:53.648Z,77.59
2023-04-01T16:10:37.382Z,78.18
2023-04-01T16:13:13.295Z,78.99
2023-04-01T16:15:58.985Z,79.61
2023-04-01T16:18:51.653Z,80.39
2023-04-01T16:21:48.910Z,81.49
2023-04-01T16:24:52.799Z,81.90
2023-04-01T16:27:37.429Z,82.08
2023-04-01T16:30:45.374Z,82.19
2023-04-01T16:33:19.414Z,82.12
2023-04-01T16:36:22.076Z,82.56
2023-04-01T16:39:09.114Z,82.84
2023-04-01T16:41:38.986Z,83.06
2023-04-01T16:44:21.690Z,83.45
2023-04-01T16:46:53.680Z,83.64
2023-04-01T16:49:42.590Z,83.80
2023-04-01T16:52:46.240Z,83.95
2023-04-01T16:55:18.720Z,84.29
2023-04-01T16:57:53.960Z,84.32
2023-04-01T17:00:26.641Z,84.30
2023-04-01T17:02:57.851Z,84.22
2023-04-01T17:05:41.233Z,84.49
2023-04-01T17:08:50.651Z,84.86
2023-04-01T17:11:24.139Z,85.09
2023-04-01T17:14:32.935Z,85.20
2023-04-01T17:17:33.509Z,85.44
2023-04-01T17:20:38.897Z,85.62
2023-04-01T17:23:15.024Z,85.54
2023-04-01T17:25:42.261Z,85.94
2023-04-01T17:28:35.821Z,86.46
2023-04-01T17:31:12.389Z,86.64
2023-04-01T17:33:44.540Z,86.82
2023-04-01T17:36:20.375Z,87.06
2023-04-01T17:39:14.590Z,87.09
2023-04-01T17:42:01.231Z,87.18
2023-04-01T17:44:36.807Z,87.19
2023-04-01T17:47:15.897Z,87.23
2023-04-01T17:49:56.262Z,87.46
2023-04-01T17:52:53.497Z,87.75
2023-04-01T17:55:57.215Z,87.72
2023-04-01T17:59:02.110Z,87.76
2023-04-01T18:01:47.728Z,87.84
2023-04-01T18:04:45.952Z,87.97
2023-04-01T18:07:31.752Z,88.00
2023-04-01T18:10:34.601Z,88.15
2023-04-01T18:13:23.147Z,88.09
2023-04-01T18:16:16.379Z,88.36
2023-04-01T18:19:08.604Z,88.54
2023-04-01T18:21:58.174Z,88.70
2023-04-01T18:24:30.787Z,88.93
2023-04-01T18:27:11.159Z,89.01
2023-04-01T18:29:57.946Z,89.38
2023-04-01T18:32:43.567Z,89.07
2023-04-01T18:35:29.695Z,89.26
2023-04-01T18:37:59.668Z,89.13
2023-04-01T18:40:40.790Z,89.08
2023-04-01T18:43:40.164Z,89.34
2023-04-01T18:46:19.383Z,89.50
2023-04-01T18:49:05.411Z,89.42
2023-04-01T18:51:32.972Z,89.48
2023-04-01T18:54:13.094Z,89.57
2023-04-01T18:56:43.045Z,89.63
2023-04-01T18:59:20.774Z,89.76
2023-04-01T19:02:33.130Z,89.88
2023-04-01T19:05:18.830Z,89.86
2023-04-01T19:07:57.495Z,89.63
2023-04-01T19:10:57.618Z,89.75
2023-04-01T19:13:38.785Z,89.81
2023-04-01T19:16:40.770Z,90.22
2023-04-01T19:19:34.670Z,90.19
2023-04-01T19:22:29.423Z,90.20
2023-04-01T19:25:27.327Z,90.40
2023-04-01T19:28:21.328Z,90.42
2023-04-01T19:30:58.458Z,90.26
2023-04-01T19:33:41.379Z,90.34
2023-04-01T19:36:43.773Z,90.45
2023-04-01T19:39:29.723Z,90.52
2023-04-01T19:42:28.034Z,90.51
2023-04-01T19:45:11.905Z,90.58
2023-04-01T19:47:51.739Z,90.48
2023-04-01T19:50:41.714Z,90.74
2023-04-01T19:53:35.917Z,90.82
2023-04-01T19:56:24.683Z,90.98
2023-04-01T19:59:06.950Z,90.91
2023-04-01T20:01:45.314Z,90.89
2023-04-01T20:04:18.792Z,90.91
2023-04-01T20:07:03.931Z,91.15
2023-04-01T20:09:46.697Z,91.21
2023-04-01T20:12:26.690Z,91.38
2023-04-01T20:15:01.857Z,91.49
2023-04-01T20:17:41.631Z,91.61
2023-04-01T20:20:11.424Z,91.64
2023-04-01T20:22:48.058Z,91.98
2023-04-01T20:25:33.626Z,92.39
2023-04-01T20:28:23.117Z,92.38
2023-04-01T20:31:08.933Z,92.61
2023-04-01T20:33:41.771Z,92.48
2023-04-01T20:36:50.057Z,92.59
2023-04-01T20:39:44.822Z,92.79
2023-04-01T20:42:36.130Z,92.76
2023-04-01T20:46:00.276Z,92.88
2023-04-01T20:48:42.453Z,93.05
2023-04-01T20:55:13.434Z,93.27
2023-04-01T21:02:17.828Z,93.60
2023-04-01T21:05:21.500Z,93.68
2023-04-01T21:08:13.218Z,93.72
2023-04-01T21:11:19.496Z,93.68
2023-04-01T21:13:49.452Z,93.68
2023-04-01T21:16:22.106Z,93.69
2023-04-01T21:19:14.150Z,93.89
2023-04-01T21:21:47.210Z,93.71
2023-04-01T21:24:38.860Z,93.61
2023-04-01T21:27:24.339Z,93.66
2023-04-01T21:30:09.983Z,93.67
2023-04-01T21:32:45.829Z,93.69
2023-04-01T21:35:34.444Z,93.71
2023-04-01T21:38:16.524Z,93.70
2023-04-01T21:41:19.316Z,93.88
2023-04-01T21:44:10.486Z,93.82
2023-04-01T21:47:03.031Z,93.88
2023-04-01T21:50:26.474Z,93.97
2023-04-01T21:52:56.264Z,94.12
2023-04-01T21:55:32.452Z,94.22
2023-04-01T21:58:08.663Z,94.39
2023-04-01T22:01:01.714Z,94.53
2023-04-01T22:03:37.971Z,94.54
2023-04-01T22:06:16.531Z,94.42
2023-04-01T22:08:53.050Z,94.51
2023-04-01T22:11:35.654Z,94.66
2023-04-01T22:14:24.889Z,94.84
2023-04-01T22:17:06.810Z,95.21
2023-04-01T22:20:13.669Z,95.22
2023-04-01T22:23:03.288Z,95.60
2023-04-01T22:26:00.261Z,95.94
2023-04-01T22:28:54.401Z,96.40
2023-04-01T22:31:30.443Z,96.90
2023-04-01T22:34:06.787Z,97.58
2023-04-01T22:36:56.515Z,98.29
2023-04-01T22:39:54.062Z,98.64
2023-04-01T22:42:48.290Z,99.12
2023-04-01T22:45:34.093Z,99.32
2023-04-01T22:48:39.809Z,99.65
2023-04-01T22:51:29.006Z,99.75
2023-04-01T22:54:05.875Z,99.78
2023-04-01T22:56:37.389Z,99.66
2023-04-01T22:59:23.456Z,99.90
2023-04-01T23:02:18.214Z,99.90
2023-04-01T23:04:50.553Z,99.93
2023-04-01T23:07:25.058Z,100.00
2023-04-01T23:09:54.584Z,100.00
2023-04-01T23:12:22.447Z,100.00
2023-04-01T23:14:55.037Z,100.00
2023-04-01T23:17:40.193Z,100.00
2023-04-01T23:20:19.110Z,100.00
2023-04-01T23:23:07.406Z,100.00
2023-04-01T23:25:38.090Z,100.00
2023-04-01T23:28:20.247Z,100.00
2023-04-01T23:30:49.688Z,100.00
2023-04-01T23:33:19.655Z,100.00
2023-04-01T23:36:11.119Z,100.00
2023-04-01T23:38:40.573Z,100.00
2023-04-01T23:41:08.409Z,100.00
2023-04-01T23:43:38.576Z,100.00
2023-04-01T23:46:08.545Z,100.00
2023-04-01T23:48:41.716Z,100.00
2023-04-01T23:51:22.353Z,100.00
2023-04-01T23:53:58.751Z,100.00
2023-04-01T23:56:35.863Z,100.00
2023-04-01T23:59:04.251Z,100.00
