createdAt,value
2023-05-20T00:05:17.239Z,26
2023-05-20T00:15:16.560Z,25.7
2023-05-20T00:25:16.276Z,26.1
2023-05-20T00:35:16.093Z,25.7
2023-05-20T00:45:15.757Z,25.6
2023-05-20T00:55:16.722Z,26.5
2023-05-20T01:05:16.958Z,26
2023-05-20T01:15:17.062Z,26.1
2023-05-20T01:25:16.805Z,26.1
2023-05-20T01:35:16.708Z,25.9
2023-05-20T01:45:16.678Z,28.5
2023-05-20T01:55:16.217Z,25.3
2023-05-20T02:05:16.201Z,28.4
2023-05-20T02:15:16.152Z,26.2
2023-05-20T02:25:16.164Z,25.8
2023-05-20T02:35:15.376Z,25.9
2023-05-20T02:45:15.702Z,25.5
2023-05-20T02:55:15.483Z,25.3
2023-05-20T03:05:06.129Z,26
2023-05-20T03:15:06.550Z,25.7
2023-05-20T03:25:06.378Z,26.2
2023-05-20T03:35:09.005Z,29
2023-05-20T03:45:16.560Z,35.2
2023-05-20T03:55:28.606Z,38.9
2023-05-20T04:05:44.552Z,37.1
2023-05-20T04:16:02.056Z,39.1
2023-05-20T04:26:18.909Z,20.8
2023-05-20T04:36:35.538Z,38.1
2023-05-20T04:46:53.280Z,39.8
2023-05-20T04:57:10.560Z,38.2
2023-05-20T05:07:25.542Z,37.6
2023-05-20T05:17:42.844Z,40.2
2023-05-20T05:27:59.188Z,38.9
2023-05-20T05:38:15.227Z,39.1
2023-05-20T05:48:34.019Z,39.9
2023-05-20T05:58:50.689Z,39.9
2023-05-20T06:09:08.488Z,41.4
2023-05-20T06:19:25.246Z,42.2
2023-05-20T06:29:43.732Z,37.3
2023-05-20T06:39:59.289Z,41.3
2023-05-20T06:50:17.566Z,41.2
2023-05-20T07:00:35.820Z,40.1
2023-05-20T07:10:51.660Z,38.7
2023-05-20T07:21:06.654Z,39.3
2023-05-20T07:31:21.256Z,39.8
2023-05-20T07:41:36.583Z,39.9
2023-05-20T07:51:51.274Z,40
2023-05-20T08:02:06.124Z,40.5
2023-05-20T08:12:28.582Z,42.1
2023-05-20T08:22:40.752Z,39.9
2023-05-20T08:32:58.734Z,38.8
2023-05-20T08:43:18.814Z,40.6
2023-05-20T08:53:37.335Z,39.6
2023-05-20T09:05:17.185Z,39.4
2023-05-20T09:15:36.033Z,41.1
2023-05-20T09:25:53.209Z,41.4
2023-05-20T09:36:13.965Z,40.1
2023-05-20T09:46:31.836Z,40.9
2023-05-20T09:56:49.932Z,41
2023-05-20T10:07:10.107Z,39.3
2023-05-20T10:17:30.120Z,41.3
2023-05-20T10:27:49.670Z,39.1
2023-05-20T10:38:09.998Z,41.2
2023-05-20T10:48:30.227Z,36.4
2023-05-20T10:58:48.815Z,37.9
2023-05-20T11:09:08.053Z,39.7
2023-05-20T11:19:26.994Z,38.9
2023-05-20T11:29:43.146Z,37.1
2023-05-20T11:39:57.628Z,38.1
2023-05-20T11:50:10.596Z,38.2
2023-05-20T12:00:24.371Z,35.5
2023-05-20T12:10:33.995Z,38.5
2023-05-20T12:20:38.069Z,30.1
2023-05-20T12:30:38.370Z,26.1
2023-05-20T12:40:37.954Z,26.3
2023-05-20T12:50:37.458Z,26.4
2023-05-20T13:00:36.789Z,27.5
2023-05-20T13:10:38.041Z,31.4
2023-05-20T13:20:41.767Z,32.8
2023-05-20T13:30:46.838Z,34.1
2023-05-20T13:40:50.855Z,32.4
2023-05-20T13:50:50.839Z,27.3
2023-05-20T14:00:51.756Z,28.7
2023-05-20T14:10:53.915Z,28.6
2023-05-20T14:21:00.188Z,32.1
2023-05-20T14:31:13.521Z,31.5
2023-05-20T14:41:15.285Z,28.4
2023-05-20T14:51:24.151Z,37.9
2023-05-20T15:05:11.942Z,38.3
2023-05-20T15:15:21.848Z,33.8
2023-05-20T15:25:23.274Z,29.5
2023-05-20T15:35:23.566Z,30.6
2023-05-20T15:45:23.808Z,27.4
2023-05-20T15:55:23.194Z,26.7
2023-05-20T16:05:23.358Z,26.8
2023-05-20T16:15:24.018Z,26.7
2023-05-20T16:25:24.615Z,26.8
2023-05-20T16:35:26.762Z,27.2
2023-05-20T16:45:28.336Z,29.6
2023-05-20T16:55:30.094Z,30.2
2023-05-20T17:05:30.474Z,27.1
2023-05-20T17:15:31.506Z,27.2
2023-05-20T17:25:31.798Z,27
2023-05-20T17:35:32.140Z,26.8
2023-05-20T17:45:32.694Z,26.9
2023-05-20T17:55:32.865Z,26.7
2023-05-20T18:05:33.272Z,26.5
2023-05-20T18:15:33.481Z,26.6
2023-05-20T18:25:33.260Z,26.8
2023-05-20T18:35:33.029Z,26.9
2023-05-20T18:45:32.891Z,26.7
2023-05-20T18:55:33.497Z,26.8
2023-05-20T19:05:34.074Z,26.5
2023-05-20T19:15:33.829Z,26.6
2023-05-20T19:25:33.080Z,26.8
2023-05-20T19:35:32.519Z,26.4
2023-05-20T19:45:32.993Z,26.4
2023-05-20T19:55:32.595Z,26.2
2023-05-20T20:05:32.800Z,26.6
2023-05-20T20:15:33.807Z,26.4
2023-05-20T20:25:34.209Z,26.6
2023-05-20T20:35:34.088Z,26.3
2023-05-20T20:45:33.332Z,26.4
2023-05-20T20:55:33.103Z,26.4
2023-05-20T21:05:07.147Z,29.9
2023-05-20T21:15:07.569Z,29
2023-05-20T21:25:07.999Z,29.8
2023-05-20T21:35:07.197Z,26.6
2023-05-20T21:45:07.268Z,26.4
2023-05-20T21:55:07.389Z,26.4
2023-05-20T22:05:08.344Z,26.6
2023-05-20T22:15:09.016Z,26.4
2023-05-20T22:25:09.769Z,26.5
2023-05-20T22:35:10.403Z,26.5
2023-05-20T22:45:11.910Z,26.6
2023-05-20T22:55:13.013Z,26.4
2023-05-20T23:05:12.111Z,26.6
2023-05-20T23:15:11.392Z,26.2
2023-05-20T23:25:11.623Z,26.3
2023-05-20T23:35:11.785Z,26.4
2023-05-20T23:45:11.247Z,29.5
2023-05-20T23:55:11.256Z,26.6
