createdAt,value
2016-10-06T00:00:20.823Z,84.77
2016-10-06T00:01:22.098Z,85.05
2016-10-06T00:02:20.906Z,84.67
2016-10-06T00:03:21.214Z,84.48
2016-10-06T00:04:21.515Z,84.39
2016-10-06T00:05:21.184Z,84.77
2016-10-06T00:06:21.584Z,84.58
2016-10-06T00:07:21.041Z,84.2
2016-10-06T00:08:21.277Z,84.95
2016-10-06T00:09:20.839Z,84.95
2016-10-06T00:10:22.011Z,85.34
2016-10-06T00:11:21.253Z,85.43
2016-10-06T00:12:21.547Z,85.15
2016-10-06T00:13:21.384Z,85.43
2016-10-06T00:14:21.783Z,85.62
2016-10-06T00:15:22.091Z,85.81
2016-10-06T00:16:21.567Z,85.62
2016-10-06T00:17:21.652Z,85.86
2016-10-06T00:18:21.673Z,86.19
2016-10-06T00:19:20.967Z,86.34
2016-10-06T00:20:21.091Z,86.47
2016-10-06T00:21:21.212Z,86.1
2016-10-06T00:22:21.344Z,86.05
2016-10-06T00:23:22.086Z,85.96
2016-10-06T00:24:21.471Z,86.43
2016-10-06T00:25:21.574Z,87.05
2016-10-06T00:26:22.082Z,86.34
2016-10-06T00:27:21.869Z,86.15
2016-10-06T00:28:21.747Z,86.29
2016-10-06T00:29:21.264Z,86.15
2016-10-06T00:30:21.876Z,85.91
2016-10-06T00:31:22.059Z,85.62
2016-10-06T00:32:22.040Z,85.43
2016-10-06T00:33:21.328Z,85.81
2016-10-06T00:34:21.551Z,85.72
2016-10-06T00:35:21.815Z,85.91
2016-10-06T00:36:21.262Z,85.91
2016-10-06T00:37:23.242Z,85.91
2016-10-06T00:38:21.406Z,86.05
2016-10-06T00:39:22.466Z,85.96
2016-10-06T00:40:22.218Z,85.81
2016-10-06T00:41:22.434Z,85.91
2016-10-06T00:42:21.753Z,86.15
2016-10-06T00:43:21.997Z,85.96
2016-10-06T00:44:21.759Z,86.15
2016-10-06T00:45:22.544Z,86.82
2016-10-06T00:46:22.716Z,86.34
2016-10-06T00:47:22.030Z,86.24
2016-10-06T00:48:22.579Z,86.34
2016-10-06T00:49:21.543Z,86.34
2016-10-06T00:50:21.919Z,86.24
2016-10-06T00:51:21.721Z,86.53
2016-10-06T00:52:21.856Z,86.72
2016-10-06T00:53:22.427Z,86.43
2016-10-06T00:54:22.161Z,87.86
2016-10-06T00:55:22.711Z,87.72
2016-10-06T00:56:22.435Z,87.91
2016-10-06T00:57:22.077Z,88.01
2016-10-06T00:58:22.064Z,88.2
2016-10-06T00:59:21.616Z,88.67
2016-10-06T01:00:21.971Z,88.2
2016-10-06T01:01:22.672Z,89.14
2016-10-06T01:02:22.282Z,89.33
2016-10-06T01:03:22.728Z,89.24
2016-10-06T01:04:22.207Z,89.33
2016-10-06T01:05:21.754Z,88.86
2016-10-06T01:06:22.339Z,88.95
2016-10-06T01:07:22.052Z,88.86
2016-10-06T01:08:23.482Z,88.86
2016-10-06T01:09:22.254Z,89.33
2016-10-06T01:10:22.686Z,88.57
2016-10-06T01:11:21.726Z,88.29
2016-10-06T01:12:22.650Z,88.01
2016-10-06T01:13:21.903Z,88.39
2016-10-06T01:14:22.897Z,88.39
2016-10-06T01:15:23.087Z,88.57
2016-10-06T01:16:22.662Z,88.48
2016-10-06T01:17:22.039Z,88.67
2016-10-06T01:18:22.586Z,88.2
2016-10-06T01:19:22.437Z,88.57
2016-10-06T01:20:23.302Z,89.33
2016-10-06T01:21:22.201Z,88.95
2016-10-06T01:22:22.928Z,88.29
2016-10-06T01:23:22.211Z,89.05
2016-10-06T01:24:22.848Z,88.95
2016-10-06T01:25:21.913Z,89.05
2016-10-06T01:26:22.635Z,88.86
2016-10-06T01:27:22.062Z,88.76
2016-10-06T01:28:22.974Z,88.91
2016-10-06T01:29:22.372Z,89.14
2016-10-06T01:30:22.678Z,89.39
2016-10-06T01:31:22.473Z,89.29
2016-10-06T01:32:22.892Z,89.39
2016-10-06T01:33:22.427Z,89.58
2016-10-06T01:34:22.584Z,89.39
2016-10-06T01:35:22.303Z,89.86
2016-10-06T01:36:23.405Z,89.76
2016-10-06T01:37:22.934Z,89.86
2016-10-06T01:38:22.513Z,90.14
2016-10-06T01:39:22.524Z,90.24
2016-10-06T01:40:22.870Z,89.95
2016-10-06T01:41:22.590Z,90.33
2016-10-06T01:42:22.727Z,90.71
2016-10-06T01:43:22.388Z,90.9
2016-10-06T01:44:23.384Z,90.33
2016-10-06T01:45:23.209Z,90.71
2016-10-06T01:46:22.474Z,90.52
2016-10-06T01:47:22.778Z,90.66
2016-10-06T01:48:22.810Z,90
2016-10-06T01:49:23.639Z,89.53
2016-10-06T01:50:22.980Z,89.43
2016-10-06T01:51:23.177Z,89.53
2016-10-06T01:52:22.966Z,89.53
2016-10-06T01:53:23.172Z,89.62
2016-10-06T01:54:22.742Z,89.14
2016-10-06T01:55:23.015Z,88.76
2016-10-06T01:56:22.994Z,88.95
2016-10-06T01:57:23.095Z,88.95
2016-10-06T01:58:23.071Z,89.05
2016-10-06T01:59:23.410Z,89.05
2016-10-06T02:00:22.597Z,88.86
2016-10-06T02:01:22.745Z,88.86
2016-10-06T02:02:22.730Z,89.28
2016-10-06T02:03:22.446Z,88.62
2016-10-06T02:04:23.394Z,88.05
2016-10-06T02:05:23.047Z,88.71
2016-10-06T02:06:23.090Z,88.53
2016-10-06T02:07:22.806Z,88.43
2016-10-06T02:08:23.739Z,88.05
2016-10-06T02:09:23.266Z,88.05
2016-10-06T02:10:23.645Z,87.76
2016-10-06T02:11:23.651Z,87.95
2016-10-06T02:12:23.173Z,87.76
2016-10-06T02:13:23.341Z,87.48
2016-10-06T02:14:22.932Z,87.48
2016-10-06T02:15:23.366Z,87.48
2016-10-06T02:16:23.095Z,87.76
2016-10-06T02:17:23.361Z,87.67
2016-10-06T02:18:23.339Z,88.34
2016-10-06T02:19:22.923Z,88.34
2016-10-06T02:20:23.503Z,88.62
2016-10-06T02:21:23.165Z,88.62
2016-10-06T02:22:23.159Z,88.34
2016-10-06T02:23:23.480Z,87.38
2016-10-06T02:24:23.979Z,87.38
2016-10-06T02:25:23.089Z,87.48
2016-10-06T02:26:23.445Z,87.38
2016-10-06T02:27:23.392Z,87.76
2016-10-06T02:28:23.445Z,87.38
2016-10-06T02:29:23.427Z,87.1
2016-10-06T02:30:23.633Z,87.67
2016-10-06T02:31:23.621Z,87.67
2016-10-06T02:32:23.307Z,87.76
2016-10-06T02:33:23.060Z,87.76
2016-10-06T02:34:24.215Z,87.48
2016-10-06T02:35:23.382Z,87.48
2016-10-06T02:36:24.020Z,87.57
2016-10-06T02:37:23.614Z,87.57
2016-10-06T02:38:24.189Z,87.29
2016-10-06T02:39:23.293Z,87.29
2016-10-06T02:40:23.896Z,87.38
2016-10-06T02:41:23.984Z,87.29
2016-10-06T02:42:23.949Z,88.05
2016-10-06T02:43:23.637Z,88.53
2016-10-06T02:44:23.708Z,88.24
2016-10-06T02:45:23.625Z,88.24
2016-10-06T02:46:24.430Z,88.53
2016-10-06T02:47:23.403Z,88.24
2016-10-06T02:48:25.008Z,88.53
2016-10-06T02:49:23.655Z,88.43
2016-10-06T02:50:23.266Z,87.76
2016-10-06T02:51:23.821Z,87.29
2016-10-06T02:52:23.812Z,87.38
2016-10-06T02:53:24.003Z,87.19
2016-10-06T02:54:23.930Z,87.29
2016-10-06T02:55:24.154Z,87.86
2016-10-06T02:56:23.905Z,86.72
2016-10-06T02:57:24.480Z,86.19
2016-10-06T02:58:24.075Z,86.67
2016-10-06T02:59:24.531Z,86.19
2016-10-06T03:00:24.319Z,86
2016-10-06T03:01:23.878Z,85.91
2016-10-06T03:02:24.561Z,85.72
2016-10-06T03:03:23.673Z,86.38
2016-10-06T03:04:24.839Z,86.19
2016-10-06T03:05:24.589Z,85.91
2016-10-06T03:06:24.263Z,85.53
2016-10-06T03:07:24.312Z,86.1
2016-10-06T03:08:24.459Z,86.19
2016-10-06T03:09:24.634Z,85.68
2016-10-06T03:10:24.901Z,86.47
2016-10-06T03:11:24.064Z,85.81
2016-10-06T03:12:25.345Z,85.72
2016-10-06T03:13:24.306Z,85.91
2016-10-06T03:14:24.184Z,85.3
2016-10-06T03:15:24.171Z,85.91
2016-10-06T03:16:24.360Z,85.49
2016-10-06T03:17:24.168Z,85.49
2016-10-06T03:18:24.337Z,85.72
2016-10-06T03:19:24.032Z,85.68
2016-10-06T03:20:24.429Z,85.58
2016-10-06T03:21:24.535Z,85.49
2016-10-06T03:22:24.434Z,85.86
2016-10-06T03:23:24.295Z,85.49
2016-10-06T03:24:24.682Z,85.68
2016-10-06T03:25:25.028Z,85.77
2016-10-06T03:26:24.461Z,85.86
2016-10-06T03:27:25.270Z,86.15
2016-10-06T03:28:24.346Z,86.15
2016-10-06T03:29:24.681Z,87.01
2016-10-06T03:30:24.617Z,87.01
2016-10-06T03:31:24.728Z,87.38
2016-10-06T03:32:24.486Z,87.1
2016-10-06T03:33:25.349Z,87.38
2016-10-06T03:34:24.202Z,87.01
2016-10-06T03:35:24.685Z,87.29
2016-10-06T03:36:24.586Z,86.91
2016-10-06T03:37:24.505Z,87.01
2016-10-06T03:38:24.299Z,87.01
2016-10-06T03:39:25.097Z,86.82
2016-10-06T03:40:25.323Z,86.53
2016-10-06T03:41:25.178Z,86.43
2016-10-06T03:42:25.013Z,86.15
2016-10-06T03:43:24.950Z,86.24
2016-10-06T03:44:25.069Z,86.63
2016-10-06T03:45:24.399Z,86.63
2016-10-06T03:46:25.585Z,87.1
2016-10-06T03:47:25.219Z,86.53
2016-10-06T03:48:25.124Z,86.91
2016-10-06T03:49:24.766Z,85.96
2016-10-06T03:50:24.839Z,86.91
2016-10-06T03:51:24.333Z,86.43
2016-10-06T03:52:25.295Z,86.53
2016-10-06T03:53:25.367Z,86.53
2016-10-06T03:54:25.762Z,86.72
2016-10-06T03:55:25.463Z,86.43
2016-10-06T03:56:25.565Z,86.53
2016-10-06T03:57:24.558Z,86.72
2016-10-06T03:58:25.684Z,86.38
2016-10-06T03:59:24.968Z,86.47
2016-10-06T04:00:25.757Z,86.24
2016-10-06T04:01:25.391Z,86.34
2016-10-06T04:02:26.102Z,86.63
2016-10-06T04:03:24.825Z,86.43
2016-10-06T04:04:24.231Z,86.24
2016-10-06T04:05:25.624Z,86.82
2016-10-06T04:06:24.987Z,86.43
2016-10-06T04:07:25.086Z,86.91
2016-10-06T04:08:25.564Z,86.63
2016-10-06T04:09:25.315Z,86.53
2016-10-06T04:10:25.106Z,87.1
2016-10-06T04:11:25.012Z,87.01
2016-10-06T04:12:25.336Z,87.01
2016-10-06T04:13:25.162Z,86.63
2016-10-06T04:14:25.291Z,86.82
2016-10-06T04:15:25.835Z,86.72
2016-10-06T04:16:26.066Z,86.34
2016-10-06T04:17:25.723Z,86.53
2016-10-06T04:18:25.258Z,86.38
2016-10-06T04:19:25.328Z,86.24
2016-10-06T04:20:25.053Z,85.53
2016-10-06T04:21:25.722Z,85.62
2016-10-06T04:22:25.861Z,85.53
2016-10-06T04:23:25.422Z,86
2016-10-06T04:24:25.059Z,86.38
2016-10-06T04:25:25.028Z,85.72
2016-10-06T04:26:25.451Z,85.62
2016-10-06T04:27:25.597Z,85.24
2016-10-06T04:28:25.791Z,84.29
2016-10-06T04:29:24.999Z,84.2
2016-10-06T04:30:25.808Z,84.29
2016-10-06T04:31:25.062Z,84.01
2016-10-06T04:32:25.669Z,84.29
2016-10-06T04:33:25.497Z,83.44
2016-10-06T04:34:25.431Z,83.72
2016-10-06T04:35:25.325Z,83.76
2016-10-06T04:36:25.457Z,83.67
2016-10-06T04:37:26.033Z,83.53
2016-10-06T04:38:25.630Z,83.39
2016-10-06T04:39:25.291Z,82.81
2016-10-06T04:40:25.676Z,83.39
2016-10-06T04:41:25.406Z,83.48
2016-10-06T04:42:25.414Z,83.29
2016-10-06T04:43:25.932Z,82.91
2016-10-06T04:44:25.986Z,82.62
2016-10-06T04:45:25.860Z,83
2016-10-06T04:46:25.232Z,82.91
2016-10-06T04:47:25.854Z,82.53
2016-10-06T04:48:26.209Z,82.62
2016-10-06T04:49:27.057Z,82.81
2016-10-06T04:50:26.053Z,82.62
2016-10-06T04:51:26.313Z,82.91
2016-10-06T04:52:25.981Z,82.05
2016-10-06T04:53:25.814Z,82.34
2016-10-06T04:54:26.499Z,82.15
2016-10-06T04:55:26.632Z,82.53
2016-10-06T04:56:25.635Z,82.24
2016-10-06T04:57:26.679Z,81.86
2016-10-06T04:58:26.443Z,81.58
2016-10-06T04:59:26.622Z,82.05
2016-10-06T05:00:26.251Z,81.77
2016-10-06T05:01:26.549Z,81.67
2016-10-06T05:02:26.051Z,81.01
2016-10-06T05:03:26.859Z,80.72
2016-10-06T05:04:25.937Z,80.91
2016-10-06T05:05:27.154Z,81.67
2016-10-06T05:06:26.305Z,81.2
2016-10-06T05:07:27.150Z,81.48
2016-10-06T05:08:26.323Z,81.38
2016-10-06T05:09:25.955Z,81.38
2016-10-06T05:10:26.653Z,81.77
2016-10-06T05:11:26.767Z,81.2
2016-10-06T05:12:26.314Z,81.2
2016-10-06T05:13:27.071Z,81.58
2016-10-06T05:14:26.301Z,81.86
2016-10-06T05:15:26.641Z,81.29
2016-10-06T05:16:26.917Z,81.2
2016-10-06T05:17:26.268Z,81.58
2016-10-06T05:18:26.477Z,81.67
2016-10-06T05:19:25.955Z,81.38
2016-10-06T05:20:28.438Z,81.38
2016-10-06T05:21:26.064Z,81.58
2016-10-06T05:22:26.580Z,81.48
2016-10-06T05:23:26.380Z,81.29
2016-10-06T05:24:26.028Z,81.38
2016-10-06T05:25:26.154Z,81.29
2016-10-06T05:26:26.410Z,80.91
2016-10-06T05:27:25.975Z,81.38
2016-10-06T05:28:27.145Z,81.38
2016-10-06T05:29:27.448Z,81.67
2016-10-06T05:30:27.758Z,80.72
2016-10-06T05:31:26.688Z,81.48
2016-10-06T05:32:26.357Z,81.1
2016-10-06T05:33:26.755Z,80.91
2016-10-06T05:34:26.997Z,81.38
2016-10-06T05:35:28.080Z,81.01
2016-10-06T05:36:26.957Z,81.1
2016-10-06T05:37:27.029Z,80.82
2016-10-06T05:38:28.360Z,81.1
2016-10-06T05:39:26.461Z,81.01
2016-10-06T05:40:27.365Z,81.1
2016-10-06T05:41:27.092Z,80.63
2016-10-06T05:42:26.774Z,80.63
2016-10-06T05:43:26.303Z,81.2
2016-10-06T05:44:26.811Z,81.29
2016-10-06T05:45:27.004Z,81.38
2016-10-06T05:46:26.647Z,81.77
2016-10-06T05:47:27.071Z,81.38
2016-10-06T05:48:26.549Z,81.58
2016-10-06T05:49:26.459Z,81.58
2016-10-06T05:50:27.048Z,81.29
2016-10-06T05:51:28.497Z,81.48
2016-10-06T05:52:26.900Z,81.96
2016-10-06T05:53:27.229Z,82.24
2016-10-06T05:54:27.203Z,81.58
2016-10-06T05:55:26.664Z,81.86
2016-10-06T05:56:26.956Z,82.05
2016-10-06T05:57:27.394Z,81.86
2016-10-06T05:58:27.133Z,82.05
2016-10-06T05:59:27.341Z,81.86
2016-10-06T06:00:27.156Z,82.15
2016-10-06T06:01:27.843Z,82.15
2016-10-06T06:02:27.281Z,82.43
2016-10-06T06:03:27.043Z,82.24
2016-10-06T06:04:27.764Z,82.62
2016-10-06T06:05:27.401Z,82.34
2016-10-06T06:06:27.143Z,82.43
2016-10-06T06:07:26.895Z,82.62
2016-10-06T06:08:27.164Z,83
2016-10-06T06:09:27.708Z,83.1
2016-10-06T06:10:28.474Z,82.62
2016-10-06T06:11:27.033Z,83.19
2016-10-06T06:12:27.298Z,83.19
2016-10-06T06:13:27.787Z,83.1
2016-10-06T06:14:28.240Z,82.81
2016-10-06T06:15:27.044Z,83.1
2016-10-06T06:16:27.164Z,83.29
2016-10-06T06:17:27.760Z,83
2016-10-06T06:18:27.866Z,82.91
2016-10-06T06:19:27.194Z,83.67
2016-10-06T06:20:27.180Z,83.19
2016-10-06T06:21:27.952Z,83.95
2016-10-06T06:22:28.387Z,83.29
2016-10-06T06:23:27.980Z,83.1
2016-10-06T06:24:27.507Z,83.76
2016-10-06T06:25:27.466Z,83.86
2016-10-06T06:26:27.348Z,83.58
2016-10-06T06:27:27.959Z,83.76
2016-10-06T06:28:28.227Z,83.67
2016-10-06T06:29:28.083Z,83.86
2016-10-06T06:30:27.367Z,83.86
2016-10-06T06:31:27.435Z,84.05
2016-10-06T06:32:27.900Z,83.95
2016-10-06T06:33:27.815Z,84.24
2016-10-06T06:34:27.651Z,84.62
2016-10-06T06:35:27.726Z,84.24
2016-10-06T06:36:27.630Z,84.52
2016-10-06T06:37:27.506Z,84.81
2016-10-06T06:38:27.759Z,84.62
2016-10-06T06:39:27.736Z,85.1
2016-10-06T06:40:28.616Z,85
2016-10-06T06:41:27.783Z,85
2016-10-06T06:42:27.718Z,85.72
2016-10-06T06:43:27.712Z,85.24
2016-10-06T06:44:27.761Z,85.47
2016-10-06T06:45:28.176Z,85.47
2016-10-06T06:46:27.481Z,86
2016-10-06T06:47:27.864Z,86.19
2016-10-06T06:48:27.845Z,86.29
2016-10-06T06:49:28.708Z,86.57
2016-10-06T06:50:27.955Z,86.57
2016-10-06T06:51:28.724Z,86.38
2016-10-06T06:52:28.455Z,86.76
2016-10-06T06:53:28.441Z,87.24
2016-10-06T06:54:28.070Z,87.24
2016-10-06T06:55:28.143Z,87.62
2016-10-06T06:56:28.167Z,87.43
2016-10-06T06:57:28.324Z,87.05
2016-10-06T06:58:28.572Z,88
2016-10-06T06:59:28.546Z,88.47
2016-10-06T07:00:28.029Z,88.38
2016-10-06T07:01:27.795Z,88.57
2016-10-06T07:02:27.277Z,88.57
2016-10-06T07:03:27.250Z,88.47
2016-10-06T07:04:28.245Z,88.47
2016-10-06T07:05:27.666Z,89.14
2016-10-06T07:06:27.298Z,89.14
2016-10-06T07:07:28.336Z,88.95
2016-10-06T07:08:28.120Z,89.14
2016-10-06T07:09:28.058Z,89.14
2016-10-06T07:10:28.646Z,88.76
2016-10-06T07:11:28.271Z,89.14
2016-10-06T07:12:29.551Z,89.14
2016-10-06T07:13:28.669Z,89.14
2016-10-06T07:14:27.915Z,89.61
2016-10-06T07:15:29.734Z,89.42
2016-10-06T07:16:27.798Z,89.33
2016-10-06T07:17:29.013Z,89.52
2016-10-06T07:18:28.449Z,89.9
2016-10-06T07:19:28.342Z,88.95
2016-10-06T07:20:28.683Z,89.33
2016-10-06T07:21:28.272Z,89.71
2016-10-06T07:22:28.367Z,89.9
2016-10-06T07:23:28.446Z,89.61
2016-10-06T07:24:28.707Z,89.71
2016-10-06T07:25:27.934Z,90.09
2016-10-06T07:26:28.012Z,89.8
2016-10-06T07:27:27.664Z,89.8
2016-10-06T07:28:28.309Z,89.8
2016-10-06T07:29:29.280Z,89.61
2016-10-06T07:30:29.272Z,90
2016-10-06T07:31:28.230Z,90.37
2016-10-06T07:32:29.367Z,89.71
2016-10-06T07:33:29.759Z,90.37
2016-10-06T07:34:28.932Z,90.28
2016-10-06T07:35:28.234Z,89.9
2016-10-06T07:36:29.226Z,90.37
2016-10-06T07:37:29.325Z,90
2016-10-06T07:38:28.768Z,89.61
2016-10-06T07:39:28.513Z,89.8
2016-10-06T07:40:28.577Z,90
2016-10-06T07:41:28.571Z,90.37
2016-10-06T07:42:28.714Z,90.28
2016-10-06T07:43:28.330Z,90.37
2016-10-06T07:44:28.906Z,90.56
2016-10-06T07:45:28.183Z,90.56
2016-10-06T07:46:28.709Z,90.56
2016-10-06T07:47:28.683Z,90.37
2016-10-06T07:48:29.455Z,90.85
2016-10-06T07:49:29.224Z,90.85
2016-10-06T07:50:29.177Z,90.66
2016-10-06T07:51:28.662Z,90.66
2016-10-06T07:52:29.144Z,90.94
2016-10-06T07:53:28.779Z,91.33
2016-10-06T07:54:28.884Z,91.04
2016-10-06T07:55:29.215Z,90.75
2016-10-06T07:56:29.412Z,90.56
2016-10-06T07:57:29.487Z,91.13
2016-10-06T07:58:29.255Z,91.61
2016-10-06T07:59:29.126Z,91.23
2016-10-06T08:00:29.538Z,90.94
2016-10-06T08:01:29.087Z,90.75
2016-10-06T08:02:29.119Z,91.66
2016-10-06T08:03:29.881Z,90.75
2016-10-06T08:04:28.883Z,91.04
2016-10-06T08:05:29.260Z,90.89
2016-10-06T08:06:29.355Z,90.56
2016-10-06T08:07:28.856Z,90.89
2016-10-06T08:08:30.297Z,90.99
2016-10-06T08:10:29.461Z,90.66
2016-10-06T08:11:29.763Z,91.28
2016-10-06T08:12:30.534Z,90.99
2016-10-06T08:13:29.403Z,90.8
2016-10-06T08:14:28.801Z,91.08
2016-10-06T08:15:29.130Z,91.28
2016-10-06T08:16:29.299Z,91.28
2016-10-06T08:17:29.845Z,90.8
2016-10-06T08:18:29.565Z,90.99
2016-10-06T08:19:29.129Z,90.8
2016-10-06T08:20:29.836Z,90.52
2016-10-06T08:21:29.566Z,90.33
2016-10-06T08:22:29.650Z,90.61
2016-10-06T08:23:29.635Z,90.42
2016-10-06T08:24:29.712Z,90.52
2016-10-06T08:25:29.241Z,90.23
2016-10-06T08:26:29.954Z,90.33
2016-10-06T08:27:30.239Z,90.99
2016-10-06T08:28:29.257Z,90.99
2016-10-06T08:29:30.010Z,90.52
2016-10-06T08:30:29.100Z,90.61
2016-10-06T08:31:29.723Z,90.33
2016-10-06T08:32:30.021Z,90.33
2016-10-06T08:33:29.495Z,90.33
2016-10-06T08:34:30.006Z,90.04
2016-10-06T08:35:29.662Z,89.85
2016-10-06T08:36:29.729Z,89.66
2016-10-06T08:37:29.565Z,89.56
2016-10-06T08:38:30.492Z,89.75
2016-10-06T08:39:30.152Z,89.37
2016-10-06T08:40:31.092Z,89.51
2016-10-06T08:41:29.814Z,89.8
2016-10-06T08:42:29.866Z,89.04
2016-10-06T08:43:29.989Z,89.23
2016-10-06T08:44:29.676Z,89.32
2016-10-06T08:45:30.171Z,90.08
2016-10-06T08:46:29.705Z,89.42
2016-10-06T08:47:30.266Z,89.18
2016-10-06T08:48:29.964Z,89.28
2016-10-06T08:49:30.837Z,89.28
2016-10-06T08:50:30.374Z,89.42
2016-10-06T08:51:30.060Z,89.23
2016-10-06T08:52:30.921Z,89.04
2016-10-06T08:53:30.202Z,89.14
2016-10-06T08:54:29.957Z,89.51
2016-10-06T08:55:30.121Z,89.61
2016-10-06T08:56:29.566Z,89.51
2016-10-06T08:57:30.362Z,89.32
2016-10-06T08:58:30.592Z,89.32
2016-10-06T08:59:29.880Z,89.04
2016-10-06T09:00:30.142Z,89.32
2016-10-06T09:01:31.101Z,89.61
2016-10-06T09:02:30.864Z,89.23
2016-10-06T09:03:30.184Z,88.94
2016-10-06T09:04:30.868Z,89.32
2016-10-06T09:05:29.823Z,89.42
2016-10-06T09:06:30.468Z,88.75
2016-10-06T09:07:29.955Z,88.94
2016-10-06T09:08:30.010Z,88.75
2016-10-06T09:09:29.845Z,89.23
2016-10-06T09:10:30.190Z,88.94
2016-10-06T09:11:30.364Z,89.7
2016-10-06T09:12:29.718Z,88.94
2016-10-06T09:13:30.783Z,88.94
2016-10-06T09:14:29.991Z,89.14
2016-10-06T09:15:29.926Z,88.94
2016-10-06T09:16:29.889Z,88.94
2016-10-06T09:17:30.653Z,88.28
2016-10-06T09:18:30.191Z,88.37
2016-10-06T09:19:30.241Z,88.23
2016-10-06T09:20:29.946Z,88.42
2016-10-06T09:21:30.781Z,88.46
2016-10-06T09:22:30.670Z,88.56
2016-10-06T09:23:30.260Z,88.7
2016-10-06T09:24:30.560Z,88.51
2016-10-06T09:25:30.343Z,87.9
2016-10-06T09:26:30.827Z,88.37
2016-10-06T09:27:30.955Z,88.37
2016-10-06T09:28:30.376Z,88.18
2016-10-06T09:29:30.230Z,88.18
2016-10-06T09:30:30.201Z,88.23
2016-10-06T09:31:30.523Z,88.6
2016-10-06T09:32:30.948Z,87.94
2016-10-06T09:33:30.780Z,88.6
2016-10-06T09:34:30.603Z,88.6
2016-10-06T09:35:31.056Z,88.42
2016-10-06T09:36:31.014Z,88.13
2016-10-06T09:37:30.455Z,88.7
2016-10-06T09:38:30.677Z,88.42
2016-10-06T09:39:30.477Z,88.28
2016-10-06T09:40:30.682Z,88.18
2016-10-06T09:41:30.685Z,88.94
2016-10-06T09:42:31.223Z,89.04
2016-10-06T09:43:31.106Z,89.04
2016-10-06T09:44:31.043Z,89.23
2016-10-06T09:45:30.606Z,89.04
2016-10-06T09:46:30.817Z,88.94
2016-10-06T09:47:30.790Z,88.94
2016-10-06T09:48:30.889Z,89.32
2016-10-06T09:49:30.968Z,89.14
2016-10-06T09:50:30.755Z,89.42
2016-10-06T09:51:31.019Z,89.32
2016-10-06T09:52:32.223Z,88.94
2016-10-06T09:53:31.338Z,89.61
2016-10-06T09:54:31.640Z,89.61
2016-10-06T09:55:30.878Z,89.14
2016-10-06T09:56:30.887Z,89.42
2016-10-06T09:57:30.863Z,89.42
2016-10-06T09:58:31.165Z,89.7
2016-10-06T09:59:30.829Z,89.04
2016-10-06T10:00:30.926Z,89.32
2016-10-06T10:01:31.365Z,88.85
2016-10-06T10:02:31.064Z,89.04
2016-10-06T10:03:31.204Z,89.04
2016-10-06T10:04:30.748Z,89.42
2016-10-06T10:05:31.199Z,89.51
2016-10-06T10:06:31.206Z,89.42
2016-10-06T10:07:31.377Z,88.85
2016-10-06T10:08:31.394Z,88.94
2016-10-06T10:09:30.987Z,89.23
2016-10-06T10:10:31.106Z,89.42
2016-10-06T10:11:31.575Z,88.94
2016-10-06T10:12:32.250Z,89.04
2016-10-06T10:13:31.045Z,89.04
2016-10-06T10:14:31.519Z,88.94
2016-10-06T10:15:31.621Z,89.04
2016-10-06T10:16:31.111Z,88.46
2016-10-06T10:17:31.655Z,88.99
2016-10-06T10:18:31.531Z,88.75
2016-10-06T10:19:31.102Z,88.46
2016-10-06T10:20:31.421Z,88.04
2016-10-06T10:21:31.339Z,88.51
2016-10-06T10:22:31.162Z,88.23
2016-10-06T10:23:31.744Z,88.23
2016-10-06T10:24:30.732Z,88.42
2016-10-06T10:25:30.755Z,87.85
2016-10-06T10:26:30.782Z,87.94
2016-10-06T10:27:30.796Z,87.37
2016-10-06T10:28:31.735Z,87.56
2016-10-06T10:29:31.716Z,87.65
2016-10-06T10:30:31.482Z,87.85
2016-10-06T10:31:31.939Z,88.23
2016-10-06T10:32:31.233Z,87.75
2016-10-06T10:33:32.059Z,87.85
2016-10-06T10:34:31.696Z,87.56
2016-10-06T10:35:32.246Z,87.27
2016-10-06T10:36:31.741Z,87.37
2016-10-06T10:37:31.638Z,87.51
2016-10-06T10:38:31.741Z,87.23
2016-10-06T10:39:32.000Z,86.84
2016-10-06T10:40:31.596Z,87.13
2016-10-06T10:41:31.736Z,87.51
2016-10-06T10:42:32.046Z,87.03
2016-10-06T10:43:32.432Z,87.51
2016-10-06T10:44:31.582Z,87.51
2016-10-06T10:45:31.716Z,87.7
2016-10-06T10:46:32.112Z,87.7
2016-10-06T10:47:31.990Z,87.89
2016-10-06T10:48:31.737Z,87.51
2016-10-06T10:49:31.717Z,87.51
2016-10-06T10:50:32.360Z,88.56
2016-10-06T10:51:32.248Z,87.98
2016-10-06T10:52:32.029Z,88.08
2016-10-06T10:53:32.246Z,87.79
2016-10-06T10:54:32.521Z,87.56
2016-10-06T10:55:31.885Z,87.94
2016-10-06T10:56:32.872Z,88.08
2016-10-06T10:57:31.938Z,87.98
2016-10-06T10:58:32.242Z,87.98
2016-10-06T10:59:32.095Z,88.18
2016-10-06T11:00:31.879Z,88.46
2016-10-06T11:01:32.202Z,88.13
2016-10-06T11:02:32.375Z,87.94
2016-10-06T11:03:32.864Z,87.94
2016-10-06T11:04:33.597Z,87.85
2016-10-06T11:05:32.728Z,87.94
2016-10-06T11:06:32.861Z,87.85
2016-10-06T11:07:32.049Z,88.32
2016-10-06T11:08:32.502Z,88.42
2016-10-06T11:09:32.044Z,88.32
2016-10-06T11:10:32.186Z,88.13
2016-10-06T11:11:32.499Z,88.7
2016-10-06T11:12:32.206Z,88.89
2016-10-06T11:13:32.903Z,88.99
2016-10-06T11:14:32.574Z,89.27
2016-10-06T11:15:32.630Z,89.27
2016-10-06T11:16:32.167Z,88.89
2016-10-06T11:17:32.249Z,88.6
2016-10-06T11:18:32.621Z,88.79
2016-10-06T11:19:32.022Z,88.7
2016-10-06T11:20:32.701Z,88.89
2016-10-06T11:21:33.210Z,88.89
2016-10-06T11:22:32.593Z,88.99
2016-10-06T11:23:32.688Z,89.27
2016-10-06T11:24:33.162Z,88.7
2016-10-06T11:25:32.469Z,89.08
2016-10-06T11:26:33.170Z,88.99
2016-10-06T11:27:32.399Z,88.89
2016-10-06T11:28:32.550Z,88.51
2016-10-06T11:29:32.632Z,88.89
2016-10-06T11:30:33.317Z,88.79
2016-10-06T11:31:32.911Z,88.32
2016-10-06T11:32:32.878Z,88.04
2016-10-06T11:33:32.494Z,88.51
2016-10-06T11:34:32.573Z,88.04
2016-10-06T11:35:33.775Z,88.6
2016-10-06T11:36:32.988Z,88.32
2016-10-06T11:37:33.369Z,88.04
2016-10-06T11:38:33.627Z,88.04
2016-10-06T11:39:33.038Z,87.85
2016-10-06T11:40:32.590Z,88.51
2016-10-06T11:41:33.147Z,87.98
2016-10-06T11:42:33.020Z,88.04
2016-10-06T11:43:33.753Z,87.89
2016-10-06T11:44:33.294Z,87.98
2016-10-06T11:45:33.430Z,87.94
2016-10-06T11:46:33.006Z,87.37
2016-10-06T11:47:33.220Z,87.6
2016-10-06T11:48:33.108Z,87.6
2016-10-06T11:49:33.719Z,88.08
2016-10-06T11:50:34.079Z,87.89
2016-10-06T11:51:32.909Z,87.41
2016-10-06T11:52:33.679Z,87.79
2016-10-06T11:53:32.932Z,87.23
2016-10-06T11:54:32.767Z,87.23
2016-10-06T11:55:33.400Z,87.7
2016-10-06T11:56:33.441Z,87.79
2016-10-06T11:57:33.049Z,87.23
2016-10-06T11:58:33.368Z,87.7
2016-10-06T11:59:33.079Z,87.41
2016-10-06T12:00:33.620Z,87.89
2016-10-06T12:01:33.677Z,87.32
2016-10-06T12:02:33.560Z,87.51
2016-10-06T12:03:33.456Z,87.51
2016-10-06T12:04:33.811Z,87.51
2016-10-06T12:05:34.276Z,88.08
2016-10-06T12:06:33.457Z,87.23
2016-10-06T12:07:34.184Z,87.89
2016-10-06T12:08:33.655Z,87.89
2016-10-06T12:09:34.089Z,87.89
2016-10-06T12:10:34.280Z,87.98
2016-10-06T12:11:34.088Z,87.79
2016-10-06T12:12:33.916Z,87.98
2016-10-06T12:13:33.536Z,87.79
2016-10-06T12:14:34.244Z,88.08
2016-10-06T12:15:33.450Z,87.79
2016-10-06T12:16:33.488Z,87.89
2016-10-06T12:17:33.744Z,88.56
2016-10-06T12:18:33.520Z,88.08
2016-10-06T12:19:33.659Z,87.89
2016-10-06T12:20:33.418Z,88.18
2016-10-06T12:21:33.907Z,88.08
2016-10-06T12:22:33.523Z,88.08
2016-10-06T12:23:34.008Z,87.6
2016-10-06T12:24:33.684Z,88.65
2016-10-06T12:25:33.562Z,87.79
2016-10-06T12:26:33.794Z,87.7
2016-10-06T12:27:33.920Z,87.98
2016-10-06T12:28:34.070Z,88.27
2016-10-06T12:29:34.244Z,87.41
2016-10-06T12:30:33.953Z,88.08
2016-10-06T12:31:33.648Z,87.89
2016-10-06T12:32:33.587Z,88.56
2016-10-06T12:33:33.763Z,87.98
2016-10-06T12:34:34.289Z,88.56
2016-10-06T12:35:33.765Z,88.65
2016-10-06T12:36:33.844Z,88.65
2016-10-06T12:37:33.940Z,88.18
2016-10-06T12:38:34.387Z,88.56
2016-10-06T12:39:34.042Z,88.18
2016-10-06T12:40:33.916Z,88.27
2016-10-06T12:41:34.699Z,87.89
2016-10-06T12:42:34.682Z,88.46
2016-10-06T12:43:33.728Z,88.46
2016-10-06T12:44:34.374Z,88.08
2016-10-06T12:45:33.636Z,88.12
2016-10-06T12:46:33.934Z,88.12
2016-10-06T12:47:35.232Z,87.93
2016-10-06T12:48:34.808Z,88.03
2016-10-06T12:49:34.455Z,88.12
2016-10-06T12:50:34.008Z,88.41
2016-10-06T12:51:34.161Z,88.6
2016-10-06T12:52:34.167Z,88.41
2016-10-06T12:53:34.620Z,88.41
2016-10-06T12:54:34.122Z,88.41
2016-10-06T12:55:34.003Z,88.6
2016-10-06T12:56:34.387Z,88.51