createdAt,value
2023-05-06T00:00:34.253Z,99.90
2023-05-06T00:05:40.357Z,99.90
2023-05-06T00:10:44.444Z,99.90
2023-05-06T00:15:48.498Z,99.90
2023-05-06T00:20:53.898Z,99.90
2023-05-06T00:25:58.201Z,99.90
2023-05-06T00:31:02.298Z,99.90
2023-05-06T00:36:08.646Z,99.90
2023-05-06T00:41:12.859Z,99.90
2023-05-06T00:46:18.248Z,99.90
2023-05-06T00:51:24.598Z,99.90
2023-05-06T00:56:29.359Z,99.90
2023-05-06T01:01:33.859Z,99.90
2023-05-06T01:06:46.586Z,99.90
2023-05-06T01:11:58.063Z,99.90
2023-05-06T01:17:06.704Z,99.90
2023-05-06T01:22:14.556Z,99.90
2023-05-06T01:27:19.998Z,99.90
2023-05-06T01:32:43.913Z,99.90
2023-05-06T01:37:56.534Z,99.90
2023-05-06T01:43:03.599Z,99.90
2023-05-06T01:48:07.815Z,99.90
2023-05-06T01:53:11.890Z,99.90
2023-05-06T01:58:17.473Z,99.90
2023-05-06T02:03:21.735Z,99.90
2023-05-06T02:08:26.273Z,99.90
2023-05-06T02:13:32.414Z,99.90
2023-05-06T02:18:36.951Z,99.90
2023-05-06T02:23:41.093Z,99.90
2023-05-06T02:28:46.623Z,99.90
2023-05-06T02:33:50.828Z,99.90
2023-05-06T02:38:54.863Z,99.90
2023-05-06T02:44:00.344Z,99.90
2023-05-06T02:49:04.496Z,99.90
2023-05-06T02:54:10.961Z,99.90
2023-05-06T02:59:16.429Z,99.90
2023-05-06T03:04:21.317Z,99.90
2023-05-06T03:09:25.470Z,99.90
2023-05-06T03:14:33.495Z,99.90
2023-05-06T03:19:37.790Z,99.90
2023-05-06T03:24:44.316Z,99.90
2023-05-06T03:29:49.852Z,99.90
2023-05-06T03:34:55.668Z,99.90
2023-05-06T03:40:00.839Z,99.90
2023-05-06T03:45:10.959Z,99.90
2023-05-06T03:50:17.120Z,99.90
2023-05-06T03:55:21.330Z,99.90
2023-05-06T04:00:27.143Z,99.90
2023-05-06T04:05:32.319Z,99.90
2023-05-06T04:10:41.112Z,99.90
2023-05-06T04:15:54.317Z,99.90
2023-05-06T04:21:03.670Z,99.90
2023-05-06T04:26:13.128Z,99.90
2023-05-06T04:31:20.754Z,99.90
2023-05-06T04:36:27.607Z,99.90
2023-05-06T04:41:49.758Z,99.90
2023-05-06T04:47:01.461Z,99.90
2023-05-06T04:52:06.210Z,99.90
2023-05-06T04:57:11.356Z,99.90
2023-05-06T05:02:19.203Z,99.90
2023-05-06T05:07:23.948Z,99.90
2023-05-06T05:12:28.716Z,99.90
2023-05-06T05:17:35.084Z,99.90
2023-05-06T05:22:40.746Z,99.90
2023-05-06T05:27:44.911Z,99.90
2023-05-06T05:32:50.851Z,99.90
2023-05-06T05:37:55.728Z,99.90
2023-05-06T05:43:00.559Z,99.90
2023-05-06T05:48:12.055Z,99.90
2023-05-06T05:53:16.558Z,99.90
2023-05-06T05:58:20.979Z,99.90
2023-05-06T06:03:27.340Z,99.90
2023-05-06T06:08:32.473Z,99.90
2023-05-06T06:13:36.744Z,99.90
2023-05-06T06:18:42.137Z,99.90
2023-05-06T06:23:48.747Z,99.90
2023-05-06T06:28:53.264Z,99.90
2023-05-06T06:33:58.699Z,99.90
2023-05-06T06:39:02.976Z,99.90
2023-05-06T06:44:07.321Z,99.90
2023-05-06T06:49:13.306Z,99.90
2023-05-06T06:54:19.915Z,99.90
2023-05-06T06:59:24.233Z,99.90
2023-05-06T07:04:36.899Z,99.90
2023-05-06T07:09:41.626Z,99.90
2023-05-06T07:14:51.460Z,99.90
2023-05-06T07:19:57.184Z,99.90
2023-05-06T07:25:01.254Z,99.90
2023-05-06T07:30:06.429Z,99.90
2023-05-06T07:35:12.326Z,99.90
2023-05-06T07:40:17.032Z,99.90
2023-05-06T07:45:23.560Z,99.90
2023-05-06T07:50:29.047Z,99.90
2023-05-06T07:55:35.102Z,99.90
2023-05-06T08:00:39.425Z,99.90
2023-05-06T08:05:44.806Z,99.90
2023-05-06T08:10:48.796Z,99.90
2023-05-06T08:15:53.134Z,99.90
2023-05-06T08:20:58.629Z,99.90
2023-05-06T08:26:02.976Z,99.90
2023-05-06T08:31:06.966Z,99.90
2023-05-06T08:36:12.575Z,99.90
2023-05-06T08:41:20.001Z,99.90
2023-05-06T08:46:24.097Z,99.90
2023-05-06T08:51:31.893Z,99.90
2023-05-06T08:56:37.517Z,99.90
2023-05-06T09:01:41.974Z,99.90
2023-05-06T09:06:47.503Z,99.90
2023-05-06T09:11:54.194Z,99.90
2023-05-06T09:16:58.375Z,99.90
2023-05-06T09:22:05.008Z,99.90
2023-05-06T09:27:10.492Z,99.90
2023-05-06T09:32:16.890Z,99.90
2023-05-06T09:37:22.407Z,99.90
2023-05-06T09:42:28.860Z,99.90
2023-05-06T09:47:35.709Z,99.90
2023-05-06T09:52:41.350Z,99.90
2023-05-06T09:57:46.104Z,99.90
2023-05-06T10:02:50.906Z,99.90
2023-05-06T10:07:58.323Z,99.90
2023-05-06T10:13:04.557Z,99.90
2023-05-06T10:18:09.882Z,99.90
2023-05-06T10:23:25.650Z,99.90
2023-05-06T10:28:31.836Z,99.90
2023-05-06T10:33:36.270Z,99.90
2023-05-06T10:38:44.894Z,99.90
2023-05-06T10:43:49.350Z,99.90
2023-05-06T10:49:21.044Z,99.90
2023-05-06T10:54:30.205Z,98.60
2023-05-06T10:59:34.238Z,99.90
2023-05-06T11:04:38.525Z,99.90
2023-05-06T11:10:02.136Z,99.90
2023-05-06T11:15:22.651Z,99.80
2023-05-06T11:20:27.669Z,99.00
2023-05-06T11:25:45.024Z,99.80
2023-05-06T11:30:57.058Z,95.90
2023-05-06T11:36:01.940Z,99.00
2023-05-06T11:41:07.402Z,99.80
2023-05-06T11:46:11.650Z,99.10
2023-05-06T11:51:16.290Z,99.50
2023-05-06T11:56:21.802Z,98.90
2023-05-06T12:01:25.852Z,96.80
2023-05-06T12:06:35.476Z,97.70
2023-05-06T12:11:44.281Z,96.10
2023-05-06T12:16:49.174Z,94.50
2023-05-06T12:21:53.479Z,94.60
2023-05-06T12:26:59.033Z,96.00
2023-05-06T12:32:11.521Z,96.20
2023-05-06T12:37:26.032Z,94.10
2023-05-06T12:42:31.841Z,95.50
2023-05-06T12:47:36.000Z,95.10
2023-05-06T12:52:45.548Z,94.70
2023-05-06T12:57:52.152Z,88.60
2023-05-06T13:02:56.137Z,88.30
2023-05-06T13:08:00.480Z,87.70
2023-05-06T13:13:08.564Z,91.30
2023-05-06T13:18:17.964Z,92.50
2023-05-06T13:23:22.706Z,89.90
2023-05-06T13:28:32.216Z,92.10
2023-05-06T13:33:37.192Z,91.50
2023-05-06T13:38:41.432Z,90.90
2023-05-06T13:43:48.473Z,91.20
2023-05-06T13:48:55.531Z,91.80
2023-05-06T13:53:59.873Z,91.10
2023-05-06T13:59:05.602Z,91.60
2023-05-06T14:04:10.315Z,91.00
2023-05-06T14:09:14.415Z,90.80
2023-05-06T14:14:20.205Z,91.30
2023-05-06T14:19:24.613Z,90.70
2023-05-06T14:24:31.522Z,91.60
2023-05-06T14:29:37.167Z,91.50
2023-05-06T14:34:41.203Z,91.10
2023-05-06T14:39:45.649Z,91.60
2023-05-06T14:44:51.418Z,90.80
2023-05-06T14:49:55.538Z,91.40
2023-05-06T14:54:59.833Z,91.20
2023-05-06T15:00:10.183Z,91.40
2023-05-06T15:05:16.303Z,91.50
2023-05-06T15:10:20.935Z,91.50
2023-05-06T15:15:26.388Z,91.70
2023-05-06T15:20:30.919Z,90.50
2023-05-06T15:25:36.487Z,90.20
2023-05-06T15:30:42.310Z,91.40
2023-05-06T15:35:46.365Z,92.70
2023-05-06T15:40:52.811Z,94.30
2023-05-06T15:46:00.126Z,94.20
2023-05-06T15:51:04.858Z,94.90
2023-05-06T15:56:18.300Z,94.40
2023-05-06T16:01:44.961Z,94.80
2023-05-06T16:06:48.548Z,95.40
2023-05-06T16:11:54.580Z,95.30
2023-05-06T16:17:00.055Z,95.30
2023-05-06T16:22:04.842Z,95.70
2023-05-06T16:27:08.879Z,95.90
2023-05-06T16:32:14.395Z,96.00
2023-05-06T16:37:18.507Z,96.40
2023-05-06T16:42:22.682Z,96.50
2023-05-06T16:47:28.393Z,96.90
2023-05-06T16:52:32.654Z,96.80
2023-05-06T16:57:36.682Z,96.70
2023-05-06T17:02:42.380Z,97.00
2023-05-06T17:07:46.812Z,97.60
2023-05-06T17:12:51.437Z,97.60
2023-05-06T17:18:01.175Z,98.10
2023-05-06T17:23:05.626Z,98.80
2023-05-06T17:28:09.701Z,99.80
2023-05-06T17:33:17.494Z,99.70
2023-05-06T17:38:21.593Z,99.90
2023-05-06T17:43:25.803Z,99.90
2023-05-06T17:48:31.271Z,99.90
2023-05-06T17:54:20.301Z,99.90
2023-05-06T17:59:30.582Z,99.90
2023-05-06T18:04:36.446Z,99.90
2023-05-06T18:09:40.789Z,99.90
2023-05-06T18:14:44.878Z,99.90
2023-05-06T18:19:50.313Z,99.90
2023-05-06T18:24:55.454Z,99.90
2023-05-06T18:30:00.293Z,99.90
2023-05-06T18:35:06.292Z,99.90
2023-05-06T18:40:11.391Z,99.90
2023-05-06T18:45:15.644Z,99.90
2023-05-06T18:50:21.223Z,99.90
2023-05-06T18:55:25.637Z,99.90
2023-05-06T19:00:30.653Z,99.90
2023-05-06T19:05:37.915Z,99.90
2023-05-06T19:10:43.771Z,99.90
2023-05-06T19:15:48.124Z,99.90
2023-05-06T19:21:06.215Z,99.90
2023-05-06T19:26:11.211Z,99.90
2023-05-06T19:31:15.320Z,99.90
2023-05-06T19:36:20.836Z,99.90
2023-05-06T19:41:25.027Z,99.90
2023-05-06T19:46:29.192Z,99.90
2023-05-06T19:51:42.139Z,99.90
2023-05-06T19:56:46.496Z,99.90
2023-05-06T20:01:50.847Z,99.90
2023-05-06T20:06:57.906Z,99.90
2023-05-06T20:12:02.602Z,99.90
2023-05-06T20:17:06.657Z,99.90
2023-05-06T20:22:12.151Z,99.90
2023-05-06T20:27:16.403Z,99.90
2023-05-06T20:32:20.433Z,99.90
2023-05-06T20:37:26.570Z,99.90
2023-05-06T20:42:30.623Z,99.90
2023-05-06T20:47:35.011Z,99.90
2023-05-06T20:52:40.430Z,99.90
2023-05-06T20:57:45.796Z,99.90
2023-05-06T21:02:49.963Z,99.90
2023-05-06T21:07:56.782Z,99.90
2023-05-06T21:13:02.185Z,99.90
2023-05-06T21:18:06.430Z,99.90
2023-05-06T21:23:11.987Z,99.90
2023-05-06T21:28:16.069Z,99.90
2023-05-06T21:33:20.140Z,99.90
2023-05-06T21:38:27.789Z,99.90
2023-05-06T21:43:33.341Z,99.90
2023-05-06T21:48:37.568Z,99.90
2023-05-06T21:53:43.023Z,99.90
2023-05-06T21:58:47.194Z,99.90
2023-05-06T22:03:51.189Z,99.90
2023-05-06T22:08:56.759Z,99.90
2023-05-06T22:14:01.045Z,99.90
2023-05-06T22:19:06.787Z,99.90
2023-05-06T22:24:12.338Z,99.90
2023-05-06T22:29:16.416Z,99.90
2023-05-06T22:34:20.611Z,99.90
2023-05-06T22:39:26.512Z,99.90
2023-05-06T22:44:32.887Z,99.90
2023-05-06T22:49:36.998Z,99.90
2023-05-06T22:54:45.562Z,99.90
2023-05-06T22:59:49.694Z,99.90
2023-05-06T23:04:53.874Z,99.90
2023-05-06T23:09:59.849Z,99.90
2023-05-06T23:15:04.571Z,99.90
2023-05-06T23:20:12.775Z,99.90
2023-05-06T23:25:18.472Z,99.90
2023-05-06T23:30:22.708Z,99.90
2023-05-06T23:35:27.125Z,99.90
2023-05-06T23:40:32.643Z,99.90
2023-05-06T23:45:36.722Z,99.90
2023-05-06T23:50:40.821Z,99.90
2023-05-06T23:55:46.438Z,99.90
