createdAt,value
2022-11-13T00:01:22.665Z,12.95
2022-11-13T00:03:51.126Z,13.01
2022-11-13T00:06:20.395Z,13.02
2022-11-13T00:08:49.602Z,12.94
2022-11-13T00:11:20.579Z,12.91
2022-11-13T00:13:49.877Z,12.89
2022-11-13T00:16:22.643Z,12.92
2022-11-13T00:18:51.032Z,12.91
2022-11-13T00:21:21.482Z,12.86
2022-11-13T00:23:50.849Z,12.93
2022-11-13T00:26:21.617Z,12.87
2022-11-13T00:28:55.402Z,12.89
2022-11-13T00:31:25.794Z,12.85
2022-11-13T00:34:14.155Z,12.77
2022-11-13T00:36:42.877Z,12.85
2022-11-13T00:39:11.338Z,12.82
2022-11-13T00:41:39.635Z,12.85
2022-11-13T00:44:08.291Z,12.91
2022-11-13T00:46:38.035Z,12.83
2022-11-13T00:49:06.707Z,12.86
2022-11-13T00:51:35.080Z,12.89
2022-11-13T00:54:03.418Z,12.93
2022-11-13T00:56:31.750Z,12.84
2022-11-13T00:59:00.087Z,12.79
2022-11-13T01:01:28.538Z,12.77
2022-11-13T01:03:58.510Z,12.73
2022-11-13T01:06:29.014Z,12.78
2022-11-13T01:08:59.779Z,12.76
2022-11-13T01:11:30.805Z,12.79
2022-11-13T01:13:59.435Z,12.76
2022-11-13T01:16:29.441Z,12.72
2022-11-13T01:18:59.411Z,12.73
2022-11-13T01:21:29.705Z,12.83
2022-11-13T01:23:58.220Z,12.87
2022-11-13T01:26:28.880Z,12.82
2022-11-13T01:28:59.849Z,12.80
2022-11-13T01:31:31.418Z,12.77
2022-11-13T01:34:01.406Z,12.76
2022-11-13T01:36:30.835Z,12.77
2022-11-13T01:38:59.689Z,12.77
2022-11-13T01:41:31.113Z,12.77
2022-11-13T01:44:00.640Z,12.83
2022-11-13T01:46:32.211Z,12.75
2022-11-13T01:49:16.163Z,12.81
2022-11-13T01:51:51.966Z,12.70
2022-11-13T01:54:26.379Z,12.78
2022-11-13T01:56:55.999Z,12.80
2022-11-13T01:59:28.054Z,12.72
2022-11-13T02:01:57.699Z,12.73
2022-11-13T02:04:29.691Z,12.69
2022-11-13T02:07:01.651Z,12.66
2022-11-13T02:09:35.174Z,12.74
2022-11-13T02:12:04.888Z,12.68
2022-11-13T02:14:34.104Z,12.65
2022-11-13T02:17:09.568Z,12.48
2022-11-13T02:19:44.747Z,12.57
2022-11-13T02:22:21.375Z,12.62
2022-11-13T02:24:54.811Z,12.70
2022-11-13T02:27:30.310Z,12.64
2022-11-13T02:29:58.663Z,12.66
2022-11-13T02:32:26.998Z,12.70
2022-11-13T02:34:55.373Z,12.57
2022-11-13T02:37:23.696Z,12.51
2022-11-13T02:39:53.626Z,12.58
2022-11-13T02:42:21.951Z,12.56
2022-11-13T02:44:50.518Z,12.48
2022-11-13T02:47:18.879Z,12.54
2022-11-13T02:49:47.411Z,12.54
2022-11-13T02:52:15.806Z,12.56
2022-11-13T02:54:44.188Z,12.62
2022-11-13T02:57:13.886Z,12.60
2022-11-13T02:59:42.469Z,12.62
2022-11-13T03:02:11.108Z,12.59
2022-11-13T03:05:10.117Z,12.54
2022-11-13T03:07:27.791Z,12.49
2022-11-13T03:09:56.912Z,12.58
2022-11-13T03:12:26.879Z,12.48
2022-11-13T03:14:55.223Z,12.36
2022-11-13T03:17:23.564Z,12.48
2022-11-13T03:19:51.906Z,12.39
2022-11-13T03:22:20.225Z,12.49
2022-11-13T03:24:48.761Z,12.49
2022-11-13T03:27:17.100Z,12.41
2022-11-13T03:29:46.810Z,12.40
2022-11-13T03:32:15.153Z,12.42
2022-11-13T03:34:43.535Z,12.39
2022-11-13T03:37:11.890Z,12.43
2022-11-13T03:39:40.230Z,12.40
2022-11-13T03:42:08.539Z,12.37
2022-11-13T03:44:36.886Z,12.41
2022-11-13T03:47:06.621Z,12.32
2022-11-13T03:49:34.972Z,12.34
2022-11-13T03:52:03.314Z,12.34
2022-11-13T03:54:31.765Z,12.32
2022-11-13T03:57:00.127Z,12.32
2022-11-13T03:59:28.464Z,12.27
2022-11-13T04:01:56.827Z,12.31
2022-11-13T04:04:26.596Z,12.31
2022-11-13T04:06:54.965Z,12.33
2022-11-13T04:09:23.367Z,12.38
2022-11-13T04:11:51.732Z,12.40
2022-11-13T04:14:20.144Z,12.27
2022-11-13T04:16:48.454Z,12.17
2022-11-13T04:19:16.771Z,12.19
2022-11-13T04:21:46.475Z,12.23
2022-11-13T04:24:14.842Z,12.23
2022-11-13T04:26:43.150Z,12.24
2022-11-13T04:29:11.487Z,12.21
2022-11-13T04:31:39.808Z,12.25
2022-11-13T04:34:09.584Z,12.23
2022-11-13T04:36:37.915Z,12.21
2022-11-13T04:39:08.010Z,12.22
2022-11-13T04:41:55.527Z,12.19
2022-11-13T04:44:24.103Z,12.16
2022-11-13T04:46:52.466Z,12.18
2022-11-13T04:49:20.797Z,12.22
2022-11-13T04:51:49.131Z,12.19
2022-11-13T04:54:22.003Z,12.20
2022-11-13T04:56:52.718Z,12.10
2022-11-13T04:59:21.071Z,12.15
2022-11-13T05:01:49.457Z,12.13
2022-11-13T05:04:18.002Z,12.13
2022-11-13T05:06:46.401Z,12.10
2022-11-13T05:09:15.482Z,12.15
2022-11-13T05:11:45.210Z,12.16
2022-11-13T05:14:14.074Z,12.13
2022-11-13T05:16:42.406Z,12.07
2022-11-13T05:19:10.855Z,12.03
2022-11-13T05:21:40.542Z,12.07
2022-11-13T05:24:11.571Z,12.07
2022-11-13T05:26:40.415Z,11.93
2022-11-13T05:29:10.164Z,11.94
2022-11-13T05:31:38.567Z,12.01
2022-11-13T05:34:07.194Z,12.01
2022-11-13T05:36:35.911Z,11.99
2022-11-13T05:39:04.597Z,12.00
2022-11-13T05:41:33.552Z,11.93
2022-11-13T05:44:01.890Z,11.92
2022-11-13T05:46:31.999Z,11.91
2022-11-13T05:49:02.634Z,11.93
2022-11-13T05:51:33.728Z,11.91
2022-11-13T05:54:03.281Z,11.88
2022-11-13T05:56:35.022Z,11.90
2022-11-13T05:59:05.025Z,11.90
2022-11-13T06:01:39.456Z,11.92
2022-11-13T06:04:09.183Z,11.88
2022-11-13T06:06:37.682Z,11.81
2022-11-13T06:09:07.768Z,11.82
2022-11-13T06:11:36.122Z,11.75
2022-11-13T06:14:04.444Z,11.77
2022-11-13T06:16:39.610Z,11.83
2022-11-13T06:19:10.983Z,11.77
2022-11-13T06:21:41.660Z,11.70
2022-11-13T06:24:13.227Z,11.74
2022-11-13T06:26:42.390Z,11.77
2022-11-13T06:29:14.788Z,11.81
2022-11-13T06:31:44.603Z,11.80
2022-11-13T06:34:12.955Z,11.75
2022-11-13T06:36:41.284Z,11.73
2022-11-13T06:39:10.994Z,11.66
2022-11-13T06:41:40.737Z,11.76
2022-11-13T06:44:09.417Z,11.72
2022-11-13T06:46:37.790Z,11.63
2022-11-13T06:49:07.692Z,11.55
2022-11-13T06:51:36.207Z,11.64
2022-11-13T06:54:04.629Z,11.65
2022-11-13T06:56:32.959Z,11.70
2022-11-13T06:59:01.865Z,11.67
2022-11-13T07:01:31.501Z,11.72
2022-11-13T07:03:59.839Z,11.70
2022-11-13T07:06:29.514Z,11.63
2022-11-13T07:08:57.867Z,11.67
2022-11-13T07:11:28.771Z,11.68
2022-11-13T07:13:57.460Z,11.71
2022-11-13T07:16:34.728Z,11.60
2022-11-13T07:19:12.694Z,11.56
2022-11-13T07:21:42.353Z,11.57
2022-11-13T07:24:15.660Z,11.67
2022-11-13T07:26:45.335Z,11.64
2022-11-13T07:29:13.722Z,11.61
2022-11-13T07:31:42.064Z,11.59
2022-11-13T07:34:10.406Z,11.64
2022-11-13T07:36:38.711Z,11.76
2022-11-13T07:39:08.462Z,11.71
2022-11-13T07:41:36.792Z,11.64
2022-11-13T07:44:08.977Z,11.65
2022-11-13T07:46:38.019Z,11.59
2022-11-13T07:49:06.807Z,11.54
2022-11-13T07:51:35.116Z,11.56
2022-11-13T07:54:03.491Z,11.56
2022-11-13T07:56:33.226Z,11.59
2022-11-13T07:59:01.595Z,11.62
2022-11-13T08:01:29.958Z,11.62
2022-11-13T08:03:58.412Z,11.59
2022-11-13T08:06:28.098Z,11.49
2022-11-13T08:08:56.464Z,11.51
2022-11-13T08:11:24.805Z,11.52
2022-11-13T08:13:55.374Z,11.38
2022-11-13T08:16:24.395Z,11.43
2022-11-13T08:18:53.187Z,11.49
2022-11-13T08:21:21.554Z,11.47
2022-11-13T08:23:50.771Z,11.59
2022-11-13T08:26:19.621Z,11.52
2022-11-13T08:28:48.556Z,11.56
2022-11-13T08:31:18.528Z,11.71
2022-11-13T08:33:46.967Z,11.66
2022-11-13T08:36:15.290Z,11.51
2022-11-13T08:38:43.724Z,11.52
2022-11-13T08:41:12.034Z,11.48
2022-11-13T08:43:40.367Z,11.46
2022-11-13T08:46:08.960Z,11.43
2022-11-13T08:48:38.820Z,11.47
2022-11-13T08:51:07.377Z,11.57
2022-11-13T08:53:35.692Z,11.48
2022-11-13T08:56:04.919Z,11.54
2022-11-13T08:58:33.299Z,11.48
2022-11-13T09:01:01.963Z,11.52
2022-11-13T09:03:30.384Z,11.53
2022-11-13T09:06:00.082Z,11.55
2022-11-13T09:08:28.599Z,11.38
2022-11-13T09:10:56.971Z,11.26
2022-11-13T09:13:25.338Z,11.16
2022-11-13T09:15:53.646Z,11.45
2022-11-13T09:18:21.938Z,11.53
2022-11-13T09:20:50.277Z,11.56
2022-11-13T09:23:20.163Z,11.54
2022-11-13T09:25:49.090Z,11.52
2022-11-13T09:28:17.483Z,12.30
2022-11-13T09:30:46.001Z,13.07
2022-11-13T09:33:15.583Z,12.92
2022-11-13T09:35:44.987Z,12.90
2022-11-13T09:38:16.851Z,13.45
2022-11-13T09:40:55.110Z,13.91
2022-11-13T09:43:36.178Z,14.32
2022-11-13T09:46:10.018Z,14.56
2022-11-13T09:48:41.620Z,14.78
2022-11-13T09:51:16.375Z,14.64
2022-11-13T09:53:44.952Z,14.77
2022-11-13T09:56:29.311Z,14.35
2022-11-13T09:59:08.311Z,14.47
2022-11-13T10:01:52.195Z,14.80
2022-11-13T10:04:30.735Z,15.14
2022-11-13T10:07:15.402Z,15.09
2022-11-13T10:10:03.191Z,15.23
2022-11-13T10:12:33.833Z,15.27
2022-11-13T10:15:05.310Z,14.96
2022-11-13T10:17:39.070Z,14.33
2022-11-13T10:20:15.399Z,13.89
2022-11-13T10:22:51.469Z,13.65
2022-11-13T10:25:23.486Z,13.44
2022-11-13T10:27:58.108Z,13.32
2022-11-13T10:30:26.779Z,13.08
2022-11-13T10:32:55.355Z,13.20
2022-11-13T10:35:45.516Z,13.23
2022-11-13T10:38:25.597Z,13.31
2022-11-13T10:41:04.808Z,13.26
2022-11-13T10:43:35.557Z,13.20
2022-11-13T10:46:07.294Z,13.16
2022-11-13T10:48:37.730Z,13.12
2022-11-13T10:51:20.989Z,13.10
2022-11-13T10:53:49.915Z,13.06
2022-11-13T10:56:33.024Z,13.17
2022-11-13T10:59:05.708Z,13.06
2022-11-13T11:01:34.087Z,12.95
2022-11-13T11:04:05.503Z,12.96
2022-11-13T11:07:12.572Z,13.05
2022-11-13T11:09:29.799Z,12.91
2022-11-13T11:12:18.804Z,12.91
2022-11-13T11:15:22.050Z,12.95
2022-11-13T11:17:55.015Z,12.93
2022-11-13T11:20:42.281Z,12.89
2022-11-13T11:23:26.360Z,12.87
2022-11-13T11:26:00.784Z,12.86
2022-11-13T11:28:36.910Z,12.81
2022-11-13T11:31:21.797Z,12.83
2022-11-13T11:33:54.744Z,12.83
2022-11-13T11:36:33.287Z,12.81
2022-11-13T11:39:16.775Z,12.83
2022-11-13T11:41:53.007Z,12.84
2022-11-13T11:44:32.316Z,12.93
2022-11-13T11:47:01.983Z,12.92
2022-11-13T11:49:31.162Z,12.95
2022-11-13T11:52:15.332Z,12.94
2022-11-13T11:54:47.179Z,12.94
2022-11-13T11:57:36.837Z,12.97
2022-11-13T12:00:11.169Z,13.04
2022-11-13T12:03:17.354Z,13.11
2022-11-13T12:05:57.987Z,13.08
2022-11-13T12:08:37.547Z,13.06
2022-11-13T12:11:15.641Z,13.09
2022-11-13T12:13:54.935Z,13.09
2022-11-13T12:16:31.194Z,13.10
2022-11-13T12:19:13.651Z,13.14
2022-11-13T12:21:52.355Z,13.13
2022-11-13T12:24:46.044Z,13.17
2022-11-13T12:27:26.838Z,13.12
2022-11-13T12:30:11.275Z,13.13
2022-11-13T12:33:10.340Z,13.32
2022-11-13T12:35:40.624Z,13.41
2022-11-13T12:38:22.622Z,13.31
2022-11-13T12:40:58.028Z,13.49
2022-11-13T12:44:00.638Z,13.53
2022-11-13T12:46:40.828Z,13.76
2022-11-13T12:49:33.275Z,13.83
2022-11-13T12:52:06.112Z,13.57
2022-11-13T12:54:37.745Z,13.55
2022-11-13T12:57:27.149Z,13.76
2022-11-13T13:00:11.647Z,13.67
2022-11-13T13:03:09.621Z,13.70
2022-11-13T13:06:13.892Z,13.82
2022-11-13T13:09:04.676Z,13.98
2022-11-13T13:11:44.842Z,13.75
2022-11-13T13:14:48.161Z,13.58
2022-11-13T13:17:21.546Z,13.93
2022-11-13T13:20:01.079Z,14.19
2022-11-13T13:22:32.886Z,14.42
2022-11-13T13:25:07.536Z,14.23
2022-11-13T13:27:40.586Z,14.52
2022-11-13T13:30:22.423Z,14.80
2022-11-13T13:33:07.378Z,14.57
2022-11-13T13:35:43.339Z,14.27
2022-11-13T13:38:23.319Z,14.15
2022-11-13T13:41:17.001Z,14.18
2022-11-13T13:43:58.931Z,13.91
2022-11-13T13:46:31.494Z,13.95
2022-11-13T13:49:06.806Z,14.02
2022-11-13T13:51:41.959Z,14.07
2022-11-13T13:54:18.491Z,13.88
2022-11-13T13:56:48.306Z,14.55
2022-11-13T13:59:20.948Z,14.55
2022-11-13T14:01:58.300Z,14.88
2022-11-13T14:04:29.934Z,14.83
2022-11-13T14:07:01.252Z,14.88
2022-11-13T14:09:31.807Z,14.74
2022-11-13T14:12:09.333Z,14.77
2022-11-13T14:14:41.031Z,14.80
2022-11-13T14:17:12.175Z,15.08
2022-11-13T14:19:40.835Z,14.92
2022-11-13T14:22:13.338Z,14.76
2022-11-13T14:24:49.313Z,14.47
2022-11-13T14:27:23.546Z,14.24
2022-11-13T14:29:54.985Z,14.01
2022-11-13T14:32:28.827Z,13.91
2022-11-13T14:35:02.157Z,13.82
2022-11-13T14:37:37.177Z,14.14
2022-11-13T14:40:16.375Z,13.96
2022-11-13T14:42:50.468Z,14.10
2022-11-13T14:45:22.523Z,13.96
2022-11-13T14:48:02.763Z,14.00
2022-11-13T14:50:33.587Z,14.07
2022-11-13T14:53:04.494Z,13.97
2022-11-13T14:55:37.514Z,13.79
2022-11-13T14:58:07.336Z,13.82
2022-11-13T15:00:38.333Z,13.86
2022-11-13T15:03:07.701Z,13.80
2022-11-13T15:05:36.087Z,13.78
2022-11-13T15:08:04.565Z,13.72
2022-11-13T15:10:33.256Z,13.81
2022-11-13T15:13:02.286Z,13.82
2022-11-13T15:15:33.851Z,13.79
2022-11-13T15:18:04.018Z,13.77
2022-11-13T15:20:32.942Z,13.78
2022-11-13T15:23:02.449Z,13.77
2022-11-13T15:25:30.845Z,13.81
2022-11-13T15:27:59.181Z,13.80
2022-11-13T15:30:27.568Z,13.83
2022-11-13T15:32:57.446Z,13.81
2022-11-13T15:35:26.725Z,13.85
2022-11-13T15:37:55.029Z,13.86
2022-11-13T15:40:23.400Z,13.85
2022-11-13T15:42:51.873Z,13.82
2022-11-13T15:45:20.216Z,13.80
2022-11-13T15:47:48.542Z,13.76
2022-11-13T15:50:18.803Z,13.74
2022-11-13T15:52:50.756Z,13.71
2022-11-13T15:55:28.700Z,13.74
2022-11-13T15:57:58.480Z,13.72
2022-11-13T16:00:29.478Z,13.68
2022-11-13T16:02:58.777Z,13.65
2022-11-13T16:05:29.814Z,13.64
2022-11-13T16:07:58.455Z,13.65
2022-11-13T16:10:27.098Z,13.64
2022-11-13T16:12:55.685Z,13.65
2022-11-13T16:15:24.060Z,13.64
2022-11-13T16:17:58.422Z,13.78
2022-11-13T16:20:28.154Z,13.67
2022-11-13T16:22:56.472Z,13.68
2022-11-13T16:25:25.267Z,13.65
2022-11-13T16:27:53.968Z,13.64
2022-11-13T16:30:24.929Z,13.62
2022-11-13T16:32:53.305Z,13.66
2022-11-13T16:35:22.192Z,13.70
2022-11-13T16:37:51.894Z,13.61
2022-11-13T16:40:23.909Z,13.60
2022-11-13T16:42:52.726Z,13.54
2022-11-13T16:45:22.469Z,13.52
2022-11-13T16:47:51.488Z,13.55
2022-11-13T16:50:23.894Z,13.53
2022-11-13T16:52:54.027Z,13.54
2022-11-13T16:55:22.427Z,13.57
2022-11-13T16:57:50.767Z,13.53
2022-11-13T17:00:20.844Z,13.54
2022-11-13T17:02:52.664Z,13.54
2022-11-13T17:05:24.027Z,13.48
2022-11-13T17:07:59.519Z,13.53
2022-11-13T17:10:32.616Z,13.52
2022-11-13T17:13:01.579Z,13.55
2022-11-13T17:15:29.942Z,13.51
2022-11-13T17:17:59.636Z,13.63
2022-11-13T17:20:28.240Z,13.58
2022-11-13T17:22:57.914Z,13.51
2022-11-13T17:25:28.133Z,13.52
2022-11-13T17:27:56.550Z,13.48
2022-11-13T17:30:25.297Z,13.59
2022-11-13T17:32:53.629Z,13.62
2022-11-13T17:35:22.039Z,13.59
2022-11-13T17:37:50.374Z,13.60
2022-11-13T17:40:20.199Z,13.57
2022-11-13T17:42:49.531Z,13.50
2022-11-13T17:45:18.132Z,13.47
2022-11-13T17:47:46.441Z,13.48
2022-11-13T17:50:15.214Z,13.57
2022-11-13T17:52:43.604Z,13.49
2022-11-13T17:55:14.068Z,13.54
2022-11-13T17:57:44.476Z,13.44
2022-11-13T18:00:13.939Z,13.46
2022-11-13T18:02:42.307Z,13.43
2022-11-13T18:05:10.962Z,13.42
2022-11-13T18:07:40.222Z,13.46
2022-11-13T18:10:10.980Z,13.42
2022-11-13T18:12:39.540Z,13.42
2022-11-13T18:15:10.172Z,13.38
2022-11-13T18:17:38.493Z,13.41
2022-11-13T18:20:08.243Z,13.39
2022-11-13T18:22:36.677Z,13.40
2022-11-13T18:25:05.637Z,13.40
2022-11-13T18:27:33.972Z,13.31
2022-11-13T18:30:02.367Z,13.31
2022-11-13T18:32:32.081Z,13.40
2022-11-13T18:35:00.455Z,13.33
2022-11-13T18:37:28.800Z,13.33
2022-11-13T18:39:58.430Z,13.33
2022-11-13T18:42:26.962Z,13.34
2022-11-13T18:44:55.548Z,13.31
2022-11-13T18:47:23.867Z,13.24
2022-11-13T18:49:53.968Z,13.33
2022-11-13T18:52:22.308Z,13.29
2022-11-13T18:54:50.662Z,13.23
2022-11-13T18:57:18.972Z,13.25
2022-11-13T18:59:47.295Z,13.22
2022-11-13T19:02:15.702Z,13.22
2022-11-13T19:04:44.689Z,13.18
2022-11-13T19:07:14.456Z,13.20
2022-11-13T19:09:46.058Z,13.19
2022-11-13T19:12:14.415Z,13.07
2022-11-13T19:14:42.895Z,13.07
2022-11-13T19:17:11.246Z,13.09
2022-11-13T19:19:42.361Z,13.16
2022-11-13T19:22:10.761Z,13.16
2022-11-13T19:24:40.571Z,13.19
2022-11-13T19:27:08.895Z,13.19
2022-11-13T19:29:37.264Z,13.18
2022-11-13T19:32:06.570Z,13.14
2022-11-13T19:34:34.934Z,13.10
2022-11-13T19:37:03.758Z,13.17
2022-11-13T19:39:32.135Z,13.18
2022-11-13T19:42:01.805Z,13.13
2022-11-13T19:44:30.177Z,13.09
2022-11-13T19:46:58.562Z,13.06
2022-11-13T19:49:27.393Z,13.11
2022-11-13T19:51:55.773Z,13.09
2022-11-13T19:54:24.108Z,13.05
2022-11-13T19:56:52.430Z,13.14
2022-11-13T19:59:22.107Z,13.10
2022-11-13T20:01:50.567Z,13.05
2022-11-13T20:04:19.020Z,13.00
2022-11-13T20:06:47.455Z,13.04
2022-11-13T20:09:15.828Z,13.08
2022-11-13T20:11:45.265Z,13.01
2022-11-13T20:14:14.149Z,12.99
2022-11-13T20:16:43.878Z,12.96
2022-11-13T20:19:12.203Z,12.98
2022-11-13T20:21:40.954Z,12.94
2022-11-13T20:24:11.469Z,12.92
2022-11-13T20:26:39.865Z,12.90
2022-11-13T20:29:08.174Z,12.87
2022-11-13T20:31:36.520Z,12.92
2022-11-13T20:34:06.352Z,12.91
2022-11-13T20:36:34.727Z,12.93
2022-11-13T20:39:08.126Z,12.91
2022-11-13T20:41:37.977Z,12.90
2022-11-13T20:44:06.931Z,12.87
2022-11-13T20:46:35.288Z,12.83
2022-11-13T20:49:05.483Z,12.87
2022-11-13T20:51:33.839Z,12.86
2022-11-13T20:54:02.227Z,12.85
2022-11-13T20:56:30.602Z,12.95
2022-11-13T20:58:59.108Z,12.82
2022-11-13T21:01:28.015Z,12.83
2022-11-13T21:03:59.460Z,12.81
2022-11-13T21:06:29.268Z,12.82
2022-11-13T21:08:58.123Z,12.76
2022-11-13T21:11:26.972Z,12.84
2022-11-13T21:13:57.522Z,12.76
2022-11-13T21:16:28.107Z,12.74
2022-11-13T21:18:57.527Z,12.73
2022-11-13T21:21:29.025Z,12.67
2022-11-13T21:23:58.851Z,12.61
2022-11-13T21:26:28.442Z,12.63
2022-11-13T21:28:57.752Z,12.66
2022-11-13T21:31:26.128Z,12.62
2022-11-13T21:33:55.052Z,12.74
2022-11-13T21:36:27.313Z,12.66
2022-11-13T21:38:57.581Z,12.70
2022-11-13T21:41:26.694Z,12.61
2022-11-13T21:43:58.948Z,12.70
2022-11-13T21:46:28.873Z,12.55
2022-11-13T21:48:59.733Z,12.66
2022-11-13T21:51:28.394Z,12.58
2022-11-13T21:53:58.736Z,12.58
2022-11-13T21:56:29.062Z,12.56
2022-11-13T21:58:57.797Z,12.50
2022-11-13T22:01:26.857Z,12.49
2022-11-13T22:03:55.682Z,12.45
2022-11-13T22:06:26.869Z,12.49
2022-11-13T22:08:58.572Z,12.52
2022-11-13T22:11:29.182Z,12.52
2022-11-13T22:13:58.014Z,12.47
2022-11-13T22:16:28.603Z,12.46
2022-11-13T22:18:59.043Z,12.44
2022-11-13T22:21:29.340Z,12.46
2022-11-13T22:24:00.107Z,12.48
2022-11-13T22:26:31.716Z,12.48
2022-11-13T22:29:01.434Z,12.47
2022-11-13T22:31:31.798Z,12.44
2022-11-13T22:34:00.821Z,12.43
2022-11-13T22:36:31.814Z,12.42
2022-11-13T22:39:02.324Z,12.33
2022-11-13T22:41:32.998Z,12.35
2022-11-13T22:44:04.135Z,12.33
2022-11-13T22:46:35.482Z,12.33
2022-11-13T22:49:05.688Z,12.28
2022-11-13T22:51:38.093Z,12.26
2022-11-13T22:54:12.477Z,12.25
2022-11-13T22:56:42.263Z,12.27
2022-11-13T22:59:13.312Z,12.29
2022-11-13T23:01:43.949Z,12.24
2022-11-13T23:04:15.144Z,12.23
2022-11-13T23:06:44.031Z,12.22
2022-11-13T23:09:13.786Z,12.23
2022-11-13T23:11:44.019Z,12.27
2022-11-13T23:14:15.820Z,12.15
2022-11-13T23:16:44.227Z,12.22
2022-11-13T23:19:12.932Z,12.26
2022-11-13T23:21:41.431Z,12.12
2022-11-13T23:24:13.263Z,12.20
2022-11-13T23:26:41.593Z,12.18
2022-11-13T23:29:09.983Z,12.17
2022-11-13T23:31:38.318Z,12.14
2022-11-13T23:34:06.713Z,12.10
2022-11-13T23:36:35.095Z,12.07
2022-11-13T23:39:03.516Z,12.10
2022-11-13T23:41:33.334Z,12.05
2022-11-13T23:44:08.681Z,12.10
2022-11-13T23:46:38.031Z,12.09
2022-11-13T23:49:06.390Z,11.99
2022-11-13T23:51:34.730Z,12.11
2022-11-13T23:54:03.243Z,11.96
2022-11-13T23:56:32.921Z,12.03
2022-11-13T23:59:01.263Z,11.97
