createdAt,value
2017-12-27T00:01:26.267Z,2.40
2017-12-27T00:03:59.621Z,2.43
2017-12-27T00:06:32.995Z,3.83
2017-12-27T00:09:07.342Z,2.90
2017-12-27T00:11:40.807Z,3.70
2017-12-27T00:14:14.180Z,4.57
2017-12-27T00:16:47.679Z,4.33
2017-12-27T00:19:21.221Z,5.03
2017-12-27T00:21:54.657Z,4.00
2017-12-27T00:24:28.299Z,4.60
2017-12-27T00:27:02.443Z,3.63
2017-12-27T00:29:35.780Z,3.53
2017-12-27T00:32:03.195Z,3.20
2017-12-27T00:34:31.107Z,3.93
2017-12-27T00:36:58.921Z,4.47
2017-12-27T00:39:26.706Z,3.87
2017-12-27T00:41:54.536Z,4.03
2017-12-27T00:44:22.390Z,3.30
2017-12-27T00:46:50.989Z,3.83
2017-12-27T00:49:18.793Z,2.47
2017-12-27T00:51:46.621Z,2.13
2017-12-27T00:54:14.392Z,2.30
2017-12-27T00:56:42.208Z,2.00
2017-12-27T00:59:10.058Z,2.10
2017-12-27T01:01:37.889Z,2.27
2017-12-27T01:04:05.712Z,3.13
2017-12-27T01:06:33.547Z,2.10
2017-12-27T01:09:02.211Z,1.60
2017-12-27T01:11:30.016Z,2.07
2017-12-27T01:13:57.797Z,1.93
2017-12-27T01:16:25.664Z,2.20
2017-12-27T01:18:53.483Z,1.97
2017-12-27T01:21:21.338Z,1.57
2017-12-27T01:23:49.160Z,2.00
2017-12-27T01:26:17.783Z,1.60
2017-12-27T01:28:45.688Z,1.97
2017-12-27T01:31:13.559Z,1.80
2017-12-27T01:33:41.364Z,2.47
2017-12-27T01:36:09.931Z,2.07
2017-12-27T01:38:38.518Z,1.83
2017-12-27T01:41:07.065Z,2.30
2017-12-27T01:43:34.848Z,3.00
2017-12-27T01:46:02.693Z,1.93
2017-12-27T01:48:30.546Z,1.83
2017-12-27T01:50:58.448Z,1.50
2017-12-27T01:53:26.291Z,1.70
2017-12-27T01:55:54.148Z,2.10
2017-12-27T01:58:21.936Z,2.40
2017-12-27T02:00:49.713Z,2.20
2017-12-27T02:03:17.499Z,1.93
2017-12-27T02:05:46.090Z,2.80
2017-12-27T02:08:13.955Z,2.23
2017-12-27T02:10:41.830Z,1.97
2017-12-27T02:13:09.667Z,1.43
2017-12-27T02:15:38.372Z,1.70
2017-12-27T02:18:06.182Z,1.57
2017-12-27T02:20:34.836Z,2.00
2017-12-27T02:23:02.639Z,1.43
2017-12-27T02:25:30.428Z,2.07
2017-12-27T02:27:58.977Z,1.20
2017-12-27T02:30:26.786Z,1.10
2017-12-27T02:32:55.376Z,1.20
2017-12-27T02:35:23.948Z,2.10
2017-12-27T02:37:52.524Z,1.30
2017-12-27T02:40:26.151Z,1.50
2017-12-27T02:42:54.022Z,1.67
2017-12-27T02:45:21.835Z,1.03
2017-12-27T02:47:49.620Z,1.83
2017-12-27T02:50:18.276Z,1.20
2017-12-27T02:52:46.123Z,1.10
2017-12-27T02:55:14.014Z,1.23
2017-12-27T02:57:41.876Z,1.40
2017-12-27T03:00:09.744Z,1.50
2017-12-27T03:02:37.569Z,1.70
2017-12-27T03:05:05.391Z,1.73
2017-12-27T03:07:33.179Z,1.60
2017-12-27T03:10:01.741Z,1.97
2017-12-27T03:12:29.557Z,2.10
2017-12-27T03:14:57.364Z,1.20
2017-12-27T03:17:25.196Z,1.70
2017-12-27T03:19:53.005Z,1.47
2017-12-27T03:22:21.616Z,1.67
2017-12-27T03:24:49.439Z,1.87
2017-12-27T03:27:17.239Z,1.37
2017-12-27T03:29:45.072Z,1.73
2017-12-27T03:32:12.857Z,1.40
2017-12-27T03:34:40.712Z,1.20
2017-12-27T03:37:09.421Z,2.00
2017-12-27T03:39:37.323Z,1.90
2017-12-27T03:42:05.141Z,2.10
2017-12-27T03:44:33.728Z,1.53
2017-12-27T03:47:02.341Z,1.53
2017-12-27T03:49:30.200Z,1.93
2017-12-27T03:51:58.021Z,1.40
2017-12-27T03:54:25.922Z,1.47
2017-12-27T03:56:53.719Z,1.90
2017-12-27T03:59:21.496Z,1.87
2017-12-27T04:01:49.299Z,1.60
2017-12-27T04:04:17.853Z,2.53
2017-12-27T04:06:45.739Z,2.60
2017-12-27T04:09:14.323Z,2.50
2017-12-27T04:11:42.903Z,3.07
2017-12-27T04:14:10.689Z,3.67
2017-12-27T04:16:38.570Z,4.97
2017-12-27T04:19:06.386Z,2.90
2017-12-27T04:21:34.283Z,3.03
2017-12-27T04:24:02.874Z,3.63
2017-12-27T04:26:30.731Z,2.73
2017-12-27T04:28:59.384Z,2.83
2017-12-27T04:31:27.215Z,2.60
2017-12-27T04:33:55.060Z,3.47
2017-12-27T04:36:22.959Z,4.00
2017-12-27T04:38:50.817Z,3.00
2017-12-27T04:41:18.674Z,3.70
2017-12-27T04:43:46.465Z,3.23
2017-12-27T04:46:14.340Z,3.20
2017-12-27T04:48:42.132Z,2.67
2017-12-27T04:51:10.721Z,2.17
2017-12-27T04:53:39.341Z,3.13
2017-12-27T04:56:07.128Z,2.93
2017-12-27T04:58:34.988Z,1.90
2017-12-27T05:01:02.777Z,3.20
2017-12-27T05:03:30.628Z,2.00
2017-12-27T05:05:58.481Z,2.40
2017-12-27T05:08:26.283Z,2.10
2017-12-27T05:10:54.068Z,2.30
2017-12-27T05:13:22.638Z,2.30
2017-12-27T05:15:51.281Z,2.90
2017-12-27T05:18:19.091Z,2.73
2017-12-27T05:20:47.720Z,2.17
2017-12-27T05:23:15.585Z,1.93
2017-12-27T05:25:43.483Z,2.83
2017-12-27T05:28:11.363Z,2.00
2017-12-27T05:30:40.024Z,2.77
2017-12-27T05:33:07.815Z,1.87
2017-12-27T05:35:35.695Z,2.43
2017-12-27T05:38:04.398Z,2.30
2017-12-27T05:40:32.260Z,1.97
2017-12-27T05:43:00.044Z,2.37
2017-12-27T05:45:27.867Z,2.50
2017-12-27T05:47:56.451Z,2.17
2017-12-27T05:50:25.029Z,2.83
2017-12-27T05:52:53.685Z,1.90
2017-12-27T05:55:22.353Z,1.70
2017-12-27T05:57:50.216Z,2.13
2017-12-27T06:00:18.032Z,2.43
2017-12-27T06:02:46.660Z,1.80
2017-12-27T06:05:14.524Z,1.60
2017-12-27T06:07:42.450Z,1.37
2017-12-27T06:10:11.061Z,1.83
2017-12-27T06:12:38.911Z,1.40
2017-12-27T06:15:07.488Z,2.30
2017-12-27T06:17:36.036Z,1.83
2017-12-27T06:20:03.885Z,1.63
2017-12-27T06:22:31.824Z,2.07
2017-12-27T06:24:59.672Z,1.90
2017-12-27T06:27:28.276Z,2.23
2017-12-27T06:29:56.163Z,2.60
2017-12-27T06:32:24.049Z,2.53
2017-12-27T06:34:51.914Z,4.50
2017-12-27T06:37:19.778Z,2.93
2017-12-27T06:39:47.609Z,2.50
2017-12-27T06:42:15.421Z,2.53
2017-12-27T06:44:43.222Z,2.73
2017-12-27T06:47:11.876Z,3.87
2017-12-27T06:49:39.785Z,4.10
2017-12-27T06:52:07.692Z,3.33
2017-12-27T06:54:35.562Z,3.33
2017-12-27T06:57:03.436Z,3.50
2017-12-27T06:59:31.219Z,2.70
2017-12-27T07:01:59.787Z,3.30
2017-12-27T07:04:27.577Z,2.20
2017-12-27T07:06:56.190Z,2.73
2017-12-27T07:09:24.000Z,2.40
2017-12-27T07:11:51.855Z,1.93
2017-12-27T07:14:19.669Z,3.40
2017-12-27T07:16:47.461Z,2.80
2017-12-27T07:19:15.251Z,2.50
2017-12-27T07:21:43.062Z,2.30
2017-12-27T07:24:10.928Z,2.67
2017-12-27T07:26:38.801Z,2.83
2017-12-27T07:29:06.669Z,1.93
2017-12-27T07:31:34.463Z,3.30
2017-12-27T07:34:02.278Z,2.30
2017-12-27T07:36:30.867Z,3.43
2017-12-27T07:38:59.511Z,1.90
2017-12-27T07:41:27.409Z,2.90
2017-12-27T07:43:55.973Z,2.47
2017-12-27T07:46:23.789Z,2.57
2017-12-27T07:48:51.731Z,2.70
2017-12-27T07:51:19.656Z,2.13
2017-12-27T07:53:47.506Z,2.50
2017-12-27T07:56:15.312Z,2.57
2017-12-27T07:58:43.205Z,2.37
2017-12-27T08:01:11.654Z,2.50
2017-12-27T08:03:39.500Z,2.10
2017-12-27T08:06:07.371Z,2.60
2017-12-27T08:08:35.236Z,3.20
2017-12-27T08:11:03.101Z,2.97
2017-12-27T08:13:30.959Z,2.63
2017-12-27T08:15:58.760Z,2.80
2017-12-27T08:18:27.353Z,3.47
2017-12-27T08:20:56.020Z,3.10
2017-12-27T08:23:23.831Z,2.00
2017-12-27T08:25:51.684Z,2.47
2017-12-27T08:28:19.499Z,2.40
2017-12-27T08:30:47.306Z,2.90
2017-12-27T08:33:15.175Z,2.10
2017-12-27T08:35:42.956Z,2.10
2017-12-27T08:38:10.856Z,2.90
2017-12-27T08:40:38.722Z,2.80
2017-12-27T08:43:06.591Z,2.57
2017-12-27T08:45:34.422Z,1.90
2017-12-27T08:48:02.241Z,2.00
2017-12-27T08:50:30.048Z,1.90
2017-12-27T08:52:57.902Z,3.30
2017-12-27T08:55:25.766Z,1.83
2017-12-27T08:57:53.612Z,2.00
2017-12-27T09:00:22.231Z,2.40
2017-12-27T09:02:50.020Z,2.30
2017-12-27T09:05:17.836Z,3.73
2017-12-27T09:07:45.611Z,2.77
2017-12-27T09:10:13.486Z,3.50
2017-12-27T09:12:41.387Z,2.77
2017-12-27T09:15:10.068Z,2.33
2017-12-27T09:17:37.854Z,2.50
2017-12-27T09:20:05.724Z,2.73
2017-12-27T09:22:33.612Z,3.40
2017-12-27T09:25:02.355Z,2.03
2017-12-27T09:27:30.247Z,2.00
2017-12-27T09:29:58.029Z,2.13
2017-12-27T09:32:26.662Z,3.03
2017-12-27T09:34:54.616Z,2.60
2017-12-27T09:37:22.481Z,3.30
2017-12-27T09:39:50.305Z,3.13
2017-12-27T09:42:18.124Z,4.20
2017-12-27T09:44:45.988Z,2.57
2017-12-27T09:47:13.918Z,2.70
2017-12-27T09:49:50.774Z,2.87
2017-12-27T09:52:18.684Z,3.27
2017-12-27T09:54:46.524Z,3.40
2017-12-27T09:57:26.520Z,2.00
2017-12-27T09:59:54.380Z,1.97
2017-12-27T10:02:22.252Z,2.60
2017-12-27T10:04:50.141Z,2.97
2017-12-27T10:07:17.995Z,3.93
2017-12-27T10:09:46.379Z,2.63
2017-12-27T10:12:14.514Z,2.20
2017-12-27T10:14:42.328Z,3.27
2017-12-27T10:17:10.225Z,2.83
2017-12-27T10:19:38.895Z,4.50
2017-12-27T10:22:06.768Z,4.37
2017-12-27T10:24:35.331Z,4.00
2017-12-27T10:27:03.184Z,4.50
2017-12-27T10:29:31.049Z,3.60
2017-12-27T10:31:58.981Z,6.30
2017-12-27T10:34:26.861Z,7.27
2017-12-27T10:36:54.812Z,7.13
2017-12-27T10:39:22.672Z,5.33
2017-12-27T10:41:50.612Z,5.80
2017-12-27T10:44:18.483Z,5.73
2017-12-27T10:46:46.377Z,6.07
2017-12-27T10:49:14.212Z,5.53
2017-12-27T10:51:42.863Z,6.50
2017-12-27T10:54:10.732Z,6.77
2017-12-27T10:56:38.539Z,6.77
2017-12-27T10:59:07.328Z,8.63
2017-12-27T11:01:35.251Z,6.47
2017-12-27T11:04:03.116Z,7.10
2017-12-27T11:06:30.965Z,7.87
2017-12-27T11:08:58.752Z,8.93
2017-12-27T11:11:26.557Z,9.53
2017-12-27T11:13:54.344Z,8.87
2017-12-27T11:16:22.228Z,16.83
2017-12-27T11:18:50.085Z,20.33
2017-12-27T11:21:17.985Z,11.37
2017-12-27T11:23:45.773Z,8.13
2017-12-27T11:26:13.579Z,9.33
2017-12-27T11:28:41.388Z,12.87
2017-12-27T11:31:09.254Z,6.03
2017-12-27T11:33:37.027Z,5.47
2017-12-27T11:36:04.827Z,6.20
2017-12-27T11:38:32.657Z,5.20
2017-12-27T11:41:00.491Z,5.20
2017-12-27T11:43:28.369Z,7.40
2017-12-27T11:45:56.159Z,7.97
2017-12-27T11:48:23.968Z,18.13
2017-12-27T11:50:51.788Z,22.20
2017-12-27T11:53:19.571Z,13.30
2017-12-27T11:55:48.320Z,12.33
2017-12-27T11:58:16.215Z,12.83
2017-12-27T12:00:44.813Z,14.40
2017-12-27T12:03:12.703Z,11.77
2017-12-27T12:05:40.524Z,11.13
2017-12-27T12:08:09.085Z,7.57
2017-12-27T12:10:36.971Z,9.40
2017-12-27T12:13:04.870Z,9.20
2017-12-27T12:15:32.701Z,9.90
2017-12-27T12:18:00.524Z,9.37
2017-12-27T12:20:28.332Z,11.90
2017-12-27T12:22:56.140Z,9.73
2017-12-27T12:25:23.951Z,7.73
2017-12-27T12:27:51.777Z,6.10
2017-12-27T12:30:19.639Z,5.20
2017-12-27T12:32:47.471Z,3.63
2017-12-27T12:35:16.094Z,3.80
2017-12-27T12:37:43.885Z,5.93
2017-12-27T12:40:11.751Z,4.17
2017-12-27T12:42:39.570Z,4.47
2017-12-27T12:45:07.458Z,4.73
2017-12-27T12:47:35.330Z,3.87
2017-12-27T12:50:03.168Z,4.83
2017-12-27T12:52:30.979Z,4.37
2017-12-27T12:54:58.837Z,4.17
2017-12-27T12:57:26.661Z,4.70
2017-12-27T12:59:54.442Z,5.17
2017-12-27T13:02:22.275Z,3.80
2017-12-27T13:04:50.883Z,4.55
2017-12-27T13:07:18.769Z,4.30
2017-12-27T13:09:46.646Z,4.73
2017-12-27T13:12:14.574Z,5.30
2017-12-27T13:14:42.491Z,3.60
2017-12-27T13:17:10.351Z,4.73
2017-12-27T13:19:38.243Z,4.97
2017-12-27T13:22:06.137Z,4.20
2017-12-27T13:24:34.021Z,3.70
2017-12-27T13:27:01.871Z,3.33
2017-12-27T13:29:30.507Z,2.90
2017-12-27T13:31:58.320Z,2.93
2017-12-27T13:34:26.879Z,3.20
2017-12-27T13:36:54.691Z,3.23
2017-12-27T13:39:22.548Z,3.50
2017-12-27T13:41:50.368Z,3.23
2017-12-27T13:44:18.154Z,3.60
2017-12-27T13:46:46.761Z,3.10
2017-12-27T13:49:14.615Z,3.93
2017-12-27T13:51:42.454Z,3.90
2017-12-27T13:54:11.207Z,4.00
2017-12-27T13:56:39.127Z,3.40
2017-12-27T13:59:07.780Z,4.73
2017-12-27T14:01:36.368Z,4.50
2017-12-27T14:04:04.168Z,3.67
2017-12-27T14:06:32.062Z,3.30
2017-12-27T14:09:00.109Z,5.10
2017-12-27T14:11:29.428Z,4.27
2017-12-27T14:13:57.309Z,4.03
2017-12-27T14:16:25.167Z,4.30
2017-12-27T14:18:52.966Z,3.55
2017-12-27T14:21:20.760Z,3.70
2017-12-27T14:23:49.375Z,4.40
2017-12-27T14:26:17.163Z,4.63
2017-12-27T14:28:45.012Z,4.63
2017-12-27T14:31:12.915Z,4.70
2017-12-27T14:33:40.802Z,5.00
2017-12-27T14:36:08.831Z,4.80
2017-12-27T14:38:36.832Z,4.00
2017-12-27T14:41:05.504Z,4.57
2017-12-27T14:43:34.158Z,4.20
2017-12-27T14:46:02.207Z,5.10
2017-12-27T14:48:30.086Z,5.07
2017-12-27T14:50:58.047Z,2.87
2017-12-27T14:53:25.926Z,3.00
2017-12-27T14:55:53.859Z,2.33
2017-12-27T14:58:21.640Z,3.30
2017-12-27T15:00:49.416Z,3.00
2017-12-27T15:03:17.251Z,2.57
2017-12-27T15:05:45.833Z,2.20
2017-12-27T15:08:14.495Z,3.93
2017-12-27T15:10:42.318Z,2.27
2017-12-27T15:13:10.139Z,2.00
2017-12-27T15:15:38.840Z,1.50
2017-12-27T15:18:07.451Z,1.97
2017-12-27T15:20:35.261Z,2.07
2017-12-27T15:23:03.066Z,1.77
2017-12-27T15:25:30.866Z,1.70
2017-12-27T15:27:59.468Z,2.07
2017-12-27T15:30:27.358Z,1.83
2017-12-27T15:32:55.924Z,3.20
2017-12-27T15:35:23.787Z,3.13
2017-12-27T15:37:55.643Z,2.47
2017-12-27T15:40:23.515Z,5.40
2017-12-27T15:42:51.345Z,3.30
2017-12-27T15:45:19.278Z,2.70
2017-12-27T15:47:48.182Z,1.97
2017-12-27T15:50:15.996Z,2.17
2017-12-27T15:52:43.862Z,2.50
2017-12-27T15:55:11.772Z,2.70
2017-12-27T15:57:39.613Z,3.63
2017-12-27T16:00:08.290Z,3.30
2017-12-27T16:02:36.903Z,2.93
2017-12-27T16:05:04.882Z,1.53
2017-12-27T16:07:32.902Z,2.47
2017-12-27T16:10:01.945Z,1.63
2017-12-27T16:12:30.480Z,2.83
2017-12-27T16:15:05.240Z,2.63
2017-12-27T16:17:33.492Z,3.43
2017-12-27T16:20:05.018Z,2.50
2017-12-27T16:22:38.564Z,4.20
2017-12-27T16:25:08.039Z,3.90
2017-12-27T16:27:35.889Z,3.90
2017-12-27T16:30:03.806Z,3.53
2017-12-27T16:32:31.662Z,4.80
2017-12-27T16:35:00.390Z,3.50
2017-12-27T16:37:28.227Z,4.50
2017-12-27T16:39:56.813Z,4.67
2017-12-27T16:42:24.607Z,2.93
2017-12-27T16:44:53.497Z,3.33
2017-12-27T16:47:22.323Z,3.83
2017-12-27T16:49:50.996Z,3.30
2017-12-27T16:52:18.913Z,3.73
2017-12-27T16:54:46.805Z,3.63
2017-12-27T16:57:15.728Z,4.70
2017-12-27T16:59:43.517Z,8.83
2017-12-27T17:02:12.095Z,8.10
2017-12-27T17:04:40.672Z,7.43
2017-12-27T17:07:09.243Z,6.70
2017-12-27T17:09:37.028Z,4.77
2017-12-27T17:12:05.647Z,4.10
2017-12-27T17:14:33.548Z,3.33
2017-12-27T17:17:01.446Z,2.50
2017-12-27T17:19:29.269Z,2.73
2017-12-27T17:21:57.156Z,2.40
2017-12-27T17:24:24.945Z,2.60
2017-12-27T17:26:53.548Z,3.00
2017-12-27T17:29:21.351Z,3.93
2017-12-27T17:31:49.176Z,1.90
2017-12-27T17:34:17.008Z,3.27
2017-12-27T17:36:45.604Z,2.80
2017-12-27T17:39:14.179Z,3.20
2017-12-27T17:41:42.002Z,3.07
2017-12-27T17:44:09.907Z,3.13
2017-12-27T17:46:37.748Z,2.60
2017-12-27T17:49:05.691Z,2.87
2017-12-27T17:51:33.526Z,4.10
2017-12-27T17:54:02.083Z,2.67
2017-12-27T17:56:30.211Z,3.00
2017-12-27T17:58:58.009Z,2.77
2017-12-27T18:01:25.853Z,2.50
2017-12-27T18:03:53.640Z,3.20
2017-12-27T18:06:21.507Z,3.60
2017-12-27T18:08:49.316Z,3.50
2017-12-27T18:11:17.199Z,2.57
2017-12-27T18:13:45.036Z,2.57
2017-12-27T18:16:12.863Z,2.80
2017-12-27T18:18:40.661Z,2.73
2017-12-27T18:21:09.327Z,2.10
2017-12-27T18:23:37.262Z,2.10
2017-12-27T18:26:05.080Z,3.30
2017-12-27T18:28:33.668Z,2.00
2017-12-27T18:31:02.261Z,2.50
2017-12-27T18:33:30.135Z,2.70
2017-12-27T18:35:57.952Z,2.20
2017-12-27T18:38:25.770Z,2.33
2017-12-27T18:40:53.611Z,2.60
2017-12-27T18:43:22.239Z,2.00
2017-12-27T18:45:50.071Z,2.43
2017-12-27T18:48:17.888Z,2.23
2017-12-27T18:50:45.797Z,2.50
2017-12-27T18:53:13.611Z,2.70
2017-12-27T18:55:41.499Z,3.47
2017-12-27T18:58:10.116Z,2.40
2017-12-27T19:00:38.004Z,2.60
2017-12-27T19:03:06.630Z,4.50
2017-12-27T19:05:34.574Z,7.10
2017-12-27T19:08:02.451Z,4.00
2017-12-27T19:10:30.362Z,3.13
2017-12-27T19:12:58.948Z,2.90
2017-12-27T19:15:27.596Z,2.17
2017-12-27T19:17:55.457Z,2.23
2017-12-27T19:20:23.277Z,2.00
2017-12-27T19:22:51.130Z,4.00
2017-12-27T19:25:19.011Z,4.07
2017-12-27T19:27:46.853Z,3.43
2017-12-27T19:30:14.686Z,4.37
2017-12-27T19:32:42.479Z,3.50
2017-12-27T19:35:11.060Z,2.33
2017-12-27T19:37:39.627Z,2.77
2017-12-27T19:40:08.211Z,2.43
2017-12-27T19:42:36.070Z,2.23
2017-12-27T19:45:03.919Z,2.30
2017-12-27T19:47:31.786Z,2.80
2017-12-27T19:49:59.610Z,3.33
2017-12-27T19:52:27.479Z,3.10
2017-12-27T19:54:55.336Z,5.03
2017-12-27T19:57:23.228Z,3.40
2017-12-27T19:59:51.024Z,2.60
2017-12-27T20:02:18.857Z,2.53
2017-12-27T20:04:46.700Z,2.70
2017-12-27T20:07:14.525Z,2.67
2017-12-27T20:09:42.352Z,2.93
2017-12-27T20:12:10.176Z,3.10
2017-12-27T20:14:38.739Z,3.10
2017-12-27T20:17:06.568Z,2.70
2017-12-27T20:19:34.358Z,3.03
2017-12-27T20:22:02.176Z,3.07
2017-12-27T20:24:29.960Z,3.37
2017-12-27T20:26:57.751Z,3.10
2017-12-27T20:29:25.589Z,4.60
2017-12-27T20:31:53.403Z,4.90
2017-12-27T20:34:21.204Z,4.33
2017-12-27T20:36:49.099Z,4.20
2017-12-27T20:39:17.701Z,3.45
2017-12-27T20:41:45.516Z,2.30
2017-12-27T20:44:13.316Z,2.70
2017-12-27T20:46:41.204Z,2.67
2017-12-27T20:49:09.068Z,2.90
2017-12-27T20:51:37.220Z,2.83
2017-12-27T20:54:05.041Z,2.90
2017-12-27T20:56:33.635Z,2.67
2017-12-27T20:59:01.464Z,7.80
2017-12-27T21:01:29.278Z,3.90
2017-12-27T21:03:57.203Z,3.07
2017-12-27T21:06:25.776Z,1.87
2017-12-27T21:08:53.587Z,2.80
2017-12-27T21:11:21.482Z,3.40
2017-12-27T21:13:49.272Z,3.57
2017-12-27T21:16:18.874Z,3.10
2017-12-27T21:18:47.204Z,2.93
2017-12-27T21:21:15.106Z,2.30
2017-12-27T21:23:42.918Z,3.20
2017-12-27T21:26:11.587Z,2.27
2017-12-27T21:28:40.200Z,3.17
2017-12-27T21:31:08.039Z,2.63
2017-12-27T21:33:36.629Z,3.33
2017-12-27T21:36:05.199Z,2.90
2017-12-27T21:38:33.090Z,2.23
2017-12-27T21:41:00.944Z,2.57
2017-12-27T21:43:29.592Z,2.70
2017-12-27T21:45:57.403Z,2.30
2017-12-27T21:48:30.985Z,2.50
2017-12-27T21:50:58.868Z,2.43
2017-12-27T21:53:26.664Z,2.60
2017-12-27T21:55:54.499Z,3.60
2017-12-27T21:58:28.752Z,3.93
2017-12-27T22:01:02.186Z,4.30
2017-12-27T22:03:30.014Z,2.70
2017-12-27T22:05:57.812Z,3.00
2017-12-27T22:08:25.634Z,3.73
2017-12-27T22:10:55.295Z,4.00
2017-12-27T22:13:37.572Z,2.60
2017-12-27T22:16:05.494Z,3.20
2017-12-27T22:18:33.297Z,3.40
2017-12-27T22:21:06.912Z,3.63
2017-12-27T22:23:34.779Z,3.30
2017-12-27T22:26:02.575Z,2.57
2017-12-27T22:28:30.375Z,3.30
2017-12-27T22:30:58.279Z,3.27
2017-12-27T22:33:26.128Z,2.93
2017-12-27T22:36:12.147Z,2.50
2017-12-27T22:38:39.993Z,2.43
2017-12-27T22:41:07.968Z,2.93
2017-12-27T22:43:35.805Z,3.40
2017-12-27T22:46:03.616Z,2.90
2017-12-27T22:48:31.690Z,3.37
2017-12-27T22:50:59.566Z,3.53
2017-12-27T22:53:28.173Z,3.33
2017-12-27T22:55:55.975Z,3.37
2017-12-27T22:58:23.773Z,3.37
2017-12-27T23:00:52.385Z,3.17
2017-12-27T23:03:20.196Z,3.30
2017-12-27T23:05:47.989Z,3.00
2017-12-27T23:08:16.022Z,2.73
2017-12-27T23:10:43.823Z,3.30
2017-12-27T23:13:12.454Z,2.60
2017-12-27T23:15:40.243Z,3.33
2017-12-27T23:18:08.072Z,3.70
2017-12-27T23:20:35.887Z,3.93
2017-12-27T23:23:03.760Z,3.90
2017-12-27T23:25:31.561Z,3.90
2017-12-27T23:27:59.351Z,3.10
2017-12-27T23:30:27.506Z,3.07
2017-12-27T23:32:55.316Z,3.07
2017-12-27T23:35:23.167Z,3.87
2017-12-27T23:37:51.093Z,5.30
2017-12-27T23:40:18.887Z,5.97
2017-12-27T23:42:46.699Z,3.00
2017-12-27T23:45:15.326Z,3.83
2017-12-27T23:47:43.137Z,4.67
2017-12-27T23:50:10.942Z,3.93
2017-12-27T23:52:38.740Z,4.70
2017-12-27T23:55:06.561Z,3.00
2017-12-27T23:57:34.434Z,3.70
