createdAt,value
2018-11-14T00:00:55.614Z,0.00
2018-11-14T00:01:55.591Z,0.00
2018-11-14T00:02:55.555Z,0.00
2018-11-14T00:03:55.523Z,0.00
2018-11-14T00:04:55.500Z,0.00
2018-11-14T00:05:55.465Z,0.00
2018-11-14T00:06:55.435Z,0.00
2018-11-14T00:07:55.405Z,0.00
2018-11-14T00:08:55.376Z,0.00
2018-11-14T00:09:55.348Z,0.00
2018-11-14T00:10:55.326Z,0.00
2018-11-14T00:11:55.293Z,0.00
2018-11-14T00:12:55.260Z,0.00
2018-11-14T00:13:55.230Z,0.00
2018-11-14T00:14:55.201Z,0.00
2018-11-14T00:15:55.194Z,0.00
2018-11-14T00:16:55.141Z,0.00
2018-11-14T00:17:55.115Z,0.00
2018-11-14T00:18:55.083Z,0.00
2018-11-14T00:19:55.278Z,0.00
2018-11-14T00:20:55.025Z,0.00
2018-11-14T00:21:54.995Z,0.00
2018-11-14T00:22:54.989Z,0.00
2018-11-14T00:23:55.387Z,0.00
2018-11-14T00:24:55.052Z,0.00
2018-11-14T00:25:54.879Z,0.00
2018-11-14T00:26:54.849Z,0.00
2018-11-14T00:27:54.856Z,0.00
2018-11-14T00:28:54.790Z,0.00
2018-11-14T00:29:54.764Z,0.00
2018-11-14T00:30:54.732Z,0.00
2018-11-14T00:31:54.703Z,0.00
2018-11-14T00:32:54.696Z,0.00
2018-11-14T00:33:54.652Z,0.00
2018-11-14T00:34:54.725Z,0.00
2018-11-14T00:35:54.586Z,0.00
2018-11-14T00:36:54.556Z,0.00
2018-11-14T00:37:54.526Z,0.00
2018-11-14T00:38:54.500Z,0.00
2018-11-14T00:39:54.469Z,0.00
2018-11-14T00:40:54.438Z,0.00
2018-11-14T00:41:54.413Z,0.00
2018-11-14T00:42:54.382Z,0.00
2018-11-14T00:43:54.350Z,0.00
2018-11-14T00:44:54.322Z,0.00
2018-11-14T00:45:54.294Z,0.00
2018-11-14T00:46:54.263Z,0.00
2018-11-14T00:47:54.233Z,0.00
2018-11-14T00:48:54.204Z,0.00
2018-11-14T00:49:54.174Z,0.00
2018-11-14T00:50:54.147Z,0.00
2018-11-14T00:51:54.116Z,0.00
2018-11-14T00:52:54.087Z,0.00
2018-11-14T00:53:54.057Z,0.00
2018-11-14T00:54:54.028Z,0.00
2018-11-14T00:55:54.035Z,0.00
2018-11-14T00:56:53.970Z,0.00
2018-11-14T00:57:53.939Z,0.00
2018-11-14T00:58:53.911Z,0.00
2018-11-14T00:59:53.938Z,0.00
2018-11-14T01:00:53.860Z,0.00
2018-11-14T01:01:53.822Z,0.00
2018-11-14T01:02:53.792Z,0.00
2018-11-14T01:03:53.786Z,0.00
2018-11-14T01:04:53.733Z,0.00
2018-11-14T01:05:53.705Z,0.00
2018-11-14T01:06:53.679Z,0.00
2018-11-14T01:07:53.645Z,0.00
2018-11-14T01:08:53.615Z,0.00
2018-11-14T01:09:54.101Z,0.00
2018-11-14T01:10:53.561Z,0.00
2018-11-14T01:11:53.534Z,0.00
2018-11-14T01:12:53.516Z,0.00
2018-11-14T01:13:53.468Z,0.00
2018-11-14T01:14:53.440Z,0.00
2018-11-14T01:15:53.409Z,0.00
2018-11-14T01:16:53.380Z,0.00
2018-11-14T01:17:53.351Z,0.00
2018-11-14T01:18:53.326Z,0.00
2018-11-14T01:19:53.318Z,0.00
2018-11-14T01:20:53.263Z,0.00
2018-11-14T01:21:53.234Z,0.00
2018-11-14T01:22:53.204Z,0.00
2018-11-14T01:23:53.177Z,0.00
2018-11-14T01:24:53.145Z,0.00
2018-11-14T01:25:53.116Z,0.00
2018-11-14T01:26:53.099Z,0.00
2018-11-14T01:27:53.055Z,0.00
2018-11-14T01:28:53.048Z,0.00
2018-11-14T01:29:52.998Z,0.00
2018-11-14T01:30:52.970Z,0.00
2018-11-14T01:31:52.943Z,0.00
2018-11-14T01:32:52.910Z,0.00
2018-11-14T01:33:52.897Z,0.00
2018-11-14T01:34:52.850Z,0.00
2018-11-14T01:35:52.842Z,0.00
2018-11-14T01:36:52.792Z,0.00
2018-11-14T01:37:52.766Z,0.00
2018-11-14T01:38:52.752Z,0.00
2018-11-14T01:39:52.703Z,0.00
2018-11-14T01:40:52.673Z,0.00
2018-11-14T01:41:52.645Z,0.00
2018-11-14T01:42:52.627Z,0.00
2018-11-14T01:43:52.585Z,0.00
2018-11-14T01:44:52.556Z,0.00
2018-11-14T01:45:52.529Z,0.00
2018-11-14T01:46:52.497Z,0.00
2018-11-14T01:47:52.472Z,0.00
2018-11-14T01:48:52.438Z,0.00
2018-11-14T01:49:52.409Z,0.00
2018-11-14T01:50:52.381Z,0.00
2018-11-14T01:51:52.349Z,0.00
2018-11-14T01:52:52.320Z,0.00
2018-11-14T01:53:52.293Z,0.00
2018-11-14T01:54:52.263Z,0.00
2018-11-14T01:55:52.232Z,0.00
2018-11-14T01:56:52.201Z,0.00
2018-11-14T01:57:52.179Z,0.00
2018-11-14T01:58:52.145Z,0.00
2018-11-14T01:59:52.113Z,0.00
2018-11-14T02:00:52.084Z,0.00
2018-11-14T02:01:52.054Z,0.00
2018-11-14T02:02:52.025Z,0.00
2018-11-14T02:03:51.995Z,0.00
2018-11-14T02:04:51.965Z,0.00
2018-11-14T02:05:51.938Z,0.00
2018-11-14T02:06:51.913Z,0.00
2018-11-14T02:07:51.878Z,0.00
2018-11-14T02:08:51.848Z,0.00
2018-11-14T02:09:51.827Z,0.00
2018-11-14T02:10:51.791Z,0.00
2018-11-14T02:11:51.760Z,0.00
2018-11-14T02:12:51.729Z,0.00
2018-11-14T02:13:51.700Z,0.00
2018-11-14T02:14:51.671Z,0.00
2018-11-14T02:15:51.641Z,0.00
2018-11-14T02:16:51.611Z,0.00
2018-11-14T02:17:51.583Z,0.00
2018-11-14T02:18:51.558Z,0.00
2018-11-14T02:19:51.527Z,0.00
2018-11-14T02:20:51.492Z,0.00
2018-11-14T02:21:51.470Z,0.00
2018-11-14T02:22:51.434Z,0.00
2018-11-14T02:23:51.403Z,0.00
2018-11-14T02:24:51.379Z,0.00
2018-11-14T02:25:51.344Z,0.00
2018-11-14T02:26:51.318Z,0.00
2018-11-14T02:27:51.285Z,0.00
2018-11-14T02:28:51.258Z,0.00
2018-11-14T02:29:51.228Z,0.00
2018-11-14T02:30:51.199Z,0.00
2018-11-14T02:31:51.165Z,0.00
2018-11-14T02:32:51.136Z,0.00
2018-11-14T02:33:51.116Z,0.00
2018-11-14T02:34:51.127Z,0.00
2018-11-14T02:35:51.076Z,0.00
2018-11-14T02:36:51.018Z,0.00
2018-11-14T02:37:50.989Z,0.00
2018-11-14T02:38:50.978Z,0.00
2018-11-14T02:39:50.928Z,0.00
2018-11-14T02:40:50.899Z,0.00
2018-11-14T02:41:50.874Z,0.00
2018-11-14T02:42:50.849Z,0.00
2018-11-14T02:43:50.809Z,0.00
2018-11-14T02:44:50.785Z,0.00
2018-11-14T02:45:50.751Z,0.00
2018-11-14T02:46:50.726Z,0.00
2018-11-14T02:47:50.689Z,0.00
2018-11-14T02:48:50.661Z,0.00
2018-11-14T02:49:50.631Z,0.00
2018-11-14T02:50:50.602Z,0.00
2018-11-14T02:51:50.577Z,0.00
2018-11-14T02:52:50.542Z,0.00
2018-11-14T02:53:50.514Z,0.00
2018-11-14T02:54:50.483Z,0.00
2018-11-14T02:55:50.452Z,0.00
2018-11-14T02:56:50.429Z,0.00
2018-11-14T02:57:50.394Z,0.00
2018-11-14T02:58:50.364Z,0.00
2018-11-14T02:59:50.337Z,0.00
2018-11-14T03:00:50.304Z,0.00
2018-11-14T03:01:50.280Z,0.00
2018-11-14T03:02:50.246Z,0.00
2018-11-14T03:03:50.214Z,0.00
2018-11-14T03:04:50.185Z,0.00
2018-11-14T03:05:50.155Z,0.00
2018-11-14T03:06:50.133Z,0.00
2018-11-14T03:07:50.095Z,0.00
2018-11-14T03:08:50.068Z,0.00
2018-11-14T03:09:50.037Z,0.00
2018-11-14T03:10:50.009Z,0.00
2018-11-14T03:11:49.975Z,0.00
2018-11-14T03:12:49.945Z,0.00
2018-11-14T03:13:49.916Z,0.00
2018-11-14T03:14:49.889Z,0.00
2018-11-14T03:15:49.860Z,0.00
2018-11-14T03:16:49.826Z,0.00
2018-11-14T03:17:49.798Z,0.00
2018-11-14T03:18:49.767Z,0.00
2018-11-14T03:19:49.738Z,0.00
2018-11-14T03:20:49.708Z,0.00
2018-11-14T03:21:49.678Z,0.00
2018-11-14T03:22:49.660Z,0.00
2018-11-14T03:23:49.617Z,0.00
2018-11-14T03:24:49.588Z,0.00
2018-11-14T03:25:49.562Z,0.00
2018-11-14T03:26:49.529Z,0.00
2018-11-14T03:27:49.510Z,0.00
2018-11-14T03:28:49.470Z,0.00
2018-11-14T03:29:49.438Z,0.00
2018-11-14T03:30:49.408Z,0.00
2018-11-14T03:31:49.400Z,0.00
2018-11-14T03:32:49.351Z,0.00
2018-11-14T03:33:49.319Z,0.00
2018-11-14T03:34:49.492Z,0.00
2018-11-14T03:35:49.259Z,0.00
2018-11-14T03:36:49.228Z,0.00
2018-11-14T03:37:49.199Z,0.00
2018-11-14T03:38:49.168Z,0.00
2018-11-14T03:39:49.138Z,0.00
2018-11-14T03:40:49.112Z,0.00
2018-11-14T03:41:49.079Z,0.00
2018-11-14T03:42:49.058Z,0.00
2018-11-14T03:43:49.020Z,0.00
2018-11-14T03:44:48.990Z,0.00
2018-11-14T03:45:48.968Z,0.00
2018-11-14T03:46:48.929Z,0.00
2018-11-14T03:47:48.900Z,0.00
2018-11-14T03:48:48.875Z,0.00
2018-11-14T03:49:48.846Z,0.00
2018-11-14T03:50:48.812Z,0.00
2018-11-14T03:51:48.781Z,0.00
2018-11-14T03:52:48.752Z,0.00
2018-11-14T03:53:48.722Z,0.00
2018-11-14T03:54:48.693Z,0.00
2018-11-14T03:55:48.661Z,0.00
2018-11-14T03:56:48.645Z,0.00
2018-11-14T03:57:48.601Z,0.00
2018-11-14T03:58:48.576Z,0.00
2018-11-14T03:59:48.542Z,0.00
2018-11-14T04:00:48.514Z,0.00
2018-11-14T04:01:48.486Z,0.00
2018-11-14T04:02:48.456Z,0.00
2018-11-14T04:03:48.423Z,0.00
2018-11-14T04:04:48.392Z,0.00
2018-11-14T04:05:48.614Z,0.00
2018-11-14T04:06:48.335Z,0.00
2018-11-14T04:07:48.302Z,0.00
2018-11-14T04:08:48.273Z,0.00
2018-11-14T04:09:48.244Z,0.00
2018-11-14T04:10:48.215Z,0.00
2018-11-14T04:11:48.191Z,0.00
2018-11-14T04:12:48.153Z,0.00
2018-11-14T04:13:48.126Z,0.00
2018-11-14T04:14:48.095Z,0.00
2018-11-14T04:15:48.064Z,0.00
2018-11-14T04:16:48.034Z,0.00
2018-11-14T04:17:48.004Z,0.00
2018-11-14T04:18:47.976Z,0.00
2018-11-14T04:19:47.945Z,0.00
2018-11-14T04:20:47.918Z,0.00
2018-11-14T04:21:47.887Z,0.00
2018-11-14T04:22:47.855Z,0.00
2018-11-14T04:23:47.825Z,0.00
2018-11-14T04:24:47.795Z,0.00
2018-11-14T04:25:47.765Z,0.00
2018-11-14T04:26:47.736Z,0.00
2018-11-14T04:27:47.812Z,0.00
2018-11-14T04:28:47.678Z,0.00
2018-11-14T04:29:47.647Z,0.00
2018-11-14T04:30:47.617Z,0.00
2018-11-14T04:31:47.585Z,0.00
2018-11-14T04:32:47.559Z,0.00
2018-11-14T04:33:47.530Z,0.00
2018-11-14T04:34:47.501Z,0.00
2018-11-14T04:35:47.470Z,0.00
2018-11-14T04:36:47.436Z,0.00
2018-11-14T04:37:47.410Z,0.00
2018-11-14T04:38:47.385Z,0.00
2018-11-14T04:39:47.346Z,0.00
2018-11-14T04:40:47.324Z,0.00
2018-11-14T04:41:47.288Z,0.00
2018-11-14T04:42:47.275Z,0.00
2018-11-14T04:43:47.230Z,0.00
2018-11-14T04:44:47.198Z,0.00
2018-11-14T04:45:47.171Z,0.00
2018-11-14T04:46:47.139Z,0.00
2018-11-14T04:47:47.119Z,0.00
2018-11-14T04:48:47.082Z,0.00
2018-11-14T04:49:47.060Z,0.00
2018-11-14T04:50:47.020Z,0.00
2018-11-14T04:51:46.990Z,0.00
2018-11-14T04:52:46.959Z,0.00
2018-11-14T04:53:46.931Z,0.00
2018-11-14T04:54:46.903Z,0.00
2018-11-14T04:55:46.871Z,0.00
2018-11-14T04:56:46.842Z,0.00
2018-11-14T04:57:46.961Z,0.00
2018-11-14T04:58:46.796Z,0.00
2018-11-14T04:59:46.771Z,0.00
2018-11-14T05:00:46.722Z,0.00
2018-11-14T05:01:46.692Z,0.00
2018-11-14T05:02:46.662Z,0.00
2018-11-14T05:03:46.631Z,0.00
2018-11-14T05:04:46.603Z,0.00
2018-11-14T05:05:46.573Z,0.00
2018-11-14T05:06:46.588Z,0.00
2018-11-14T05:07:46.513Z,0.00
2018-11-14T05:08:46.483Z,0.00
2018-11-14T05:09:46.462Z,0.00
2018-11-14T05:10:46.424Z,0.00
2018-11-14T05:11:46.394Z,0.00
2018-11-14T05:12:46.371Z,0.00
2018-11-14T05:13:46.335Z,0.00
2018-11-14T05:14:46.306Z,0.00
2018-11-14T05:15:46.277Z,0.00
2018-11-14T05:16:46.245Z,0.00
2018-11-14T05:17:46.218Z,0.00
2018-11-14T05:18:46.188Z,0.00
2018-11-14T05:19:46.159Z,0.00
2018-11-14T05:20:46.126Z,0.00
2018-11-14T05:21:46.101Z,0.00
2018-11-14T05:22:46.075Z,0.00
2018-11-14T05:23:46.039Z,0.00
2018-11-14T05:24:46.181Z,0.00
2018-11-14T05:25:45.977Z,0.00
2018-11-14T05:26:45.950Z,0.00
2018-11-14T05:27:45.919Z,0.00
2018-11-14T05:28:45.896Z,0.00
2018-11-14T05:29:45.862Z,0.00
2018-11-14T05:30:45.830Z,0.00
2018-11-14T05:31:45.856Z,0.00
2018-11-14T05:32:45.770Z,0.00
2018-11-14T05:33:45.739Z,0.00
2018-11-14T05:34:45.710Z,0.00
2018-11-14T05:35:45.680Z,0.00
2018-11-14T05:36:45.650Z,0.00
2018-11-14T05:37:45.624Z,0.00
2018-11-14T05:38:45.595Z,0.00
2018-11-14T05:39:45.654Z,0.00
2018-11-14T05:40:45.531Z,0.00
2018-11-14T05:41:45.501Z,0.00
2018-11-14T05:42:45.473Z,0.00
2018-11-14T05:43:45.443Z,0.00
2018-11-14T05:44:45.416Z,0.00
2018-11-14T05:45:45.383Z,0.00
2018-11-14T05:46:45.353Z,0.00
2018-11-14T05:47:45.347Z,0.00
2018-11-14T05:48:45.292Z,0.00
2018-11-14T05:49:45.268Z,0.00
2018-11-14T05:50:46.084Z,0.00
2018-11-14T05:51:45.203Z,0.00
2018-11-14T05:52:45.181Z,0.00
2018-11-14T05:53:45.150Z,0.00
2018-11-14T05:54:45.160Z,0.00
2018-11-14T05:55:45.084Z,0.00
2018-11-14T05:56:45.055Z,0.00
2018-11-14T05:57:45.039Z,0.00
2018-11-14T05:58:44.995Z,0.00
2018-11-14T05:59:44.969Z,0.00
2018-11-14T06:00:44.944Z,0.00
2018-11-14T06:01:44.910Z,0.00
2018-11-14T06:02:44.878Z,0.00
2018-11-14T06:03:44.848Z,0.00
2018-11-14T06:04:44.817Z,0.00
2018-11-14T06:05:44.796Z,0.00
2018-11-14T06:06:44.758Z,0.00
2018-11-14T06:07:44.729Z,0.00
2018-11-14T06:08:44.698Z,0.00
2018-11-14T06:09:44.667Z,0.00
2018-11-14T06:10:44.641Z,0.00
2018-11-14T06:11:44.609Z,0.00
2018-11-14T06:12:44.582Z,0.00
2018-11-14T06:13:44.550Z,0.00
2018-11-14T06:14:44.520Z,0.00
2018-11-14T06:15:44.489Z,0.00
2018-11-14T06:16:44.460Z,0.00
2018-11-14T06:17:44.429Z,0.00
2018-11-14T06:18:44.405Z,0.00
2018-11-14T06:19:44.371Z,0.00
2018-11-14T06:20:44.341Z,0.00
2018-11-14T06:21:44.369Z,0.00
2018-11-14T06:22:44.290Z,0.00
2018-11-14T06:23:44.267Z,0.00
2018-11-14T06:24:44.223Z,0.00
2018-11-14T06:25:44.195Z,0.00
2018-11-14T06:26:44.165Z,0.00
2018-11-14T06:27:44.134Z,0.00
2018-11-14T06:28:44.104Z,0.00
2018-11-14T06:29:44.113Z,0.00
2018-11-14T06:30:44.045Z,0.00
2018-11-14T06:31:44.015Z,0.00
2018-11-14T06:32:43.985Z,5.63
2018-11-14T06:33:43.955Z,5.63
2018-11-14T06:34:43.927Z,5.63
2018-11-14T06:35:43.896Z,5.63
2018-11-14T06:36:43.878Z,5.63
2018-11-14T06:37:43.837Z,5.63
2018-11-14T06:38:43.809Z,5.63
2018-11-14T06:39:43.777Z,5.63
2018-11-14T06:40:43.754Z,5.63
2018-11-14T06:41:43.759Z,11.25
2018-11-14T06:42:43.690Z,11.25
2018-11-14T06:43:43.663Z,11.25
2018-11-14T06:44:43.641Z,11.25
2018-11-14T06:45:43.601Z,11.25
2018-11-14T06:46:43.569Z,16.88
2018-11-14T06:47:43.540Z,16.88
2018-11-14T06:48:43.519Z,16.88
2018-11-14T06:49:43.483Z,16.88
2018-11-14T06:50:43.452Z,16.88
2018-11-14T06:51:43.436Z,22.50
2018-11-14T06:52:43.396Z,22.50
2018-11-14T06:53:43.367Z,28.13
2018-11-14T06:54:43.333Z,28.13
2018-11-14T06:55:43.307Z,33.75
2018-11-14T06:56:43.273Z,33.75
2018-11-14T06:57:43.243Z,39.38
2018-11-14T06:58:43.289Z,39.38
2018-11-14T06:59:43.286Z,45.00
2018-11-14T07:00:43.165Z,50.63
2018-11-14T07:01:43.128Z,56.25
2018-11-14T07:02:43.100Z,56.25
2018-11-14T07:03:43.064Z,61.88
2018-11-14T07:04:43.035Z,67.50
2018-11-14T07:05:43.166Z,73.13
2018-11-14T07:06:42.975Z,78.75
2018-11-14T07:07:42.945Z,78.75
2018-11-14T07:08:42.916Z,78.75
2018-11-14T07:09:42.889Z,90.00
2018-11-14T07:10:42.856Z,95.63
2018-11-14T07:11:42.825Z,101.25
2018-11-14T07:14:42.739Z,112.50
2018-11-14T07:15:42.729Z,112.50
2018-11-14T07:16:42.678Z,118.13
2018-11-14T07:17:42.652Z,118.13
2018-11-14T07:18:42.622Z,140.63
2018-11-14T07:19:42.590Z,140.63
2018-11-14T07:20:42.563Z,135.00
2018-11-14T07:21:42.531Z,151.88
2018-11-14T07:22:42.502Z,151.88
2018-11-14T07:23:42.503Z,151.88
2018-11-14T07:24:42.496Z,157.50
2018-11-14T07:25:42.414Z,151.88
2018-11-14T07:26:42.383Z,151.88
2018-11-14T07:27:42.353Z,157.50
2018-11-14T07:28:42.325Z,151.88
2018-11-14T07:29:42.296Z,163.13
2018-11-14T07:30:42.265Z,174.38
2018-11-14T07:31:42.241Z,185.63
2018-11-14T07:32:42.207Z,196.88
2018-11-14T07:33:42.176Z,196.88
2018-11-14T07:34:42.148Z,180.00
2018-11-14T07:35:42.118Z,180.00
2018-11-14T07:36:42.096Z,174.38
2018-11-14T07:37:42.062Z,174.38
2018-11-14T07:38:42.030Z,174.38
2018-11-14T07:39:42.003Z,163.13
2018-11-14T07:40:41.974Z,168.75
2018-11-14T07:41:41.942Z,168.75
2018-11-14T07:42:41.913Z,168.75
2018-11-14T07:43:42.018Z,185.63
2018-11-14T07:44:41.859Z,196.88
2018-11-14T07:45:41.825Z,191.25
2018-11-14T07:46:41.799Z,185.63
2018-11-14T07:47:41.772Z,202.50
2018-11-14T07:48:41.736Z,196.88
2018-11-14T07:49:41.711Z,225.00
2018-11-14T07:50:41.680Z,236.25
2018-11-14T07:51:41.648Z,236.25
2018-11-14T07:52:41.620Z,230.63
2018-11-14T07:53:41.591Z,230.63
2018-11-14T07:54:41.630Z,253.13
2018-11-14T07:55:41.532Z,230.63
2018-11-14T07:56:41.503Z,230.63
2018-11-14T07:57:41.473Z,225.00
2018-11-14T07:58:41.450Z,230.63
2018-11-14T07:59:41.414Z,213.75
2018-11-14T08:00:41.393Z,208.13
2018-11-14T08:01:41.356Z,213.75
2018-11-14T08:02:41.328Z,202.50
2018-11-14T08:03:41.297Z,185.63
2018-11-14T08:04:41.268Z,185.63
2018-11-14T08:05:41.238Z,185.63
2018-11-14T08:06:41.212Z,180.00
2018-11-14T08:07:41.198Z,180.00
2018-11-14T08:08:41.155Z,174.38
2018-11-14T08:09:41.129Z,174.38
2018-11-14T08:10:41.096Z,168.75
2018-11-14T08:11:41.065Z,174.38
2018-11-14T08:12:41.033Z,191.25
2018-11-14T08:13:41.005Z,174.38
2018-11-14T08:14:40.976Z,174.38
2018-11-14T08:15:40.949Z,174.38
2018-11-14T08:16:40.917Z,174.38
2018-11-14T08:17:40.889Z,168.75
2018-11-14T08:18:40.945Z,163.13
2018-11-14T08:19:40.830Z,174.38
2018-11-14T08:20:40.800Z,191.25
2018-11-14T08:21:40.771Z,191.25
2018-11-14T08:22:40.741Z,191.25
2018-11-14T08:23:40.712Z,180.00
2018-11-14T08:24:40.684Z,174.38
2018-11-14T08:25:40.657Z,174.38
2018-11-14T08:26:40.626Z,191.25
2018-11-14T08:27:40.596Z,196.88
2018-11-14T08:28:40.580Z,202.50
2018-11-14T08:29:40.542Z,191.25
2018-11-14T08:30:40.638Z,185.63
2018-11-14T08:31:40.484Z,185.63
2018-11-14T08:32:40.450Z,185.63
2018-11-14T08:33:40.426Z,202.50
2018-11-14T08:34:40.395Z,225.00
2018-11-14T08:35:40.363Z,219.38
2018-11-14T08:36:40.333Z,219.38
2018-11-14T08:37:40.303Z,236.25
2018-11-14T08:38:40.295Z,331.88
2018-11-14T08:39:40.244Z,343.13
2018-11-14T08:40:40.216Z,309.38
2018-11-14T08:41:40.187Z,298.13
2018-11-14T08:42:40.160Z,326.25
2018-11-14T08:43:40.127Z,298.13
2018-11-14T08:44:40.101Z,315.00
2018-11-14T08:45:40.069Z,298.13
2018-11-14T08:46:40.040Z,303.75
2018-11-14T08:47:40.021Z,326.25
2018-11-14T08:48:39.993Z,337.50
2018-11-14T08:49:39.950Z,382.50
2018-11-14T08:50:39.922Z,393.75
2018-11-14T08:51:39.897Z,388.13
2018-11-14T08:52:39.863Z,354.38
2018-11-14T08:53:39.835Z,360.00
2018-11-14T08:54:39.807Z,405.00
2018-11-14T08:55:39.781Z,444.38
2018-11-14T08:56:39.749Z,421.88
2018-11-14T08:57:39.718Z,376.88
2018-11-14T08:58:39.690Z,376.88
2018-11-14T08:59:39.664Z,382.50
2018-11-14T09:00:39.634Z,354.38
2018-11-14T09:01:39.614Z,337.50
2018-11-14T09:02:39.575Z,298.13
2018-11-14T09:03:39.544Z,315.00
2018-11-14T09:04:39.514Z,315.00
2018-11-14T09:05:39.487Z,405.00
2018-11-14T09:06:39.465Z,427.50
2018-11-14T09:07:39.445Z,421.88
2018-11-14T09:08:39.399Z,433.13
2018-11-14T09:09:39.379Z,438.75
2018-11-14T09:10:39.342Z,433.13
2018-11-14T09:11:39.312Z,450.00
2018-11-14T09:12:39.368Z,506.25
2018-11-14T09:13:39.255Z,489.38
2018-11-14T09:14:39.263Z,551.25
2018-11-14T09:15:39.199Z,489.38
2018-11-14T09:16:39.170Z,556.88
2018-11-14T09:17:39.143Z,517.50
2018-11-14T09:18:39.198Z,466.88
2018-11-14T09:19:39.132Z,478.13
2018-11-14T09:20:39.058Z,478.13
2018-11-14T09:21:39.032Z,506.25
2018-11-14T09:22:38.996Z,540.00
2018-11-14T09:23:39.022Z,573.75
2018-11-14T09:24:38.949Z,517.50
2018-11-14T09:25:38.917Z,517.50
2018-11-14T09:26:38.882Z,523.13
2018-11-14T09:27:38.856Z,483.75
2018-11-14T09:28:38.829Z,466.88
2018-11-14T09:29:38.796Z,427.50
2018-11-14T09:30:38.770Z,483.75
2018-11-14T09:31:38.739Z,461.25
2018-11-14T09:32:38.710Z,416.25
2018-11-14T09:33:38.691Z,455.63
2018-11-14T09:34:38.696Z,483.75
2018-11-14T09:35:38.625Z,495.00
2018-11-14T09:36:38.598Z,540.00
2018-11-14T09:37:38.573Z,635.63
2018-11-14T09:38:38.551Z,770.63
2018-11-14T09:39:38.512Z,810.00
2018-11-14T09:40:38.553Z,832.50
2018-11-14T09:41:38.455Z,753.75
2018-11-14T09:42:38.433Z,658.13
2018-11-14T09:43:38.397Z,658.13
2018-11-14T09:44:38.451Z,630.00
2018-11-14T09:45:38.557Z,793.13
2018-11-14T09:46:38.315Z,798.75
2018-11-14T09:47:38.286Z,742.50
2018-11-14T09:48:38.316Z,714.38
2018-11-14T09:49:38.233Z,658.13
2018-11-14T09:50:38.205Z,624.38
2018-11-14T09:51:38.174Z,618.75
2018-11-14T09:52:38.147Z,618.75
2018-11-14T09:53:38.128Z,607.50
2018-11-14T09:54:38.093Z,624.38
2018-11-14T09:55:38.064Z,635.63
2018-11-14T09:56:38.073Z,630.00
2018-11-14T09:57:38.011Z,613.13
2018-11-14T09:58:38.043Z,635.63
2018-11-14T09:59:37.951Z,630.00
2018-11-14T10:00:37.934Z,601.88
2018-11-14T10:01:37.896Z,568.13
2018-11-14T10:02:37.888Z,573.75
2018-11-14T10:03:37.927Z,545.63
2018-11-14T10:04:37.811Z,495.00
2018-11-14T10:05:37.872Z,495.00
2018-11-14T10:06:37.756Z,438.75
2018-11-14T10:07:37.737Z,399.38
2018-11-14T10:08:37.700Z,393.75
2018-11-14T10:09:37.679Z,405.00
2018-11-14T10:10:37.643Z,421.88
2018-11-14T10:11:37.617Z,483.75
2018-11-14T10:12:37.589Z,568.13
2018-11-14T10:13:37.560Z,562.50
2018-11-14T10:14:37.533Z,523.13
2018-11-14T10:15:37.585Z,573.75
2018-11-14T10:16:37.475Z,607.50
2018-11-14T10:17:37.448Z,607.50
2018-11-14T10:18:37.425Z,585.00
2018-11-14T10:19:37.393Z,568.13
2018-11-14T10:20:37.366Z,590.63
2018-11-14T10:21:37.364Z,573.75
2018-11-14T10:22:37.311Z,618.75
2018-11-14T10:23:37.278Z,720.00
2018-11-14T10:24:37.253Z,905.63
2018-11-14T10:25:37.229Z,765.00
2018-11-14T10:26:37.198Z,703.13
2018-11-14T10:27:37.168Z,680.63
2018-11-14T10:28:37.144Z,753.75
2018-11-14T10:29:37.112Z,753.75
2018-11-14T10:30:37.088Z,725.63
2018-11-14T10:31:37.068Z,742.50
2018-11-14T10:32:37.235Z,765.00
2018-11-14T10:33:37.206Z,714.38
2018-11-14T10:34:36.976Z,703.13
2018-11-14T10:35:36.948Z,725.63
2018-11-14T10:36:36.919Z,725.63
2018-11-14T10:37:36.893Z,703.13
2018-11-14T10:38:36.867Z,720.00
2018-11-14T10:39:36.839Z,776.25
2018-11-14T10:40:36.811Z,759.38
2018-11-14T10:41:36.788Z,708.75
2018-11-14T10:42:36.762Z,686.25
2018-11-14T10:43:36.730Z,686.25
2018-11-14T10:44:36.703Z,663.75
2018-11-14T10:45:36.677Z,658.13
2018-11-14T10:46:36.666Z,630.00
2018-11-14T10:47:36.623Z,601.88
2018-11-14T10:48:36.595Z,618.75
2018-11-14T10:49:36.568Z,613.13
2018-11-14T10:50:36.541Z,607.50
2018-11-14T10:51:36.514Z,596.25
2018-11-14T10:52:36.486Z,506.25
2018-11-14T10:53:36.466Z,416.25
2018-11-14T10:54:36.441Z,405.00
2018-11-14T10:55:36.407Z,416.25
2018-11-14T10:56:36.378Z,410.63
2018-11-14T10:57:36.351Z,399.38
2018-11-14T10:58:36.344Z,427.50
2018-11-14T10:59:36.297Z,444.38
2018-11-14T11:00:36.270Z,444.38
2018-11-14T11:01:36.243Z,433.13
2018-11-14T11:02:36.216Z,399.38
2018-11-14T11:03:36.187Z,393.75
2018-11-14T11:04:36.162Z,410.63
2018-11-14T11:05:36.138Z,410.63
2018-11-14T11:06:36.106Z,416.25
2018-11-14T11:07:36.080Z,444.38
2018-11-14T11:08:36.159Z,472.50
2018-11-14T11:09:36.026Z,455.63
2018-11-14T11:10:36.004Z,410.63
2018-11-14T11:11:35.970Z,388.13
2018-11-14T11:12:35.943Z,399.38
2018-11-14T11:13:35.978Z,433.13
2018-11-14T11:14:35.890Z,444.38
2018-11-14T11:15:35.890Z,444.38
2018-11-14T11:16:35.858Z,438.75
2018-11-14T11:17:35.846Z,444.38
2018-11-14T11:18:35.799Z,433.13
2018-11-14T11:19:35.781Z,421.88
2018-11-14T11:20:35.748Z,433.13
2018-11-14T11:21:35.709Z,444.38
2018-11-14T11:22:35.670Z,421.88
2018-11-14T11:23:35.723Z,399.38
2018-11-14T11:24:35.617Z,416.25
2018-11-14T11:25:35.589Z,461.25
2018-11-14T11:26:35.562Z,478.13
2018-11-14T11:27:35.533Z,455.63
2018-11-14T11:28:35.507Z,466.88
2018-11-14T11:29:35.483Z,461.25
2018-11-14T11:30:35.486Z,455.63
2018-11-14T11:31:35.430Z,455.63
2018-11-14T11:32:35.396Z,500.63
2018-11-14T11:33:35.368Z,540.00
2018-11-14T11:34:35.341Z,540.00
2018-11-14T11:35:35.313Z,534.38
2018-11-14T11:36:35.284Z,478.13
2018-11-14T11:37:35.258Z,444.38
2018-11-14T11:38:35.240Z,410.63
2018-11-14T11:39:35.228Z,416.25
2018-11-14T11:40:35.181Z,416.25
2018-11-14T11:41:35.164Z,399.38
2018-11-14T11:42:35.123Z,410.63
2018-11-14T11:43:35.095Z,421.88
2018-11-14T11:44:35.112Z,421.88
2018-11-14T11:45:35.041Z,405.00
2018-11-14T11:46:35.015Z,421.88
2018-11-14T11:47:34.984Z,382.50
2018-11-14T11:48:34.957Z,388.13
2018-11-14T11:49:34.930Z,410.63
2018-11-14T11:50:34.903Z,450.00
2018-11-14T11:51:34.874Z,455.63
2018-11-14T11:52:34.847Z,410.63
2018-11-14T11:53:34.820Z,382.50
2018-11-14T11:54:34.793Z,371.25
2018-11-14T11:55:34.765Z,371.25
2018-11-14T11:56:34.737Z,388.13
2018-11-14T11:57:34.767Z,405.00
2018-11-14T11:58:34.684Z,438.75
2018-11-14T11:59:34.691Z,461.25
2018-11-14T12:00:34.814Z,472.50
2018-11-14T12:01:34.610Z,466.88
2018-11-14T12:02:34.588Z,450.00
2018-11-14T12:03:34.546Z,410.63
2018-11-14T12:04:34.528Z,399.38
2018-11-14T12:05:34.515Z,421.88
2018-11-14T12:06:34.623Z,416.25
2018-11-14T12:07:34.436Z,444.38
2018-11-14T12:08:34.408Z,433.13
2018-11-14T12:09:34.380Z,399.38
2018-11-14T12:10:34.381Z,393.75
2018-11-14T12:11:34.331Z,421.88
2018-11-14T12:12:34.303Z,416.25
2018-11-14T12:13:34.285Z,365.63
2018-11-14T12:14:34.247Z,348.75
2018-11-14T12:15:34.217Z,360.00
2018-11-14T12:16:34.189Z,348.75
2018-11-14T12:17:34.169Z,348.75
2018-11-14T12:18:34.136Z,405.00
2018-11-14T12:19:34.127Z,461.25
2018-11-14T12:20:34.081Z,478.13
2018-11-14T12:21:34.057Z,472.50
2018-11-14T12:22:34.027Z,472.50
2018-11-14T12:23:34.022Z,517.50
2018-11-14T12:24:33.972Z,540.00
2018-11-14T12:25:33.945Z,528.75
2018-11-14T12:26:33.921Z,528.75
2018-11-14T12:27:33.942Z,545.63
2018-11-14T12:28:33.863Z,528.75
2018-11-14T12:29:33.836Z,506.25
2018-11-14T12:30:33.887Z,489.38
2018-11-14T12:31:33.781Z,500.63
2018-11-14T12:32:33.761Z,573.75
2018-11-14T12:33:33.730Z,601.88
2018-11-14T12:34:33.716Z,624.38
2018-11-14T12:35:33.730Z,646.88
2018-11-14T12:36:33.646Z,675.00
2018-11-14T12:37:33.620Z,680.63
2018-11-14T12:38:33.606Z,669.38
2018-11-14T12:39:33.566Z,641.25
2018-11-14T12:40:33.538Z,607.50
2018-11-14T12:41:33.512Z,585.00
2018-11-14T12:42:33.492Z,573.75
2018-11-14T12:43:33.510Z,551.25
2018-11-14T12:44:33.430Z,545.63
2018-11-14T12:45:33.403Z,528.75
2018-11-14T12:46:33.377Z,506.25
2018-11-14T12:47:33.356Z,483.75
2018-11-14T12:48:33.323Z,466.88
2018-11-14T12:49:33.302Z,450.00
2018-11-14T12:50:33.269Z,427.50
2018-11-14T12:51:33.242Z,416.25
2018-11-14T12:52:33.220Z,399.38
2018-11-14T12:53:33.188Z,393.75
2018-11-14T12:54:33.161Z,388.13
2018-11-14T12:55:33.133Z,382.50
2018-11-14T12:56:33.116Z,382.50