createdAt,value
2022-08-23T00:01:43.839Z,99649.69
2022-08-23T00:04:20.078Z,99644.88
2022-08-23T00:06:49.919Z,99650.81
2022-08-23T00:09:20.189Z,99652.47
2022-08-23T00:11:52.918Z,99643.13
2022-08-23T00:14:30.160Z,99650.09
2022-08-23T00:17:01.010Z,99653.94
2022-08-23T00:19:28.809Z,99660.91
2022-08-23T00:21:56.863Z,99655.47
2022-08-23T00:24:26.064Z,99659.75
2022-08-23T00:27:10.361Z,99661.78
2022-08-23T00:29:44.549Z,99662.19
2022-08-23T00:32:18.269Z,99667.56
2022-08-23T00:34:45.799Z,99665.19
2022-08-23T00:37:14.573Z,99660.50
2022-08-23T00:39:42.669Z,99656.25
2022-08-23T00:42:52.064Z,99656.66
2022-08-23T00:45:46.514Z,99657.00
2022-08-23T00:48:14.557Z,99651.91
2022-08-23T00:51:19.085Z,99660.81
2022-08-23T00:53:55.975Z,99661.63
2022-08-23T00:56:27.873Z,99674.91
2022-08-23T00:58:58.448Z,99666.34
2022-08-23T01:01:26.955Z,99664.84
2022-08-23T01:04:04.358Z,99667.22
2022-08-23T01:06:44.134Z,99661.88
2022-08-23T01:09:21.229Z,99657.31
2022-08-23T01:11:59.380Z,99656.69
2022-08-23T01:14:38.590Z,99664.69
2022-08-23T01:17:21.346Z,99669.50
2022-08-23T01:20:07.326Z,99654.75
2022-08-23T01:22:58.991Z,99644.28
2022-08-23T01:25:30.492Z,99660.22
2022-08-23T01:27:59.426Z,99650.91
2022-08-23T01:30:32.666Z,99657.47
2022-08-23T01:33:06.667Z,99651.63
2022-08-23T01:35:53.504Z,99653.53
2022-08-23T01:38:22.567Z,99655.13
2022-08-23T01:40:51.488Z,99650.91
2022-08-23T01:43:21.759Z,99645.94
2022-08-23T01:45:53.474Z,99649.47
2022-08-23T01:48:24.347Z,99648.72
2022-08-23T01:50:52.182Z,99651.84
2022-08-23T01:53:20.152Z,99648.78
2022-08-23T01:55:50.582Z,99660.06
2022-08-23T01:58:21.460Z,99668.97
2022-08-23T02:00:49.397Z,99668.63
2022-08-23T02:03:17.161Z,99674.41
2022-08-23T02:05:45.836Z,99680.22
2022-08-23T02:08:32.833Z,99679.81
2022-08-23T02:11:11.884Z,99693.72
2022-08-23T02:13:41.587Z,99678.16
2022-08-23T02:16:14.882Z,99683.91
2022-08-23T02:18:43.435Z,99676.50
2022-08-23T02:21:11.624Z,99691.97
2022-08-23T02:23:39.812Z,99688.06
2022-08-23T02:26:07.353Z,99688.88
2022-08-23T02:28:34.948Z,99681.59
2022-08-23T02:31:02.950Z,99690.94
2022-08-23T02:33:31.567Z,99686.72
2022-08-23T02:35:59.422Z,99696.91
2022-08-23T02:38:27.213Z,99700.88
2022-08-23T02:41:00.663Z,99704.81
2022-08-23T02:43:30.306Z,99695.16
2022-08-23T02:45:57.807Z,99705.69
2022-08-23T02:48:25.867Z,99704.09
2022-08-23T02:51:06.322Z,99702.91
2022-08-23T02:53:34.944Z,99697.41
2022-08-23T02:56:07.073Z,99709.44
2022-08-23T02:58:54.450Z,99710.97
2022-08-23T03:01:32.469Z,99714.94
2022-08-23T03:04:11.178Z,99712.25
2022-08-23T03:06:39.831Z,99714.25
2022-08-23T03:09:08.993Z,99715.06
2022-08-23T03:11:36.626Z,99721.69
2022-08-23T03:14:04.926Z,99731.47
2022-08-23T03:16:33.058Z,99733.16
2022-08-23T03:19:02.352Z,99724.69
2022-08-23T03:21:31.265Z,99723.53
2022-08-23T03:24:00.822Z,99721.53
2022-08-23T03:26:31.414Z,99740.84
2022-08-23T03:28:59.392Z,99743.09
2022-08-23T03:31:31.367Z,99741.44
2022-08-23T03:34:07.899Z,99745.31
2022-08-23T03:36:35.879Z,99739.06
2022-08-23T03:39:06.149Z,99740.63
2022-08-23T03:41:34.181Z,99743.28
2022-08-23T03:44:01.960Z,99747.09
2022-08-23T03:46:34.205Z,99745.88
2022-08-23T03:49:04.301Z,99749.66
2022-08-23T03:52:00.357Z,99760.88
2022-08-23T03:54:32.530Z,99758.13
2022-08-23T03:57:05.050Z,99765.44
2022-08-23T03:59:38.187Z,99763.56
2022-08-23T04:02:09.695Z,99753.50
2022-08-23T04:04:37.923Z,99755.81
2022-08-23T04:07:28.713Z,99748.47
2022-08-23T04:09:58.907Z,99756.63
2022-08-23T04:12:31.754Z,99755.44
2022-08-23T04:14:59.913Z,99753.94
2022-08-23T04:17:32.150Z,99747.34
2022-08-23T04:20:01.267Z,99759.84
2022-08-23T04:22:29.757Z,99768.34
2022-08-23T04:24:57.713Z,99762.84
2022-08-23T04:27:25.706Z,99756.97
2022-08-23T04:29:53.930Z,99759.63
2022-08-23T04:32:26.611Z,99768.16
2022-08-23T04:34:58.509Z,99767.34
2022-08-23T04:37:26.199Z,99763.84
2022-08-23T04:40:12.452Z,99767.34
2022-08-23T04:42:43.412Z,99781.41
2022-08-23T04:45:12.435Z,99784.53
2022-08-23T04:47:44.903Z,99786.84
2022-08-23T04:50:12.690Z,99792.28
2022-08-23T04:52:59.294Z,99790.03
2022-08-23T04:55:29.135Z,99804.81
2022-08-23T04:58:07.554Z,99811.06
2022-08-23T05:00:44.636Z,99799.78
2022-08-23T05:03:14.348Z,99780.69
2022-08-23T05:05:42.594Z,99767.78
2022-08-23T05:08:10.826Z,99780.59
2022-08-23T05:10:38.882Z,99775.19
2022-08-23T05:13:06.402Z,99786.50
2022-08-23T05:15:33.825Z,99781.06
2022-08-23T05:18:06.586Z,99784.94
2022-08-23T05:20:36.734Z,99785.31
2022-08-23T05:23:04.310Z,99779.03
2022-08-23T05:25:53.153Z,99796.91
2022-08-23T05:28:49.606Z,99788.00
2022-08-23T05:31:24.196Z,99787.53
2022-08-23T05:33:59.097Z,99793.72
2022-08-23T05:36:55.361Z,99793.72
2022-08-23T05:39:36.222Z,99790.31
2022-08-23T05:42:12.776Z,99796.56
2022-08-23T05:44:41.796Z,99810.97
2022-08-23T05:47:15.847Z,99804.78
2022-08-23T05:50:16.031Z,99809.81
2022-08-23T05:52:45.867Z,99817.91
2022-08-23T05:55:16.928Z,99823.78
2022-08-23T05:57:55.311Z,99822.69
2022-08-23T06:00:23.249Z,99832.47
2022-08-23T06:03:05.187Z,99829.38
2022-08-23T06:05:32.730Z,99836.72
2022-08-23T06:08:01.723Z,99844.44
2022-08-23T06:10:29.729Z,99844.41
2022-08-23T06:13:04.487Z,99845.91
2022-08-23T06:15:32.741Z,99850.88
2022-08-23T06:18:00.382Z,99851.19
2022-08-23T06:20:28.216Z,99848.81
2022-08-23T06:23:01.945Z,99856.94
2022-08-23T06:25:29.993Z,99856.09
2022-08-23T06:28:08.125Z,99862.69
2022-08-23T06:30:40.070Z,99858.34
2022-08-23T06:33:21.730Z,99868.91
2022-08-23T06:36:18.560Z,99876.66
2022-08-23T06:39:28.743Z,99885.22
2022-08-23T06:42:37.481Z,99886.44
2022-08-23T06:45:06.544Z,99884.53
2022-08-23T06:47:43.605Z,99888.41
2022-08-23T06:50:11.751Z,99895.47
2022-08-23T06:52:58.309Z,99893.50
2022-08-23T06:55:44.715Z,99896.97
2022-08-23T06:58:22.399Z,99897.78
2022-08-23T07:01:50.176Z,99900.13
2022-08-23T07:04:31.833Z,99894.72
2022-08-23T07:10:08.044Z,99905.25
2022-08-23T07:12:42.639Z,99916.09
2022-08-23T07:15:12.689Z,99912.56
2022-08-23T07:17:43.628Z,99911.78
2022-08-23T07:20:11.161Z,99922.72
2022-08-23T07:22:41.333Z,99917.31
2022-08-23T07:25:10.822Z,99928.25
2022-08-23T07:27:40.312Z,99922.81
2022-08-23T07:30:09.901Z,99919.69
2022-08-23T07:32:40.676Z,99925.91
2022-08-23T07:35:32.439Z,99930.19
2022-08-23T07:38:02.899Z,99926.72
2022-08-23T07:40:38.771Z,99928.34
2022-08-23T07:43:09.025Z,99936.91
2022-08-23T07:45:40.629Z,99932.25
2022-08-23T07:48:12.189Z,99930.72
2022-08-23T07:51:07.347Z,99934.59
2022-08-23T07:53:37.736Z,99938.13
2022-08-23T07:56:11.416Z,99942.00
2022-08-23T07:59:03.822Z,99939.28
2022-08-23T08:01:38.386Z,99939.28
2022-08-23T08:04:08.257Z,99949.78
2022-08-23T08:07:04.935Z,99947.84
2022-08-23T08:09:40.183Z,99943.97
2022-08-23T08:12:08.970Z,99941.28
2022-08-23T08:14:38.123Z,99944.91
2022-08-23T08:17:06.948Z,99945.72
2022-08-23T08:19:57.326Z,99949.59
2022-08-23T08:22:47.574Z,99948.84
2022-08-23T08:25:35.051Z,99956.59
2022-08-23T08:28:06.283Z,99948.84
2022-08-23T08:30:34.085Z,99948.78
2022-08-23T08:33:03.975Z,99943.34
2022-08-23T08:35:33.485Z,99939.81
2022-08-23T08:38:03.762Z,99943.25
2022-08-23T08:40:37.578Z,99944.72
2022-08-23T08:43:34.283Z,99955.56
2022-08-23T08:46:27.996Z,99950.84
2022-08-23T08:49:01.528Z,99947.28
2022-08-23T08:52:10.785Z,99950.81
2022-08-23T08:54:44.906Z,99950.41
2022-08-23T08:57:25.488Z,99942.25
2022-08-23T09:00:02.813Z,99940.72
2022-08-23T09:02:35.294Z,99936.47
2022-08-23T09:05:27.039Z,99934.53
2022-08-23T09:08:19.378Z,99933.72
2022-08-23T09:11:22.669Z,99935.34
2022-08-23T09:13:53.744Z,99929.94
2022-08-23T09:16:31.880Z,99925.25
2022-08-23T09:19:02.664Z,99923.25
2022-08-23T09:21:50.750Z,99911.91
2022-08-23T09:24:18.623Z,99916.91
2022-08-23T09:26:58.867Z,99923.03
2022-08-23T09:29:35.451Z,99925.28
2022-08-23T09:32:30.973Z,99919.09
2022-08-23T09:35:23.051Z,99918.00
2022-08-23T09:38:15.387Z,99916.91
2022-08-23T09:40:51.217Z,99911.91
2022-08-23T09:43:26.211Z,99922.75
2022-08-23T09:45:59.561Z,99922.69
2022-08-23T09:48:46.870Z,99920.97
2022-08-23T09:51:41.584Z,99922.88
2022-08-23T09:54:33.952Z,99928.69
2022-08-23T09:57:10.325Z,99919.22
2022-08-23T09:59:51.725Z,99921.13
2022-08-23T10:02:31.628Z,99921.50
2022-08-23T10:05:37.837Z,99913.28
2022-08-23T10:08:10.653Z,99910.50
2022-08-23T10:10:51.824Z,99918.19
2022-08-23T10:13:27.891Z,99918.19
2022-08-23T10:16:04.747Z,99916.56
2022-08-23T10:19:03.368Z,99916.44
2022-08-23T10:21:51.458Z,99937.75
2022-08-23T10:24:46.083Z,99931.94
2022-08-23T10:28:03.807Z,99938.16
2022-08-23T10:30:54.636Z,99952.94
2022-08-23T10:33:55.167Z,99954.50
2022-08-23T10:36:56.770Z,99958.75
2022-08-23T10:39:30.270Z,99961.84
2022-08-23T10:42:17.011Z,99965.34
2022-08-23T10:45:15.235Z,99964.91
2022-08-23T10:47:54.321Z,99959.13
2022-08-23T10:50:22.932Z,99967.63
2022-08-23T10:53:13.760Z,99962.19
2022-08-23T10:56:02.917Z,99961.38
2022-08-23T10:59:08.341Z,99969.50
2022-08-23T11:01:46.622Z,99967.56
2022-08-23T11:04:26.417Z,99964.41
2022-08-23T11:07:43.133Z,99965.53
2022-08-23T11:10:39.331Z,99958.13
2022-08-23T11:13:15.120Z,99963.50
2022-08-23T11:15:58.676Z,99963.88
2022-08-23T11:18:47.678Z,99959.59
2022-08-23T11:21:30.768Z,99963.50
2022-08-23T11:24:03.207Z,99952.59
2022-08-23T11:26:41.327Z,99959.59
2022-08-23T11:29:22.221Z,99947.88
2022-08-23T11:32:33.443Z,99945.44
2022-08-23T11:35:50.462Z,99943.72
2022-08-23T11:38:47.509Z,99943.59
2022-08-23T11:41:19.393Z,99951.72
2022-08-23T11:43:56.579Z,99948.91
2022-08-23T11:46:27.582Z,99947.75
2022-08-23T11:49:29.499Z,99950.47
2022-08-23T11:52:36.979Z,99958.31
2022-08-23T11:55:53.241Z,99963.88
2022-08-23T11:58:34.763Z,99960.09
2022-08-23T12:01:10.879Z,99958.53
2022-08-23T12:03:59.191Z,99961.25
2022-08-23T12:06:51.494Z,99961.63
2022-08-23T12:09:20.526Z,99960.09
2022-08-23T12:11:56.624Z,99957.34
2022-08-23T12:14:40.214Z,99960.09
2022-08-23T12:17:16.914Z,99965.53
2022-08-23T12:20:13.161Z,99960.03
2022-08-23T12:23:15.451Z,99959.97
2022-08-23T12:25:43.946Z,99961.84
2022-08-23T12:28:33.302Z,99975.44
2022-08-23T12:31:14.492Z,99976.56
2022-08-23T12:34:32.791Z,99970.72
2022-08-23T12:37:09.563Z,99969.97
2022-08-23T12:39:59.663Z,99962.97
2022-08-23T12:42:36.031Z,99962.19
2022-08-23T12:45:20.320Z,99960.19
2022-08-23T12:48:02.563Z,99958.16
2022-08-23T12:51:00.445Z,99953.78
2022-08-23T12:53:31.738Z,99956.44
2022-08-23T12:56:11.498Z,99949.72
2022-08-23T12:58:45.652Z,99952.44
2022-08-23T13:01:30.166Z,99942.66
2022-08-23T13:04:19.559Z,99945.34
2022-08-23T13:06:55.171Z,99938.22
2022-08-23T13:09:34.191Z,99943.53
2022-08-23T13:12:02.548Z,99938.84
2022-08-23T13:14:41.191Z,99943.88
2022-08-23T13:17:26.527Z,99944.72
2022-08-23T13:20:04.275Z,99939.25
2022-08-23T13:22:33.702Z,99940.41
2022-08-23T13:25:29.130Z,99940.66
2022-08-23T13:28:06.529Z,99938.63
2022-08-23T13:30:38.003Z,99935.56
2022-08-23T13:33:08.426Z,99934.78
2022-08-23T13:35:44.514Z,99930.81
2022-08-23T13:38:22.051Z,99935.41
2022-08-23T13:41:14.091Z,99917.34
2022-08-23T13:43:44.554Z,99920.41
2022-08-23T13:46:26.549Z,99921.25
2022-08-23T13:49:28.593Z,99924.34
2022-08-23T13:52:37.876Z,99929.03
2022-08-23T13:54:53.071Z,99924.34
2022-08-23T13:57:22.288Z,99932.81
2022-08-23T13:59:54.504Z,99928.13
2022-08-23T14:02:24.310Z,99927.69
2022-08-23T14:04:52.249Z,99921.97
2022-08-23T14:07:20.155Z,99928.28
2022-08-23T14:09:50.979Z,99931.41
2022-08-23T14:12:31.869Z,99927.22
2022-08-23T14:15:03.078Z,99932.31
2022-08-23T14:17:38.649Z,99928.41
2022-08-23T14:22:56.151Z,99933.03
2022-08-23T14:25:24.068Z,99928.75
2022-08-23T14:27:51.711Z,99942.41
2022-08-23T14:30:29.430Z,99938.50
2022-08-23T14:32:59.777Z,99931.06
2022-08-23T14:35:27.670Z,99940.38
2022-08-23T14:38:03.303Z,99943.47
2022-08-23T14:40:31.894Z,99943.06
2022-08-23T14:42:59.465Z,99945.41
2022-08-23T14:45:27.445Z,99939.19
2022-08-23T14:47:55.211Z,99935.28
2022-08-23T14:50:22.853Z,99945.69
2022-08-23T14:52:50.354Z,99945.28
2022-08-23T14:55:20.212Z,99947.22
2022-08-23T14:57:51.745Z,99950.03
2022-08-23T15:00:19.675Z,99953.25
2022-08-23T15:02:48.829Z,99956.81
2022-08-23T15:05:16.877Z,99952.91
2022-08-23T15:07:45.261Z,99954.38
2022-08-23T15:13:20.002Z,99951.66
2022-08-23T15:15:52.997Z,99954.72
2022-08-23T15:18:20.893Z,99959.84
2022-08-23T15:20:52.298Z,99954.00
2022-08-23T15:23:21.164Z,99957.94
2022-08-23T15:25:49.968Z,99954.88
2022-08-23T15:28:22.044Z,99960.34
2022-08-23T15:30:51.522Z,99961.25
2022-08-23T15:33:24.720Z,99957.88
2022-08-23T15:35:55.961Z,99966.63
2022-08-23T15:38:25.917Z,99960.13
2022-08-23T15:40:56.931Z,99962.66
2022-08-23T15:43:25.788Z,99966.75
2022-08-23T15:46:10.326Z,99960.69
2022-08-23T15:48:54.774Z,99963.09
2022-08-23T15:51:23.868Z,99968.56
2022-08-23T15:53:52.163Z,99968.13
2022-08-23T15:56:28.054Z,99967.38
2022-08-23T15:58:56.267Z,99969.34
2022-08-23T16:01:25.638Z,99973.19
2022-08-23T16:03:53.839Z,99972.41
2022-08-23T16:06:21.987Z,99971.22
2022-08-23T16:08:52.826Z,99972.41
2022-08-23T16:11:21.227Z,99966.97
2022-08-23T16:13:49.777Z,99970.88
2022-08-23T16:16:31.011Z,99957.72
2022-08-23T16:19:00.256Z,99971.47
2022-08-23T16:21:30.210Z,99969.56
2022-08-23T16:23:58.920Z,99976.97
2022-08-23T16:26:35.289Z,99974.31
2022-08-23T16:29:08.590Z,99979.78
2022-08-23T16:31:39.207Z,99984.06
2022-08-23T16:34:12.533Z,99982.56
2022-08-23T16:36:44.970Z,99982.16
2022-08-23T16:39:15.500Z,99985.31
2022-08-23T16:41:43.577Z,99981.88
2022-08-23T16:44:11.089Z,99979.16
2022-08-23T16:46:42.839Z,99969.06
2022-08-23T16:49:13.644Z,99972.28
2022-08-23T16:51:42.898Z,99978.63
2022-08-23T16:54:11.090Z,99967.03
2022-08-23T16:56:40.676Z,99972.53
2022-08-23T16:59:10.331Z,99970.22
2022-08-23T17:02:10.655Z,99973.41
2022-08-23T17:04:39.114Z,99974.91
2022-08-23T17:07:07.490Z,99971.78
2022-08-23T17:09:34.968Z,99964.00
2022-08-23T17:12:03.943Z,99968.31
2022-08-23T17:14:31.481Z,99969.47
2022-08-23T17:17:00.106Z,99963.22
2022-08-23T17:19:27.907Z,99958.16
2022-08-23T17:21:59.298Z,99962.09
2022-08-23T17:24:26.855Z,99961.69
2022-08-23T17:26:54.763Z,99964.03
2022-08-23T17:29:22.381Z,99971.09
2022-08-23T17:31:50.144Z,99968.78
2022-08-23T17:34:17.931Z,99972.25
2022-08-23T17:36:50.878Z,99978.84
2022-08-23T17:39:24.783Z,99983.53
2022-08-23T17:41:52.340Z,99996.72
2022-08-23T17:44:20.511Z,99995.91
2022-08-23T17:46:49.214Z,99995.53
2022-08-23T17:49:18.246Z,99999.81
2022-08-23T17:51:46.445Z,100008.00
2022-08-23T17:54:16.130Z,100002.59
2022-08-23T17:56:48.497Z,100012.28
2022-08-23T17:59:21.946Z,99998.31
2022-08-23T18:01:49.573Z,100004.53
2022-08-23T18:04:17.223Z,100012.66
2022-08-23T18:06:45.832Z,100022.44
2022-08-23T18:09:13.880Z,100017.03
2022-08-23T18:11:41.997Z,100036.16
2022-08-23T18:14:10.783Z,100031.06
2022-08-23T18:16:38.843Z,100045.09
2022-08-23T18:19:10.816Z,100045.09
2022-08-23T18:21:42.750Z,100042.72
2022-08-23T18:24:10.937Z,100042.06
2022-08-23T18:26:57.858Z,100056.13
2022-08-23T18:29:26.103Z,100045.28
2022-08-23T18:31:54.564Z,100054.63
2022-08-23T18:34:22.264Z,100056.56
2022-08-23T18:36:50.115Z,100057.75
2022-08-23T18:39:17.847Z,100065.09
2022-08-23T18:42:05.377Z,100061.63
2022-08-23T18:44:33.317Z,100075.63
2022-08-23T18:47:05.041Z,100073.31
2022-08-23T18:49:35.678Z,100076.44
2022-08-23T18:52:04.225Z,100073.38
2022-08-23T18:54:34.141Z,100083.47
2022-08-23T18:57:02.450Z,100075.69
2022-08-23T18:59:31.021Z,100072.53
2022-08-23T19:01:58.704Z,100088.88
2022-08-23T19:04:27.544Z,100079.63
2022-08-23T19:06:55.421Z,100083.56
2022-08-23T19:09:23.019Z,100093.31
2022-08-23T19:11:50.692Z,100092.13
2022-08-23T19:14:19.421Z,100092.13
2022-08-23T19:16:48.480Z,100083.59
2022-08-23T19:19:18.866Z,100089.00
2022-08-23T19:21:46.983Z,100089.34
2022-08-23T19:24:14.827Z,100102.19
2022-08-23T19:26:47.344Z,100095.16
2022-08-23T19:29:18.449Z,100106.03
2022-08-23T19:31:48.179Z,100103.63
2022-08-23T19:34:19.398Z,100109.13
2022-08-23T19:36:54.644Z,100102.06
2022-08-23T19:39:29.951Z,100110.28
2022-08-23T19:41:58.062Z,100116.13
2022-08-23T19:44:26.639Z,100118.56
2022-08-23T19:46:56.078Z,100112.09
2022-08-23T19:49:24.518Z,100112.09
2022-08-23T19:51:52.747Z,100115.19
2022-08-23T19:54:20.602Z,100117.94
2022-08-23T19:56:59.491Z,100120.31
2022-08-23T19:59:35.018Z,100111.84
2022-08-23T20:02:03.572Z,100115.75
2022-08-23T20:04:33.335Z,100114.59
2022-08-23T20:07:03.307Z,100120.44
2022-08-23T20:09:34.441Z,100124.31
2022-08-23T20:12:03.334Z,100121.22
2022-08-23T20:14:33.296Z,100115.78
2022-08-23T20:17:03.468Z,100116.53
2022-08-23T20:19:31.588Z,100122.75
2022-08-23T20:22:17.877Z,100114.22
2022-08-23T20:24:51.947Z,100117.38
2022-08-23T20:27:25.401Z,100113.16
2022-08-23T20:30:01.405Z,100108.97
2022-08-23T20:32:32.000Z,100119.13
2022-08-23T20:35:03.050Z,100110.59
2022-08-23T20:37:31.715Z,100109.03
2022-08-23T20:40:00.376Z,100110.25
2022-08-23T20:42:31.546Z,100106.75
2022-08-23T20:45:00.317Z,100103.69
2022-08-23T20:47:28.899Z,100106.75
2022-08-23T20:49:56.693Z,100104.09
2022-08-23T20:52:25.174Z,100108.38
2022-08-23T20:54:53.526Z,100097.50
2022-08-23T20:57:21.557Z,100102.16
2022-08-23T20:59:49.388Z,100104.47
2022-08-23T21:02:17.015Z,100099.88
2022-08-23T21:04:44.834Z,100106.84
2022-08-23T21:07:12.450Z,100084.72
2022-08-23T21:09:43.608Z,100089.78
2022-08-23T21:12:16.766Z,100086.28
2022-08-23T21:14:47.827Z,100078.13
2022-08-23T21:17:19.859Z,100077.69
2022-08-23T21:19:52.506Z,100075.34
2022-08-23T21:22:32.199Z,100072.25
2022-08-23T21:25:04.365Z,100080.41
2022-08-23T21:27:38.285Z,100078.88
2022-08-23T21:30:11.229Z,100070.34
2022-08-23T21:32:43.487Z,100083.59
2022-08-23T21:35:14.388Z,100092.91
2022-08-23T21:37:51.264Z,100087.44
2022-08-23T21:40:25.065Z,100087.03
2022-08-23T21:42:56.637Z,100095.88
2022-08-23T21:45:28.634Z,100092.00
2022-08-23T21:47:59.581Z,100104.41
2022-08-23T21:50:34.502Z,100101.72
2022-08-23T21:53:05.503Z,100112.19
2022-08-23T21:55:36.883Z,100102.44
2022-08-23T21:58:10.048Z,100102.00
2022-08-23T22:00:43.105Z,100098.13
2022-08-23T22:03:16.109Z,100112.06
2022-08-23T22:05:49.843Z,100111.31
2022-08-23T22:08:22.147Z,100105.91
2022-08-23T22:10:58.343Z,100113.66
2022-08-23T22:13:31.125Z,100122.19
2022-08-23T22:16:02.035Z,100119.13
2022-08-23T22:18:36.062Z,100120.28
2022-08-23T22:21:08.205Z,100120.59
2022-08-23T22:23:41.975Z,100116.72
2022-08-23T22:26:14.184Z,100115.91
2022-08-23T22:28:44.868Z,100117.06
2022-08-23T22:31:15.310Z,100115.91
2022-08-23T22:33:43.626Z,100127.22
2022-08-23T22:36:16.614Z,100111.31
2022-08-23T22:38:45.665Z,100109.00
2022-08-23T22:41:25.777Z,100097.72
2022-08-23T22:43:59.385Z,100100.44
2022-08-23T22:46:30.266Z,100096.91
2022-08-23T22:48:57.901Z,100087.19
2022-08-23T22:51:32.801Z,100079.47
2022-08-23T22:54:05.323Z,100083.41
2022-08-23T22:56:48.106Z,100078.75
2022-08-23T22:59:18.486Z,100073.31
2022-08-23T23:01:50.700Z,100082.63
2022-08-23T23:04:22.405Z,100087.63
2022-08-23T23:06:51.168Z,100090.34
2022-08-23T23:09:18.682Z,100092.66
2022-08-23T23:11:46.854Z,100084.06
2022-08-23T23:14:16.447Z,100087.16
2022-08-23T23:16:45.540Z,100084.91
2022-08-23T23:19:32.081Z,100083.38
2022-08-23T23:22:00.062Z,100085.69
2022-08-23T23:24:32.045Z,100079.47
2022-08-23T23:27:00.951Z,100068.63
2022-08-23T23:29:30.748Z,100066.72
2022-08-23T23:31:59.042Z,100069.00
2022-08-23T23:34:28.006Z,100064.28
2022-08-23T23:36:57.815Z,100063.88
2022-08-23T23:39:27.354Z,100070.84
2022-08-23T23:41:55.610Z,100066.63
2022-08-23T23:44:30.910Z,100070.94
2022-08-23T23:47:01.538Z,100064.81
2022-08-23T23:49:32.034Z,100052.38
2022-08-23T23:52:05.668Z,100041.53
2022-08-23T23:54:35.702Z,100048.53
2022-08-23T23:57:05.708Z,100049.69
2022-08-23T23:59:34.198Z,100045.03
