createdAt,value
2019-02-07T00:00:31.382Z,66.95
2019-02-07T00:01:34.961Z,73.87
2019-02-07T00:02:38.465Z,75.03
2019-02-07T00:03:42.054Z,78.37
2019-02-07T00:04:45.561Z,75.37
2019-02-07T00:05:49.314Z,81.05
2019-02-07T00:06:54.710Z,72.03
2019-02-07T00:07:58.261Z,78.17
2019-02-07T00:09:01.701Z,80.32
2019-02-07T00:10:08.188Z,78.72
2019-02-07T00:11:11.695Z,80.53
2019-02-07T00:12:15.203Z,80.53
2019-02-07T00:13:18.752Z,80.20
2019-02-07T00:14:22.429Z,76.47
2019-02-07T00:15:25.854Z,80.92
2019-02-07T00:16:29.299Z,82.90
2019-02-07T00:17:32.739Z,83.25
2019-02-07T00:18:36.282Z,93.25
2019-02-07T00:19:39.700Z,82.75
2019-02-07T00:20:43.848Z,88.82
2019-02-07T00:21:47.362Z,93.17
2019-02-07T00:22:50.865Z,82.62
2019-02-07T00:23:54.591Z,86.80
2019-02-07T00:24:58.099Z,84.17
2019-02-07T00:26:01.549Z,91.32
2019-02-07T00:27:05.116Z,81.47
2019-02-07T00:28:08.618Z,88.78
2019-02-07T00:29:12.064Z,84.07
2019-02-07T00:30:20.298Z,75.78
2019-02-07T00:31:23.737Z,93.62
2019-02-07T00:32:27.163Z,74.07
2019-02-07T00:33:30.676Z,81.02
2019-02-07T00:34:34.288Z,84.62
2019-02-07T00:35:38.093Z,74.90
2019-02-07T00:36:41.524Z,74.80
2019-02-07T00:37:45.302Z,69.60
2019-02-07T00:38:48.742Z,71.60
2019-02-07T00:39:52.271Z,89.25
2019-02-07T00:40:55.903Z,71.12
2019-02-07T00:41:59.483Z,70.37
2019-02-07T00:43:03.071Z,74.77
2019-02-07T00:44:06.646Z,66.90
2019-02-07T00:45:12.637Z,75.35
2019-02-07T00:46:16.098Z,74.40
2019-02-07T00:47:19.537Z,68.25
2019-02-07T00:48:23.136Z,69.55
2019-02-07T00:49:26.663Z,68.15
2019-02-07T00:50:31.088Z,79.50
2019-02-07T00:51:34.749Z,70.52
2019-02-07T00:52:38.260Z,74.62
2019-02-07T00:53:41.831Z,79.17
2019-02-07T00:54:45.345Z,76.92
2019-02-07T00:55:48.820Z,74.00
2019-02-07T00:56:52.467Z,75.28
2019-02-07T00:57:56.011Z,75.95
2019-02-07T00:58:59.527Z,74.70
2019-02-07T01:00:03.358Z,78.02
2019-02-07T01:01:07.054Z,71.05
2019-02-07T01:02:10.631Z,68.00
2019-02-07T01:03:14.135Z,70.03
2019-02-07T01:04:17.910Z,69.17
2019-02-07T01:05:22.751Z,60.35
2019-02-07T01:06:26.340Z,58.83
2019-02-07T01:07:29.847Z,62.85
2019-02-07T01:08:33.345Z,57.55
2019-02-07T01:09:36.857Z,61.48
2019-02-07T01:10:40.422Z,63.58
2019-02-07T01:11:43.885Z,62.43
2019-02-07T01:12:47.477Z,63.15
2019-02-07T01:13:50.987Z,70.37
2019-02-07T01:15:01.694Z,67.00
2019-02-07T01:15:59.805Z,56.10
2019-02-07T01:17:03.403Z,56.68
2019-02-07T01:18:07.348Z,58.70
2019-02-07T01:19:11.701Z,60.78
2019-02-07T01:20:17.648Z,59.85
2019-02-07T01:21:21.097Z,58.75
2019-02-07T01:22:24.620Z,62.98
2019-02-07T01:23:28.250Z,62.03
2019-02-07T01:24:31.725Z,57.62
2019-02-07T01:25:35.290Z,62.05
2019-02-07T01:26:38.724Z,63.85
2019-02-07T01:27:42.333Z,63.98
2019-02-07T01:28:45.787Z,54.85
2019-02-07T01:29:49.366Z,69.53
2019-02-07T01:30:52.947Z,67.05
2019-02-07T01:31:56.522Z,63.35
2019-02-07T01:33:00.251Z,64.45
2019-02-07T01:34:03.767Z,70.15
2019-02-07T01:35:07.733Z,54.83
2019-02-07T01:36:11.234Z,66.67
2019-02-07T01:37:14.742Z,66.15
2019-02-07T01:38:18.199Z,63.70
2019-02-07T01:39:21.703Z,58.58
2019-02-07T01:40:25.212Z,49.20
2019-02-07T01:41:28.799Z,44.67
2019-02-07T01:42:32.305Z,45.73
2019-02-07T01:43:35.755Z,45.45
2019-02-07T01:44:39.283Z,44.85
2019-02-07T01:45:43.134Z,45.35
2019-02-07T01:46:46.911Z,47.43
2019-02-07T01:47:50.987Z,48.60
2019-02-07T01:48:54.672Z,48.48
2019-02-07T01:49:58.179Z,41.37
2019-02-07T01:51:01.626Z,45.75
2019-02-07T01:52:05.501Z,43.13
2019-02-07T01:53:09.103Z,47.83
2019-02-07T01:54:12.542Z,46.68
2019-02-07T01:55:16.241Z,42.53
2019-02-07T01:56:19.703Z,43.08
2019-02-07T01:57:23.203Z,45.05
2019-02-07T01:58:26.713Z,43.63
2019-02-07T01:59:30.412Z,48.63
2019-02-07T02:00:34.211Z,39.85
2019-02-07T02:01:37.654Z,44.88
2019-02-07T02:02:41.165Z,40.67
2019-02-07T02:03:44.596Z,46.20
2019-02-07T02:04:48.138Z,48.17
2019-02-07T02:05:51.601Z,42.50
2019-02-07T02:06:55.029Z,38.70
2019-02-07T02:07:58.615Z,43.48
2019-02-07T02:09:02.188Z,42.15
2019-02-07T02:10:08.699Z,45.23
2019-02-07T02:11:12.218Z,43.40
2019-02-07T02:12:15.726Z,46.90
2019-02-07T02:13:19.376Z,46.15
2019-02-07T02:14:23.091Z,50.03
2019-02-07T02:15:26.788Z,54.65
2019-02-07T02:16:30.220Z,48.13
2019-02-07T02:17:33.731Z,52.95
2019-02-07T02:18:37.244Z,43.05
2019-02-07T02:19:42.287Z,46.73
2019-02-07T02:20:45.743Z,48.48
2019-02-07T02:21:49.255Z,52.40
2019-02-07T02:22:53.933Z,47.00
2019-02-07T02:23:57.505Z,52.98
2019-02-07T02:25:01.278Z,51.83
2019-02-07T02:26:05.179Z,44.27
2019-02-07T02:27:08.629Z,48.98
2019-02-07T02:28:12.425Z,48.45
2019-02-07T02:29:16.502Z,49.85
2019-02-07T02:30:22.943Z,48.20
2019-02-07T02:31:26.392Z,50.33
2019-02-07T02:32:29.904Z,48.40
2019-02-07T02:33:33.345Z,44.05
2019-02-07T02:34:36.861Z,53.48
2019-02-07T02:35:40.295Z,44.08
2019-02-07T02:36:43.852Z,46.65
2019-02-07T02:37:47.543Z,49.80
2019-02-07T02:38:50.986Z,47.62
2019-02-07T02:39:54.498Z,46.68
2019-02-07T02:40:58.178Z,43.42
2019-02-07T02:42:02.082Z,53.02
2019-02-07T02:43:05.845Z,48.05
2019-02-07T02:44:09.554Z,50.63
2019-02-07T02:45:19.029Z,45.70
2019-02-07T02:46:23.019Z,45.83
2019-02-07T02:47:26.603Z,47.67
2019-02-07T02:48:30.272Z,50.52
2019-02-07T02:49:33.857Z,46.35
2019-02-07T02:50:37.425Z,43.73
2019-02-07T02:51:40.929Z,50.67
2019-02-07T02:52:44.532Z,48.13
2019-02-07T02:53:48.224Z,46.55
2019-02-07T02:54:51.743Z,47.13
2019-02-07T02:55:55.451Z,44.83
2019-02-07T02:56:59.144Z,54.45
2019-02-07T02:58:03.175Z,46.48
2019-02-07T02:59:06.743Z,49.73
2019-02-07T03:00:21.321Z,56.50
2019-02-07T03:01:26.479Z,59.67
2019-02-07T03:02:31.628Z,50.78
2019-02-07T03:03:42.871Z,47.00
2019-02-07T03:04:56.460Z,48.33
2019-02-07T03:06:13.342Z,50.92
2019-02-07T03:07:18.593Z,51.37
2019-02-07T03:08:27.181Z,55.88
2019-02-07T03:09:44.789Z,53.20
2019-02-07T03:11:05.991Z,45.35
2019-02-07T03:12:16.724Z,51.23
2019-02-07T03:13:24.393Z,55.03
2019-02-07T03:14:35.419Z,54.48
2019-02-07T03:15:49.135Z,49.15
2019-02-07T03:16:47.583Z,61.73
2019-02-07T03:18:04.502Z,47.17
2019-02-07T03:19:09.601Z,47.53
2019-02-07T03:20:14.808Z,55.25
2019-02-07T03:21:35.833Z,48.90
2019-02-07T03:22:43.807Z,55.58
2019-02-07T03:24:03.949Z,53.90
2019-02-07T03:25:12.086Z,50.23
2019-02-07T03:26:20.119Z,53.83
2019-02-07T03:27:41.366Z,53.00
2019-02-07T03:28:46.452Z,52.53
2019-02-07T03:30:07.630Z,50.08
2019-02-07T03:31:12.849Z,63.90
2019-02-07T03:32:23.400Z,57.00
2019-02-07T03:33:43.478Z,61.75
2019-02-07T03:34:51.490Z,52.27
2019-02-07T03:35:56.846Z,56.73
2019-02-07T03:37:04.820Z,61.02
2019-02-07T03:38:18.690Z,62.75
2019-02-07T03:39:26.923Z,53.68
2019-02-07T03:40:40.829Z,56.63
2019-02-07T03:41:46.087Z,53.20
2019-02-07T03:42:51.609Z,57.43
2019-02-07T03:43:56.674Z,47.93
2019-02-07T03:45:18.034Z,49.60
2019-02-07T03:46:31.834Z,53.08
2019-02-07T03:47:39.825Z,53.60
2019-02-07T03:48:57.026Z,43.23
2019-02-07T03:50:02.226Z,53.48
2019-02-07T03:51:16.244Z,47.00
2019-02-07T03:52:36.482Z,44.83
2019-02-07T03:53:41.629Z,50.05
2019-02-07T03:54:49.532Z,52.80
2019-02-07T03:56:06.328Z,57.48
2019-02-07T03:57:14.094Z,51.25
2019-02-07T03:58:19.257Z,44.30
2019-02-07T03:59:40.522Z,48.65
2019-02-07T04:00:51.606Z,47.35
2019-02-07T04:02:08.691Z,53.58
2019-02-07T04:03:19.636Z,51.83
2019-02-07T04:04:27.500Z,46.70
2019-02-07T04:05:38.356Z,48.68
2019-02-07T04:07:01.281Z,52.03
2019-02-07T04:08:15.671Z,49.53
2019-02-07T04:09:20.843Z,55.33
2019-02-07T04:10:29.179Z,50.28
2019-02-07T04:11:46.589Z,49.38
2019-02-07T04:12:51.740Z,50.17
2019-02-07T04:14:12.836Z,54.75
2019-02-07T04:15:17.971Z,46.95
2019-02-07T04:16:43.261Z,52.23
2019-02-07T04:17:53.599Z,60.65
2019-02-07T04:19:13.441Z,50.25
2019-02-07T04:20:30.469Z,50.45
2019-02-07T04:21:35.632Z,55.90
2019-02-07T04:22:43.504Z,56.65
2019-02-07T04:23:51.526Z,48.95
2019-02-07T04:25:05.538Z,49.90
2019-02-07T04:26:26.831Z,50.03
2019-02-07T04:27:40.802Z,52.67
2019-02-07T04:28:46.183Z,54.05
2019-02-07T04:29:54.130Z,48.87
2019-02-07T04:31:05.340Z,50.45
2019-02-07T04:32:28.641Z,51.35
2019-02-07T04:33:49.459Z,47.85
2019-02-07T04:35:06.649Z,48.00
2019-02-07T04:36:11.741Z,49.30
2019-02-07T04:37:16.844Z,48.60
2019-02-07T04:38:30.907Z,54.55
2019-02-07T04:39:52.136Z,47.00
2019-02-07T04:41:13.359Z,47.03
2019-02-07T04:42:33.469Z,43.28
2019-02-07T04:43:53.791Z,44.93
2019-02-07T04:45:01.812Z,45.23
2019-02-07T04:46:09.835Z,47.98
2019-02-07T04:47:26.889Z,52.50
2019-02-07T04:48:49.985Z,49.05
2019-02-07T04:49:57.707Z,49.33
2019-02-07T04:51:18.480Z,48.55
2019-02-07T04:52:39.373Z,47.50
2019-02-07T04:53:47.173Z,50.85
2019-02-07T04:54:54.890Z,48.73
2019-02-07T04:56:02.575Z,46.77
2019-02-07T04:57:10.376Z,47.38
2019-02-07T04:58:24.097Z,47.27
2019-02-07T04:59:31.945Z,46.85
2019-02-07T05:00:39.905Z,51.50
2019-02-07T05:02:02.967Z,52.53
2019-02-07T05:03:20.243Z,51.50
2019-02-07T05:04:37.266Z,45.70
2019-02-07T05:05:47.920Z,44.80
2019-02-07T05:07:07.875Z,51.48
2019-02-07T05:08:21.880Z,48.23
2019-02-07T05:09:32.562Z,47.78
2019-02-07T05:10:52.487Z,54.15
2019-02-07T05:12:13.707Z,53.63
2019-02-07T05:13:33.540Z,43.30
2019-02-07T05:14:54.876Z,48.90
2019-02-07T05:16:14.661Z,56.60
2019-02-07T05:17:35.534Z,46.45
2019-02-07T05:18:40.682Z,51.30
2019-02-07T05:20:01.566Z,52.40
2019-02-07T05:21:22.770Z,45.65
2019-02-07T05:22:39.594Z,48.87
2019-02-07T05:23:56.791Z,47.10
2019-02-07T05:25:02.218Z,48.42
2019-02-07T05:26:13.283Z,51.85
2019-02-07T05:27:21.236Z,49.73
2019-02-07T05:28:42.864Z,47.15
2019-02-07T05:29:50.681Z,41.58
2019-02-07T05:30:55.762Z,47.80
2019-02-07T05:32:09.670Z,45.95
2019-02-07T05:33:23.555Z,50.50
2019-02-07T05:34:31.466Z,58.05
2019-02-07T05:35:52.464Z,50.15
2019-02-07T05:37:03.440Z,51.15
2019-02-07T05:38:08.639Z,53.98
2019-02-07T05:39:22.782Z,47.88
2019-02-07T05:40:45.612Z,64.47
2019-02-07T05:42:08.478Z,63.75
2019-02-07T05:43:13.568Z,58.48
2019-02-07T05:44:30.293Z,61.35
2019-02-07T05:45:41.426Z,58.05
2019-02-07T05:46:52.088Z,59.77
2019-02-07T05:48:12.403Z,72.62
2019-02-07T05:49:17.719Z,67.90
2019-02-07T05:50:22.876Z,69.47
2019-02-07T05:51:36.980Z,66.33
2019-02-07T05:52:42.139Z,67.25
2019-02-07T05:53:55.827Z,74.82
2019-02-07T05:55:15.717Z,66.55
2019-02-07T05:56:29.374Z,53.38
2019-02-07T05:57:34.511Z,60.40
2019-02-07T05:58:48.543Z,61.58
2019-02-07T05:59:53.593Z,65.97
2019-02-07T06:01:13.642Z,54.08
2019-02-07T06:02:18.803Z,53.63
2019-02-07T06:03:35.910Z,56.77
2019-02-07T06:04:43.876Z,47.73
2019-02-07T06:05:51.527Z,54.23
2019-02-07T06:06:56.607Z,55.43
2019-02-07T06:08:01.682Z,58.70
2019-02-07T06:09:18.189Z,51.05
2019-02-07T06:10:23.261Z,47.53
2019-02-07T06:11:44.347Z,48.02
2019-02-07T06:12:55.029Z,55.25
2019-02-07T06:14:00.169Z,51.30
2019-02-07T06:15:18.201Z,58.83
2019-02-07T06:16:23.281Z,56.30
2019-02-07T06:17:43.129Z,45.63
2019-02-07T06:18:53.874Z,48.05
2019-02-07T06:20:04.738Z,55.10
2019-02-07T06:21:12.653Z,63.00
2019-02-07T06:22:23.636Z,70.30
2019-02-07T06:23:28.717Z,77.47
2019-02-07T06:24:42.877Z,55.35
2019-02-07T06:25:50.800Z,65.15
2019-02-07T06:26:55.897Z,63.20
2019-02-07T06:28:18.688Z,72.15
2019-02-07T06:29:23.946Z,63.78
2019-02-07T06:30:29.530Z,60.50
2019-02-07T06:31:34.688Z,52.50
2019-02-07T06:32:55.630Z,55.40
2019-02-07T06:34:16.615Z,51.18
2019-02-07T06:35:33.686Z,51.53
2019-02-07T06:36:54.721Z,54.27
2019-02-07T06:38:14.605Z,46.80
2019-02-07T06:39:34.522Z,50.60
2019-02-07T06:40:55.348Z,50.83
2019-02-07T06:42:03.566Z,51.20
2019-02-07T06:43:25.118Z,61.58
2019-02-07T06:44:30.326Z,53.78
2019-02-07T06:45:41.206Z,56.95
2019-02-07T06:46:46.648Z,54.00
2019-02-07T06:48:00.554Z,48.40
2019-02-07T06:49:05.783Z,51.95
2019-02-07T06:50:11.324Z,56.33
2019-02-07T06:51:25.417Z,50.35
2019-02-07T06:52:42.802Z,47.38
2019-02-07T06:53:47.855Z,52.15
2019-02-07T06:55:09.200Z,60.55
2019-02-07T06:56:26.062Z,52.98
2019-02-07T06:57:47.092Z,49.50
2019-02-07T06:58:58.256Z,54.35
2019-02-07T07:00:14.979Z,50.73
2019-02-07T07:01:20.323Z,50.52
2019-02-07T07:02:28.147Z,47.60
2019-02-07T07:03:33.481Z,46.63
2019-02-07T07:04:44.623Z,43.98
2019-02-07T07:05:58.579Z,50.03
2019-02-07T07:07:12.545Z,49.80
2019-02-07T07:08:17.968Z,50.67
2019-02-07T07:09:39.235Z,46.18
2019-02-07T07:10:44.318Z,50.52
2019-02-07T07:11:49.534Z,53.92
2019-02-07T07:13:00.894Z,61.02
2019-02-07T07:14:12.362Z,47.62
2019-02-07T07:15:35.393Z,50.05
2019-02-07T07:16:58.387Z,49.42
2019-02-07T07:18:06.144Z,56.02
2019-02-07T07:19:29.333Z,58.28
2019-02-07T07:20:37.253Z,48.38
2019-02-07T07:21:54.212Z,57.85
2019-02-07T07:23:02.268Z,46.37
2019-02-07T07:24:19.136Z,45.52
2019-02-07T07:25:24.310Z,49.13
2019-02-07T07:26:44.057Z,47.60
2019-02-07T07:28:07.067Z,43.58
2019-02-07T07:29:28.140Z,45.80
2019-02-07T07:30:35.862Z,52.15
2019-02-07T07:31:57.178Z,50.83
2019-02-07T07:33:18.474Z,51.73
2019-02-07T07:34:39.554Z,49.67
2019-02-07T07:35:56.799Z,42.30
2019-02-07T07:37:17.962Z,57.00
2019-02-07T07:38:32.033Z,51.68
2019-02-07T07:39:55.206Z,50.35
2019-02-07T07:42:45.939Z,46.33
2019-02-07T07:43:51.477Z,54.35
2019-02-07T07:45:00.336Z,56.10
2019-02-07T07:46:15.196Z,52.48
2019-02-07T07:47:35.715Z,50.30
2019-02-07T07:48:42.143Z,46.23
2019-02-07T07:49:53.558Z,50.65
2019-02-07T07:51:15.168Z,61.25
2019-02-07T07:52:23.229Z,50.67
2019-02-07T07:53:40.288Z,52.40
2019-02-07T07:54:56.180Z,55.15
2019-02-07T07:56:15.843Z,54.05
2019-02-07T07:57:27.313Z,51.30
2019-02-07T07:58:39.624Z,51.35
2019-02-07T07:59:50.543Z,48.48
2019-02-07T08:00:56.005Z,53.20
2019-02-07T08:02:16.446Z,47.03
2019-02-07T08:03:22.386Z,55.78
2019-02-07T08:04:30.335Z,49.90
2019-02-07T08:05:53.511Z,55.28
2019-02-07T08:06:58.809Z,74.35
2019-02-07T08:08:22.220Z,61.80
2019-02-07T08:09:33.214Z,49.65
2019-02-07T08:11:03.101Z,48.42
2019-02-07T08:12:35.472Z,52.78
2019-02-07T08:14:02.903Z,56.18
2019-02-07T08:15:19.723Z,54.75
2019-02-07T08:16:36.056Z,52.10
2019-02-07T08:17:47.443Z,57.20
2019-02-07T08:18:50.829Z,49.58
2019-02-07T08:19:58.750Z,45.70
2019-02-07T08:21:19.926Z,60.67
2019-02-07T08:22:53.106Z,61.37
2019-02-07T08:24:07.148Z,47.13
2019-02-07T08:25:18.043Z,48.92
2019-02-07T08:26:29.071Z,58.20
2019-02-07T08:27:50.328Z,76.57
2019-02-07T08:28:59.787Z,55.35
2019-02-07T08:30:24.456Z,64.65
2019-02-07T08:31:45.604Z,44.42
2019-02-07T08:33:09.975Z,46.35
2019-02-07T08:34:32.426Z,43.40
2019-02-07T08:35:49.609Z,47.90
2019-02-07T08:36:57.760Z,47.15
2019-02-07T08:38:21.207Z,48.42
2019-02-07T08:39:35.310Z,43.78
2019-02-07T08:40:48.960Z,40.80
2019-02-07T08:42:05.780Z,48.85
2019-02-07T08:43:26.005Z,48.58
2019-02-07T08:44:31.121Z,48.58
2019-02-07T08:45:42.145Z,46.20
2019-02-07T08:47:03.163Z,42.93
2019-02-07T08:48:10.919Z,39.78
2019-02-07T08:49:18.911Z,40.83
2019-02-07T08:50:39.275Z,40.38
2019-02-07T08:51:44.434Z,42.27
2019-02-07T08:52:52.584Z,39.80
2019-02-07T08:54:00.360Z,45.55
2019-02-07T08:55:14.945Z,48.23
2019-02-07T08:56:22.594Z,39.00
2019-02-07T08:57:27.863Z,40.20
2019-02-07T08:58:32.956Z,41.42
2019-02-07T08:59:38.159Z,42.70
2019-02-07T09:00:43.416Z,47.38
2019-02-07T09:01:48.922Z,62.70
2019-02-07T09:03:02.920Z,59.90
2019-02-07T09:04:16.857Z,50.95
2019-02-07T09:05:24.716Z,53.78
2019-02-07T09:06:32.743Z,46.95
2019-02-07T09:07:40.870Z,44.95
2019-02-07T09:08:46.255Z,45.08
2019-02-07T09:09:51.668Z,44.77
2019-02-07T09:10:56.881Z,44.95
2019-02-07T09:12:19.926Z,46.05
2019-02-07T09:13:34.191Z,47.98
2019-02-07T09:14:54.504Z,45.30
2019-02-07T09:16:15.799Z,44.65
2019-02-07T09:17:32.543Z,44.55
2019-02-07T09:18:46.200Z,43.73
2019-02-07T09:20:00.379Z,50.43
2019-02-07T09:21:15.762Z,58.08
2019-02-07T09:22:36.973Z,38.10
2019-02-07T09:24:00.183Z,39.90
2019-02-07T09:25:09.071Z,37.78
2019-02-07T09:26:30.364Z,35.83
2019-02-07T09:27:44.313Z,40.95
2019-02-07T09:28:59.266Z,31.65
2019-02-07T09:30:08.046Z,35.03
2019-02-07T09:31:29.337Z,34.92
2019-02-07T09:32:50.746Z,34.92
2019-02-07T09:34:12.013Z,38.88
2019-02-07T09:35:20.194Z,34.33
2019-02-07T09:36:27.745Z,33.85
2019-02-07T09:37:54.186Z,35.40
2019-02-07T09:39:00.586Z,39.08
2019-02-07T09:40:25.633Z,61.80
2019-02-07T09:41:33.715Z,64.00
2019-02-07T09:42:44.976Z,55.15
2019-02-07T09:44:06.302Z,37.30
2019-02-07T09:45:14.437Z,37.05
2019-02-07T09:46:35.417Z,36.08
2019-02-07T09:47:40.566Z,41.25
2019-02-07T09:49:01.542Z,42.53
2019-02-07T09:50:09.780Z,46.02
2019-02-07T09:51:15.030Z,48.00
2019-02-07T09:52:23.275Z,50.35
2019-02-07T09:53:28.800Z,55.80
2019-02-07T09:54:36.959Z,51.58
2019-02-07T09:55:44.768Z,39.60
2019-02-07T09:56:49.941Z,47.75
2019-02-07T09:58:06.670Z,48.40
2019-02-07T09:59:24.187Z,48.13
2019-02-07T10:00:29.393Z,69.22
2019-02-07T10:01:37.660Z,62.38
2019-02-07T10:02:49.869Z,66.82
2019-02-07T10:04:00.793Z,53.45
2019-02-07T10:05:09.142Z,59.23
2019-02-07T10:06:14.527Z,46.65
2019-02-07T10:07:19.757Z,40.28
2019-02-07T10:08:25.280Z,36.35
2019-02-07T10:09:39.332Z,42.75
2019-02-07T10:10:56.394Z,40.60
2019-02-07T10:12:04.343Z,53.02
2019-02-07T10:13:15.041Z,44.40
2019-02-07T10:14:23.079Z,56.18
2019-02-07T10:15:44.329Z,47.65
2019-02-07T10:17:04.510Z,53.95
2019-02-07T10:18:18.794Z,53.58
2019-02-07T10:19:26.810Z,44.27
2019-02-07T10:20:31.909Z,42.20
2019-02-07T10:21:37.045Z,44.03
2019-02-07T10:22:53.894Z,45.70
2019-02-07T10:24:08.186Z,37.50
2019-02-07T10:25:16.298Z,41.13
2019-02-07T10:26:27.171Z,42.67
2019-02-07T10:27:41.082Z,42.08
2019-02-07T10:29:02.369Z,38.25
2019-02-07T10:30:16.039Z,35.58
2019-02-07T10:31:21.620Z,39.48
2019-02-07T10:32:26.983Z,43.17
2019-02-07T10:33:38.238Z,38.40
2019-02-07T10:34:49.316Z,44.93
2019-02-07T10:36:00.407Z,44.53
2019-02-07T10:37:08.881Z,30.60
2019-02-07T10:38:29.205Z,33.92
2019-02-07T10:39:34.450Z,37.35
2019-02-07T10:40:39.700Z,35.00
2019-02-07T10:41:56.707Z,36.55
2019-02-07T10:43:10.982Z,34.65
2019-02-07T10:44:16.177Z,33.20
2019-02-07T10:45:21.505Z,37.33
2019-02-07T10:46:38.556Z,38.95
2019-02-07T10:47:43.722Z,32.15
2019-02-07T10:48:57.847Z,38.30
2019-02-07T10:50:03.049Z,29.80
2019-02-07T10:51:24.209Z,35.17
2019-02-07T10:52:40.088Z,33.98
2019-02-07T10:53:47.829Z,36.13
2019-02-07T10:54:53.131Z,34.35
2019-02-07T10:55:58.283Z,36.77
2019-02-07T10:57:19.706Z,45.80
2019-02-07T10:58:33.887Z,37.83
2019-02-07T10:59:47.934Z,30.02
2019-02-07T11:01:09.480Z,30.55
2019-02-07T11:02:23.790Z,35.83
2019-02-07T11:03:45.201Z,35.50
2019-02-07T11:05:02.352Z,31.25
2019-02-07T11:06:23.849Z,39.95
2019-02-07T11:07:28.979Z,43.92
2019-02-07T11:08:34.047Z,33.45
2019-02-07T11:09:55.114Z,32.63
2019-02-07T11:11:09.047Z,40.43
2019-02-07T11:12:28.979Z,39.40
2019-02-07T11:13:36.863Z,31.25
2019-02-07T11:15:00.304Z,32.53
2019-02-07T11:17:54.766Z,32.67
2019-02-07T11:19:20.995Z,34.25
2019-02-07T11:20:19.242Z,39.35
2019-02-07T11:21:24.400Z,35.80
2019-02-07T11:22:32.179Z,31.80
2019-02-07T11:23:54.701Z,39.45
2019-02-07T11:25:05.803Z,41.85
2019-02-07T11:26:28.903Z,39.25
2019-02-07T11:27:50.723Z,35.65
2019-02-07T11:29:12.280Z,58.95
2019-02-07T11:30:25.567Z,40.05
2019-02-07T11:31:31.073Z,56.23
2019-02-07T11:32:54.183Z,41.25
2019-02-07T11:34:06.800Z,37.95
2019-02-07T11:35:14.610Z,36.10
2019-02-07T11:36:28.931Z,35.55
2019-02-07T11:37:50.053Z,35.75
2019-02-07T11:39:04.278Z,38.45
2019-02-07T11:40:30.275Z,33.40
2019-02-07T11:41:37.362Z,32.23
2019-02-07T11:43:08.686Z,28.77
2019-02-07T11:44:13.979Z,35.55
2019-02-07T11:45:36.910Z,34.92
2019-02-07T11:46:42.847Z,27.02
2019-02-07T11:47:50.740Z,35.85
2019-02-07T11:49:06.820Z,27.80
2019-02-07T11:50:33.013Z,33.67
2019-02-07T11:52:07.099Z,45.15
2019-02-07T11:53:17.112Z,41.05
2019-02-07T11:54:25.171Z,33.50
2019-02-07T11:56:12.518Z,28.02
2019-02-07T11:58:04.692Z,30.23
2019-02-07T11:59:10.379Z,25.60
2019-02-07T12:00:21.858Z,35.03
2019-02-07T12:01:44.704Z,35.63
2019-02-07T12:02:55.643Z,22.20
2019-02-07T12:04:01.612Z,32.58
2019-02-07T12:05:11.943Z,27.67
2019-02-07T12:06:20.027Z,27.98
2019-02-07T12:07:37.938Z,26.07
2019-02-07T12:08:51.578Z,29.67
2019-02-07T12:10:08.751Z,34.75
2019-02-07T12:11:29.852Z,22.37
2019-02-07T12:12:43.986Z,27.90
2019-02-07T12:14:08.748Z,23.02
2019-02-07T12:15:30.063Z,21.35
2019-02-07T12:16:44.402Z,25.10
2019-02-07T12:17:58.181Z,34.15
2019-02-07T12:19:03.417Z,40.50
2019-02-07T12:20:31.992Z,38.17
2019-02-07T12:21:55.181Z,25.82
2019-02-07T12:23:00.421Z,25.43
2019-02-07T12:24:11.115Z,31.17
2019-02-07T12:25:16.280Z,22.60
2019-02-07T12:26:27.440Z,25.00
2019-02-07T12:27:35.357Z,26.70
2019-02-07T12:28:58.826Z,22.00
2019-02-07T12:30:07.307Z,23.42
2019-02-07T12:31:17.936Z,26.48
2019-02-07T12:32:37.736Z,20.60
2019-02-07T12:33:48.883Z,22.95
2019-02-07T12:34:55.643Z,19.73
2019-02-07T12:36:00.864Z,27.42
2019-02-07T12:37:06.466Z,22.15
2019-02-07T12:38:21.534Z,20.32
2019-02-07T12:39:29.659Z,21.42
2019-02-07T12:40:34.929Z,16.40
2019-02-07T12:41:41.901Z,13.03
2019-02-07T12:42:47.541Z,17.20
2019-02-07T12:47:33.882Z,13.28
2019-02-07T12:48:44.917Z,14.30
2019-02-07T12:49:52.499Z,10.43
2019-02-07T12:51:00.251Z,11.88
2019-02-07T12:52:21.488Z,12.18
2019-02-07T12:53:26.642Z,13.98
2019-02-07T12:54:37.391Z,11.20
2019-02-07T12:55:52.241Z,11.17
2019-02-07T12:56:58.205Z,15.40
2019-02-07T12:58:09.064Z,11.05
2019-02-07T12:59:22.958Z,11.03
2019-02-07T13:00:44.313Z,11.50
2019-02-07T13:02:05.303Z,12.35
2019-02-07T13:03:13.275Z,12.82
2019-02-07T13:04:18.652Z,29.23
2019-02-07T13:05:46.653Z,12.53
2019-02-07T13:06:52.661Z,12.18
2019-02-07T13:07:58.040Z,13.38
2019-02-07T13:09:05.881Z,14.93
2019-02-07T13:10:13.129Z,10.75
2019-02-07T13:11:18.181Z,10.55
2019-02-07T13:12:38.117Z,22.25
2019-02-07T13:13:52.069Z,15.43
2019-02-07T13:14:57.341Z,17.15
2019-02-07T13:16:02.556Z,16.65
2019-02-07T13:17:10.559Z,17.82
2019-02-07T13:18:21.421Z,25.52
2019-02-07T13:19:42.760Z,24.30
2019-02-07T13:20:47.972Z,38.85
2019-02-07T13:22:06.772Z,29.40
2019-02-07T13:23:12.046Z,18.77
2019-02-07T13:24:35.281Z,25.40
2019-02-07T13:25:49.371Z,18.25
2019-02-07T13:26:57.112Z,16.90
2019-02-07T13:28:02.200Z,13.85
2019-02-07T13:29:22.614Z,16.25
2019-02-07T13:30:30.597Z,14.95
2019-02-07T13:31:44.416Z,17.95
2019-02-07T13:32:49.562Z,14.00
2019-02-07T13:34:03.422Z,18.05
2019-02-07T13:35:16.149Z,18.50
2019-02-07T13:36:24.357Z,19.98
2019-02-07T13:37:38.441Z,20.92
2019-02-07T13:38:55.117Z,14.15
2019-02-07T13:40:16.351Z,23.30
2019-02-07T13:41:36.406Z,16.10
2019-02-07T13:42:50.709Z,16.45
2019-02-07T13:44:04.634Z,15.68
2019-02-07T13:45:30.900Z,15.93
2019-02-07T13:46:51.352Z,12.28
2019-02-07T13:48:08.343Z,14.73
2019-02-07T13:49:22.418Z,17.10
2019-02-07T13:50:27.660Z,15.25
2019-02-07T13:51:35.351Z,15.08
2019-02-07T13:52:56.508Z,21.35
2019-02-07T13:54:16.750Z,14.50
2019-02-07T13:55:27.923Z,15.28
2019-02-07T13:56:48.295Z,11.88
2019-02-07T13:57:53.509Z,22.98
2019-02-07T13:58:58.797Z,21.52
2019-02-07T14:00:04.290Z,22.10
2019-02-07T14:01:09.695Z,26.75
2019-02-07T14:02:31.009Z,23.07
2019-02-07T14:03:39.102Z,26.82
2019-02-07T14:04:44.549Z,25.37
2019-02-07T14:05:49.865Z,24.77
2019-02-07T14:06:55.365Z,17.00
2019-02-07T14:08:06.574Z,13.83
2019-02-07T14:09:12.171Z,15.68
2019-02-07T14:10:17.976Z,9.58
2019-02-07T14:11:23.277Z,12.18
2019-02-07T14:12:34.254Z,10.58
2019-02-07T14:13:57.669Z,12.07
2019-02-07T14:15:03.045Z,14.35
2019-02-07T14:16:20.613Z,11.70
2019-02-07T14:17:37.778Z,12.03
2019-02-07T14:18:44.956Z,13.05
2019-02-07T14:19:50.125Z,10.35
2019-02-07T14:21:10.305Z,12.58
2019-02-07T14:22:31.822Z,10.05
2019-02-07T14:23:45.831Z,12.00
2019-02-07T14:25:07.278Z,9.63
2019-02-07T14:26:21.507Z,14.40
2019-02-07T14:27:41.596Z,5.42
2019-02-07T14:28:55.981Z,11.03
2019-02-07T14:30:10.492Z,8.75
2019-02-07T14:31:18.834Z,7.60
2019-02-07T14:32:24.258Z,21.10
2019-02-07T14:33:37.767Z,9.68
2019-02-07T14:34:48.684Z,9.00
2019-02-07T14:36:09.024Z,7.75
2019-02-07T14:37:16.860Z,20.40
2019-02-07T14:38:31.060Z,27.75
2019-02-07T14:39:45.351Z,31.52
2019-02-07T14:40:50.632Z,44.27
2019-02-07T14:41:55.816Z,41.80
2019-02-07T14:43:01.087Z,55.17
2019-02-07T14:44:21.677Z,48.30
2019-02-07T14:45:26.886Z,51.10
2019-02-07T14:46:48.314Z,51.33
2019-02-07T14:47:51.896Z,54.63
2019-02-07T14:48:55.498Z,67.40
2019-02-07T14:49:59.312Z,53.35
2019-02-07T14:51:02.846Z,56.58
2019-02-07T14:52:07.831Z,56.65
2019-02-07T14:53:11.273Z,55.15
2019-02-07T14:54:14.851Z,69.37
2019-02-07T14:55:18.293Z,57.43
2019-02-07T14:56:21.748Z,62.98
2019-02-07T14:57:25.624Z,61.60
2019-02-07T14:58:29.098Z,53.98
2019-02-07T14:59:32.659Z,72.35
2019-02-07T15:00:36.464Z,63.38
2019-02-07T15:01:40.023Z,61.23
2019-02-07T15:02:43.705Z,58.63
2019-02-07T15:03:47.399Z,62.55
2019-02-07T15:04:50.793Z,58.00
2019-02-07T15:05:54.544Z,54.35
2019-02-07T15:06:58.635Z,59.13
2019-02-07T15:08:02.181Z,63.85
2019-02-07T15:09:08.701Z,54.63
2019-02-07T15:10:18.020Z,50.08
2019-02-07T15:11:21.522Z,54.30
2019-02-07T15:12:25.049Z,47.58
2019-02-07T15:13:28.935Z,48.42
2019-02-07T15:14:32.731Z,59.63
2019-02-07T15:15:36.660Z,52.17
2019-02-07T15:16:43.233Z,50.38
2019-02-07T15:17:46.943Z,56.98