createdAt,value
2018-12-07T00:02:14.536Z,1.10
2018-12-07T00:04:42.089Z,1.30
2018-12-07T00:07:09.688Z,1.60
2018-12-07T00:09:37.235Z,1.60
2018-12-07T00:12:04.761Z,1.20
2018-12-07T00:14:32.309Z,1.17
2018-12-07T00:16:59.830Z,1.30
2018-12-07T00:19:27.475Z,1.20
2018-12-07T00:21:54.996Z,1.60
2018-12-07T00:24:22.520Z,1.20
2018-12-07T00:26:50.067Z,1.40
2018-12-07T00:29:17.589Z,1.23
2018-12-07T00:31:45.135Z,1.10
2018-12-07T00:34:12.658Z,1.30
2018-12-07T00:36:40.215Z,1.00
2018-12-07T00:39:07.826Z,0.90
2018-12-07T00:41:35.373Z,0.90
2018-12-07T00:44:02.892Z,0.80
2018-12-07T00:46:30.440Z,0.90
2018-12-07T00:48:57.958Z,0.70
2018-12-07T00:51:25.504Z,0.83
2018-12-07T00:53:53.023Z,1.07
2018-12-07T00:56:20.568Z,0.67
2018-12-07T00:58:48.090Z,0.97
2018-12-07T01:01:15.701Z,0.60
2018-12-07T01:03:43.230Z,0.80
2018-12-07T01:06:10.784Z,0.60
2018-12-07T01:08:38.311Z,0.60
2018-12-07T01:11:05.980Z,0.57
2018-12-07T01:13:33.500Z,0.60
2018-12-07T01:16:01.051Z,0.77
2018-12-07T01:18:28.575Z,0.50
2018-12-07T01:20:56.125Z,0.70
2018-12-07T01:23:23.643Z,0.60
2018-12-07T01:25:51.277Z,0.67
2018-12-07T01:28:18.796Z,0.50
2018-12-07T01:30:46.422Z,0.73
2018-12-07T01:33:13.980Z,0.63
2018-12-07T01:35:41.539Z,0.67
2018-12-07T01:38:09.057Z,0.87
2018-12-07T01:40:36.600Z,0.40
2018-12-07T01:43:04.208Z,0.60
2018-12-07T01:45:31.767Z,0.73
2018-12-07T01:47:59.300Z,0.70
2018-12-07T01:50:26.844Z,0.87
2018-12-07T01:52:54.379Z,0.70
2018-12-07T01:55:22.010Z,0.80
2018-12-07T01:57:49.537Z,0.60
2018-12-07T02:00:17.092Z,0.80
2018-12-07T02:02:44.618Z,0.60
2018-12-07T02:05:12.226Z,0.70
2018-12-07T02:07:39.831Z,0.60
2018-12-07T02:10:07.525Z,0.63
2018-12-07T02:12:35.077Z,0.50
2018-12-07T02:15:02.680Z,0.40
2018-12-07T02:17:30.240Z,0.40
2018-12-07T02:19:57.759Z,0.40
2018-12-07T02:22:25.305Z,0.40
2018-12-07T02:24:52.914Z,0.60
2018-12-07T02:27:20.459Z,0.60
2018-12-07T02:29:48.052Z,0.40
2018-12-07T02:32:15.656Z,0.40
2018-12-07T02:34:43.183Z,0.30
2018-12-07T02:37:10.733Z,0.30
2018-12-07T02:39:38.253Z,0.30
2018-12-07T02:42:05.891Z,0.40
2018-12-07T02:44:33.412Z,0.43
2018-12-07T02:47:00.957Z,0.50
2018-12-07T02:49:28.476Z,0.40
2018-12-07T02:51:56.022Z,0.50
2018-12-07T02:54:23.544Z,0.50
2018-12-07T02:56:51.084Z,0.40
2018-12-07T02:59:18.598Z,0.40
2018-12-07T03:01:46.224Z,0.63
2018-12-07T03:04:13.739Z,0.50
2018-12-07T03:06:41.289Z,0.30
2018-12-07T03:09:08.809Z,0.37
2018-12-07T03:11:36.368Z,0.50
2018-12-07T03:14:04.039Z,0.50
2018-12-07T03:16:31.646Z,0.50
2018-12-07T03:18:59.175Z,0.50
2018-12-07T03:21:26.723Z,0.50
2018-12-07T03:23:54.244Z,0.50
2018-12-07T03:26:21.800Z,0.50
2018-12-07T03:28:49.324Z,0.50
2018-12-07T03:31:16.873Z,0.73
2018-12-07T03:33:44.397Z,0.60
2018-12-07T03:36:11.941Z,0.70
2018-12-07T03:38:39.456Z,0.90
2018-12-07T03:41:07.092Z,0.63
2018-12-07T03:43:34.732Z,0.87
2018-12-07T03:46:02.257Z,0.70
2018-12-07T03:48:29.809Z,0.70
2018-12-07T03:50:57.328Z,0.70
2018-12-07T03:53:24.951Z,0.57
2018-12-07T03:55:52.474Z,0.70
2018-12-07T03:58:20.019Z,0.40
2018-12-07T04:00:47.539Z,0.57
2018-12-07T04:03:15.088Z,0.50
2018-12-07T04:05:42.618Z,0.60
2018-12-07T04:08:10.172Z,0.60
2018-12-07T04:10:37.697Z,0.60
2018-12-07T04:13:05.243Z,0.63
2018-12-07T04:15:32.764Z,0.70
2018-12-07T04:18:00.314Z,0.80
2018-12-07T04:20:27.841Z,0.80
2018-12-07T04:22:55.383Z,1.07
2018-12-07T04:25:22.902Z,1.17
2018-12-07T04:27:50.448Z,1.33
2018-12-07T04:30:24.035Z,1.47
2018-12-07T04:32:51.660Z,1.50
2018-12-07T04:35:19.188Z,1.77
2018-12-07T04:37:46.737Z,1.50
2018-12-07T04:40:14.709Z,1.60
2018-12-07T04:42:42.266Z,2.30
2018-12-07T04:45:09.870Z,1.83
2018-12-07T04:47:37.503Z,2.00
2018-12-07T04:50:05.185Z,2.10
2018-12-07T04:52:32.736Z,1.97
2018-12-07T04:55:00.337Z,1.90
2018-12-07T04:57:27.894Z,1.90
2018-12-07T04:59:55.419Z,2.30
2018-12-07T05:02:22.965Z,2.00
2018-12-07T05:04:50.568Z,2.17
2018-12-07T05:07:18.364Z,1.90
2018-12-07T05:09:45.891Z,1.90
2018-12-07T05:12:13.440Z,1.63
2018-12-07T05:14:41.003Z,1.73
2018-12-07T05:17:08.520Z,1.77
2018-12-07T05:19:36.073Z,1.63
2018-12-07T05:22:03.594Z,1.53
2018-12-07T05:24:31.145Z,1.77
2018-12-07T05:26:58.671Z,1.50
2018-12-07T05:29:26.240Z,1.43
2018-12-07T05:31:53.772Z,2.00
2018-12-07T05:34:21.327Z,1.87
2018-12-07T05:36:48.856Z,2.37
2018-12-07T05:39:16.406Z,1.60
2018-12-07T05:41:43.927Z,1.90
2018-12-07T05:44:11.480Z,2.30
2018-12-07T05:46:39.004Z,1.70
2018-12-07T05:49:06.564Z,1.70
2018-12-07T05:51:34.110Z,1.60
2018-12-07T05:54:01.664Z,1.33
2018-12-07T05:56:29.184Z,1.37
2018-12-07T05:58:56.735Z,1.37
2018-12-07T06:01:24.261Z,1.90
2018-12-07T06:03:51.809Z,2.40
2018-12-07T06:06:19.333Z,2.60
2018-12-07T06:08:46.892Z,1.97
2018-12-07T06:11:14.415Z,2.50
2018-12-07T06:13:41.971Z,2.37
2018-12-07T06:16:09.493Z,1.70
2018-12-07T06:18:37.051Z,2.60
2018-12-07T06:21:04.571Z,2.07
2018-12-07T06:23:32.113Z,1.47
2018-12-07T06:25:59.640Z,1.63
2018-12-07T06:28:27.188Z,1.80
2018-12-07T06:30:55.912Z,1.70
2018-12-07T06:33:23.559Z,1.47
2018-12-07T06:35:51.097Z,1.30
2018-12-07T06:38:18.770Z,1.98
2018-12-07T06:40:46.300Z,1.40
2018-12-07T06:43:13.853Z,1.73
2018-12-07T06:45:41.409Z,1.10
2018-12-07T06:48:08.969Z,1.83
2018-12-07T06:50:36.953Z,1.57
2018-12-07T06:53:04.777Z,1.93
2018-12-07T06:55:32.298Z,1.73
2018-12-07T06:58:00.506Z,1.80
2018-12-07T07:00:28.045Z,2.53
2018-12-07T07:02:55.582Z,1.70
2018-12-07T07:05:23.981Z,1.70
2018-12-07T07:07:51.669Z,1.80
2018-12-07T07:10:19.220Z,1.87
2018-12-07T07:12:46.740Z,1.73
2018-12-07T07:15:14.300Z,1.93
2018-12-07T07:17:41.831Z,1.60
2018-12-07T07:20:09.385Z,1.80
2018-12-07T07:22:37.515Z,1.53
2018-12-07T07:25:05.160Z,1.77
2018-12-07T07:27:32.738Z,1.70
2018-12-07T07:30:00.283Z,1.70
2018-12-07T07:32:27.805Z,1.57
2018-12-07T07:34:55.420Z,1.93
2018-12-07T07:37:23.016Z,1.60
2018-12-07T07:39:50.629Z,2.03
2018-12-07T07:42:18.155Z,1.60
2018-12-07T07:44:45.708Z,1.80
2018-12-07T07:47:13.507Z,1.80
2018-12-07T07:49:41.100Z,1.97
2018-12-07T07:52:08.618Z,2.50
2018-12-07T07:54:36.169Z,1.80
2018-12-07T07:57:03.696Z,1.90
2018-12-07T07:59:31.247Z,1.50
2018-12-07T08:01:58.777Z,1.90
2018-12-07T08:04:26.325Z,1.80
2018-12-07T08:06:56.064Z,2.23
2018-12-07T08:09:25.210Z,1.73
2018-12-07T08:11:52.772Z,1.70
2018-12-07T08:14:20.345Z,2.00
2018-12-07T08:16:47.872Z,1.73
2018-12-07T08:19:15.433Z,2.10
2018-12-07T08:21:42.964Z,2.20
2018-12-07T08:24:10.511Z,1.80
2018-12-07T08:26:38.042Z,2.00
2018-12-07T08:29:05.601Z,1.93
2018-12-07T08:31:33.127Z,2.40
2018-12-07T08:34:00.680Z,2.17
2018-12-07T08:36:28.389Z,1.90
2018-12-07T08:38:55.997Z,1.93
2018-12-07T08:41:25.601Z,1.97
2018-12-07T08:43:53.151Z,1.90
2018-12-07T08:46:20.673Z,2.57
2018-12-07T08:48:48.279Z,1.77
2018-12-07T08:51:15.837Z,2.00
2018-12-07T08:53:43.369Z,2.67
2018-12-07T08:56:10.935Z,2.90
2018-12-07T08:58:38.461Z,2.30
2018-12-07T09:01:06.188Z,2.50
2018-12-07T09:03:33.719Z,2.33
2018-12-07T09:06:01.281Z,2.80
2018-12-07T09:08:28.817Z,3.50
2018-12-07T09:10:56.376Z,2.30
2018-12-07T09:13:23.902Z,2.73
2018-12-07T09:15:51.451Z,2.50
2018-12-07T09:18:18.976Z,2.63
2018-12-07T09:20:53.702Z,2.07
2018-12-07T09:23:16.185Z,2.10
2018-12-07T09:25:43.742Z,2.60
2018-12-07T09:28:11.286Z,2.07
2018-12-07T09:30:38.955Z,2.47
2018-12-07T09:33:06.487Z,2.50
2018-12-07T09:35:34.042Z,2.43
2018-12-07T09:38:01.582Z,2.23
2018-12-07T09:40:29.143Z,1.70
2018-12-07T09:42:56.659Z,1.80
2018-12-07T09:45:24.212Z,2.40
2018-12-07T09:47:51.748Z,3.10
2018-12-07T09:50:19.313Z,2.53
2018-12-07T09:52:46.846Z,3.17
2018-12-07T09:55:14.405Z,2.83
2018-12-07T09:57:41.928Z,3.30
2018-12-07T10:00:09.572Z,3.33
2018-12-07T10:02:37.099Z,2.20
2018-12-07T10:05:05.044Z,2.00
2018-12-07T10:07:32.575Z,3.03
2018-12-07T10:10:00.139Z,3.10
2018-12-07T10:12:27.673Z,3.03
2018-12-07T10:14:55.236Z,2.57
2018-12-07T10:17:22.800Z,2.33
2018-12-07T10:19:50.360Z,2.10
2018-12-07T10:22:17.891Z,1.80
2018-12-07T10:24:45.448Z,1.90
2018-12-07T10:27:13.016Z,2.37
2018-12-07T10:29:40.553Z,1.80
2018-12-07T10:32:08.127Z,1.83
2018-12-07T10:34:35.672Z,1.67
2018-12-07T10:37:03.299Z,1.70
2018-12-07T10:39:30.825Z,1.77
2018-12-07T10:41:59.870Z,1.80
2018-12-07T10:44:27.855Z,1.50
2018-12-07T10:46:55.606Z,1.50
2018-12-07T10:49:23.135Z,1.50
2018-12-07T10:51:50.687Z,1.50
2018-12-07T10:54:18.208Z,1.90
2018-12-07T10:56:45.767Z,1.40
2018-12-07T10:59:13.293Z,1.43
2018-12-07T11:01:48.640Z,2.30
2018-12-07T11:04:21.829Z,1.50
2018-12-07T11:07:02.122Z,1.77
2018-12-07T11:09:31.647Z,1.53
2018-12-07T11:12:04.927Z,1.77
2018-12-07T11:14:38.108Z,1.77
2018-12-07T11:17:11.263Z,1.40
2018-12-07T11:19:44.648Z,1.30
2018-12-07T11:22:18.061Z,2.40
2018-12-07T11:24:51.211Z,1.50
2018-12-07T11:27:24.536Z,1.30
2018-12-07T11:29:57.949Z,1.13
2018-12-07T11:32:27.639Z,1.13
2018-12-07T11:34:57.144Z,1.40
2018-12-07T11:37:25.771Z,1.10
2018-12-07T11:39:53.296Z,1.03
2018-12-07T11:42:20.844Z,1.23
2018-12-07T11:44:48.376Z,1.30
2018-12-07T11:47:15.923Z,1.40
2018-12-07T11:49:43.453Z,1.37
2018-12-07T11:52:11.004Z,1.43
2018-12-07T11:54:38.528Z,1.37
2018-12-07T11:57:06.080Z,2.10
2018-12-07T11:59:33.612Z,1.17
2018-12-07T12:02:01.174Z,1.20
2018-12-07T12:04:28.710Z,1.70
2018-12-07T12:06:56.261Z,1.87
2018-12-07T12:09:23.784Z,1.90
2018-12-07T12:11:51.336Z,1.60
2018-12-07T12:14:18.883Z,1.30
2018-12-07T12:16:46.405Z,0.90
2018-12-07T12:19:13.960Z,1.50
2018-12-07T12:21:41.484Z,2.00
2018-12-07T12:24:09.047Z,2.33
2018-12-07T12:26:36.583Z,1.30
2018-12-07T12:29:04.135Z,1.40
2018-12-07T12:31:31.664Z,1.00
2018-12-07T12:33:59.211Z,1.20
2018-12-07T12:36:26.734Z,1.10
2018-12-07T12:38:54.295Z,1.13
2018-12-07T12:41:22.830Z,1.40
2018-12-07T12:43:50.676Z,1.10
2018-12-07T12:46:18.284Z,1.00
2018-12-07T12:48:45.845Z,0.80
2018-12-07T12:51:13.372Z,0.80
2018-12-07T12:53:40.921Z,1.00
2018-12-07T12:56:08.453Z,0.93
2018-12-07T12:58:36.000Z,0.90
2018-12-07T13:01:03.535Z,0.90
2018-12-07T13:03:31.094Z,1.00
2018-12-07T13:05:58.621Z,1.20
2018-12-07T13:08:26.177Z,1.60
2018-12-07T13:10:53.700Z,1.03
2018-12-07T13:13:21.257Z,0.77
2018-12-07T13:15:48.803Z,0.90
2018-12-07T13:18:16.392Z,0.90
2018-12-07T13:20:43.921Z,0.70
2018-12-07T13:23:11.439Z,0.70
2018-12-07T13:25:39.067Z,0.57
2018-12-07T13:28:06.592Z,0.73
2018-12-07T13:30:34.143Z,0.70
2018-12-07T13:33:01.670Z,0.90
2018-12-07T13:35:29.228Z,1.00
2018-12-07T13:37:56.751Z,1.23
2018-12-07T13:40:24.506Z,1.00
2018-12-07T13:42:52.238Z,1.07
2018-12-07T13:45:20.128Z,0.60
2018-12-07T13:47:47.857Z,0.77
2018-12-07T13:50:21.449Z,0.53
2018-12-07T13:52:49.318Z,0.47
2018-12-07T13:55:17.224Z,0.97
2018-12-07T13:57:44.902Z,0.70
2018-12-07T14:00:12.729Z,0.83
2018-12-07T14:02:40.303Z,0.60
2018-12-07T14:05:08.221Z,0.80
2018-12-07T14:07:35.928Z,0.40
2018-12-07T14:10:04.653Z,0.50
2018-12-07T14:12:32.289Z,0.50
2018-12-07T14:14:59.992Z,0.50
2018-12-07T14:17:27.575Z,0.53
2018-12-07T14:19:55.407Z,0.60
2018-12-07T14:22:23.096Z,0.63
2018-12-07T14:24:50.894Z,0.67
2018-12-07T14:27:18.595Z,0.60
2018-12-07T14:29:46.249Z,0.43
2018-12-07T14:32:13.851Z,0.60
2018-12-07T14:34:41.568Z,0.60
2018-12-07T14:37:09.318Z,0.40
2018-12-07T14:39:37.053Z,0.60
2018-12-07T14:42:04.877Z,1.20
2018-12-07T14:44:32.596Z,0.70
2018-12-07T14:47:00.333Z,0.50
2018-12-07T14:49:28.000Z,0.57
2018-12-07T14:51:55.642Z,0.57
2018-12-07T14:54:23.251Z,0.47
2018-12-07T14:56:50.958Z,0.70
2018-12-07T14:59:18.715Z,0.60
2018-12-07T15:01:46.475Z,0.80
2018-12-07T15:04:14.314Z,0.70
2018-12-07T15:06:42.101Z,0.60
2018-12-07T15:09:11.660Z,0.87
2018-12-07T15:11:39.488Z,0.80
2018-12-07T15:14:07.084Z,0.70
2018-12-07T15:16:34.902Z,0.50
2018-12-07T15:19:02.721Z,0.50
2018-12-07T15:21:30.553Z,1.27
2018-12-07T15:23:58.387Z,0.50
2018-12-07T15:26:26.006Z,0.70
2018-12-07T15:28:53.655Z,0.80
2018-12-07T15:31:22.709Z,0.90
2018-12-07T15:33:50.628Z,0.73
2018-12-07T15:36:18.477Z,0.80
2018-12-07T15:38:46.152Z,1.27
2018-12-07T15:41:13.784Z,1.20
2018-12-07T15:43:41.363Z,0.80
2018-12-07T15:46:09.042Z,1.07
2018-12-07T15:48:36.638Z,0.73
2018-12-07T15:51:04.385Z,1.13
2018-12-07T15:53:32.193Z,0.93
2018-12-07T15:55:59.811Z,1.13
2018-12-07T15:58:27.430Z,1.10
2018-12-07T16:00:56.157Z,0.73
2018-12-07T16:03:23.811Z,0.70
2018-12-07T16:05:51.634Z,0.80
2018-12-07T16:08:24.943Z,0.70
2018-12-07T16:10:49.574Z,0.80
2018-12-07T16:13:17.524Z,0.87
2018-12-07T16:15:45.331Z,0.73
2018-12-07T16:18:13.072Z,0.90
2018-12-07T16:20:40.819Z,0.97
2018-12-07T16:23:08.566Z,0.90
2018-12-07T16:25:37.631Z,1.20
2018-12-07T16:28:05.513Z,1.00
2018-12-07T16:30:33.231Z,0.73
2018-12-07T16:33:00.843Z,1.37
2018-12-07T16:35:28.378Z,1.17
2018-12-07T16:37:56.010Z,0.80
2018-12-07T16:40:23.790Z,1.10
2018-12-07T16:42:51.707Z,0.83
2018-12-07T16:45:19.448Z,0.90
2018-12-07T16:47:47.242Z,0.90
2018-12-07T16:50:15.033Z,1.27
2018-12-07T16:52:42.867Z,0.97
2018-12-07T16:55:10.524Z,1.30
2018-12-07T16:57:38.082Z,1.00
2018-12-07T17:00:07.833Z,1.03
2018-12-07T17:02:35.613Z,1.10
2018-12-07T17:05:04.985Z,1.47
2018-12-07T17:07:32.839Z,0.80
2018-12-07T17:10:00.687Z,0.90
2018-12-07T17:12:28.434Z,1.37
2018-12-07T17:14:56.159Z,1.10
2018-12-07T17:17:23.937Z,0.87
2018-12-07T17:19:51.532Z,0.93
2018-12-07T17:22:19.429Z,0.90
2018-12-07T17:24:47.165Z,1.07
2018-12-07T17:27:14.744Z,1.00
2018-12-07T17:29:42.292Z,1.00
2018-12-07T17:32:10.123Z,1.40
2018-12-07T17:34:37.705Z,1.73
2018-12-07T17:37:05.394Z,0.73
2018-12-07T17:39:33.445Z,0.90
2018-12-07T17:42:01.156Z,1.13
2018-12-07T17:44:28.677Z,0.77
2018-12-07T17:46:56.301Z,0.60
2018-12-07T17:49:23.923Z,1.00
2018-12-07T17:51:51.533Z,1.00
2018-12-07T17:54:19.189Z,1.00
2018-12-07T17:56:46.816Z,0.90
2018-12-07T17:59:14.336Z,2.60
2018-12-07T18:01:41.888Z,0.90
2018-12-07T18:04:09.406Z,1.30
2018-12-07T18:06:36.990Z,1.00
2018-12-07T18:09:07.051Z,0.80
2018-12-07T18:11:35.087Z,0.90
2018-12-07T18:14:02.871Z,0.60
2018-12-07T18:16:30.569Z,0.50
2018-12-07T18:18:58.124Z,0.60
2018-12-07T18:21:25.861Z,0.73
2018-12-07T18:23:53.704Z,0.70
2018-12-07T18:26:21.534Z,0.70
2018-12-07T18:28:49.392Z,0.70
2018-12-07T18:31:17.087Z,0.73
2018-12-07T18:33:44.960Z,0.60
2018-12-07T18:36:12.560Z,0.70
2018-12-07T18:38:40.411Z,0.90
2018-12-07T18:41:08.347Z,0.97
2018-12-07T18:43:36.197Z,0.60
2018-12-07T18:46:04.169Z,0.60
2018-12-07T18:48:32.092Z,0.70
2018-12-07T18:50:59.805Z,0.60
2018-12-07T18:53:27.566Z,0.40
2018-12-07T18:55:55.278Z,0.50
2018-12-07T18:58:23.041Z,0.50
2018-12-07T19:00:50.828Z,0.60
2018-12-07T19:03:18.612Z,0.90
2018-12-07T19:05:46.378Z,0.90
2018-12-07T19:08:14.303Z,1.30
2018-12-07T19:10:42.102Z,2.20
2018-12-07T19:13:10.009Z,1.00
2018-12-07T19:15:37.727Z,0.83
2018-12-07T19:18:05.511Z,1.27
2018-12-07T19:20:33.389Z,0.80
2018-12-07T19:23:01.136Z,0.80
2018-12-07T19:25:28.963Z,0.80
2018-12-07T19:27:56.673Z,0.93
2018-12-07T19:30:24.752Z,0.70
2018-12-07T19:32:52.496Z,0.87
2018-12-07T19:35:20.294Z,0.87
2018-12-07T19:37:47.962Z,1.20
2018-12-07T19:40:15.595Z,0.93
2018-12-07T19:42:43.194Z,1.10
2018-12-07T19:45:11.101Z,0.90
2018-12-07T19:47:38.920Z,1.07
2018-12-07T19:50:07.451Z,1.13
2018-12-07T19:52:35.127Z,1.27
2018-12-07T19:55:02.839Z,1.47
2018-12-07T19:57:30.644Z,1.37
2018-12-07T19:59:58.272Z,1.20
2018-12-07T20:02:26.076Z,1.37
2018-12-07T20:04:54.007Z,1.30
2018-12-07T20:07:21.847Z,2.00
2018-12-07T20:09:49.782Z,1.43
2018-12-07T20:12:17.599Z,1.37
2018-12-07T20:14:45.172Z,1.50
2018-12-07T20:17:12.996Z,1.63
2018-12-07T20:19:40.660Z,1.50
2018-12-07T20:22:08.171Z,1.40
2018-12-07T20:24:35.719Z,1.13
2018-12-07T20:27:03.275Z,1.23
2018-12-07T20:29:30.997Z,1.30
2018-12-07T20:31:58.800Z,1.30
2018-12-07T20:34:26.448Z,1.50
2018-12-07T20:36:54.064Z,1.40
2018-12-07T20:39:22.153Z,1.10
2018-12-07T20:41:49.831Z,1.50
2018-12-07T20:44:17.436Z,1.27
2018-12-07T20:46:45.107Z,1.57
2018-12-07T20:49:12.744Z,1.63
2018-12-07T20:51:40.305Z,1.30
2018-12-07T20:54:08.043Z,1.87
2018-12-07T20:56:35.909Z,1.30
2018-12-07T20:59:03.889Z,1.47
2018-12-07T21:01:31.690Z,1.73
2018-12-07T21:04:13.368Z,2.77
2018-12-07T21:10:56.952Z,1.90
2018-12-07T21:13:35.528Z,2.50
2018-12-07T21:19:16.936Z,2.40
2018-12-07T21:21:44.874Z,1.97
2018-12-07T21:24:12.962Z,2.70
2018-12-07T21:26:41.018Z,1.90
2018-12-07T21:29:08.997Z,3.17
2018-12-07T21:31:36.965Z,2.23
2018-12-07T21:34:11.273Z,2.23
2018-12-07T21:36:40.596Z,2.40
2018-12-07T21:39:16.101Z,2.37
2018-12-07T21:41:43.841Z,2.50
2018-12-07T21:44:11.878Z,2.07
2018-12-07T21:46:39.835Z,1.73
2018-12-07T21:49:07.739Z,1.83
2018-12-07T21:51:57.562Z,2.27
2018-12-07T21:54:25.565Z,2.50
2018-12-07T21:56:53.519Z,2.20
2018-12-07T21:59:21.315Z,2.60
2018-12-07T22:01:49.106Z,2.13
2018-12-07T22:04:16.933Z,1.90
2018-12-07T22:06:44.781Z,2.53
2018-12-07T22:09:12.356Z,2.10
2018-12-07T22:11:40.161Z,2.17
2018-12-07T22:14:07.851Z,2.23
2018-12-07T22:16:35.403Z,1.90
2018-12-07T22:19:03.277Z,1.53
2018-12-07T22:21:31.189Z,1.50
2018-12-07T22:23:59.029Z,1.80
2018-12-07T22:26:26.595Z,1.30
2018-12-07T22:28:54.119Z,1.23
2018-12-07T22:31:21.708Z,1.20
2018-12-07T22:33:49.382Z,1.40
2018-12-07T22:36:17.286Z,1.30
2018-12-07T22:38:44.956Z,1.27
2018-12-07T22:41:12.742Z,1.93
2018-12-07T22:43:40.500Z,1.70
2018-12-07T22:46:08.285Z,1.60
2018-12-07T22:48:36.025Z,1.20
2018-12-07T22:51:03.590Z,1.50
2018-12-07T22:53:31.144Z,2.03
2018-12-07T22:55:58.661Z,2.10
2018-12-07T22:58:26.209Z,1.70
2018-12-07T23:00:53.804Z,2.10
2018-12-07T23:03:21.359Z,1.60
2018-12-07T23:05:48.890Z,2.07
2018-12-07T23:08:16.438Z,2.03
2018-12-07T23:10:43.957Z,2.50
2018-12-07T23:13:11.511Z,2.17
2018-12-07T23:15:39.032Z,3.10
2018-12-07T23:18:06.581Z,2.47
2018-12-07T23:20:34.099Z,1.50
2018-12-07T23:23:01.653Z,1.67
2018-12-07T23:25:29.171Z,1.67
2018-12-07T23:27:56.713Z,1.10
2018-12-07T23:30:24.232Z,1.43
2018-12-07T23:32:51.775Z,1.20
2018-12-07T23:35:19.292Z,0.93
2018-12-07T23:37:46.836Z,1.30
2018-12-07T23:40:14.393Z,1.47
2018-12-07T23:42:42.027Z,1.27
2018-12-07T23:45:09.615Z,1.47
2018-12-07T23:47:37.163Z,1.30
2018-12-07T23:50:06.227Z,1.70
2018-12-07T23:52:33.776Z,3.10
2018-12-07T23:55:01.305Z,1.87
2018-12-07T23:57:28.851Z,2.27
2018-12-07T23:59:56.372Z,3.23
