createdAt,value
2019-05-21T00:02:08.597Z,41.07
2019-05-21T00:04:36.680Z,40.95
2019-05-21T00:07:04.715Z,41.02
2019-05-21T00:09:32.680Z,41.21
2019-05-21T00:12:00.780Z,40.96
2019-05-21T00:14:28.898Z,41.26
2019-05-21T00:16:57.167Z,41.06
2019-05-21T00:19:44.360Z,41.20
2019-05-21T00:22:12.392Z,40.88
2019-05-21T00:30:20.533Z,40.92
2019-05-21T00:33:07.581Z,40.92
2019-05-21T00:35:54.662Z,41.37
2019-05-21T00:38:42.091Z,41.00
2019-05-21T00:41:29.237Z,40.92
2019-05-21T00:46:51.501Z,41.07
2019-05-21T00:49:19.497Z,41.25
2019-05-21T00:51:47.512Z,41.26
2019-05-21T00:54:34.638Z,40.88
2019-05-21T00:57:02.652Z,41.23
2019-05-21T00:59:49.723Z,41.04
2019-05-21T01:02:17.615Z,41.36
2019-05-21T01:04:59.638Z,41.28
2019-05-21T01:07:15.134Z,41.14
2019-05-21T01:09:43.148Z,40.95
2019-05-21T01:14:58.308Z,41.14
2019-05-21T01:17:26.187Z,41.04
2019-05-21T01:19:54.111Z,40.85
2019-05-21T01:22:22.090Z,41.00
2019-05-21T01:24:49.973Z,41.23
2019-05-21T01:27:17.837Z,41.12
2019-05-21T01:29:45.658Z,40.82
2019-05-21T01:32:13.659Z,40.90
2019-05-21T01:34:41.551Z,41.17
2019-05-21T01:37:09.507Z,41.10
2019-05-21T01:39:56.500Z,40.91
2019-05-21T01:42:24.482Z,40.90
2019-05-21T01:44:52.473Z,41.09
2019-05-21T01:47:20.563Z,41.02
2019-05-21T01:49:48.360Z,40.79
2019-05-21T01:55:03.240Z,40.65
2019-05-21T01:57:31.464Z,40.80
2019-05-21T02:02:46.491Z,40.78
2019-05-21T02:05:14.719Z,41.47
2019-05-21T02:07:42.597Z,41.08
2019-05-21T02:10:29.511Z,40.70
2019-05-21T02:12:57.314Z,40.67
2019-05-21T02:15:25.191Z,40.67
2019-05-21T02:17:53.235Z,41.43
2019-05-21T02:20:21.150Z,40.92
2019-05-21T02:22:49.513Z,40.78
2019-05-21T02:25:17.266Z,40.70
2019-05-21T02:27:45.134Z,40.60
2019-05-21T02:32:46.436Z,40.72
2019-05-21T02:38:08.319Z,40.67
2019-05-21T02:40:36.230Z,40.83
2019-05-21T02:43:04.109Z,41.00
2019-05-21T02:45:31.881Z,40.93
2019-05-21T02:47:59.774Z,40.92
2019-05-21T02:50:27.734Z,40.67
2019-05-21T02:52:55.616Z,40.78
2019-05-21T02:55:42.593Z,41.07
2019-05-21T02:58:10.602Z,40.70
2019-05-21T03:00:57.490Z,40.99
2019-05-21T03:06:13.964Z,40.71
2019-05-21T03:08:35.657Z,40.85
2019-05-21T03:11:03.533Z,40.74
2019-05-21T03:13:50.449Z,40.78
2019-05-21T03:16:18.585Z,40.85
2019-05-21T03:18:46.583Z,40.67
2019-05-21T03:21:14.748Z,40.71
2019-05-21T03:23:42.507Z,41.06
2019-05-21T03:26:29.435Z,40.69
2019-05-21T03:28:57.385Z,40.67
2019-05-21T03:31:25.168Z,40.91
2019-05-21T03:33:53.468Z,40.93
2019-05-21T03:36:32.687Z,40.81
2019-05-21T03:38:51.320Z,40.57
2019-05-21T03:41:19.256Z,40.73
2019-05-21T03:43:47.252Z,40.75
2019-05-21T03:46:15.040Z,40.71
2019-05-21T03:49:02.153Z,40.77
2019-05-21T03:51:30.107Z,40.64
2019-05-21T03:53:57.994Z,40.75
2019-05-21T03:56:45.082Z,40.95
2019-05-21T03:59:12.862Z,40.78
2019-05-21T04:01:59.850Z,40.57
2019-05-21T04:04:46.973Z,40.80
2019-05-21T04:07:15.273Z,40.84
2019-05-21T04:09:43.332Z,40.77
2019-05-21T04:12:30.312Z,40.80
2019-05-21T04:17:54.756Z,40.67
2019-05-21T04:20:41.952Z,40.76
2019-05-21T04:23:09.992Z,40.60
2019-05-21T04:25:38.216Z,40.67
2019-05-21T04:28:06.226Z,40.65
2019-05-21T04:30:34.098Z,40.53
2019-05-21T04:35:49.268Z,40.95
2019-05-21T04:38:17.299Z,40.82
2019-05-21T04:40:45.257Z,40.79
2019-05-21T04:43:32.471Z,40.82
2019-05-21T04:46:00.855Z,40.88
2019-05-21T04:48:28.840Z,40.89
2019-05-21T04:50:56.783Z,40.68
2019-05-21T04:53:24.708Z,40.67
2019-05-21T04:55:52.679Z,41.04
2019-05-21T04:58:39.845Z,41.01
2019-05-21T05:01:07.832Z,40.98
2019-05-21T05:03:54.814Z,40.88
2019-05-21T05:06:22.990Z,41.18
2019-05-21T05:11:37.902Z,40.93
2019-05-21T05:14:05.812Z,40.87
2019-05-21T05:16:33.717Z,40.89
2019-05-21T05:19:20.867Z,40.93
2019-05-21T05:21:49.339Z,40.99
2019-05-21T05:24:37.188Z,40.78
2019-05-21T05:27:05.981Z,40.85
2019-05-21T05:29:33.931Z,40.75
2019-05-21T05:32:01.904Z,40.80
2019-05-21T05:34:29.768Z,40.92
2019-05-21T05:36:57.794Z,40.98
2019-05-21T05:39:25.792Z,40.94
2019-05-21T05:41:53.744Z,41.01
2019-05-21T05:44:21.704Z,40.75
2019-05-21T05:46:49.608Z,40.92
2019-05-21T05:49:36.513Z,40.98
2019-05-21T05:52:04.672Z,41.00
2019-05-21T05:54:32.918Z,40.65
2019-05-21T05:57:01.036Z,40.81
2019-05-21T05:59:28.966Z,40.78
2019-05-21T06:01:57.175Z,40.89
2019-05-21T06:04:25.385Z,40.63
2019-05-21T06:06:53.488Z,40.65
2019-05-21T06:09:21.686Z,40.60
2019-05-21T06:11:49.808Z,40.66
2019-05-21T06:14:17.952Z,40.72
2019-05-21T06:16:46.081Z,40.56
2019-05-21T06:19:14.138Z,40.60
2019-05-21T06:21:42.111Z,40.75
2019-05-21T06:24:13.352Z,40.71
2019-05-21T06:26:40.093Z,40.63
2019-05-21T06:29:08.415Z,40.54
2019-05-21T06:31:36.473Z,40.66
2019-05-21T06:34:04.535Z,40.60
2019-05-21T06:36:32.686Z,40.59
2019-05-21T06:39:00.886Z,40.59
2019-05-21T06:41:29.022Z,40.78
2019-05-21T06:43:57.133Z,40.69
2019-05-21T06:46:25.306Z,40.69
2019-05-21T06:48:53.352Z,40.76
2019-05-21T06:51:21.800Z,40.72
2019-05-21T06:53:49.750Z,40.63
2019-05-21T06:56:18.195Z,40.75
2019-05-21T06:58:46.215Z,40.71
2019-05-21T07:01:14.353Z,40.79
2019-05-21T07:03:42.439Z,40.72
2019-05-21T07:06:10.570Z,40.79
2019-05-21T07:08:38.661Z,40.62
2019-05-21T07:11:06.828Z,40.66
2019-05-21T07:13:35.233Z,40.69
2019-05-21T07:16:03.313Z,40.76
2019-05-21T07:18:31.412Z,40.79
2019-05-21T07:20:59.439Z,40.84
2019-05-21T07:23:27.500Z,40.75
2019-05-21T07:25:55.881Z,40.78
2019-05-21T07:28:23.963Z,40.62
2019-05-21T07:30:52.038Z,40.78
2019-05-21T07:33:20.124Z,40.79
2019-05-21T07:35:48.284Z,40.60
2019-05-21T07:38:16.370Z,40.64
2019-05-21T07:40:44.527Z,40.65
2019-05-21T07:43:12.511Z,40.64
2019-05-21T07:45:40.572Z,40.78
2019-05-21T07:48:08.642Z,40.74
2019-05-21T07:50:36.784Z,40.65
2019-05-21T07:53:04.876Z,40.76
2019-05-21T07:55:33.004Z,40.76
2019-05-21T07:58:01.171Z,40.72
2019-05-21T08:00:29.216Z,40.74
2019-05-21T08:02:57.270Z,40.84
2019-05-21T08:05:25.358Z,40.73
2019-05-21T08:07:53.396Z,40.71
2019-05-21T08:10:21.494Z,40.71
2019-05-21T08:12:49.687Z,40.70
2019-05-21T08:15:17.659Z,40.61
2019-05-21T08:17:45.787Z,40.62
2019-05-21T08:20:14.623Z,40.61
2019-05-21T08:22:42.917Z,40.54
2019-05-21T08:25:14.449Z,40.66
2019-05-21T08:27:40.984Z,40.61
2019-05-21T08:30:08.968Z,40.55
2019-05-21T08:32:36.852Z,40.72
2019-05-21T08:35:04.937Z,40.72
2019-05-21T08:37:33.051Z,40.71
2019-05-21T08:40:01.019Z,40.71
2019-05-21T08:42:29.073Z,40.70
2019-05-21T08:44:57.060Z,40.68
2019-05-21T08:47:25.329Z,40.67
2019-05-21T08:49:53.362Z,40.62
2019-05-21T08:52:21.834Z,40.62
2019-05-21T08:54:50.890Z,40.58
2019-05-21T08:57:18.895Z,40.67
2019-05-21T08:59:46.958Z,40.64
2019-05-21T09:02:14.916Z,40.71
2019-05-21T09:04:46.319Z,40.74
2019-05-21T09:07:12.794Z,40.77
2019-05-21T09:09:49.809Z,40.67
2019-05-21T09:12:10.358Z,40.66
2019-05-21T09:14:38.368Z,40.60
2019-05-21T09:17:06.460Z,40.58
2019-05-21T09:19:36.538Z,40.71
2019-05-21T09:22:04.282Z,40.90
2019-05-21T09:24:32.311Z,40.78
2019-05-21T09:27:00.331Z,40.68
2019-05-21T09:29:28.402Z,40.76
2019-05-21T09:31:56.735Z,40.74
2019-05-21T09:34:24.942Z,40.67
2019-05-21T09:36:52.881Z,40.89
2019-05-21T09:39:20.807Z,40.71
2019-05-21T09:41:48.844Z,40.68
2019-05-21T09:44:16.842Z,40.88
2019-05-21T09:46:44.744Z,41.00
2019-05-21T09:49:12.810Z,41.00
2019-05-21T09:51:41.194Z,40.65
2019-05-21T09:54:10.815Z,40.97
2019-05-21T09:56:38.831Z,40.92
2019-05-21T09:59:25.819Z,40.92
2019-05-21T10:01:55.558Z,41.02
2019-05-21T10:04:23.654Z,40.78
2019-05-21T10:06:51.697Z,40.91
2019-05-21T10:09:20.218Z,40.89
2019-05-21T10:11:48.152Z,41.03
2019-05-21T10:14:16.212Z,40.75
2019-05-21T10:16:44.430Z,40.78
2019-05-21T10:19:12.338Z,40.81
2019-05-21T10:21:40.311Z,40.97
2019-05-21T10:24:08.310Z,40.79
2019-05-21T10:26:36.322Z,40.96
2019-05-21T10:29:04.276Z,40.88
2019-05-21T10:31:32.296Z,40.88
2019-05-21T10:34:00.259Z,40.83
2019-05-21T10:36:28.298Z,40.97
2019-05-21T10:38:56.287Z,40.88
2019-05-21T10:41:24.273Z,40.69
2019-05-21T10:43:52.476Z,41.10
2019-05-21T10:46:20.368Z,41.09
2019-05-21T10:48:48.381Z,41.39
2019-05-21T10:51:16.342Z,41.39
2019-05-21T10:53:44.250Z,40.95
2019-05-21T10:56:12.347Z,41.31
2019-05-21T10:58:40.487Z,41.16
2019-05-21T11:01:36.321Z,41.49
2019-05-21T11:04:15.276Z,42.15
2019-05-21T11:06:43.741Z,41.24
2019-05-21T11:09:17.686Z,41.02
2019-05-21T11:11:45.703Z,41.12
2019-05-21T11:14:13.666Z,41.28
2019-05-21T11:16:41.750Z,41.24
2019-05-21T11:19:09.738Z,41.11
2019-05-21T11:21:37.773Z,40.89
2019-05-21T11:24:05.732Z,40.84
2019-05-21T11:26:34.172Z,41.33
2019-05-21T11:29:02.338Z,41.14
2019-05-21T11:31:30.234Z,41.22
2019-05-21T11:33:58.530Z,41.02
2019-05-21T11:36:26.755Z,41.02
2019-05-21T11:38:54.741Z,40.97
2019-05-21T11:41:22.741Z,41.09
2019-05-21T11:43:50.690Z,41.25
2019-05-21T11:46:18.927Z,41.02
2019-05-21T11:48:46.907Z,40.95
2019-05-21T11:51:14.813Z,41.30
2019-05-21T11:53:43.179Z,41.17
2019-05-21T11:56:11.092Z,41.40
2019-05-21T11:58:40.131Z,41.07
2019-05-21T12:01:08.212Z,41.19
2019-05-21T12:03:36.172Z,41.51
2019-05-21T12:06:04.270Z,41.18
2019-05-21T12:08:32.307Z,41.25
2019-05-21T12:11:00.462Z,41.72
2019-05-21T12:13:28.374Z,41.52
2019-05-21T12:15:56.685Z,41.03
2019-05-21T12:18:24.759Z,41.50
2019-05-21T12:20:52.706Z,41.24
2019-05-21T12:23:20.869Z,41.20
2019-05-21T12:25:48.878Z,41.57
2019-05-21T12:28:16.930Z,41.30
2019-05-21T12:30:45.026Z,41.31
2019-05-21T12:33:13.499Z,41.42
2019-05-21T12:35:41.476Z,41.74
2019-05-21T12:38:09.552Z,41.49
2019-05-21T12:40:37.447Z,41.50
2019-05-21T12:43:05.520Z,41.78
2019-05-21T12:45:33.725Z,41.32
2019-05-21T12:48:01.933Z,41.32
2019-05-21T12:50:30.217Z,41.36
2019-05-21T12:52:58.816Z,41.45
2019-05-21T12:55:26.910Z,41.85
2019-05-21T12:57:55.043Z,42.60
2019-05-21T13:00:23.215Z,41.77
2019-05-21T13:02:51.756Z,41.67
2019-05-21T13:05:19.962Z,42.22
2019-05-21T13:07:48.035Z,42.77
2019-05-21T13:10:16.216Z,42.23
2019-05-21T13:12:44.442Z,41.49
2019-05-21T13:15:12.605Z,41.45
2019-05-21T13:17:40.770Z,41.49
2019-05-21T13:20:10.920Z,41.76
2019-05-21T13:22:39.216Z,41.57
2019-05-21T13:25:07.376Z,41.57
2019-05-21T13:27:35.536Z,41.33
2019-05-21T13:30:03.971Z,41.60
2019-05-21T13:32:32.517Z,41.75
2019-05-21T13:35:00.642Z,41.69
2019-05-21T13:37:28.796Z,41.70
2019-05-21T13:39:57.058Z,41.53
2019-05-21T13:42:27.642Z,41.72
2019-05-21T13:44:55.505Z,41.64
2019-05-21T13:47:23.770Z,41.54
2019-05-21T13:49:51.911Z,41.49
2019-05-21T13:52:20.065Z,41.51
2019-05-21T13:54:48.162Z,41.63
2019-05-21T13:57:16.353Z,42.51
2019-05-21T13:59:44.569Z,41.58
2019-05-21T14:02:14.023Z,41.80
2019-05-21T14:04:42.157Z,41.70
2019-05-21T14:07:10.324Z,41.75
2019-05-21T14:09:38.407Z,41.49
2019-05-21T14:12:06.463Z,41.70
2019-05-21T14:14:34.534Z,41.47
2019-05-21T14:17:02.967Z,41.88
2019-05-21T14:19:31.141Z,42.28
2019-05-21T14:21:59.389Z,41.85
2019-05-21T14:24:27.484Z,41.85
2019-05-21T14:26:55.543Z,42.01
2019-05-21T14:29:23.562Z,41.66
2019-05-21T14:31:52.004Z,41.92
2019-05-21T14:34:20.077Z,41.95
2019-05-21T14:36:48.147Z,42.01
2019-05-21T14:39:17.654Z,41.45
2019-05-21T14:41:45.693Z,42.04
2019-05-21T14:44:13.750Z,41.88
2019-05-21T14:46:41.814Z,41.30
2019-05-21T14:49:10.329Z,41.55
2019-05-21T14:51:38.316Z,42.21
2019-05-21T14:54:06.431Z,42.03
2019-05-21T14:56:34.599Z,41.59
2019-05-21T14:59:02.634Z,41.66
2019-05-21T15:01:31.062Z,41.74
2019-05-21T15:03:59.471Z,41.79
2019-05-21T15:06:27.635Z,41.88
2019-05-21T15:08:55.940Z,41.72
2019-05-21T15:11:23.846Z,41.94
2019-05-21T15:13:51.988Z,42.13
2019-05-21T15:16:20.161Z,41.86
2019-05-21T15:18:48.283Z,41.78
2019-05-21T15:21:26.452Z,42.20
2019-05-21T15:23:54.600Z,42.26
2019-05-21T15:26:22.816Z,41.96
2019-05-21T15:28:50.917Z,41.98
2019-05-21T15:31:19.269Z,41.71
2019-05-21T15:33:47.237Z,41.78
2019-05-21T15:36:15.278Z,42.05
2019-05-21T15:38:50.375Z,41.57
2019-05-21T15:41:13.287Z,42.08
2019-05-21T15:43:41.350Z,42.13
2019-05-21T15:46:09.518Z,41.96
2019-05-21T15:48:37.585Z,41.96
2019-05-21T15:51:05.768Z,41.80
2019-05-21T15:53:33.937Z,41.54
2019-05-21T15:56:01.987Z,41.92
2019-05-21T15:58:30.076Z,42.15
2019-05-21T16:00:58.156Z,41.90
2019-05-21T16:03:26.229Z,41.64
2019-05-21T16:05:54.637Z,42.15
2019-05-21T16:08:22.789Z,41.83
2019-05-21T16:10:50.869Z,41.87
2019-05-21T16:13:19.180Z,41.82
2019-05-21T16:15:47.268Z,42.02
2019-05-21T16:18:15.322Z,41.81
2019-05-21T16:20:43.394Z,41.75
2019-05-21T16:23:11.614Z,41.90
2019-05-21T16:25:39.695Z,42.18
2019-05-21T16:28:07.728Z,41.98
2019-05-21T16:30:35.727Z,42.04
2019-05-21T16:33:03.695Z,41.75
2019-05-21T16:35:31.801Z,41.71
2019-05-21T16:37:59.821Z,41.82
2019-05-21T16:40:27.875Z,41.75
2019-05-21T16:42:55.913Z,41.83
2019-05-21T16:45:24.029Z,41.79
2019-05-21T16:47:52.114Z,41.83
2019-05-21T16:50:20.183Z,41.61
2019-05-21T16:52:48.261Z,41.89
2019-05-21T16:55:16.363Z,41.85
2019-05-21T16:57:44.406Z,41.89
2019-05-21T17:00:14.646Z,41.78
2019-05-21T17:02:42.823Z,41.63
2019-05-21T17:05:10.910Z,42.09
2019-05-21T17:07:38.998Z,41.98
2019-05-21T17:10:07.034Z,41.69
2019-05-21T17:12:35.100Z,41.75
2019-05-21T17:15:03.208Z,41.70
2019-05-21T17:17:31.242Z,41.66
2019-05-21T17:19:59.341Z,41.72
2019-05-21T17:22:27.438Z,41.83
2019-05-21T17:24:55.593Z,41.88
2019-05-21T17:27:23.791Z,42.07
2019-05-21T17:29:52.240Z,41.74
2019-05-21T17:32:20.634Z,41.86
2019-05-21T17:34:48.567Z,41.80
2019-05-21T17:37:16.651Z,41.89
2019-05-21T17:39:44.798Z,41.78
2019-05-21T17:42:15.868Z,41.84
2019-05-21T17:44:43.596Z,42.06
2019-05-21T17:47:11.743Z,41.81
2019-05-21T17:49:39.932Z,41.92
2019-05-21T17:52:07.977Z,41.74
2019-05-21T17:54:36.049Z,41.73
2019-05-21T17:57:04.158Z,41.74
2019-05-21T17:59:32.154Z,41.83
2019-05-21T18:02:01.603Z,41.69
2019-05-21T18:04:29.702Z,41.56
2019-05-21T18:06:57.735Z,41.80
2019-05-21T18:09:26.537Z,41.56
2019-05-21T18:11:54.694Z,41.47
2019-05-21T18:14:23.995Z,41.70
2019-05-21T18:16:52.237Z,41.77
2019-05-21T18:19:20.678Z,41.77
2019-05-21T18:21:48.793Z,41.89
2019-05-21T18:24:16.745Z,41.64
2019-05-21T18:26:44.628Z,41.87
2019-05-21T18:29:12.526Z,41.87
2019-05-21T18:31:40.653Z,41.58
2019-05-21T18:34:08.462Z,41.84
2019-05-21T18:36:36.530Z,41.78
2019-05-21T18:39:05.407Z,41.84
2019-05-21T18:41:33.429Z,41.78
2019-05-21T18:44:01.458Z,41.77
2019-05-21T18:46:29.488Z,41.92
2019-05-21T18:48:57.509Z,41.66
2019-05-21T18:51:25.534Z,41.88
2019-05-21T18:53:53.430Z,41.93
2019-05-21T18:56:21.493Z,41.88
2019-05-21T18:58:49.968Z,41.69
2019-05-21T19:01:19.070Z,41.69
2019-05-21T19:03:46.921Z,42.17
2019-05-21T19:06:14.878Z,41.82
2019-05-21T19:08:42.852Z,41.73
2019-05-21T19:11:10.907Z,41.99
2019-05-21T19:13:38.936Z,42.04
2019-05-21T19:16:06.879Z,41.87
2019-05-21T19:18:34.778Z,41.85
2019-05-21T19:21:02.910Z,41.89
2019-05-21T19:23:30.902Z,42.02
2019-05-21T19:25:58.904Z,41.97
2019-05-21T19:28:26.706Z,41.92
2019-05-21T19:30:54.728Z,42.07
2019-05-21T19:33:22.658Z,42.08
2019-05-21T19:35:50.675Z,42.14
2019-05-21T19:38:18.756Z,41.99
2019-05-21T19:40:46.750Z,41.82
2019-05-21T19:43:14.864Z,41.98
2019-05-21T19:45:42.679Z,42.03
2019-05-21T19:48:10.610Z,42.03
2019-05-21T19:50:38.852Z,41.93
2019-05-21T19:53:07.292Z,41.76
2019-05-21T19:55:37.129Z,41.82
2019-05-21T19:58:05.024Z,41.98
2019-05-21T20:00:35.362Z,42.09
2019-05-21T20:03:04.390Z,42.02
2019-05-21T20:05:32.422Z,41.90
2019-05-21T20:08:00.344Z,41.88
2019-05-21T20:10:28.357Z,41.93
2019-05-21T20:12:56.582Z,42.20
2019-05-21T20:15:24.475Z,42.02
2019-05-21T20:18:06.194Z,41.89
2019-05-21T20:20:22.845Z,41.61
2019-05-21T20:22:50.829Z,41.82
2019-05-21T20:25:18.947Z,41.83
2019-05-21T20:27:47.606Z,42.00
2019-05-21T20:30:19.029Z,41.99
2019-05-21T20:32:48.539Z,42.12
2019-05-21T20:35:17.923Z,41.76
2019-05-21T20:37:47.137Z,41.95
2019-05-21T20:40:15.540Z,42.13
2019-05-21T20:42:43.750Z,42.13
2019-05-21T20:45:13.596Z,42.30
2019-05-21T20:47:42.112Z,42.09
2019-05-21T20:50:12.733Z,41.84
2019-05-21T20:52:40.829Z,41.98
2019-05-21T20:55:09.144Z,42.06
2019-05-21T20:57:37.136Z,42.12
2019-05-21T21:00:05.434Z,42.10
2019-05-21T21:02:33.799Z,41.92
2019-05-21T21:05:01.886Z,41.98
2019-05-21T21:07:30.348Z,42.17
2019-05-21T21:09:58.306Z,42.08
2019-05-21T21:12:26.532Z,42.13
2019-05-21T21:14:54.807Z,42.21
2019-05-21T21:17:23.762Z,42.45
2019-05-21T21:19:52.046Z,42.15
2019-05-21T21:22:20.033Z,42.33
2019-05-21T21:24:48.239Z,42.13
2019-05-21T21:27:16.396Z,42.14
2019-05-21T21:29:44.326Z,42.24
2019-05-21T21:32:12.247Z,42.13
2019-05-21T21:34:40.299Z,42.17
2019-05-21T21:37:08.913Z,42.22
2019-05-21T21:39:37.532Z,42.36
2019-05-21T21:42:07.463Z,42.13
2019-05-21T21:44:35.452Z,42.15
2019-05-21T21:47:03.395Z,41.99
2019-05-21T21:49:32.649Z,42.22
2019-05-21T21:52:00.932Z,42.20
2019-05-21T21:54:29.604Z,42.27
2019-05-21T21:56:57.698Z,42.32
2019-05-21T21:59:25.632Z,42.28
2019-05-21T22:01:55.501Z,42.40
2019-05-21T22:04:25.322Z,42.28
2019-05-21T22:06:54.254Z,42.35
2019-05-21T22:09:28.999Z,42.33
2019-05-21T22:11:58.037Z,42.24
2019-05-21T22:14:26.669Z,42.18
2019-05-21T22:16:54.612Z,42.29
2019-05-21T22:19:22.893Z,42.29
2019-05-21T22:21:51.407Z,42.31
2019-05-21T22:24:19.653Z,42.21
2019-05-21T22:26:48.790Z,42.28
2019-05-21T22:29:17.345Z,42.32
2019-05-21T22:31:45.483Z,42.41
2019-05-21T22:34:13.401Z,42.22
2019-05-21T22:36:41.352Z,42.30
2019-05-21T22:39:15.485Z,42.34
2019-05-21T22:41:43.550Z,42.27
2019-05-21T22:44:11.518Z,42.34
2019-05-21T22:46:39.518Z,42.33
2019-05-21T22:49:07.409Z,42.34
2019-05-21T22:51:35.508Z,42.38
2019-05-21T22:54:03.494Z,42.36
2019-05-21T22:56:31.490Z,42.37
2019-05-21T22:58:59.606Z,42.39
2019-05-21T23:01:28.396Z,42.38
2019-05-21T23:03:56.879Z,42.45
2019-05-21T23:06:24.816Z,42.38
2019-05-21T23:08:52.967Z,42.35
2019-05-21T23:11:23.011Z,42.49
2019-05-21T23:13:50.586Z,42.45
2019-05-21T23:16:18.483Z,42.50
2019-05-21T23:18:47.056Z,42.53
2019-05-21T23:21:16.653Z,42.55
2019-05-21T23:23:44.688Z,42.45
2019-05-21T23:26:12.541Z,42.51
2019-05-21T23:28:40.861Z,42.34
2019-05-21T23:31:10.132Z,42.39
2019-05-21T23:33:38.626Z,42.44
2019-05-21T23:36:06.509Z,42.50
2019-05-21T23:38:36.975Z,42.41
2019-05-21T23:41:05.874Z,42.40
2019-05-21T23:43:34.326Z,42.45
2019-05-21T23:46:02.785Z,42.54
2019-05-21T23:48:30.897Z,42.54
2019-05-21T23:50:59.092Z,42.51
2019-05-21T23:53:27.240Z,42.44
2019-05-21T23:58:30.876Z,42.44
