createdAt,value
2022-08-09T00:00:23.466Z,61.63
2022-08-09T00:02:52.165Z,61.70
2022-08-09T00:06:15.659Z,61.94
2022-08-09T00:08:31.379Z,61.75
2022-08-09T00:10:59.336Z,62.00
2022-08-09T00:13:27.356Z,61.96
2022-08-09T00:15:58.986Z,61.76
2022-08-09T00:18:30.559Z,61.60
2022-08-09T00:20:59.514Z,61.91
2022-08-09T00:23:55.257Z,61.87
2022-08-09T00:26:16.577Z,61.66
2022-08-09T00:28:52.410Z,61.79
2022-08-09T00:31:57.622Z,61.65
2022-08-09T00:34:10.826Z,61.63
2022-08-09T00:36:41.521Z,61.61
2022-08-09T00:40:09.404Z,61.63
2022-08-09T00:44:11.160Z,61.79
2022-08-09T00:44:47.598Z,61.81
2022-08-09T00:47:15.860Z,61.32
2022-08-09T00:49:52.544Z,61.70
2022-08-09T00:52:28.065Z,61.66
2022-08-09T00:55:01.464Z,61.37
2022-08-09T00:57:34.555Z,61.38
2022-08-09T01:00:21.555Z,61.45
2022-08-09T01:02:55.057Z,61.55
2022-08-09T01:05:46.403Z,61.54
2022-08-09T01:08:30.482Z,61.22
2022-08-09T01:11:18.746Z,61.29
2022-08-09T01:13:59.949Z,61.51
2022-08-09T01:16:35.222Z,61.37
2022-08-09T01:19:28.991Z,61.31
2022-08-09T01:22:24.680Z,61.29
2022-08-09T01:25:01.824Z,61.36
2022-08-09T01:27:34.647Z,61.47
2022-08-09T01:30:06.676Z,61.45
2022-08-09T01:32:45.455Z,61.27
2022-08-09T01:35:37.943Z,61.22
2022-08-09T01:38:15.131Z,61.47
2022-08-09T01:40:52.486Z,61.26
2022-08-09T01:43:42.257Z,61.06
2022-08-09T01:46:24.582Z,61.41
2022-08-09T01:48:57.225Z,61.22
2022-08-09T01:51:32.156Z,61.38
2022-08-09T01:54:02.478Z,61.21
2022-08-09T01:56:34.506Z,61.45
2022-08-09T01:59:10.423Z,61.04
2022-08-09T02:01:59.555Z,61.46
2022-08-09T02:04:29.820Z,61.47
2022-08-09T02:07:17.995Z,61.29
2022-08-09T02:10:08.064Z,61.47
2022-08-09T02:12:39.533Z,61.06
2022-08-09T02:15:16.806Z,61.26
2022-08-09T02:18:00.822Z,61.47
2022-08-09T02:20:39.599Z,61.17
2022-08-09T02:23:11.167Z,61.15
2022-08-09T02:25:52.605Z,61.50
2022-08-09T02:28:28.388Z,61.45
2022-08-09T02:31:05.925Z,61.12
2022-08-09T02:33:58.350Z,61.23
2022-08-09T02:36:31.308Z,61.24
2022-08-09T02:39:14.493Z,61.12
2022-08-09T02:41:54.814Z,61.10
2022-08-09T02:44:30.401Z,61.00
2022-08-09T02:47:04.483Z,61.19
2022-08-09T02:49:38.897Z,60.99
2022-08-09T02:52:13.071Z,60.85
2022-08-09T02:54:53.988Z,61.15
2022-08-09T02:57:24.954Z,61.14
2022-08-09T03:00:21.298Z,60.86
2022-08-09T03:02:58.722Z,60.80
2022-08-09T03:05:29.607Z,60.95
2022-08-09T03:08:03.949Z,60.92
2022-08-09T03:10:33.743Z,60.92
2022-08-09T03:13:02.580Z,61.06
2022-08-09T03:16:04.136Z,61.19
2022-08-09T03:18:31.280Z,60.74
2022-08-09T03:21:00.777Z,60.94
2022-08-09T03:23:29.042Z,60.95
2022-08-09T03:26:04.830Z,60.69
2022-08-09T03:28:35.034Z,61.05
2022-08-09T03:31:10.189Z,60.70
2022-08-09T03:33:54.218Z,60.58
2022-08-09T03:36:27.519Z,60.95
2022-08-09T03:38:57.373Z,60.56
2022-08-09T03:41:29.968Z,60.71
2022-08-09T03:44:12.867Z,60.79
2022-08-09T03:46:43.570Z,60.67
2022-08-09T03:49:17.550Z,60.95
2022-08-09T03:51:56.175Z,61.00
2022-08-09T03:54:31.795Z,60.53
2022-08-09T03:57:04.471Z,60.74
2022-08-09T03:59:52.783Z,60.53
2022-08-09T04:02:26.800Z,60.93
2022-08-09T04:04:59.020Z,60.57
2022-08-09T04:07:47.010Z,60.81
2022-08-09T04:10:20.366Z,60.65
2022-08-09T04:12:50.906Z,60.51
2022-08-09T04:15:42.636Z,60.46
2022-08-09T04:18:16.544Z,60.72
2022-08-09T04:20:47.609Z,60.51
2022-08-09T04:23:16.879Z,60.70
2022-08-09T04:25:49.876Z,60.66
2022-08-09T04:28:30.751Z,60.70
2022-08-09T04:31:07.705Z,60.35
2022-08-09T04:33:52.652Z,60.64
2022-08-09T04:36:25.233Z,60.22
2022-08-09T04:38:54.076Z,60.47
2022-08-09T04:41:23.635Z,60.43
2022-08-09T04:44:06.602Z,60.14
2022-08-09T04:46:59.807Z,60.40
2022-08-09T04:49:40.309Z,60.16
2022-08-09T04:52:18.432Z,60.46
2022-08-09T04:54:53.453Z,60.42
2022-08-09T04:57:24.404Z,60.21
2022-08-09T04:59:54.692Z,60.43
2022-08-09T05:02:23.153Z,60.26
2022-08-09T05:04:55.579Z,60.54
2022-08-09T05:07:29.286Z,60.27
2022-08-09T05:10:01.941Z,60.20
2022-08-09T05:12:31.178Z,60.14
2022-08-09T05:15:03.641Z,60.41
2022-08-09T05:18:39.622Z,60.28
2022-08-09T05:20:30.000Z,60.10
2022-08-09T05:23:54.321Z,60.18
2022-08-09T05:25:51.056Z,60.53
2022-08-09T05:28:20.049Z,60.46
2022-08-09T05:30:48.731Z,60.42
2022-08-09T05:33:19.466Z,60.50
2022-08-09T05:35:57.132Z,60.30
2022-08-09T05:38:26.577Z,60.34
2022-08-09T05:40:56.215Z,60.36
2022-08-09T05:43:24.274Z,60.41
2022-08-09T05:45:57.828Z,60.26
2022-08-09T05:48:27.882Z,60.55
2022-08-09T05:51:41.518Z,60.11
2022-08-09T05:53:56.809Z,60.52
2022-08-09T05:56:26.925Z,60.18
2022-08-09T05:58:58.459Z,60.56
2022-08-09T06:01:33.458Z,60.21
2022-08-09T06:04:05.580Z,60.35
2022-08-09T06:06:34.207Z,60.25
2022-08-09T06:09:05.596Z,60.21
2022-08-09T06:11:57.074Z,60.54
2022-08-09T06:14:25.523Z,60.58
2022-08-09T06:16:53.386Z,60.37
2022-08-09T06:19:21.206Z,60.60
2022-08-09T06:21:50.543Z,60.46
2022-08-09T06:24:20.925Z,60.39
2022-08-09T06:26:48.947Z,60.38
2022-08-09T06:29:17.828Z,60.45
2022-08-09T06:32:17.188Z,60.53
2022-08-09T06:34:37.969Z,60.45
2022-08-09T06:37:06.604Z,60.37
2022-08-09T06:39:57.394Z,60.73
2022-08-09T06:42:30.643Z,60.59
2022-08-09T06:45:00.062Z,60.52
2022-08-09T06:47:30.087Z,60.81
2022-08-09T06:50:14.550Z,60.51
2022-08-09T06:52:48.650Z,60.45
2022-08-09T06:55:23.308Z,60.48
2022-08-09T06:58:02.828Z,60.64
2022-08-09T07:00:51.171Z,60.75
2022-08-09T07:03:27.795Z,60.44
2022-08-09T07:06:03.359Z,60.50
2022-08-09T07:08:33.676Z,60.86
2022-08-09T07:11:06.415Z,60.54
2022-08-09T07:14:03.179Z,60.72
2022-08-09T07:16:43.302Z,60.77
2022-08-09T07:19:15.777Z,60.91
2022-08-09T07:21:57.071Z,60.84
2022-08-09T07:24:32.691Z,60.60
2022-08-09T07:27:27.068Z,60.63
2022-08-09T07:30:00.144Z,60.97
2022-08-09T07:32:33.431Z,60.81
2022-08-09T07:35:08.096Z,60.88
2022-08-09T07:37:43.370Z,60.67
2022-08-09T07:40:17.353Z,60.80
2022-08-09T07:42:54.351Z,61.12
2022-08-09T07:45:40.018Z,60.74
2022-08-09T07:48:28.413Z,61.05
2022-08-09T07:51:09.041Z,60.93
2022-08-09T07:54:05.781Z,60.97
2022-08-09T07:56:45.026Z,61.15
2022-08-09T07:59:33.613Z,60.73
2022-08-09T08:02:09.279Z,61.14
2022-08-09T08:04:38.861Z,60.94
2022-08-09T08:07:15.000Z,61.01
2022-08-09T08:10:07.953Z,61.01
2022-08-09T08:12:42.692Z,60.64
2022-08-09T08:15:16.719Z,60.70
2022-08-09T08:17:54.792Z,60.82
2022-08-09T08:20:30.622Z,60.74
2022-08-09T08:23:06.773Z,61.12
2022-08-09T08:25:49.878Z,61.00
2022-08-09T08:28:31.942Z,61.04
2022-08-09T08:31:10.674Z,60.83
2022-08-09T08:33:53.305Z,60.88
2022-08-09T08:36:29.809Z,60.86
2022-08-09T08:38:59.652Z,60.86
2022-08-09T08:41:50.874Z,60.98
2022-08-09T08:44:27.134Z,60.98
2022-08-09T08:47:05.043Z,60.99
2022-08-09T08:49:48.132Z,60.89
2022-08-09T08:52:50.315Z,61.09
2022-08-09T08:55:06.652Z,60.73
2022-08-09T08:57:37.301Z,60.85
2022-08-09T09:00:17.177Z,60.90
2022-08-09T09:02:53.640Z,60.72
2022-08-09T09:05:59.020Z,60.90
2022-08-09T09:08:30.319Z,61.07
2022-08-09T09:11:03.369Z,60.92
2022-08-09T09:13:34.616Z,61.05
2022-08-09T09:16:10.615Z,60.68
2022-08-09T09:18:43.374Z,60.86
2022-08-09T09:21:16.470Z,60.88
2022-08-09T09:23:58.433Z,61.13
2022-08-09T09:26:34.996Z,61.00
2022-08-09T09:29:11.137Z,61.05
2022-08-09T09:32:04.600Z,61.24
2022-08-09T09:34:44.722Z,60.97
2022-08-09T09:37:32.009Z,60.70
2022-08-09T09:40:02.717Z,60.77
2022-08-09T09:42:32.106Z,60.71
2022-08-09T09:45:03.256Z,61.16
2022-08-09T09:47:32.472Z,60.75
2022-08-09T09:50:14.554Z,60.92
2022-08-09T09:52:53.900Z,60.87
2022-08-09T09:55:28.169Z,60.85
2022-08-09T09:58:15.598Z,61.02
2022-08-09T10:00:55.330Z,60.72
2022-08-09T10:03:44.122Z,61.13
2022-08-09T10:06:14.569Z,61.17
2022-08-09T10:08:55.111Z,60.78
2022-08-09T10:12:01.143Z,60.80
2022-08-09T10:14:30.256Z,61.04
2022-08-09T10:17:24.079Z,61.16
2022-08-09T10:19:58.720Z,60.79
2022-08-09T10:22:34.184Z,60.78
2022-08-09T10:25:11.356Z,60.77
2022-08-09T10:27:45.418Z,60.70
2022-08-09T10:33:44.845Z,61.08
2022-08-09T10:36:02.620Z,60.82
2022-08-09T10:38:34.421Z,60.97
2022-08-09T10:41:21.302Z,60.98
2022-08-09T10:43:59.126Z,60.90
2022-08-09T10:46:55.668Z,61.13
2022-08-09T10:49:50.078Z,61.05
2022-08-09T10:52:36.479Z,60.77
2022-08-09T10:55:25.117Z,60.92
2022-08-09T10:57:55.953Z,60.92
2022-08-09T11:00:41.696Z,60.83
2022-08-09T11:03:53.062Z,61.16
2022-08-09T11:06:21.024Z,61.13
2022-08-09T11:08:53.017Z,61.20
2022-08-09T11:11:24.136Z,60.83
2022-08-09T11:14:28.954Z,61.26
2022-08-09T11:17:00.255Z,60.93
2022-08-09T11:20:11.229Z,61.15
2022-08-09T11:23:02.887Z,61.26
2022-08-09T11:25:47.783Z,61.08
2022-08-09T11:28:55.731Z,60.93
2022-08-09T11:31:48.807Z,61.21
2022-08-09T11:34:28.315Z,61.08
2022-08-09T11:36:57.556Z,61.15
2022-08-09T11:39:25.771Z,61.24
2022-08-09T11:42:14.834Z,61.26
2022-08-09T11:44:48.409Z,61.23
2022-08-09T11:47:16.687Z,60.89
2022-08-09T11:50:55.326Z,61.28
2022-08-09T11:53:58.972Z,60.90
2022-08-09T11:56:42.209Z,60.83
2022-08-09T11:59:12.251Z,61.06
2022-08-09T12:02:17.979Z,61.03
2022-08-09T12:04:37.309Z,61.11
2022-08-09T12:07:07.795Z,61.21
2022-08-09T12:09:37.118Z,61.12
2022-08-09T12:12:13.151Z,60.78
2022-08-09T12:15:08.186Z,60.75
2022-08-09T12:17:44.758Z,60.85
2022-08-09T12:20:16.489Z,61.28
2022-08-09T12:22:50.585Z,61.05
2022-08-09T12:25:35.733Z,61.23
2022-08-09T12:29:13.385Z,61.34
2022-08-09T12:31:00.857Z,60.95
2022-08-09T12:33:51.355Z,61.28
2022-08-09T12:36:31.141Z,60.98
2022-08-09T12:39:01.075Z,61.17
2022-08-09T12:41:36.324Z,60.99
2022-08-09T12:44:09.694Z,60.84
2022-08-09T12:46:40.645Z,60.86
2022-08-09T12:49:10.284Z,60.87
2022-08-09T12:52:01.637Z,60.98
2022-08-09T12:54:27.415Z,60.81
2022-08-09T12:56:55.366Z,61.20
2022-08-09T12:59:57.974Z,61.00
2022-08-09T13:02:15.166Z,61.24
2022-08-09T13:05:02.643Z,60.75
2022-08-09T13:07:50.721Z,60.94
2022-08-09T13:10:19.061Z,60.76
2022-08-09T13:13:09.225Z,60.82
2022-08-09T13:15:52.018Z,60.96
2022-08-09T13:18:21.295Z,60.72
2022-08-09T13:22:33.215Z,60.76
2022-08-09T13:24:16.497Z,60.77
2022-08-09T13:26:42.309Z,60.80
2022-08-09T13:29:13.426Z,60.82
2022-08-09T13:32:15.022Z,60.89
2022-08-09T13:34:47.762Z,60.97
2022-08-09T13:37:50.549Z,61.09
2022-08-09T13:41:55.966Z,61.19
2022-08-09T13:42:55.246Z,60.83
2022-08-09T13:45:32.365Z,60.67
2022-08-09T13:48:11.154Z,61.09
2022-08-09T13:50:39.071Z,60.76
2022-08-09T13:53:08.284Z,60.78
2022-08-09T13:55:38.409Z,60.78
2022-08-09T13:58:08.062Z,60.88
2022-08-09T14:00:50.494Z,60.85
2022-08-09T14:04:04.789Z,60.79
2022-08-09T14:06:19.352Z,60.65
2022-08-09T14:08:55.251Z,61.03
2022-08-09T14:11:23.616Z,60.94
2022-08-09T14:14:24.451Z,60.91
2022-08-09T14:16:40.368Z,61.15
2022-08-09T14:19:08.455Z,60.71
2022-08-09T14:21:36.714Z,60.86
2022-08-09T14:24:10.261Z,60.64
2022-08-09T14:26:38.660Z,60.89
2022-08-09T14:29:25.569Z,60.83
2022-08-09T14:31:57.575Z,61.06
2022-08-09T14:34:27.399Z,60.54
2022-08-09T14:37:01.847Z,60.87
2022-08-09T14:39:46.158Z,60.84
2022-08-09T14:42:32.193Z,60.60
2022-08-09T14:46:57.429Z,60.99
2022-08-09T14:47:57.979Z,60.61
2022-08-09T14:50:27.825Z,60.97
2022-08-09T14:52:55.865Z,60.64
2022-08-09T14:55:25.163Z,60.84
2022-08-09T14:57:53.174Z,60.65
2022-08-09T15:00:22.465Z,61.04
2022-08-09T15:02:51.862Z,61.02
2022-08-09T15:05:20.287Z,60.97
2022-08-09T15:07:55.905Z,60.81
2022-08-09T15:10:26.890Z,60.80
2022-08-09T15:12:56.014Z,61.07
2022-08-09T15:15:28.554Z,60.80
2022-08-09T15:17:58.508Z,61.05
2022-08-09T15:21:57.232Z,60.76
2022-08-09T15:24:02.742Z,60.86
2022-08-09T15:26:04.955Z,60.79
2022-08-09T15:28:36.900Z,61.08
2022-08-09T15:31:17.839Z,60.79
2022-08-09T15:34:15.472Z,60.82
2022-08-09T15:36:34.903Z,61.01
2022-08-09T15:39:02.786Z,60.75
2022-08-09T15:41:33.470Z,60.75
2022-08-09T15:44:01.993Z,60.89
2022-08-09T15:46:33.545Z,61.01
2022-08-09T15:49:22.808Z,60.71
2022-08-09T15:52:05.279Z,61.00
2022-08-09T15:54:46.111Z,61.11
2022-08-09T15:57:34.056Z,61.04
2022-08-09T16:00:06.436Z,60.78
2022-08-09T16:02:34.693Z,61.03
2022-08-09T16:05:04.436Z,61.16
2022-08-09T16:07:39.105Z,60.98
2022-08-09T16:10:17.076Z,61.24
2022-08-09T16:12:59.592Z,60.99
2022-08-09T16:16:09.768Z,61.12
2022-08-09T16:18:16.098Z,61.10
2022-08-09T16:20:44.114Z,61.33
2022-08-09T16:23:17.143Z,61.30
2022-08-09T16:25:50.058Z,61.15
2022-08-09T16:28:36.760Z,61.39
2022-08-09T16:31:05.581Z,60.98
2022-08-09T16:33:45.044Z,61.17
2022-08-09T16:36:18.733Z,61.03
2022-08-09T16:38:51.611Z,61.31
2022-08-09T16:41:39.162Z,61.10
2022-08-09T16:44:12.839Z,61.05
2022-08-09T16:46:55.174Z,61.05
2022-08-09T16:50:28.296Z,61.01
2022-08-09T16:52:11.720Z,61.18
2022-08-09T16:54:41.382Z,61.35
2022-08-09T16:57:10.726Z,61.38
2022-08-09T16:59:44.105Z,61.37
2022-08-09T17:02:18.764Z,61.22
2022-08-09T17:04:51.406Z,61.16
2022-08-09T17:08:43.874Z,61.32
2022-08-09T17:10:14.546Z,61.04
2022-08-09T17:12:43.553Z,61.28
2022-08-09T17:15:18.228Z,61.16
2022-08-09T17:18:07.607Z,61.49
2022-08-09T17:20:46.468Z,61.42
2022-08-09T17:23:20.569Z,61.31
2022-08-09T17:25:52.815Z,61.67
2022-08-09T17:28:21.401Z,61.34
2022-08-09T17:30:52.651Z,61.51
2022-08-09T17:33:23.033Z,61.37
2022-08-09T17:35:52.451Z,61.35
2022-08-09T17:38:32.207Z,61.62
2022-08-09T17:41:06.190Z,61.59
2022-08-09T17:43:37.193Z,61.60
2022-08-09T17:46:08.950Z,61.38
2022-08-09T17:48:40.422Z,61.31
2022-08-09T17:51:18.736Z,61.57
2022-08-09T17:53:52.679Z,61.45
2022-08-09T17:56:27.501Z,61.77
2022-08-09T17:59:11.486Z,61.86
2022-08-09T18:02:06.400Z,61.37
2022-08-09T18:04:33.182Z,61.36
2022-08-09T18:07:04.571Z,61.31
2022-08-09T18:09:41.472Z,61.41
2022-08-09T18:12:14.838Z,61.58
2022-08-09T18:14:49.841Z,61.37
2022-08-09T18:18:01.590Z,61.84
2022-08-09T18:20:54.793Z,61.74
2022-08-09T18:23:05.219Z,61.61
2022-08-09T18:25:50.368Z,61.41
2022-08-09T18:30:39.170Z,61.52
2022-08-09T18:31:10.251Z,61.44
2022-08-09T18:33:40.280Z,61.44
2022-08-09T18:36:14.352Z,61.41
2022-08-09T18:39:02.338Z,61.60
2022-08-09T18:41:34.441Z,61.74
2022-08-09T18:44:04.010Z,61.89
2022-08-09T18:46:50.728Z,61.50
2022-08-09T18:49:31.890Z,61.37
2022-08-09T18:52:00.742Z,61.34
2022-08-09T18:54:30.075Z,61.89
2022-08-09T18:57:05.141Z,61.95
2022-08-09T18:59:37.343Z,61.84
2022-08-09T19:02:14.691Z,61.82
2022-08-09T19:04:47.591Z,61.55
2022-08-09T19:07:32.160Z,61.87
2022-08-09T19:10:13.995Z,61.97
2022-08-09T19:12:44.829Z,61.56
2022-08-09T19:15:19.329Z,61.76
2022-08-09T19:17:54.601Z,61.76
2022-08-09T19:20:26.140Z,61.88
2022-08-09T19:23:02.514Z,61.65
2022-08-09T19:26:01.054Z,62.04
2022-08-09T19:28:21.170Z,61.67
2022-08-09T19:30:49.222Z,61.84
2022-08-09T19:33:20.299Z,61.53
2022-08-09T19:35:56.481Z,61.81
2022-08-09T19:38:27.176Z,61.76
2022-08-09T19:40:55.388Z,61.91
2022-08-09T19:44:00.735Z,61.65
2022-08-09T19:46:14.609Z,61.68
2022-08-09T19:49:00.762Z,61.98
2022-08-09T19:51:31.423Z,62.02
2022-08-09T19:53:59.543Z,62.08
2022-08-09T19:56:28.688Z,61.79
2022-08-09T19:59:18.566Z,61.82
2022-08-09T20:01:52.339Z,61.82
2022-08-09T20:04:37.572Z,62.03
2022-08-09T20:07:15.967Z,61.65
2022-08-09T20:09:49.215Z,61.98
2022-08-09T20:12:36.435Z,62.07
2022-08-09T20:16:32.045Z,61.84
2022-08-09T20:17:54.751Z,61.76
2022-08-09T20:20:24.664Z,62.11
2022-08-09T20:22:56.742Z,61.85
2022-08-09T20:25:25.294Z,61.96
2022-08-09T20:27:53.518Z,61.81
2022-08-09T20:30:25.317Z,61.92
2022-08-09T20:32:53.727Z,61.97
2022-08-09T20:35:21.912Z,62.09
2022-08-09T20:38:22.232Z,62.27
2022-08-09T20:40:41.131Z,61.85
2022-08-09T20:43:18.974Z,61.91
2022-08-09T20:45:59.709Z,61.96
2022-08-09T20:48:31.580Z,62.23
2022-08-09T20:51:00.746Z,61.89
2022-08-09T20:53:36.846Z,62.13
2022-08-09T20:56:09.680Z,62.31
2022-08-09T20:58:50.190Z,61.92
2022-08-09T21:01:35.309Z,61.81
2022-08-09T21:05:48.606Z,62.21
2022-08-09T21:06:55.123Z,62.14
2022-08-09T21:09:32.752Z,62.25
2022-08-09T21:14:42.429Z,61.88
2022-08-09T21:18:23.697Z,62.18
2022-08-09T21:20:17.071Z,62.03
2022-08-09T21:22:52.687Z,62.22
2022-08-09T21:25:39.921Z,62.17
2022-08-09T21:28:15.752Z,62.04
2022-08-09T21:30:44.095Z,61.86
2022-08-09T21:33:16.044Z,62.00
2022-08-09T21:35:51.440Z,62.16
2022-08-09T21:38:31.318Z,62.26
2022-08-09T21:40:59.875Z,62.24
2022-08-09T21:43:56.052Z,61.94
2022-08-09T21:46:17.663Z,62.15
2022-08-09T21:48:49.380Z,62.35
2022-08-09T21:51:23.936Z,61.99
2022-08-09T21:53:54.979Z,61.93
2022-08-09T21:56:33.708Z,62.30
2022-08-09T21:59:16.162Z,62.04
2022-08-09T22:02:00.683Z,62.12
2022-08-09T22:04:54.998Z,62.19
2022-08-09T22:07:23.340Z,62.35
2022-08-09T22:10:07.609Z,62.37
2022-08-09T22:12:38.769Z,62.39
2022-08-09T22:15:13.942Z,62.05
2022-08-09T22:17:46.182Z,61.97
2022-08-09T22:20:16.925Z,62.05
2022-08-09T22:22:49.726Z,62.03
2022-08-09T22:26:07.414Z,62.00
2022-08-09T22:28:07.234Z,62.28
2022-08-09T22:30:36.833Z,61.99
2022-08-09T22:33:09.628Z,62.36
2022-08-09T22:36:01.531Z,62.00
2022-08-09T22:38:26.217Z,62.26
2022-08-09T22:40:57.267Z,62.36
2022-08-09T22:44:02.426Z,62.31
2022-08-09T22:48:15.791Z,62.43
2022-08-09T22:49:10.048Z,62.25
2022-08-09T22:51:39.439Z,62.44
2022-08-09T22:54:11.334Z,62.48
2022-08-09T22:56:41.436Z,62.32
2022-08-09T22:59:57.299Z,62.47
2022-08-09T23:01:59.356Z,62.09
2022-08-09T23:04:27.289Z,62.13
2022-08-09T23:07:18.125Z,62.52
2022-08-09T23:10:06.867Z,62.52
2022-08-09T23:12:35.039Z,62.35
2022-08-09T23:15:03.024Z,62.54
2022-08-09T23:17:32.609Z,62.43
2022-08-09T23:20:07.902Z,62.60
2022-08-09T23:22:36.677Z,62.57
2022-08-09T23:25:05.542Z,62.46
2022-08-09T23:27:33.649Z,62.22
2022-08-09T23:30:01.795Z,62.39
2022-08-09T23:32:29.897Z,62.33
2022-08-09T23:34:59.485Z,62.39
2022-08-09T23:37:27.393Z,62.43
2022-08-09T23:39:55.635Z,62.55
2022-08-09T23:42:23.589Z,62.50
2022-08-09T23:44:51.404Z,62.49
2022-08-09T23:47:19.216Z,62.16
2022-08-09T23:49:47.074Z,62.43
2022-08-09T23:52:16.439Z,62.65
2022-08-09T23:54:45.384Z,62.60
2022-08-09T23:57:15.128Z,62.61
