createdAt,value
2023-04-23T00:00:56.175Z,72.6228
2023-04-23T00:01:57.818Z,72.5998
2023-04-23T00:02:59.873Z,72.9650
2023-04-23T00:04:01.474Z,72.9099
2023-04-23T00:05:02.784Z,73.1005
2023-04-23T00:06:04.467Z,72.9946
2023-04-23T00:07:06.013Z,72.7151
2023-04-23T00:08:07.794Z,72.7750
2023-04-23T00:09:09.335Z,72.6117
2023-04-23T00:10:11.007Z,72.2323
2023-04-23T00:11:13.192Z,72.2323
2023-04-23T00:12:14.282Z,72.4438
2023-04-23T00:13:15.909Z,72.5818
2023-04-23T00:14:17.629Z,72.9276
2023-04-23T00:15:19.719Z,72.3446
2023-04-23T00:16:20.887Z,72.8393
2023-04-23T00:17:22.492Z,72.5593
2023-04-23T00:18:24.154Z,72.8111
2023-04-23T00:19:25.828Z,72.1764
2023-04-23T00:20:27.405Z,73.0330
2023-04-23T00:21:29.030Z,72.6986
2023-04-23T00:22:30.737Z,72.6393
2023-04-23T00:23:32.447Z,72.4275
2023-04-23T00:24:34.330Z,72.4008
2023-04-23T00:25:35.590Z,72.3623
2023-04-23T00:26:37.313Z,72.1364
2023-04-23T00:27:38.931Z,72.0031
2023-04-23T00:28:41.340Z,72.5045
2023-04-23T00:29:42.215Z,72.2846
2023-04-23T00:30:43.883Z,72.0580
2023-04-23T00:31:45.485Z,72.6325
2023-04-23T00:32:47.330Z,72.3804
2023-04-23T00:33:48.736Z,72.3535
2023-04-23T00:34:50.770Z,72.6528
2023-04-23T00:35:52.018Z,72.2573
2023-04-23T00:36:53.733Z,72.2499
2023-04-23T00:37:55.290Z,72.1028
2023-04-23T00:38:57.027Z,71.9765
2023-04-23T00:39:58.764Z,71.7314
2023-04-23T00:41:00.353Z,71.8817
2023-04-23T00:42:01.878Z,72.0471
2023-04-23T00:43:03.568Z,72.6362
2023-04-23T00:44:05.325Z,72.3682
2023-04-23T00:45:06.861Z,72.0703
2023-04-23T00:46:09.314Z,72.3301
2023-04-23T00:47:10.072Z,72.3817
2023-04-23T00:48:11.805Z,71.9943
2023-04-23T00:49:14.323Z,72.7263
2023-04-23T00:50:15.163Z,72.1520
2023-04-23T00:51:17.370Z,72.5463
2023-04-23T00:52:18.359Z,72.4576
2023-04-23T00:53:19.982Z,71.7375
2023-04-23T00:54:21.570Z,71.9431
2023-04-23T00:55:23.331Z,71.9155
2023-04-23T00:56:24.960Z,71.8832
2023-04-23T00:57:26.594Z,72.0783
2023-04-23T00:58:28.140Z,72.1385
2023-04-23T00:59:29.817Z,72.0074
2023-04-23T01:00:32.319Z,71.6891
2023-04-23T01:01:33.251Z,72.0136
2023-04-23T01:02:34.812Z,71.7736
2023-04-23T01:03:36.682Z,71.4342
2023-04-23T01:04:38.177Z,71.3863
2023-04-23T01:05:39.853Z,71.4051
2023-04-23T01:06:41.472Z,71.5543
2023-04-23T01:07:43.079Z,70.8819
2023-04-23T01:08:44.727Z,71.5858
2023-04-23T01:09:46.396Z,71.4301
2023-04-23T01:10:48.102Z,71.2796
2023-04-23T01:11:49.755Z,71.4246
2023-04-23T01:12:51.277Z,71.3911
2023-04-23T01:13:52.991Z,70.4821
2023-04-23T01:14:54.538Z,71.1504
2023-04-23T01:15:56.268Z,71.3474
2023-04-23T01:16:58.874Z,71.9066
2023-04-23T01:17:59.593Z,71.9637
2023-04-23T01:19:01.084Z,71.8496
2023-04-23T01:20:02.746Z,71.2168
2023-04-23T01:21:04.467Z,69.8805
2023-04-23T01:22:06.139Z,70.4388
2023-04-23T01:23:07.763Z,69.8840
2023-04-23T01:24:09.367Z,70.8473
2023-04-23T01:25:10.977Z,70.6935
2023-04-23T01:26:13.592Z,71.0561
2023-04-23T01:27:14.341Z,70.9419
2023-04-23T01:28:15.956Z,70.7895
2023-04-23T01:29:17.599Z,69.9750
2023-04-23T01:30:19.232Z,70.5962
2023-04-23T01:31:20.966Z,70.3122
2023-04-23T01:32:22.647Z,69.7383
2023-04-23T01:33:24.118Z,69.8056
2023-04-23T01:34:26.778Z,69.8121
2023-04-23T01:35:27.343Z,68.7703
2023-04-23T01:36:29.359Z,68.7723
2023-04-23T01:37:30.818Z,69.3539
2023-04-23T01:38:33.295Z,69.3770
2023-04-23T01:39:33.996Z,68.8638
2023-04-23T01:40:36.014Z,68.3210
2023-04-23T01:41:37.237Z,68.4270
2023-04-23T01:42:38.944Z,68.9727
2023-04-23T01:43:40.558Z,69.1522
2023-04-23T01:44:42.568Z,68.9198
2023-04-23T01:45:43.914Z,69.1860
2023-04-23T01:46:45.432Z,70.2776
2023-04-23T01:47:47.224Z,70.7496
2023-04-23T01:48:48.762Z,70.5148
2023-04-23T01:49:50.397Z,69.8849
2023-04-23T01:50:52.141Z,69.4889
2023-04-23T01:51:53.672Z,69.8539
2023-04-23T01:52:55.406Z,69.8466
2023-04-23T01:53:56.918Z,69.4566
2023-04-23T01:54:59.038Z,69.4771
2023-04-23T01:56:00.236Z,70.3345
2023-04-23T01:57:01.880Z,70.4744
2023-04-23T01:58:03.505Z,70.7640
2023-04-23T01:59:06.466Z,70.8343
2023-04-23T02:00:06.760Z,70.3617
2023-04-23T02:01:09.492Z,70.5631
2023-04-23T02:02:10.069Z,69.2660
2023-04-23T02:03:11.892Z,69.2020
2023-04-23T02:04:13.380Z,69.5929
2023-04-23T02:05:15.181Z,70.0143
2023-04-23T02:06:16.613Z,70.4788
2023-04-23T02:07:18.286Z,69.3495
2023-04-23T02:08:19.938Z,68.4600
2023-04-23T02:09:22.649Z,69.1506
2023-04-23T02:10:23.163Z,69.9763
2023-04-23T02:11:25.096Z,69.7859
2023-04-23T02:12:26.584Z,70.5983
2023-04-23T02:13:28.514Z,70.7495
2023-04-23T02:14:29.756Z,70.7210
2023-04-23T02:15:31.487Z,69.9462
2023-04-23T02:16:33.136Z,70.0580
2023-04-23T02:17:34.784Z,70.0985
2023-04-23T02:18:36.366Z,70.1021
2023-04-23T02:19:38.083Z,70.0895
2023-04-23T02:20:39.666Z,70.1884
2023-04-23T02:21:41.422Z,69.9971
2023-04-23T02:22:43.882Z,69.9086
2023-04-23T02:23:44.664Z,70.1721
2023-04-23T02:24:46.306Z,70.3223
2023-04-23T02:25:48.004Z,70.6834
2023-04-23T02:26:49.549Z,71.0071
2023-04-23T02:27:51.218Z,70.1149
2023-04-23T02:28:53.010Z,69.5150
2023-04-23T02:29:54.499Z,69.4930
2023-04-23T02:30:56.090Z,69.4308
2023-04-23T02:31:57.930Z,69.5326
2023-04-23T02:32:59.437Z,68.5148
2023-04-23T02:34:01.029Z,68.0586
2023-04-23T02:35:02.645Z,68.4756
2023-04-23T02:36:04.308Z,68.4586
2023-04-23T02:37:06.957Z,69.8616
2023-04-23T02:38:07.521Z,69.8818
2023-04-23T02:39:09.102Z,70.5280
2023-04-23T02:40:10.907Z,70.4729
2023-04-23T02:41:12.928Z,70.6272
2023-04-23T02:42:14.204Z,69.1342
2023-04-23T02:43:15.783Z,70.0791
2023-04-23T02:44:17.426Z,69.9336
2023-04-23T02:45:19.088Z,69.7539
2023-04-23T02:46:20.780Z,69.4362
2023-04-23T02:47:22.447Z,69.4887
2023-04-23T02:48:24.031Z,69.3191
2023-04-23T02:49:25.650Z,68.5429
2023-04-23T02:50:27.305Z,68.8622
2023-04-23T02:51:29.509Z,68.6802
2023-04-23T02:52:30.579Z,68.4950
2023-04-23T02:53:32.217Z,68.8262
2023-04-23T02:54:33.829Z,69.1212
2023-04-23T02:55:35.500Z,68.8081
2023-04-23T02:56:37.144Z,68.7922
2023-04-23T02:57:38.932Z,68.9332
2023-04-23T02:58:40.392Z,68.7358
2023-04-23T02:59:42.118Z,68.0961
2023-04-23T03:00:43.725Z,68.3442
2023-04-23T03:01:45.394Z,68.7762
2023-04-23T03:02:47.126Z,68.8968
2023-04-23T03:03:48.869Z,68.6154
2023-04-23T03:04:50.256Z,68.7730
2023-04-23T03:05:51.926Z,68.9732
2023-04-23T03:06:53.639Z,69.5239
2023-04-23T03:07:55.936Z,69.7139
2023-04-23T03:08:56.812Z,69.0983
2023-04-23T03:09:58.539Z,68.7004
2023-04-23T03:11:00.167Z,68.6746
2023-04-23T03:12:02.486Z,69.3538
2023-04-23T03:13:03.454Z,68.9324
2023-04-23T03:14:05.140Z,68.2423
2023-04-23T03:15:06.706Z,68.0825
2023-04-23T03:16:08.934Z,68.0780
2023-04-23T03:17:10.060Z,68.3183
2023-04-23T03:18:11.716Z,68.5955
2023-04-23T03:19:13.345Z,68.6996
2023-04-23T03:20:15.914Z,69.5537
2023-04-23T03:21:16.557Z,69.7468
2023-04-23T03:22:18.307Z,68.6324
2023-04-23T03:23:19.926Z,68.6942
2023-04-23T03:24:21.559Z,68.7516
2023-04-23T03:25:23.117Z,69.2403
2023-04-23T03:26:24.828Z,68.6421
2023-04-23T03:27:26.481Z,68.3978
2023-04-23T03:28:28.162Z,68.5349
2023-04-23T03:29:29.707Z,68.1762
2023-04-23T03:30:31.381Z,68.2937
2023-04-23T03:31:32.975Z,68.8592
2023-04-23T03:32:34.714Z,69.3740
2023-04-23T03:33:36.341Z,70.0601
2023-04-23T03:34:37.952Z,69.5315
2023-04-23T03:35:39.594Z,69.1008
2023-04-23T03:36:41.204Z,69.4708
2023-04-23T03:37:42.907Z,69.6057
2023-04-23T03:38:44.596Z,68.6941
2023-04-23T03:39:46.147Z,67.6693
2023-04-23T03:40:47.843Z,67.7827
2023-04-23T03:41:49.418Z,68.7538
2023-04-23T03:42:51.169Z,69.0920
2023-04-23T03:43:53.430Z,69.2410
2023-04-23T03:44:54.371Z,69.2261
2023-04-23T03:45:56.104Z,69.4764
2023-04-23T03:46:58.402Z,68.7262
2023-04-23T03:47:59.428Z,68.5369
2023-04-23T03:49:01.454Z,68.6412
2023-04-23T03:50:02.604Z,69.3756
2023-04-23T03:51:04.229Z,69.2776
2023-04-23T03:52:05.908Z,68.8441
2023-04-23T03:53:07.596Z,68.8062
2023-04-23T03:54:09.128Z,68.2700
2023-04-23T03:55:10.787Z,67.9143
2023-04-23T03:56:12.397Z,67.3083
2023-04-23T03:57:14.016Z,67.0594
2023-04-23T03:58:15.700Z,66.9832
2023-04-23T03:59:17.333Z,66.4108
2023-04-23T04:00:19.032Z,66.2002
2023-04-23T04:01:20.594Z,65.4665
2023-04-23T04:02:22.408Z,65.3240
2023-04-23T04:03:25.185Z,64.8388
2023-04-23T04:04:25.832Z,64.8074
2023-04-23T04:05:27.309Z,64.5845
2023-04-23T04:06:28.914Z,64.5551
2023-04-23T04:07:30.464Z,64.5252
2023-04-23T04:08:32.133Z,64.1488
2023-04-23T04:09:33.764Z,63.5936
2023-04-23T04:10:35.932Z,63.0592
2023-04-23T04:11:37.410Z,62.5691
2023-04-23T04:12:38.739Z,62.3342
2023-04-23T04:13:40.370Z,61.9706
2023-04-23T04:14:42.301Z,61.9202
2023-04-23T04:15:44.459Z,61.8623
2023-04-23T04:16:45.368Z,62.0592
2023-04-23T04:17:47.017Z,62.1288
2023-04-23T04:18:48.724Z,62.1476
2023-04-23T04:19:50.606Z,62.4286
2023-04-23T04:20:52.031Z,62.0869
2023-04-23T04:21:53.630Z,61.7169
2023-04-23T04:22:55.295Z,61.3507
2023-04-23T04:23:57.980Z,60.9236
2023-04-23T04:24:58.454Z,60.6276
2023-04-23T04:26:00.203Z,60.4056
2023-04-23T04:27:01.869Z,60.6003
2023-04-23T04:28:03.554Z,60.5287
2023-04-23T04:29:05.126Z,60.6826
2023-04-23T04:30:06.880Z,60.5323
2023-04-23T04:31:08.505Z,60.4691
2023-04-23T04:32:10.098Z,60.2215
2023-04-23T04:33:11.770Z,60.0154
2023-04-23T04:34:13.449Z,59.9199
2023-04-23T04:35:14.968Z,59.6867
2023-04-23T04:36:16.703Z,59.5830
2023-04-23T04:37:18.279Z,59.8020
2023-04-23T04:38:19.960Z,59.7866
2023-04-23T04:39:21.583Z,60.0274
2023-04-23T04:40:23.278Z,60.0865
2023-04-23T04:41:24.920Z,60.2320
2023-04-23T04:42:26.534Z,60.2295
2023-04-23T04:43:28.227Z,60.5770
2023-04-23T04:44:29.796Z,60.6286
2023-04-23T04:45:31.509Z,60.7532
2023-04-23T04:46:33.131Z,60.9953
2023-04-23T04:47:34.776Z,61.0657
2023-04-23T04:48:37.377Z,61.2173
2023-04-23T04:49:38.089Z,61.1292
2023-04-23T04:50:39.680Z,61.2345
2023-04-23T04:51:41.293Z,61.3403
2023-04-23T04:52:42.983Z,61.4905
2023-04-23T04:53:44.589Z,61.6312
2023-04-23T04:54:46.226Z,61.7710
2023-04-23T04:55:47.907Z,61.8262
2023-04-23T04:56:49.627Z,61.7892
2023-04-23T04:57:52.200Z,61.8935
2023-04-23T04:58:53.776Z,62.0540
2023-04-23T04:59:55.350Z,62.0662
2023-04-23T05:00:56.098Z,62.0611
2023-04-23T05:01:57.793Z,62.1809
2023-04-23T05:02:59.535Z,62.2333
2023-04-23T05:04:01.109Z,62.1942
2023-04-23T05:05:02.619Z,62.2227
2023-04-23T05:06:04.302Z,62.4158
2023-04-23T05:07:05.925Z,62.3723
2023-04-23T05:08:07.574Z,62.0220
2023-04-23T05:09:09.173Z,61.4221
2023-04-23T05:10:10.931Z,61.6528
2023-04-23T05:11:12.498Z,61.9863
2023-04-23T05:12:14.238Z,62.2099
2023-04-23T05:13:15.855Z,62.4195
2023-04-23T05:14:17.459Z,62.3582
2023-04-23T05:15:19.108Z,62.5057
2023-04-23T05:16:20.871Z,62.5224
2023-04-23T05:17:23.075Z,62.4025
2023-04-23T05:18:24.120Z,62.3718
2023-04-23T05:19:25.647Z,62.5421
2023-04-23T05:20:27.352Z,62.5845
2023-04-23T05:21:29.022Z,62.5925
2023-04-23T05:22:30.670Z,62.5281
2023-04-23T05:23:32.213Z,62.6182
2023-04-23T05:24:33.948Z,62.7306
2023-04-23T05:25:35.580Z,62.7124
2023-04-23T05:26:37.267Z,62.7452
2023-04-23T05:27:38.893Z,62.8626
2023-04-23T05:28:40.517Z,62.9608
2023-04-23T05:29:42.118Z,62.8042
2023-04-23T05:30:43.804Z,62.6886
2023-04-23T05:31:45.498Z,62.7498
2023-04-23T05:32:47.198Z,62.8765
2023-04-23T05:33:50.504Z,62.9084
2023-04-23T05:34:50.372Z,62.9703
2023-04-23T05:35:52.019Z,62.8183
2023-04-23T05:36:53.772Z,62.8316
2023-04-23T05:37:55.373Z,62.8556
2023-04-23T05:38:56.996Z,62.9188
2023-04-23T05:39:58.577Z,62.8985
2023-04-23T05:41:00.291Z,62.9259
2023-04-23T05:42:02.405Z,62.9576
2023-04-23T05:43:03.579Z,62.9985
2023-04-23T05:44:05.185Z,63.0570
2023-04-23T05:45:08.864Z,63.0813
2023-04-23T05:46:08.512Z,63.1423
2023-04-23T05:47:10.203Z,63.0982
2023-04-23T05:48:11.843Z,63.1332
2023-04-23T05:49:13.468Z,63.0683
2023-04-23T05:50:15.092Z,63.1385
2023-04-23T05:51:16.788Z,63.1473
2023-04-23T05:52:18.434Z,63.1717
2023-04-23T05:53:20.162Z,63.2756
2023-04-23T05:54:21.653Z,63.2660
2023-04-23T05:55:23.338Z,63.3342
2023-04-23T05:56:25.058Z,63.3846
2023-04-23T05:57:27.525Z,63.3858
2023-04-23T05:58:28.346Z,63.4025
2023-04-23T05:59:29.978Z,63.4255
2023-04-23T06:00:31.630Z,63.4235
2023-04-23T06:01:33.205Z,63.4640
2023-04-23T06:02:35.042Z,63.4169
2023-04-23T06:03:36.793Z,63.4718
2023-04-23T06:04:38.361Z,63.5238
2023-04-23T06:05:39.835Z,63.4191
2023-04-23T06:06:41.484Z,63.4620
2023-04-23T06:07:43.180Z,63.3679
2023-04-23T06:08:45.063Z,63.4635
2023-04-23T06:09:46.401Z,63.5186
2023-04-23T06:10:48.108Z,63.5171
2023-04-23T06:11:49.683Z,63.5241
2023-04-23T06:12:51.592Z,63.6155
2023-04-23T06:13:53.060Z,63.6189
2023-04-23T06:14:54.689Z,63.5711
2023-04-23T06:15:56.319Z,63.6661
2023-04-23T06:16:57.981Z,63.6637
2023-04-23T06:17:59.666Z,63.6074
2023-04-23T06:19:01.588Z,63.5477
2023-04-23T06:20:02.904Z,63.5633
2023-04-23T06:21:04.566Z,63.5812
2023-04-23T06:22:06.164Z,63.5679
2023-04-23T06:23:07.866Z,63.5715
2023-04-23T06:24:09.504Z,63.6168
2023-04-23T06:25:11.180Z,63.7006
2023-04-23T06:26:12.722Z,63.8273
2023-04-23T06:27:14.421Z,63.9073
2023-04-23T06:28:16.163Z,63.8787
2023-04-23T06:29:17.758Z,63.9102
2023-04-23T06:30:19.374Z,63.9145
2023-04-23T06:31:21.061Z,63.9136
2023-04-23T06:32:22.630Z,63.8952
2023-04-23T06:33:24.284Z,63.8461
2023-04-23T06:34:26.131Z,63.8782
2023-04-23T06:35:27.635Z,63.8983
2023-04-23T06:36:29.166Z,63.8788
2023-04-23T06:37:31.029Z,63.9057
2023-04-23T06:38:32.428Z,63.8328
2023-04-23T06:39:34.183Z,63.8234
2023-04-23T06:40:35.718Z,63.8112
2023-04-23T06:41:37.337Z,63.8246
2023-04-23T06:42:40.096Z,63.8683
2023-04-23T06:43:40.887Z,63.8397
2023-04-23T06:44:42.675Z,63.8764
2023-04-23T06:45:44.232Z,63.8004
2023-04-23T06:46:45.826Z,63.7542
2023-04-23T06:47:48.212Z,63.7473
2023-04-23T06:48:48.999Z,63.8015
2023-04-23T06:49:50.736Z,63.7875
2023-04-23T06:50:52.379Z,63.7779
2023-04-23T06:51:56.975Z,63.8752
2023-04-23T06:52:55.476Z,63.9061
2023-04-23T06:53:57.193Z,63.9640
2023-04-23T06:54:59.862Z,63.9394
2023-04-23T06:56:00.461Z,64.0047
2023-04-23T06:57:02.179Z,63.9889
2023-04-23T06:58:03.753Z,62.7179
2023-04-23T06:59:05.356Z,59.4876
2023-04-23T07:00:07.109Z,55.2206
2023-04-23T07:01:08.701Z,52.0116
2023-04-23T07:02:10.369Z,53.8524
2023-04-23T07:03:11.997Z,54.0057
2023-04-23T07:04:13.669Z,54.7188
2023-04-23T07:05:15.272Z,55.2914
2023-04-23T07:06:18.603Z,55.8483
2023-04-23T07:07:18.508Z,56.3118
2023-04-23T07:08:20.205Z,56.8769
2023-04-23T07:09:21.818Z,57.3792
2023-04-23T07:10:23.560Z,57.8063
2023-04-23T07:11:25.142Z,58.2625
2023-04-23T07:12:26.830Z,58.5557
2023-04-23T07:13:28.442Z,56.8880
2023-04-23T07:14:30.087Z,50.3472
2023-04-23T07:15:31.845Z,51.6104
2023-04-23T07:16:33.480Z,52.9003
2023-04-23T07:17:34.992Z,53.1747
2023-04-23T07:18:36.657Z,53.7920
2023-04-23T07:19:38.288Z,54.4416
2023-04-23T07:20:39.989Z,55.1387
2023-04-23T07:21:41.578Z,55.6008
2023-04-23T07:22:43.232Z,56.1740
2023-04-23T07:23:44.865Z,56.6142
2023-04-23T07:24:46.522Z,56.8999
2023-04-23T07:25:48.183Z,57.2411
2023-04-23T07:26:49.858Z,51.8885
2023-04-23T07:27:51.401Z,48.9135
2023-04-23T07:28:53.183Z,51.6135
2023-04-23T07:29:54.704Z,51.8279
2023-04-23T07:30:56.454Z,52.4057
2023-04-23T07:31:58.077Z,52.9264
2023-04-23T07:32:59.718Z,53.4920
2023-04-23T07:34:01.392Z,54.0241
2023-04-23T07:35:02.975Z,54.4837
2023-04-23T07:36:04.598Z,54.9808
2023-04-23T07:37:06.316Z,48.1224
2023-04-23T07:38:07.860Z,48.0850
2023-04-23T07:39:09.545Z,48.9512
2023-04-23T07:40:11.189Z,50.1832
2023-04-23T07:41:12.914Z,51.0488
2023-04-23T07:42:15.068Z,51.5926
2023-04-23T07:43:16.142Z,52.3162
2023-04-23T07:44:17.761Z,52.9795
2023-04-23T07:45:19.500Z,53.6319
2023-04-23T07:46:21.146Z,54.2963
2023-04-23T07:47:23.002Z,54.7087
2023-04-23T07:48:24.413Z,55.3747
2023-04-23T07:49:26.021Z,47.2586
2023-04-23T07:50:27.637Z,49.7911
2023-04-23T07:51:29.351Z,51.5594
2023-04-23T07:52:30.957Z,52.0334
2023-04-23T07:53:32.577Z,51.4894
2023-04-23T07:54:34.207Z,51.9992
2023-04-23T07:55:35.917Z,52.6933
2023-04-23T07:56:37.597Z,53.0115
2023-04-23T07:57:39.241Z,53.5649
2023-04-23T07:58:40.815Z,54.1654
2023-04-23T07:59:42.863Z,55.0043
2023-04-23T08:00:44.088Z,55.1149
2023-04-23T08:01:45.820Z,55.4469
2023-04-23T08:02:47.614Z,55.9248
2023-04-23T08:03:49.440Z,56.4057
2023-04-23T08:04:50.827Z,56.5580
2023-04-23T08:05:52.336Z,57.0809
2023-04-23T08:06:54.045Z,57.2959
2023-04-23T08:07:55.645Z,57.7109
2023-04-23T08:08:57.308Z,57.9362
2023-04-23T08:09:58.900Z,58.3821
2023-04-23T08:11:00.547Z,58.7048
2023-04-23T08:12:02.236Z,58.9121
2023-04-23T08:13:03.902Z,59.3915
2023-04-23T08:14:05.496Z,59.3482
2023-04-23T08:15:07.220Z,59.7750
2023-04-23T08:16:08.790Z,60.0784
2023-04-23T08:17:10.463Z,60.2299
2023-04-23T08:18:12.107Z,60.3389
2023-04-23T08:19:13.706Z,60.4815
2023-04-23T08:20:15.302Z,60.6178
2023-04-23T08:21:17.031Z,60.9368
2023-04-23T08:22:20.293Z,61.1985
2023-04-23T08:23:20.353Z,61.1786
2023-04-23T08:24:22.456Z,61.3341
2023-04-23T08:25:23.603Z,61.5401
2023-04-23T08:26:25.214Z,61.5621
2023-04-23T08:27:26.971Z,61.8404
2023-04-23T08:28:28.593Z,61.7825
2023-04-23T08:29:30.208Z,62.0613
2023-04-23T08:30:31.789Z,62.1594
2023-04-23T08:31:33.509Z,62.1862
2023-04-23T08:32:35.158Z,62.3104
2023-04-23T08:33:36.875Z,62.5240
2023-04-23T08:34:38.442Z,62.5071
2023-04-23T08:35:40.078Z,62.6815
2023-04-23T08:36:41.649Z,62.8901
2023-04-23T08:37:43.444Z,62.7754
2023-04-23T08:38:44.989Z,63.0165
2023-04-23T08:39:46.686Z,62.9688
2023-04-23T08:40:48.227Z,63.1509
2023-04-23T08:41:49.926Z,63.2755
2023-04-23T08:42:51.644Z,63.4988
2023-04-23T08:43:53.238Z,63.6896
2023-04-23T08:44:54.801Z,63.8189
2023-04-23T08:45:56.510Z,63.7211
2023-04-23T08:46:58.248Z,63.7754
2023-04-23T08:48:02.134Z,63.9838
2023-04-23T08:49:01.452Z,64.0205
2023-04-23T08:50:03.074Z,63.9983
2023-04-23T08:51:04.690Z,63.9649
2023-04-23T08:52:06.380Z,62.2530
2023-04-23T08:53:08.065Z,56.6926
2023-04-23T08:54:09.679Z,56.6512
2023-04-23T08:55:11.255Z,55.4801
2023-04-23T08:56:12.940Z,53.5341
2023-04-23T08:57:14.574Z,55.5035
2023-04-23T08:58:16.279Z,56.4431
2023-04-23T08:59:17.911Z,57.7513
2023-04-23T09:00:19.455Z,56.4424
2023-04-23T09:01:21.297Z,54.1473
2023-04-23T09:02:22.986Z,53.4093
2023-04-23T09:03:24.547Z,53.5471
2023-04-23T09:04:26.164Z,53.5424
2023-04-23T09:05:27.710Z,53.8661
2023-04-23T09:06:29.422Z,53.9165
2023-04-23T09:07:31.023Z,53.8895
2023-04-23T09:08:32.753Z,54.2614
2023-04-23T09:09:34.641Z,54.5047
2023-04-23T09:10:35.974Z,55.0545
2023-04-23T09:11:37.577Z,55.1890
2023-04-23T09:12:39.276Z,55.8278
2023-04-23T09:13:40.950Z,56.3182
2023-04-23T09:14:42.852Z,56.7534
2023-04-23T09:15:44.169Z,57.1534
2023-04-23T09:16:45.922Z,57.5038
2023-04-23T09:17:47.529Z,57.9122
2023-04-23T09:18:49.194Z,58.0004
2023-04-23T09:19:50.858Z,58.4840
2023-04-23T09:20:52.528Z,58.2857
2023-04-23T09:21:54.046Z,58.6609
2023-04-23T09:22:55.727Z,58.6094
2023-04-23T09:23:57.449Z,58.9562
2023-04-23T09:24:59.090Z,59.3859
2023-04-23T09:26:00.627Z,59.6907
2023-04-23T09:27:02.267Z,59.7271
2023-04-23T09:28:03.958Z,60.1528
2023-04-23T09:29:05.609Z,60.0619
2023-04-23T09:30:07.294Z,60.3525
2023-04-23T09:31:08.879Z,60.7633
2023-04-23T09:32:10.586Z,61.2784
2023-04-23T09:33:12.151Z,61.4033
2023-04-23T09:34:14.206Z,61.2663
2023-04-23T09:35:15.554Z,61.2184
2023-04-23T09:36:17.233Z,61.7356
2023-04-23T09:37:18.783Z,61.5129
2023-04-23T09:38:20.428Z,62.0765
2023-04-23T09:39:22.065Z,62.3438
2023-04-23T09:40:23.749Z,61.7529
2023-04-23T09:41:25.304Z,62.4378
2023-04-23T09:42:26.986Z,62.6136
2023-04-23T09:43:28.575Z,62.6408
2023-04-23T09:44:30.353Z,62.5937
2023-04-23T09:45:31.945Z,62.6607
2023-04-23T09:46:33.562Z,63.0404
2023-04-23T09:47:35.252Z,63.2172
2023-04-23T09:48:36.879Z,63.6339
2023-04-23T09:49:38.534Z,63.2115
2023-04-23T09:50:40.245Z,63.1333
2023-04-23T09:51:41.769Z,63.2346
2023-04-23T09:52:43.431Z,63.2000
2023-04-23T09:53:45.056Z,62.4342
2023-04-23T09:54:47.214Z,57.2333
2023-04-23T09:55:48.397Z,54.8213
2023-04-23T09:56:50.076Z,52.0817
2023-04-23T09:57:51.611Z,49.2437
2023-04-23T09:58:53.366Z,48.6813
2023-04-23T10:00:03.754Z,48.2844
2023-04-23T10:00:56.638Z,48.7753
2023-04-23T10:01:58.289Z,49.3570
2023-04-23T10:03:00.168Z,49.7956
2023-04-23T10:04:01.694Z,50.4903
2023-04-23T10:05:21.468Z,51.2299
2023-04-23T10:06:05.264Z,52.1719
2023-04-23T10:07:17.923Z,53.4847
2023-04-23T10:08:08.232Z,53.5838
2023-04-23T10:09:09.704Z,54.4699
2023-04-23T10:10:11.463Z,55.5040
2023-04-23T10:11:20.734Z,56.1973
2023-04-23T10:13:16.302Z,57.6297
2023-04-23T10:14:17.962Z,57.7657
2023-04-23T10:15:19.684Z,57.9557
2023-04-23T10:16:23.284Z,58.2119
2023-04-23T10:17:22.932Z,57.9615
2023-04-23T10:18:24.492Z,57.0714
2023-04-23T10:19:27.171Z,55.7139
2023-04-23T10:20:27.878Z,52.8482
2023-04-23T10:21:36.620Z,51.5983
2023-04-23T10:22:31.067Z,50.8698
2023-04-23T10:23:32.802Z,49.9140
2023-04-23T10:24:34.371Z,49.0770
2023-04-23T10:25:36.729Z,49.6015
2023-04-23T10:26:38.190Z,49.7246
2023-04-23T10:27:51.118Z,49.9076
2023-04-23T10:28:41.042Z,48.9121
2023-04-23T10:29:43.017Z,49.4122
2023-04-23T10:30:44.681Z,49.0582
2023-04-23T10:31:45.980Z,49.2401
2023-04-23T10:32:47.561Z,49.6016
2023-04-23T10:33:58.204Z,49.5737
2023-04-23T10:34:50.931Z,47.5477
2023-04-23T10:35:52.601Z,47.4509
2023-04-23T10:36:54.181Z,47.9750
2023-04-23T10:37:55.844Z,48.9882
2023-04-23T10:38:59.106Z,49.1706
2023-04-23T10:39:59.132Z,48.2560
2023-04-23T10:41:00.801Z,47.6297
2023-04-23T10:42:02.466Z,47.3308
2023-04-23T10:43:04.026Z,47.6623
2023-04-23T10:44:05.723Z,48.5825
2023-04-23T10:45:16.613Z,49.7202
2023-04-23T10:46:09.139Z,47.7448
2023-04-23T10:47:10.738Z,46.7945
2023-04-23T10:48:12.460Z,47.6315
2023-04-23T10:49:14.016Z,47.6185
2023-04-23T10:50:15.744Z,48.7555
2023-04-23T10:51:56.084Z,47.5076
2023-04-23T10:52:21.495Z,46.8030
2023-04-23T10:53:20.604Z,47.2318
2023-04-23T10:54:22.319Z,46.3664
2023-04-23T10:55:23.969Z,47.4881
2023-04-23T10:56:25.789Z,47.3124
2023-04-23T10:57:27.271Z,46.3384
2023-04-23T10:58:28.943Z,48.0069
2023-04-23T10:59:30.465Z,47.7906
2023-04-23T11:00:32.164Z,48.2968
2023-04-23T11:01:33.827Z,47.1007
2023-04-23T11:02:35.607Z,46.2327
2023-04-23T11:03:39.646Z,46.3405
2023-04-23T11:04:38.834Z,46.4342
2023-04-23T11:05:40.389Z,47.6556
2023-04-23T11:06:42.089Z,47.7273
2023-04-23T11:07:43.750Z,47.2292
2023-04-23T11:08:45.426Z,47.7939
2023-04-23T11:09:47.013Z,47.7918
2023-04-23T11:10:48.667Z,48.1034
2023-04-23T11:11:50.288Z,48.2438
2023-04-23T11:12:52.027Z,46.8422
2023-04-23T11:13:53.621Z,45.3689
2023-04-23T11:14:55.307Z,45.7453
2023-04-23T11:15:56.907Z,45.3034
2023-04-23T11:16:58.530Z,45.7508
2023-04-23T11:18:00.216Z,47.7176
2023-04-23T11:19:01.911Z,46.7700
2023-04-23T11:20:03.558Z,42.0441
2023-04-23T11:21:05.187Z,39.0533
2023-04-23T11:22:06.767Z,42.8092
2023-04-23T11:23:08.462Z,42.1869
2023-04-23T11:24:10.097Z,42.4658
2023-04-23T11:25:11.842Z,42.4664
2023-04-23T11:26:13.424Z,42.2117
2023-04-23T11:27:15.044Z,42.2312
2023-04-23T11:28:16.694Z,42.3487
2023-04-23T11:29:18.339Z,42.0457
2023-04-23T11:30:19.962Z,43.6948
2023-04-23T11:31:21.656Z,42.0766
2023-04-23T11:32:23.298Z,42.6882
2023-04-23T11:33:24.927Z,44.8358
2023-04-23T11:34:26.604Z,45.6708
2023-04-23T11:35:28.167Z,45.2241
2023-04-23T11:36:30.699Z,42.6781
2023-04-23T11:37:31.480Z,42.4649
2023-04-23T11:38:33.056Z,42.9062
2023-04-23T11:39:34.733Z,42.8559
2023-04-23T11:40:36.643Z,43.1657
2023-04-23T11:41:38.087Z,43.2791
2023-04-23T11:42:39.664Z,42.6865
2023-04-23T11:43:42.212Z,43.3261
2023-04-23T11:44:42.972Z,42.5037
2023-04-23T11:45:44.701Z,44.2002
2023-04-23T11:46:46.272Z,45.9846
2023-04-23T11:47:47.962Z,44.4121
2023-04-23T11:48:49.562Z,43.4409
2023-04-23T11:49:51.271Z,46.7877
2023-04-23T11:50:53.130Z,44.6141
2023-04-23T11:51:54.611Z,43.0309
2023-04-23T11:52:56.201Z,41.9826
2023-04-23T11:53:57.906Z,41.1553
2023-04-23T11:54:59.467Z,43.1072
2023-04-23T11:56:01.219Z,44.7932
2023-04-23T11:57:02.788Z,43.3055
2023-04-23T11:58:04.472Z,43.4214
2023-04-23T11:59:06.069Z,40.8983
2023-04-23T12:00:07.763Z,45.7756
2023-04-23T12:01:09.448Z,41.0254
2023-04-23T12:02:11.100Z,42.0258
2023-04-23T12:03:12.936Z,42.8238
2023-04-23T12:04:14.662Z,43.1957
2023-04-23T12:05:16.154Z,41.6935
2023-04-23T12:06:17.883Z,40.9983
2023-04-23T12:07:26.341Z,40.0695
2023-04-23T12:08:21.140Z,44.6523
2023-04-23T12:09:23.725Z,41.7681
2023-04-23T12:10:24.392Z,44.8288
2023-04-23T12:11:26.122Z,40.1131
2023-04-23T12:12:27.738Z,40.9480
2023-04-23T12:13:29.407Z,40.6836
2023-04-23T12:14:31.176Z,42.3036
2023-04-23T12:15:32.780Z,48.1912
2023-04-23T12:16:34.271Z,46.8332
2023-04-23T12:17:35.997Z,44.4674
2023-04-23T12:18:37.680Z,49.3571
2023-04-23T12:19:39.380Z,46.9611
2023-04-23T12:20:40.888Z,48.0089
2023-04-23T12:21:42.685Z,43.8142
2023-04-23T12:22:44.193Z,42.6318
2023-04-23T12:23:45.915Z,41.3905
2023-04-23T12:24:47.416Z,42.0238
2023-04-23T12:25:49.193Z,41.7011
2023-04-23T12:26:50.810Z,42.3241